createdAt,value
2018-03-21T00:02:19.612Z,-2.38
2018-03-21T00:04:47.956Z,-2.46
2018-03-21T00:07:15.531Z,-2.53
2018-03-21T00:09:43.628Z,-2.61
2018-03-21T00:12:11.216Z,-2.65
2018-03-21T00:14:38.794Z,-2.58
2018-03-21T00:17:06.372Z,-2.54
2018-03-21T00:19:33.959Z,-2.40
2018-03-21T00:22:01.535Z,-2.33
2018-03-21T00:24:29.116Z,-2.30
2018-03-21T00:26:56.703Z,-2.40
2018-03-21T00:29:24.284Z,-2.40
2018-03-21T00:31:52.671Z,-2.50
2018-03-21T00:34:20.243Z,-2.65
2018-03-21T00:36:47.826Z,-2.78
2018-03-21T00:39:15.405Z,-2.85
2018-03-21T00:41:42.989Z,-2.90
2018-03-21T00:44:10.568Z,-2.95
2018-03-21T00:46:38.159Z,-3.00
2018-03-21T00:49:05.728Z,-3.03
2018-03-21T00:51:33.303Z,-3.09
2018-03-21T00:54:01.719Z,-3.09
2018-03-21T00:56:29.331Z,-3.15
2018-03-21T00:58:56.908Z,-3.18
2018-03-21T01:01:24.484Z,-3.17
2018-03-21T01:03:52.063Z,-3.18
2018-03-21T01:06:19.647Z,-3.19
2018-03-21T01:08:47.267Z,-3.20
2018-03-21T01:11:14.848Z,-3.27
2018-03-21T01:13:42.429Z,-3.31
2018-03-21T01:16:10.009Z,-3.29
2018-03-21T01:18:37.600Z,-3.39
2018-03-21T01:21:05.196Z,-3.42
2018-03-21T01:23:32.803Z,-3.48
2018-03-21T01:26:00.382Z,-3.47
2018-03-21T01:28:27.969Z,-3.48
2018-03-21T01:30:55.562Z,-3.48
2018-03-21T01:33:23.215Z,-3.49
2018-03-21T01:35:50.799Z,-3.53
2018-03-21T01:38:18.493Z,-3.51
2018-03-21T01:40:46.075Z,-3.29
2018-03-21T01:43:13.817Z,-3.18
2018-03-21T01:45:41.406Z,-3.11
2018-03-21T01:48:09.021Z,-3.02
2018-03-21T01:50:36.610Z,-3.04
2018-03-21T01:53:10.935Z,-2.95
2018-03-21T01:55:38.515Z,-2.94
2018-03-21T01:58:06.107Z,-2.95
2018-03-21T02:00:34.399Z,-2.99
2018-03-21T02:03:02.063Z,-3.06
2018-03-21T02:05:30.355Z,-3.08
2018-03-21T02:07:57.926Z,-3.05
2018-03-21T02:10:25.504Z,-3.09
2018-03-21T02:12:53.090Z,-3.13
2018-03-21T02:15:20.678Z,-3.19
2018-03-21T02:17:48.863Z,-3.34
2018-03-21T02:20:16.444Z,-3.30
2018-03-21T02:22:44.013Z,-3.39
2018-03-21T02:25:11.666Z,-3.38
2018-03-21T02:27:39.284Z,-3.18
2018-03-21T02:30:06.867Z,-3.20
2018-03-21T02:32:34.445Z,-3.19
2018-03-21T02:35:02.024Z,-3.18
2018-03-21T02:37:29.610Z,-3.39
2018-03-21T02:39:57.207Z,-3.63
2018-03-21T02:42:24.797Z,-3.62
2018-03-21T02:44:52.529Z,-3.70
2018-03-21T02:47:20.167Z,-3.79
2018-03-21T02:49:47.778Z,-3.87
2018-03-21T02:52:15.359Z,-3.66
2018-03-21T02:54:42.940Z,-3.68
2018-03-21T02:57:10.523Z,-3.70
2018-03-21T02:59:38.213Z,-3.59
2018-03-21T03:02:06.628Z,-3.65
2018-03-21T03:04:34.215Z,-3.52
2018-03-21T03:07:01.801Z,-3.57
2018-03-21T03:09:29.483Z,-3.55
2018-03-21T03:11:57.106Z,-3.58
2018-03-21T03:14:26.187Z,-3.62
2018-03-21T03:16:54.674Z,-3.54
2018-03-21T03:19:23.202Z,-3.57
2018-03-21T03:21:50.783Z,-3.57
2018-03-21T03:24:18.363Z,-3.47
2018-03-21T03:26:46.549Z,-3.42
2018-03-21T03:29:14.130Z,-3.49
2018-03-21T03:31:41.719Z,-3.47
2018-03-21T03:34:09.352Z,-3.55
2018-03-21T03:36:36.927Z,-3.59
2018-03-21T03:39:04.576Z,-3.52
2018-03-21T03:41:32.154Z,-3.57
2018-03-21T03:44:00.215Z,-3.53
2018-03-21T03:46:27.782Z,-3.56
2018-03-21T03:48:55.365Z,-3.68
2018-03-21T03:51:22.959Z,-3.65
2018-03-21T03:53:50.543Z,-3.77
2018-03-21T03:56:18.152Z,-3.76
2018-03-21T03:58:45.728Z,-3.63
2018-03-21T04:01:13.813Z,-3.72
2018-03-21T04:03:41.425Z,-3.87
2018-03-21T04:06:09.021Z,-3.80
2018-03-21T04:08:36.616Z,-3.79
2018-03-21T04:11:04.200Z,-3.82
2018-03-21T04:13:31.786Z,-3.72
2018-03-21T04:15:59.366Z,-3.72
2018-03-21T04:18:26.978Z,-3.81
2018-03-21T04:20:54.566Z,-3.87
2018-03-21T04:23:22.179Z,-3.86
2018-03-21T04:25:49.863Z,-3.91
2018-03-21T04:28:17.448Z,-3.87
2018-03-21T04:30:45.027Z,-3.86
2018-03-21T04:33:12.608Z,-3.83
2018-03-21T04:35:40.187Z,-3.94
2018-03-21T04:38:07.763Z,-4.01
2018-03-21T04:40:35.352Z,-4.10
2018-03-21T04:43:03.160Z,-4.06
2018-03-21T04:45:30.740Z,-4.12
2018-03-21T04:47:58.354Z,-4.16
2018-03-21T04:50:25.934Z,-3.99
2018-03-21T04:52:53.511Z,-3.99
2018-03-21T04:55:21.726Z,-3.95
2018-03-21T04:57:49.314Z,-3.99
2018-03-21T05:00:16.900Z,-3.91
2018-03-21T05:02:44.487Z,-3.93
2018-03-21T05:05:12.847Z,-3.88
2018-03-21T05:07:40.451Z,-3.92
2018-03-21T05:10:08.040Z,-3.91
2018-03-21T05:12:35.624Z,-3.98
2018-03-21T05:15:03.216Z,-3.83
2018-03-21T05:17:30.803Z,-3.85
2018-03-21T05:19:58.385Z,-3.82
2018-03-21T05:22:25.968Z,-3.92
2018-03-21T05:24:53.550Z,-3.89
2018-03-21T05:27:21.239Z,-3.84
2018-03-21T05:29:48.831Z,-3.78
2018-03-21T05:32:16.467Z,-3.81
2018-03-21T05:34:44.055Z,-3.81
2018-03-21T05:37:11.648Z,-3.80
2018-03-21T05:39:39.227Z,-3.80
2018-03-21T05:42:06.916Z,-3.75
2018-03-21T05:44:34.606Z,-3.76
2018-03-21T05:47:02.195Z,-3.63
2018-03-21T05:49:29.781Z,-3.62
2018-03-21T05:51:58.179Z,-3.39
2018-03-21T05:54:25.815Z,-3.44
2018-03-21T05:56:54.318Z,-3.46
2018-03-21T05:59:22.727Z,-3.39
2018-03-21T06:01:51.040Z,-3.44
2018-03-21T06:04:19.549Z,-3.42
2018-03-21T06:06:47.161Z,-3.34
2018-03-21T06:09:15.541Z,-3.27
2018-03-21T06:11:44.188Z,-3.16
2018-03-21T06:14:12.648Z,-3.18
2018-03-21T06:16:41.057Z,-3.06
2018-03-21T06:19:09.445Z,-3.12
2018-03-21T06:21:37.805Z,-2.95
2018-03-21T06:24:06.174Z,-2.87
2018-03-21T06:26:33.766Z,-2.79
2018-03-21T06:29:01.358Z,-2.65
2018-03-21T06:31:28.939Z,-2.61
2018-03-21T06:33:56.649Z,-2.52
2018-03-21T06:36:24.241Z,-2.41
2018-03-21T06:38:51.819Z,-2.34
2018-03-21T06:41:19.408Z,-2.13
2018-03-21T06:43:47.911Z,-2.11
2018-03-21T06:46:16.300Z,-2.02
2018-03-21T06:48:44.664Z,-1.90
2018-03-21T06:51:12.243Z,-1.82
2018-03-21T06:53:40.553Z,-1.71
2018-03-21T06:56:08.239Z,-1.63
2018-03-21T06:58:35.824Z,-1.52
2018-03-21T07:01:03.452Z,-1.38
2018-03-21T07:03:31.088Z,-1.30
2018-03-21T07:05:58.676Z,-1.19
2018-03-21T07:08:26.257Z,-0.94
2018-03-21T07:10:53.834Z,-0.97
2018-03-21T07:13:21.416Z,-0.82
2018-03-21T07:16:00.938Z,-0.75
2018-03-21T07:18:28.558Z,-0.67
2018-03-21T07:20:56.141Z,-0.60
2018-03-21T07:23:23.754Z,-0.55
2018-03-21T07:25:51.437Z,-0.43
2018-03-21T07:28:19.080Z,-0.17
2018-03-21T07:30:48.113Z,-0.10
2018-03-21T07:33:16.377Z,-0.05
2018-03-21T07:35:44.767Z,0.11
2018-03-21T07:38:13.058Z,0.21
2018-03-21T07:40:42.285Z,0.34
2018-03-21T07:43:10.459Z,0.36
2018-03-21T07:45:40.286Z,0.47
2018-03-21T07:48:10.221Z,0.53
2018-03-21T07:50:38.516Z,0.66
2018-03-21T07:53:07.240Z,0.75
2018-03-21T07:55:36.586Z,1.08
2018-03-21T07:58:04.920Z,1.14
2018-03-21T08:00:33.668Z,1.18
2018-03-21T08:03:01.987Z,1.31
2018-03-21T08:05:30.236Z,1.43
2018-03-21T08:07:59.231Z,1.66
2018-03-21T08:10:28.632Z,1.84
2018-03-21T08:12:56.979Z,1.91
2018-03-21T08:15:25.447Z,1.98
2018-03-21T08:17:54.557Z,2.10
2018-03-21T08:20:22.728Z,2.12
2018-03-21T08:22:51.621Z,2.30
2018-03-21T08:25:19.930Z,2.51
2018-03-21T08:27:48.113Z,2.53
2018-03-21T08:30:17.490Z,2.58
2018-03-21T08:32:47.075Z,2.48
2018-03-21T08:35:15.288Z,2.51
2018-03-21T08:37:44.604Z,2.64
2018-03-21T08:40:14.037Z,2.71
2018-03-21T08:42:42.744Z,2.91
2018-03-21T08:45:10.774Z,3.02
2018-03-21T08:47:38.929Z,3.17
2018-03-21T08:50:08.726Z,3.15
2018-03-21T08:52:36.930Z,3.17
2018-03-21T08:55:06.443Z,3.22
2018-03-21T08:57:34.642Z,3.09
2018-03-21T09:00:02.968Z,3.32
2018-03-21T09:02:32.198Z,3.38
2018-03-21T09:05:00.511Z,3.36
2018-03-21T09:07:31.301Z,3.59
2018-03-21T09:09:59.523Z,3.76
2018-03-21T09:12:28.053Z,3.88
2018-03-21T09:14:56.229Z,4.10
2018-03-21T09:17:28.969Z,3.96
2018-03-21T09:19:56.598Z,4.06
2018-03-21T09:22:24.207Z,4.00
2018-03-21T09:24:51.770Z,4.13
2018-03-21T09:27:19.380Z,4.32
2018-03-21T09:29:46.955Z,4.38
2018-03-21T09:32:14.537Z,4.41
2018-03-21T09:34:42.116Z,4.67
2018-03-21T09:37:09.722Z,4.36
2018-03-21T09:39:38.172Z,4.34
2018-03-21T09:42:05.747Z,4.34
2018-03-21T09:44:33.324Z,4.11
2018-03-21T09:47:00.905Z,4.23
2018-03-21T09:49:28.479Z,4.44
2018-03-21T09:51:56.166Z,4.54
2018-03-21T09:54:23.847Z,4.91
2018-03-21T09:56:51.416Z,4.96
2018-03-21T09:59:18.992Z,5.20
2018-03-21T10:01:46.608Z,5.06
2018-03-21T10:04:14.973Z,4.85
2018-03-21T10:06:43.324Z,4.98
2018-03-21T10:09:10.896Z,5.08
2018-03-21T10:11:38.470Z,5.01
2018-03-21T10:14:06.945Z,4.80
2018-03-21T10:16:35.307Z,4.95
2018-03-21T10:19:03.675Z,4.98
2018-03-21T10:21:31.247Z,5.13
2018-03-21T10:23:58.822Z,5.36
2018-03-21T10:26:26.390Z,5.17
2018-03-21T10:28:54.189Z,5.15
2018-03-21T10:31:21.727Z,5.09
2018-03-21T10:33:49.407Z,4.66
2018-03-21T10:36:17.775Z,4.82
2018-03-21T10:38:45.342Z,4.91
2018-03-21T10:41:13.728Z,5.16
2018-03-21T10:43:41.339Z,5.21
2018-03-21T10:46:08.911Z,5.36
2018-03-21T10:48:36.487Z,5.26
2018-03-21T10:51:05.220Z,5.52
2018-03-21T10:53:32.791Z,5.83
2018-03-21T10:56:00.353Z,5.76
2018-03-21T10:58:28.154Z,5.75
2018-03-21T11:00:55.744Z,6.12
2018-03-21T11:03:24.130Z,6.20
2018-03-21T11:05:51.740Z,6.20
2018-03-21T11:08:19.311Z,6.11
2018-03-21T11:10:46.883Z,6.28
2018-03-21T11:13:14.455Z,6.42
2018-03-21T11:15:42.052Z,6.58
2018-03-21T11:18:09.658Z,6.24
2018-03-21T11:20:37.270Z,6.25
2018-03-21T11:23:04.848Z,6.18
2018-03-21T11:25:32.437Z,6.39
2018-03-21T11:28:00.018Z,6.38
2018-03-21T11:30:27.635Z,6.00
2018-03-21T11:32:55.202Z,6.04
2018-03-21T11:35:22.771Z,6.33
2018-03-21T11:37:50.343Z,6.49
2018-03-21T11:40:17.919Z,6.43
2018-03-21T11:42:45.534Z,6.41
2018-03-21T11:45:13.111Z,6.35
2018-03-21T11:47:40.679Z,6.31
2018-03-21T11:50:08.252Z,6.45
2018-03-21T11:52:35.826Z,6.42
2018-03-21T11:55:03.487Z,6.63
2018-03-21T11:57:31.067Z,6.65
2018-03-21T11:59:59.383Z,6.66
2018-03-21T12:02:26.996Z,6.59
2018-03-21T12:04:54.568Z,6.66
2018-03-21T12:07:22.135Z,6.40
2018-03-21T12:09:49.708Z,6.53
2018-03-21T12:12:17.286Z,6.77
2018-03-21T12:14:44.958Z,6.68
2018-03-21T12:17:12.615Z,6.73
2018-03-21T12:19:40.191Z,6.71
2018-03-21T12:22:07.765Z,6.05
2018-03-21T12:24:35.338Z,6.09
2018-03-21T12:27:02.916Z,6.05
2018-03-21T12:29:30.487Z,6.25
2018-03-21T12:31:59.106Z,6.34
2018-03-21T12:34:26.877Z,6.25
2018-03-21T12:36:55.402Z,6.65
2018-03-21T12:39:23.057Z,7.00
2018-03-21T12:41:50.699Z,6.97
2018-03-21T12:44:19.279Z,6.80
2018-03-21T12:46:46.976Z,6.99
2018-03-21T12:49:14.547Z,7.03
2018-03-21T12:51:42.116Z,7.23
2018-03-21T12:54:10.648Z,6.99
2018-03-21T12:56:38.219Z,6.80
2018-03-21T12:59:05.856Z,6.68
2018-03-21T13:01:33.460Z,6.60
2018-03-21T13:04:01.815Z,6.89
2018-03-21T13:06:29.388Z,7.26
2018-03-21T13:08:57.005Z,7.22
2018-03-21T13:11:24.634Z,7.15
2018-03-21T13:13:52.390Z,7.13
2018-03-21T13:16:20.129Z,7.30
2018-03-21T13:18:48.501Z,7.35
2018-03-21T13:21:16.235Z,7.50
2018-03-21T13:23:44.628Z,7.72
2018-03-21T13:26:12.208Z,7.86
2018-03-21T13:28:40.687Z,7.69
2018-03-21T13:31:08.316Z,7.65
2018-03-21T13:33:35.893Z,7.42
2018-03-21T13:36:03.462Z,7.50
2018-03-21T13:38:31.999Z,7.57
2018-03-21T13:40:59.568Z,7.50
2018-03-21T13:43:27.178Z,7.40
2018-03-21T13:45:54.750Z,7.53
2018-03-21T13:48:22.901Z,7.69
2018-03-21T13:50:51.295Z,7.53
2018-03-21T13:53:19.661Z,7.65
2018-03-21T13:55:47.286Z,7.69
2018-03-21T13:58:14.858Z,7.68
2018-03-21T14:00:43.217Z,7.85
2018-03-21T14:03:11.575Z,8.00
2018-03-21T14:05:39.143Z,8.02
2018-03-21T14:08:06.719Z,7.79
2018-03-21T14:10:34.294Z,7.87
2018-03-21T14:13:01.864Z,7.97
2018-03-21T14:15:29.435Z,8.35
2018-03-21T14:17:57.110Z,8.18
2018-03-21T14:20:25.470Z,7.70
2018-03-21T14:22:53.102Z,7.97
2018-03-21T14:25:21.531Z,7.68
2018-03-21T14:27:49.139Z,7.82
2018-03-21T14:30:17.507Z,7.85
2018-03-21T14:32:45.231Z,7.61
2018-03-21T14:35:13.609Z,7.58
2018-03-21T14:37:41.187Z,7.49
2018-03-21T14:40:09.539Z,7.71
2018-03-21T14:42:37.158Z,7.80
2018-03-21T14:45:04.723Z,7.97
2018-03-21T14:47:32.295Z,8.07
2018-03-21T14:50:00.684Z,8.02
2018-03-21T14:52:29.028Z,7.83
2018-03-21T14:54:56.611Z,7.97
2018-03-21T14:57:25.861Z,7.62
2018-03-21T14:59:55.247Z,7.73
2018-03-21T15:02:22.820Z,7.91
2018-03-21T15:04:50.485Z,8.07
2018-03-21T15:07:18.056Z,7.88
2018-03-21T15:09:46.547Z,7.64
2018-03-21T15:12:14.888Z,7.38
2018-03-21T15:14:42.515Z,7.28
2018-03-21T15:17:10.090Z,7.43
2018-03-21T15:19:37.673Z,7.36
2018-03-21T15:22:05.629Z,7.24
2018-03-21T15:24:34.063Z,7.19
2018-03-21T15:27:02.421Z,7.26
2018-03-21T15:29:29.986Z,6.90
2018-03-21T15:31:57.604Z,6.62
2018-03-21T15:34:25.213Z,6.70
2018-03-21T15:36:52.783Z,6.46
2018-03-21T15:39:21.167Z,6.36
2018-03-21T15:41:48.784Z,6.25
2018-03-21T15:44:16.391Z,6.22
2018-03-21T15:46:43.962Z,6.15
2018-03-21T15:49:11.643Z,6.15
2018-03-21T15:51:39.287Z,5.97
2018-03-21T15:54:07.920Z,5.96
2018-03-21T15:56:35.505Z,5.78
2018-03-21T15:59:03.147Z,5.69
2018-03-21T16:01:30.731Z,5.70
2018-03-21T16:03:58.296Z,5.72
2018-03-21T16:06:26.435Z,5.58
2018-03-21T16:08:54.896Z,5.54
2018-03-21T16:11:22.534Z,5.52
2018-03-21T16:13:50.120Z,5.53
2018-03-21T16:16:18.735Z,5.53
2018-03-21T16:18:47.136Z,5.52
2018-03-21T16:21:15.495Z,5.39
2018-03-21T16:23:43.842Z,5.31
2018-03-21T16:26:11.448Z,5.22
2018-03-21T16:28:39.022Z,5.16
2018-03-21T16:31:06.642Z,5.15
2018-03-21T16:33:34.219Z,5.17
2018-03-21T16:36:02.629Z,5.11
2018-03-21T16:38:30.902Z,5.05
2018-03-21T16:40:58.487Z,4.98
2018-03-21T16:43:26.062Z,4.92
2018-03-21T16:45:53.644Z,4.76
2018-03-21T16:48:22.157Z,4.73
2018-03-21T16:50:50.519Z,4.56
2018-03-21T16:53:18.097Z,4.53
2018-03-21T16:55:45.673Z,4.58
2018-03-21T16:58:13.283Z,4.51
2018-03-21T17:00:40.856Z,4.48
2018-03-21T17:03:09.383Z,4.27
2018-03-21T17:05:37.766Z,4.24
2018-03-21T17:08:06.143Z,4.24
2018-03-21T17:10:34.808Z,4.22
2018-03-21T17:13:02.415Z,4.08
2018-03-21T17:15:30.878Z,4.09
2018-03-21T17:17:59.215Z,4.06
2018-03-21T17:20:26.791Z,4.03
2018-03-21T17:22:55.163Z,4.03
2018-03-21T17:25:23.502Z,3.88
2018-03-21T17:27:51.171Z,3.89
2018-03-21T17:30:18.743Z,3.82
2018-03-21T17:32:46.320Z,3.79
2018-03-21T17:35:14.825Z,3.73
2018-03-21T17:37:43.317Z,3.62
2018-03-21T17:40:11.723Z,3.50
2018-03-21T17:42:40.183Z,3.35
2018-03-21T17:45:07.842Z,3.30
2018-03-21T17:47:36.332Z,3.17
2018-03-21T17:50:04.673Z,3.05
2018-03-21T17:52:32.245Z,2.88
2018-03-21T17:55:00.787Z,2.88
2018-03-21T17:57:29.185Z,2.84
2018-03-21T17:59:57.679Z,2.91
2018-03-21T18:02:25.247Z,2.95
2018-03-21T18:04:52.854Z,3.00
2018-03-21T18:07:20.433Z,2.74
2018-03-21T18:09:48.010Z,2.74
2018-03-21T18:12:15.614Z,2.64
2018-03-21T18:14:43.273Z,2.71
2018-03-21T18:17:12.152Z,2.54
2018-03-21T18:19:40.353Z,2.49
2018-03-21T18:22:08.527Z,2.36
2018-03-21T18:24:36.108Z,2.34
2018-03-21T18:27:03.716Z,2.28
2018-03-21T18:29:32.131Z,2.24
2018-03-21T18:31:59.841Z,2.21
2018-03-21T18:34:27.411Z,2.21
2018-03-21T18:36:54.982Z,2.29
2018-03-21T18:39:23.153Z,2.22
2018-03-21T18:41:51.535Z,2.27
2018-03-21T18:44:19.998Z,2.20
2018-03-21T18:46:48.530Z,2.13
2018-03-21T18:49:16.942Z,2.07
2018-03-21T18:51:44.514Z,2.10
2018-03-21T18:54:12.124Z,2.01
2018-03-21T18:56:40.496Z,2.09
2018-03-21T18:59:08.898Z,1.97
2018-03-21T19:01:37.360Z,1.99
2018-03-21T19:04:04.971Z,1.99
2018-03-21T19:06:32.544Z,1.96
2018-03-21T19:09:00.162Z,1.97
2018-03-21T19:11:28.671Z,2.01
2018-03-21T19:13:57.112Z,1.91
2018-03-21T19:16:25.471Z,1.87
2018-03-21T19:18:53.050Z,1.99
2018-03-21T19:21:20.638Z,1.94
2018-03-21T19:23:48.208Z,1.82
2018-03-21T19:26:15.789Z,1.82
2018-03-21T19:28:44.327Z,1.73
2018-03-21T19:31:12.672Z,1.84
2018-03-21T19:33:40.344Z,1.75
2018-03-21T19:36:07.935Z,1.71
2018-03-21T19:38:35.519Z,1.68
2018-03-21T19:41:03.099Z,1.73
2018-03-21T19:43:30.754Z,1.69
2018-03-21T19:45:59.327Z,1.78
2018-03-21T19:48:26.899Z,1.82
2018-03-21T19:50:54.467Z,1.78
2018-03-21T19:53:22.053Z,1.81
2018-03-21T19:55:49.619Z,1.85
2018-03-21T19:58:18.137Z,1.83
2018-03-21T20:00:46.610Z,1.81
2018-03-21T20:03:14.193Z,1.88
2018-03-21T20:05:41.892Z,1.89
2018-03-21T20:08:10.306Z,2.06
2018-03-21T20:10:39.772Z,2.05
2018-03-21T20:13:08.278Z,2.07
2018-03-21T20:15:36.727Z,2.02
2018-03-21T20:18:05.081Z,2.17
2018-03-21T20:20:33.446Z,2.21
2018-03-21T20:23:01.038Z,2.10
2018-03-21T20:25:29.396Z,2.14
2018-03-21T20:27:57.687Z,2.10
2018-03-21T20:30:25.265Z,2.00
2018-03-21T20:32:53.667Z,2.06
2018-03-21T20:35:22.299Z,2.10
2018-03-21T20:37:49.876Z,1.94
2018-03-21T20:40:18.200Z,1.93
2018-03-21T20:42:46.740Z,1.98
2018-03-21T20:45:15.938Z,1.89
2018-03-21T20:47:43.564Z,1.86
2018-03-21T20:50:11.179Z,1.71
2018-03-21T20:52:38.751Z,1.66
2018-03-21T20:55:07.279Z,1.71
2018-03-21T20:57:35.564Z,1.59
2018-03-21T21:00:03.839Z,1.58
2018-03-21T21:02:31.839Z,1.61
2018-03-21T21:05:00.328Z,1.53
2018-03-21T21:07:28.859Z,1.37
2018-03-21T21:09:56.446Z,1.44
2018-03-21T21:12:24.019Z,1.48
2018-03-21T21:14:51.608Z,1.54
2018-03-21T21:17:19.199Z,1.56
2018-03-21T21:19:46.778Z,1.58
2018-03-21T21:22:14.429Z,1.61
2018-03-21T21:24:43.564Z,1.62
2018-03-21T21:27:11.202Z,1.72
2018-03-21T21:29:38.790Z,1.86
2018-03-21T21:32:06.379Z,1.83
2018-03-21T21:34:33.987Z,1.90
2018-03-21T21:37:02.149Z,1.78
2018-03-21T21:39:29.763Z,1.87
2018-03-21T21:41:58.122Z,1.89
2018-03-21T21:44:26.500Z,1.89
2018-03-21T21:46:54.081Z,1.93
2018-03-21T21:49:21.650Z,2.01
2018-03-21T21:51:49.291Z,2.09
2018-03-21T21:54:16.860Z,2.15
2018-03-21T21:56:45.312Z,2.11
2018-03-21T21:59:12.917Z,2.10
2018-03-21T22:01:40.492Z,2.10
2018-03-21T22:04:08.067Z,2.04
2018-03-21T22:06:35.786Z,2.11
2018-03-21T22:09:03.363Z,2.20
2018-03-21T22:11:31.636Z,2.08
2018-03-21T22:13:59.211Z,2.14
2018-03-21T22:16:26.778Z,2.13
2018-03-21T22:18:54.357Z,2.25
2018-03-21T22:21:21.938Z,2.21
2018-03-21T22:23:49.508Z,2.16
2018-03-21T22:26:17.066Z,2.17
2018-03-21T22:28:45.474Z,2.09
2018-03-21T22:31:13.052Z,2.25
2018-03-21T22:33:40.693Z,2.21
2018-03-21T22:36:08.978Z,2.27
2018-03-21T22:38:36.584Z,2.22
2018-03-21T22:41:04.153Z,2.31
2018-03-21T22:43:31.717Z,2.32
2018-03-21T22:45:59.282Z,2.18
2018-03-21T22:48:27.769Z,2.25
2018-03-21T22:50:55.339Z,2.23
2018-03-21T22:53:23.751Z,2.18
2018-03-21T22:55:52.260Z,2.18
2018-03-21T22:58:20.610Z,2.15
2018-03-21T23:00:48.179Z,2.13
2018-03-21T23:03:15.787Z,2.19
2018-03-21T23:05:43.393Z,2.26
2018-03-21T23:08:11.924Z,2.23
2018-03-21T23:10:39.508Z,2.27
2018-03-21T23:13:07.122Z,2.26
2018-03-21T23:15:35.610Z,2.19
2018-03-21T23:18:03.188Z,2.25
2018-03-21T23:20:30.771Z,2.20
2018-03-21T23:22:58.349Z,2.11
2018-03-21T23:25:26.827Z,2.27
2018-03-21T23:27:54.434Z,2.20
2018-03-21T23:30:22.956Z,2.17
2018-03-21T23:32:50.524Z,2.24
2018-03-21T23:35:18.147Z,2.24
2018-03-21T23:37:45.717Z,2.21
2018-03-21T23:40:14.216Z,2.21
2018-03-21T23:42:41.788Z,2.23
2018-03-21T23:45:09.375Z,2.20
2018-03-21T23:47:36.955Z,2.17
2018-03-21T23:50:05.310Z,2.15
2018-03-21T23:52:32.887Z,2.19
2018-03-21T23:55:00.511Z,2.30
2018-03-21T23:57:28.123Z,2.33
2018-03-21T23:59:56.401Z,2.30
