createdAt,value
2023-04-28T00:00:56.121Z,5.60
2023-04-28T00:03:24.202Z,5.59
2023-04-28T00:05:54.575Z,5.52
2023-04-28T00:08:27.109Z,5.50
2023-04-28T00:10:54.981Z,5.51
2023-04-28T00:13:22.920Z,5.48
2023-04-28T00:15:53.058Z,5.54
2023-04-28T00:18:21.632Z,5.34
2023-04-28T00:20:49.864Z,5.33
2023-04-28T00:23:17.862Z,5.23
2023-04-28T00:25:45.880Z,5.21
2023-04-28T00:28:18.356Z,5.22
2023-04-28T00:30:56.403Z,5.22
2023-04-28T00:33:24.326Z,5.19
2023-04-28T00:36:00.493Z,5.11
2023-04-28T00:38:28.443Z,5.13
2023-04-28T00:40:56.419Z,5.10
2023-04-28T00:43:24.482Z,5.05
2023-04-28T00:45:53.015Z,5.08
2023-04-28T00:48:23.806Z,5.03
2023-04-28T00:50:52.647Z,4.98
2023-04-28T00:53:20.761Z,4.91
2023-04-28T00:55:50.328Z,4.81
2023-04-28T00:58:18.235Z,4.79
2023-04-28T01:00:46.082Z,4.79
2023-04-28T01:03:14.144Z,4.71
2023-04-28T01:05:43.644Z,4.69
2023-04-28T01:08:11.662Z,4.58
2023-04-28T01:10:45.139Z,4.66
2023-04-28T01:13:13.706Z,4.55
2023-04-28T01:15:41.904Z,4.55
2023-04-28T01:18:09.942Z,4.56
2023-04-28T01:20:37.980Z,4.57
2023-04-28T01:23:07.262Z,4.46
2023-04-28T01:25:36.551Z,4.48
2023-04-28T01:28:04.533Z,4.46
2023-04-28T01:30:32.396Z,4.43
2023-04-28T01:33:00.970Z,4.45
2023-04-28T01:35:29.077Z,4.46
2023-04-28T01:37:57.097Z,4.49
2023-04-28T01:40:25.152Z,4.45
2023-04-28T01:42:54.491Z,4.58
2023-04-28T01:45:22.483Z,4.56
2023-04-28T01:47:50.704Z,4.52
2023-04-28T01:50:18.910Z,4.44
2023-04-28T01:52:46.789Z,4.42
2023-04-28T01:55:14.783Z,4.44
2023-04-28T01:57:42.640Z,4.40
2023-04-28T02:00:12.834Z,4.33
2023-04-28T02:02:41.046Z,4.38
2023-04-28T02:05:09.671Z,4.30
2023-04-28T02:07:37.529Z,4.25
2023-04-28T02:10:06.131Z,4.23
2023-04-28T02:12:33.992Z,4.20
2023-04-28T02:15:02.147Z,4.18
2023-04-28T02:17:32.608Z,4.18
2023-04-28T02:20:00.632Z,4.16
2023-04-28T02:22:28.585Z,4.04
2023-04-28T02:24:56.493Z,4.13
2023-04-28T02:27:24.424Z,4.10
2023-04-28T02:29:52.671Z,4.14
2023-04-28T02:32:20.682Z,4.12
2023-04-28T02:34:56.593Z,4.17
2023-04-28T02:37:24.832Z,4.08
2023-04-28T02:39:53.465Z,4.20
2023-04-28T02:42:21.383Z,4.25
2023-04-28T02:44:49.294Z,4.18
2023-04-28T02:47:17.120Z,4.20
2023-04-28T02:49:45.041Z,4.22
2023-04-28T02:52:14.385Z,4.05
2023-04-28T02:54:42.314Z,4.07
2023-04-28T02:57:10.246Z,4.10
2023-04-28T02:59:38.189Z,4.24
2023-04-28T03:02:06.186Z,4.06
2023-04-28T03:04:34.466Z,4.18
2023-04-28T03:07:02.677Z,4.20
2023-04-28T03:09:32.027Z,4.26
2023-04-28T03:11:59.848Z,4.23
2023-04-28T03:14:27.763Z,4.10
2023-04-28T03:16:56.413Z,4.20
2023-04-28T03:19:24.779Z,4.20
2023-04-28T03:21:52.669Z,4.27
2023-04-28T03:24:20.532Z,4.21
2023-04-28T03:26:49.896Z,4.14
2023-04-28T03:29:17.964Z,4.19
2023-04-28T03:31:45.950Z,4.27
2023-04-28T03:34:14.541Z,4.27
2023-04-28T03:36:42.878Z,4.25
2023-04-28T03:39:10.882Z,4.23
2023-04-28T03:41:38.853Z,4.24
2023-04-28T03:44:08.219Z,4.28
2023-04-28T03:46:36.166Z,4.27
2023-04-28T03:49:04.149Z,4.26
2023-04-28T03:51:33.069Z,4.24
2023-04-28T03:54:01.052Z,4.13
2023-04-28T03:56:28.914Z,4.21
2023-04-28T03:59:11.780Z,4.23
2023-04-28T04:01:41.161Z,4.18
2023-04-28T04:04:09.298Z,4.17
2023-04-28T04:06:37.483Z,4.22
2023-04-28T04:09:05.733Z,4.26
2023-04-28T04:11:33.645Z,4.23
2023-04-28T04:14:01.529Z,4.31
2023-04-28T04:16:29.492Z,4.35
2023-04-28T04:18:58.897Z,4.39
2023-04-28T04:21:27.993Z,4.39
2023-04-28T04:23:56.002Z,4.37
2023-04-28T04:26:24.102Z,4.38
2023-04-28T04:28:52.117Z,4.36
2023-04-28T04:31:20.742Z,4.34
2023-04-28T04:33:48.769Z,4.39
2023-04-28T04:36:18.082Z,4.42
2023-04-28T04:38:46.000Z,4.39
2023-04-28T04:41:14.005Z,4.32
2023-04-28T04:43:42.017Z,4.42
2023-04-28T04:46:09.940Z,4.41
2023-04-28T04:48:37.801Z,4.32
2023-04-28T04:51:06.068Z,4.40
2023-04-28T04:53:35.341Z,4.45
2023-04-28T04:56:03.491Z,4.52
2023-04-28T04:58:31.623Z,4.45
2023-04-28T05:00:59.647Z,4.58
2023-04-28T05:03:27.958Z,4.61
2023-04-28T05:05:55.921Z,4.71
2023-04-28T05:08:23.865Z,4.81
2023-04-28T05:10:53.134Z,4.75
2023-04-28T05:13:21.206Z,4.69
2023-04-28T05:15:49.150Z,4.73
2023-04-28T05:18:17.276Z,4.74
2023-04-28T05:20:45.231Z,4.82
2023-04-28T05:23:13.796Z,4.87
2023-04-28T05:25:41.841Z,4.96
2023-04-28T05:28:11.498Z,5.01
2023-04-28T05:30:39.406Z,5.12
2023-04-28T05:33:07.325Z,5.20
2023-04-28T05:35:35.355Z,5.22
2023-04-28T05:38:03.336Z,5.26
2023-04-28T05:40:31.336Z,5.29
2023-04-28T05:42:59.340Z,5.34
2023-04-28T05:45:28.689Z,5.39
2023-04-28T05:47:56.860Z,5.51
2023-04-28T05:50:25.106Z,5.58
2023-04-28T05:52:54.628Z,5.72
2023-04-28T05:55:22.610Z,5.77
2023-04-28T05:57:53.462Z,5.83
2023-04-28T06:00:22.085Z,5.83
2023-04-28T06:02:51.809Z,5.94
2023-04-28T06:05:20.351Z,5.96
2023-04-28T06:07:50.180Z,5.84
2023-04-28T06:10:18.457Z,5.87
2023-04-28T06:12:46.618Z,6.07
2023-04-28T06:15:15.718Z,6.12
2023-04-28T06:17:46.361Z,6.09
2023-04-28T06:20:16.617Z,5.95
2023-04-28T06:22:44.476Z,6.01
2023-04-28T06:25:13.589Z,6.17
2023-04-28T06:27:41.508Z,6.31
2023-04-28T06:30:10.393Z,6.29
2023-04-28T06:32:38.639Z,6.45
2023-04-28T06:35:07.568Z,6.44
2023-04-28T06:37:37.016Z,6.46
2023-04-28T06:40:05.516Z,6.44
2023-04-28T06:42:33.945Z,6.51
2023-04-28T06:45:03.304Z,6.65
2023-04-28T06:47:31.363Z,6.87
2023-04-28T06:49:59.281Z,6.97
2023-04-28T06:52:38.503Z,6.82
2023-04-28T06:55:10.474Z,7.01
2023-04-28T06:57:38.995Z,7.10
2023-04-28T07:00:08.247Z,7.09
2023-04-28T07:02:37.020Z,7.02
2023-04-28T07:05:05.659Z,6.95
2023-04-28T07:07:33.785Z,7.25
2023-04-28T07:10:02.271Z,7.28
2023-04-28T07:12:31.512Z,7.33
2023-04-28T07:14:59.423Z,7.27
2023-04-28T07:17:27.425Z,7.30
2023-04-28T07:19:55.621Z,7.40
2023-04-28T07:22:23.734Z,7.27
2023-04-28T07:24:51.654Z,7.44
2023-04-28T07:27:19.630Z,7.53
2023-04-28T07:29:49.479Z,7.76
2023-04-28T07:32:17.666Z,8.02
2023-04-28T07:34:45.831Z,8.15
2023-04-28T07:37:13.778Z,8.27
2023-04-28T07:39:42.048Z,8.00
2023-04-28T07:42:10.198Z,8.01
2023-04-28T07:44:38.111Z,8.02
2023-04-28T07:47:07.516Z,8.24
2023-04-28T07:49:35.680Z,8.44
2023-04-28T07:52:03.552Z,8.47
2023-04-28T07:54:31.523Z,8.69
2023-04-28T07:56:59.651Z,8.78
2023-04-28T07:59:27.881Z,8.95
2023-04-28T08:01:55.904Z,8.97
2023-04-28T08:04:26.059Z,8.75
2023-04-28T08:06:54.612Z,8.83
2023-04-28T08:09:22.894Z,9.00
2023-04-28T08:11:50.841Z,9.26
2023-04-28T08:14:18.908Z,9.40
2023-04-28T08:16:47.440Z,9.62
2023-04-28T08:19:15.459Z,9.71
2023-04-28T08:21:45.420Z,9.89
2023-04-28T08:24:13.375Z,9.90
2023-04-28T08:26:41.712Z,10.08
2023-04-28T08:29:09.657Z,10.17
2023-04-28T08:31:38.009Z,10.33
2023-04-28T08:34:08.047Z,10.40
2023-04-28T08:36:35.917Z,10.63
2023-04-28T08:39:08.547Z,10.34
2023-04-28T08:41:40.150Z,10.37
2023-04-28T08:44:09.959Z,10.57
2023-04-28T08:46:42.018Z,10.54
2023-04-28T08:49:15.740Z,10.44
2023-04-28T08:51:47.839Z,10.22
2023-04-28T08:54:26.584Z,10.26
2023-04-28T08:56:57.049Z,10.44
2023-04-28T08:59:25.500Z,10.46
2023-04-28T09:01:53.534Z,10.67
2023-04-28T09:04:22.324Z,10.89
2023-04-28T09:06:50.584Z,10.82
2023-04-28T09:09:25.083Z,11.00
2023-04-28T09:11:58.632Z,11.14
2023-04-28T09:14:27.318Z,10.86
2023-04-28T09:16:55.569Z,10.65
2023-04-28T09:19:23.754Z,11.04
2023-04-28T09:21:54.160Z,11.15
2023-04-28T09:24:31.015Z,11.29
2023-04-28T09:26:59.608Z,11.28
2023-04-28T09:29:27.599Z,11.55
2023-04-28T09:31:56.248Z,11.69
2023-04-28T09:34:24.175Z,11.89
2023-04-28T09:36:52.174Z,11.47
2023-04-28T09:39:32.272Z,11.23
2023-04-28T09:42:03.530Z,11.11
2023-04-28T09:44:31.556Z,11.11
2023-04-28T09:46:59.490Z,11.10
2023-04-28T09:49:27.429Z,11.34
2023-04-28T09:51:55.612Z,11.61
2023-04-28T09:54:25.504Z,11.67
2023-04-28T09:56:56.054Z,11.78
2023-04-28T09:59:24.273Z,12.02
2023-04-28T10:01:52.835Z,12.02
2023-04-28T10:04:22.422Z,12.24
2023-04-28T10:06:51.016Z,12.25
2023-04-28T10:09:26.576Z,12.47
2023-04-28T10:11:55.924Z,12.24
2023-04-28T10:14:25.592Z,12.19
2023-04-28T10:16:54.923Z,11.92
2023-04-28T10:19:22.845Z,12.06
2023-04-28T10:22:02.562Z,12.29
2023-04-28T10:24:31.998Z,12.65
2023-04-28T10:27:08.444Z,12.92
2023-04-28T10:29:37.635Z,13.07
2023-04-28T10:32:23.722Z,13.01
2023-04-28T10:34:51.818Z,13.56
2023-04-28T10:37:20.404Z,13.92
2023-04-28T10:40:26.039Z,14.26
2023-04-28T10:42:56.586Z,15.15
2023-04-28T10:46:02.642Z,15.78
2023-04-28T10:49:06.933Z,15.58
2023-04-28T10:51:36.230Z,16.24
2023-04-28T10:54:17.961Z,16.84
2023-04-28T10:57:23.024Z,17.08
2023-04-28T10:59:52.987Z,16.86
2023-04-28T11:02:44.185Z,16.94
2023-04-28T11:05:18.885Z,17.35
2023-04-28T11:08:30.318Z,17.55
2023-04-28T11:11:17.800Z,17.24
2023-04-28T11:13:47.846Z,16.74
2023-04-28T11:16:19.093Z,16.63
2023-04-28T11:18:55.500Z,16.53
2023-04-28T11:21:25.964Z,16.43
2023-04-28T11:23:54.183Z,17.04
2023-04-28T11:26:23.793Z,17.34
2023-04-28T11:28:54.515Z,17.50
2023-04-28T11:31:25.444Z,18.08
2023-04-28T11:34:00.693Z,17.58
2023-04-28T11:36:31.943Z,17.32
2023-04-28T11:39:00.596Z,17.55
2023-04-28T11:41:28.699Z,17.42
2023-04-28T11:43:56.669Z,18.08
2023-04-28T11:46:26.785Z,18.11
2023-04-28T11:49:05.874Z,18.77
2023-04-28T11:51:38.686Z,19.17
2023-04-28T11:54:11.408Z,19.21
2023-04-28T11:56:40.312Z,19.17
2023-04-28T11:59:10.681Z,18.87
2023-04-28T12:01:48.727Z,19.34
2023-04-28T12:04:27.799Z,19.48
2023-04-28T12:07:03.755Z,19.96
2023-04-28T12:09:32.100Z,20.33
2023-04-28T12:12:03.059Z,20.44
2023-04-28T12:14:32.186Z,20.64
2023-04-28T12:17:01.648Z,20.65
2023-04-28T12:19:29.548Z,20.36
2023-04-28T12:22:02.723Z,20.52
2023-04-28T12:24:30.798Z,20.27
2023-04-28T12:27:17.200Z,20.83
2023-04-28T12:29:46.698Z,20.47
2023-04-28T12:32:17.400Z,20.39
2023-04-28T12:34:46.919Z,20.48
2023-04-28T12:37:15.037Z,20.68
2023-04-28T12:39:43.692Z,20.49
2023-04-28T12:42:11.827Z,20.89
2023-04-28T12:44:40.909Z,20.07
2023-04-28T12:47:11.179Z,20.29
2023-04-28T12:49:41.579Z,20.30
2023-04-28T12:52:09.716Z,19.93
2023-04-28T12:54:38.017Z,20.15
2023-04-28T12:57:06.189Z,19.97
2023-04-28T12:59:34.506Z,19.87
2023-04-28T13:02:02.845Z,19.73
2023-04-28T13:04:31.441Z,19.93
2023-04-28T13:07:01.197Z,20.70
2023-04-28T13:09:29.650Z,20.94
2023-04-28T13:11:57.534Z,20.73
2023-04-28T13:14:27.979Z,21.20
2023-04-28T13:16:56.122Z,20.13
2023-04-28T13:19:24.357Z,20.29
2023-04-28T13:21:52.283Z,20.71
2023-04-28T13:24:21.633Z,20.58
2023-04-28T13:26:49.695Z,20.38
2023-04-28T13:29:18.355Z,20.02
2023-04-28T13:31:46.496Z,19.51
2023-04-28T13:34:16.362Z,19.48
2023-04-28T13:36:44.821Z,19.11
2023-04-28T13:39:14.785Z,19.62
2023-04-28T13:41:44.286Z,19.57
2023-04-28T13:44:12.281Z,19.27
2023-04-28T13:46:40.351Z,19.22
2023-04-28T13:49:08.979Z,19.46
2023-04-28T13:51:37.054Z,19.34
2023-04-28T13:54:08.250Z,19.73
2023-04-28T13:56:37.613Z,19.27
2023-04-28T13:59:07.378Z,19.65
2023-04-28T14:01:35.414Z,19.96
2023-04-28T14:04:03.562Z,19.89
2023-04-28T14:06:33.628Z,20.83
2023-04-28T14:09:03.602Z,21.50
2023-04-28T14:11:31.584Z,22.21
2023-04-28T14:13:59.502Z,21.39
2023-04-28T14:16:29.114Z,21.20
2023-04-28T14:18:57.097Z,21.16
2023-04-28T14:21:24.927Z,21.51
2023-04-28T14:23:52.842Z,22.02
2023-04-28T14:26:21.131Z,22.00
2023-04-28T14:28:49.095Z,21.79
2023-04-28T14:31:18.010Z,21.67
2023-04-28T14:33:47.677Z,20.53
2023-04-28T14:36:15.624Z,19.92
2023-04-28T14:38:43.762Z,20.08
2023-04-28T14:41:11.662Z,20.14
2023-04-28T14:43:39.527Z,19.91
2023-04-28T14:46:08.015Z,20.27
2023-04-28T14:48:36.368Z,20.86
2023-04-28T14:51:05.871Z,20.87
2023-04-28T14:53:33.895Z,20.44
2023-04-28T14:56:17.274Z,19.96
2023-04-28T14:58:46.769Z,20.06
2023-04-28T15:01:14.695Z,20.44
2023-04-28T15:03:42.759Z,20.68
2023-04-28T15:06:13.393Z,20.56
2023-04-28T15:08:41.493Z,20.18
2023-04-28T15:11:09.668Z,20.39
2023-04-28T15:13:37.742Z,20.39
2023-04-28T15:16:06.342Z,20.75
2023-04-28T15:18:34.354Z,21.29
2023-04-28T15:21:02.919Z,21.52
2023-04-28T15:23:32.270Z,21.50
2023-04-28T15:26:00.571Z,20.69
2023-04-28T15:28:28.532Z,20.58
2023-04-28T15:30:57.018Z,20.20
2023-04-28T15:33:24.900Z,19.93
2023-04-28T15:35:52.833Z,20.49
2023-04-28T15:38:20.742Z,20.78
2023-04-28T15:40:50.073Z,20.81
2023-04-28T15:43:18.405Z,20.92
2023-04-28T15:45:47.593Z,20.63
2023-04-28T15:48:16.381Z,21.10
2023-04-28T15:50:44.841Z,20.77
2023-04-28T15:53:12.720Z,20.27
2023-04-28T15:55:40.648Z,19.69
2023-04-28T15:58:10.896Z,19.20
2023-04-28T16:00:40.683Z,19.27
2023-04-28T16:03:08.830Z,19.25
2023-04-28T16:05:37.097Z,18.56
2023-04-28T16:08:05.159Z,18.31
2023-04-28T16:10:33.207Z,18.14
2023-04-28T16:13:01.244Z,17.91
2023-04-28T16:15:34.398Z,17.80
2023-04-28T16:18:02.575Z,17.76
2023-04-28T16:20:42.013Z,17.38
2023-04-28T16:23:13.982Z,17.25
2023-04-28T16:25:42.889Z,16.68
2023-04-28T16:28:10.850Z,16.87
2023-04-28T16:30:40.548Z,16.80
2023-04-28T16:33:13.841Z,16.47
2023-04-28T16:35:42.090Z,16.26
2023-04-28T16:38:11.789Z,16.10
2023-04-28T16:40:39.709Z,16.47
2023-04-28T16:43:07.725Z,16.34
2023-04-28T16:45:35.918Z,16.43
2023-04-28T16:48:05.311Z,16.57
2023-04-28T16:50:34.113Z,16.95
2023-04-28T16:53:02.086Z,17.17
2023-04-28T16:55:30.296Z,16.79
2023-04-28T16:57:58.280Z,16.23
2023-04-28T17:00:26.281Z,16.10
2023-04-28T17:02:54.398Z,15.97
2023-04-28T17:05:23.813Z,15.82
2023-04-28T17:07:51.996Z,15.47
2023-04-28T17:10:20.016Z,15.40
2023-04-28T17:12:47.950Z,15.19
2023-04-28T17:15:17.427Z,15.14
2023-04-28T17:17:45.849Z,15.06
2023-04-28T17:20:16.874Z,15.08
2023-04-28T17:22:46.246Z,14.89
2023-04-28T17:25:14.485Z,14.75
2023-04-28T17:27:42.418Z,14.73
2023-04-28T17:30:12.102Z,14.74
2023-04-28T17:32:40.101Z,14.50
2023-04-28T17:35:09.185Z,14.35
2023-04-28T17:37:37.204Z,14.29
2023-04-28T17:40:07.998Z,14.10
2023-04-28T17:42:35.977Z,14.11
2023-04-28T17:45:04.656Z,14.05
2023-04-28T17:47:34.285Z,14.03
2023-04-28T17:50:02.739Z,13.89
2023-04-28T17:52:30.840Z,13.83
2023-04-28T17:54:58.736Z,13.71
2023-04-28T17:57:28.068Z,13.59
2023-04-28T17:59:55.965Z,13.47
2023-04-28T18:02:23.852Z,13.52
2023-04-28T18:04:52.153Z,13.68
2023-04-28T18:07:20.430Z,13.64
2023-04-28T18:09:48.377Z,13.57
2023-04-28T18:12:16.315Z,13.52
2023-04-28T18:14:45.681Z,13.43
2023-04-28T18:17:13.597Z,13.28
2023-04-28T18:19:42.143Z,13.19
2023-04-28T18:22:10.067Z,13.14
2023-04-28T18:24:37.972Z,13.04
2023-04-28T18:27:05.864Z,12.98
2023-04-28T18:29:33.890Z,13.09
2023-04-28T18:32:03.521Z,12.94
2023-04-28T18:34:31.546Z,12.80
2023-04-28T18:37:01.887Z,12.78
2023-04-28T18:39:30.057Z,12.72
2023-04-28T18:41:58.712Z,12.62
2023-04-28T18:44:26.678Z,12.55
2023-04-28T18:46:56.655Z,12.54
2023-04-28T18:49:30.346Z,12.50
2023-04-28T18:52:01.323Z,12.39
2023-04-28T18:54:31.200Z,12.28
2023-04-28T18:56:59.879Z,12.17
2023-04-28T18:59:28.192Z,12.21
2023-04-28T19:01:58.599Z,12.12
2023-04-28T19:04:28.465Z,12.18
2023-04-28T19:06:56.690Z,12.04
2023-04-28T19:09:24.691Z,12.00
2023-04-28T19:11:53.254Z,11.98
2023-04-28T19:14:21.245Z,11.95
2023-04-28T19:16:49.654Z,11.87
2023-04-28T19:19:17.902Z,11.81
2023-04-28T19:21:47.584Z,11.78
2023-04-28T19:24:15.517Z,11.75
2023-04-28T19:26:48.239Z,11.76
2023-04-28T19:29:17.400Z,11.73
2023-04-28T19:31:45.835Z,11.69
2023-04-28T19:34:14.113Z,11.71
2023-04-28T19:36:42.170Z,11.60
2023-04-28T19:39:11.442Z,11.58
2023-04-28T19:41:39.416Z,11.55
2023-04-28T19:44:07.426Z,11.59
2023-04-28T19:46:35.933Z,11.59
2023-04-28T19:49:03.917Z,11.50
2023-04-28T19:51:32.584Z,11.53
2023-04-28T19:54:00.477Z,11.54
2023-04-28T19:56:30.328Z,11.45
2023-04-28T19:58:58.775Z,11.55
2023-04-28T20:01:26.820Z,11.65
2023-04-28T20:03:55.473Z,11.67
2023-04-28T20:06:23.611Z,11.53
2023-04-28T20:08:51.679Z,11.63
2023-04-28T20:11:19.662Z,11.53
2023-04-28T20:13:51.865Z,11.60
2023-04-28T20:16:20.504Z,11.69
2023-04-28T20:18:48.747Z,11.64
2023-04-28T20:21:16.697Z,11.44
2023-04-28T20:23:44.733Z,11.48
2023-04-28T20:26:15.178Z,11.26
2023-04-28T20:28:44.582Z,11.09
2023-04-28T20:31:13.919Z,11.00
2023-04-28T20:33:41.816Z,10.90
2023-04-28T20:36:10.250Z,10.79
2023-04-28T20:38:38.119Z,10.78
2023-04-28T20:41:07.762Z,10.74
2023-04-28T20:43:35.690Z,10.84
2023-04-28T20:46:03.701Z,10.84
2023-04-28T20:48:34.253Z,10.85
2023-04-28T20:51:03.653Z,10.79
2023-04-28T20:53:33.109Z,10.66
2023-04-28T20:56:01.426Z,10.63
2023-04-28T20:58:30.952Z,10.52
2023-04-28T21:00:59.221Z,10.51
2023-04-28T21:03:27.282Z,10.49
2023-04-28T21:05:56.791Z,10.38
2023-04-28T21:08:24.706Z,10.31
2023-04-28T21:10:52.637Z,10.36
2023-04-28T21:13:20.577Z,10.36
2023-04-28T21:15:48.538Z,10.37
2023-04-28T21:18:16.432Z,10.31
2023-04-28T21:20:44.332Z,10.33
2023-04-28T21:23:13.566Z,10.27
2023-04-28T21:25:41.431Z,10.19
2023-04-28T21:28:09.343Z,10.10
2023-04-28T21:30:37.204Z,10.03
2023-04-28T21:33:05.335Z,10.07
2023-04-28T21:35:33.303Z,9.97
2023-04-28T21:38:01.308Z,9.96
2023-04-28T21:40:30.624Z,9.97
2023-04-28T21:42:58.468Z,9.99
2023-04-28T21:45:26.604Z,9.69
2023-04-28T21:47:54.528Z,9.62
2023-04-28T21:50:22.658Z,9.50
2023-04-28T21:52:50.581Z,9.35
2023-04-28T21:55:18.735Z,9.22
2023-04-28T21:57:48.033Z,9.29
2023-04-28T22:00:16.751Z,9.12
2023-04-28T22:02:44.815Z,9.10
2023-04-28T22:05:13.150Z,9.08
2023-04-28T22:07:41.023Z,9.03
2023-04-28T22:10:10.398Z,8.96
2023-04-28T22:12:38.424Z,8.96
2023-04-28T22:15:08.938Z,8.87
2023-04-28T22:17:37.391Z,8.76
2023-04-28T22:20:06.113Z,8.72
2023-04-28T22:22:33.987Z,8.63
2023-04-28T22:25:02.021Z,8.59
2023-04-28T22:27:30.459Z,8.59
2023-04-28T22:29:58.842Z,8.44
2023-04-28T22:32:28.362Z,8.46
2023-04-28T22:34:56.543Z,8.39
2023-04-28T22:37:24.399Z,8.30
2023-04-28T22:39:52.611Z,8.26
2023-04-28T22:42:20.906Z,8.16
2023-04-28T22:44:48.768Z,8.18
2023-04-28T22:47:17.594Z,8.19
2023-04-28T22:49:47.030Z,8.12
2023-04-28T22:52:14.884Z,8.06
2023-04-28T22:54:42.806Z,8.05
2023-04-28T22:57:10.702Z,8.00
2023-04-28T22:59:38.642Z,7.88
2023-04-28T23:02:06.552Z,7.82
2023-04-28T23:04:34.721Z,7.73
2023-04-28T23:07:04.115Z,7.64
2023-04-28T23:09:35.704Z,7.58
2023-04-28T23:12:04.185Z,7.52
2023-04-28T23:14:32.666Z,7.55
2023-04-28T23:17:00.660Z,7.43
2023-04-28T23:19:28.546Z,7.34
2023-04-28T23:21:56.477Z,7.36
2023-04-28T23:24:26.659Z,7.32
2023-04-28T23:26:54.568Z,7.35
2023-04-28T23:29:23.914Z,7.27
2023-04-28T23:31:54.905Z,7.31
2023-04-28T23:34:23.288Z,7.22
2023-04-28T23:36:51.725Z,7.26
2023-04-28T23:39:19.682Z,7.14
2023-04-28T23:41:48.984Z,7.18
2023-04-28T23:44:17.153Z,7.18
2023-04-28T23:46:45.087Z,7.08
2023-04-28T23:49:13.298Z,7.07
2023-04-28T23:51:41.256Z,7.08
2023-04-28T23:54:09.861Z,7.07
2023-04-28T23:56:37.812Z,7.09
2023-04-28T23:59:08.378Z,6.97
