createdAt,value
2024-04-23T00:00:44.384Z,18.72
2024-04-23T00:01:44.493Z,18.72
2024-04-23T00:02:44.497Z,18.73
2024-04-23T00:03:44.624Z,18.71
2024-04-23T00:04:44.761Z,18.71
2024-04-23T00:05:44.682Z,18.71
2024-04-23T00:06:44.738Z,18.68
2024-04-23T00:07:44.844Z,18.70
2024-04-23T00:08:44.886Z,18.72
2024-04-23T00:09:44.994Z,18.73
2024-04-23T00:10:45.131Z,18.72
2024-04-23T00:11:45.124Z,18.73
2024-04-23T00:13:08.774Z,18.73
2024-04-23T00:13:45.431Z,18.76
2024-04-23T00:14:45.490Z,18.73
2024-04-23T00:15:45.504Z,18.70
2024-04-23T00:16:45.623Z,18.74
2024-04-23T00:17:45.685Z,18.73
2024-04-23T00:18:45.750Z,18.71
2024-04-23T00:19:45.825Z,18.74
2024-04-23T00:20:45.797Z,18.71
2024-04-23T00:21:45.859Z,18.69
2024-04-23T00:22:45.996Z,18.71
2024-04-23T00:23:45.984Z,18.69
2024-04-23T00:24:46.050Z,18.71
2024-04-23T00:26:07.157Z,18.72
2024-04-23T00:26:46.190Z,18.75
2024-04-23T00:27:46.123Z,18.75
2024-04-23T00:28:46.148Z,18.76
2024-04-23T00:29:46.121Z,18.75
2024-04-23T00:30:46.126Z,18.74
2024-04-23T00:31:46.137Z,18.73
2024-04-23T00:32:46.280Z,18.72
2024-04-23T00:33:46.132Z,18.72
2024-04-23T00:34:46.202Z,18.74
2024-04-23T00:35:46.139Z,18.72
2024-04-23T00:36:46.144Z,18.72
2024-04-23T00:37:46.169Z,18.74
2024-04-23T00:38:46.142Z,18.71
2024-04-23T00:39:46.160Z,18.70
2024-04-23T00:40:46.167Z,18.74
2024-04-23T00:41:46.141Z,18.71
2024-04-23T00:42:46.155Z,18.71
2024-04-23T00:43:46.172Z,18.70
2024-04-23T00:44:46.173Z,18.68
2024-04-23T00:45:46.149Z,18.68
2024-04-23T00:46:46.175Z,18.69
2024-04-23T00:47:46.214Z,18.69
2024-04-23T00:48:46.157Z,18.71
2024-04-23T00:49:46.208Z,18.69
2024-04-23T00:50:46.183Z,18.71
2024-04-23T00:51:46.176Z,18.71
2024-04-23T00:52:46.237Z,18.70
2024-04-23T00:53:46.225Z,18.71
2024-04-23T00:54:46.200Z,18.71
2024-04-23T00:55:46.204Z,18.70
2024-04-23T00:56:46.193Z,18.68
2024-04-23T00:57:46.195Z,18.69
2024-04-23T00:58:46.268Z,18.68
2024-04-23T00:59:46.216Z,18.68
2024-04-23T01:00:46.198Z,18.69
2024-04-23T01:01:46.312Z,18.68
2024-04-23T01:02:46.226Z,18.68
2024-04-23T01:03:46.262Z,18.70
2024-04-23T01:04:46.377Z,18.69
2024-04-23T01:05:46.370Z,18.68
2024-04-23T01:06:46.426Z,18.69
2024-04-23T01:07:46.508Z,18.66
2024-04-23T01:08:46.553Z,18.65
2024-04-23T01:09:46.626Z,18.66
2024-04-23T01:10:46.718Z,18.67
2024-04-23T01:11:46.932Z,18.67
2024-04-23T01:12:46.802Z,18.69
2024-04-23T01:14:46.877Z,18.86
2024-04-23T01:15:46.885Z,18.71
2024-04-23T01:16:46.955Z,18.66
2024-04-23T01:17:46.966Z,18.69
2024-04-23T01:18:46.902Z,18.70
2024-04-23T01:19:46.935Z,18.73
2024-04-23T01:20:46.929Z,18.70
2024-04-23T01:21:46.912Z,18.70
2024-04-23T01:22:46.943Z,18.69
2024-04-23T01:23:46.941Z,18.69
2024-04-23T01:24:46.938Z,18.67
2024-04-23T01:25:47.038Z,18.66
2024-04-23T01:26:47.028Z,18.67
2024-04-23T01:27:46.960Z,18.66
2024-04-23T01:28:47.036Z,18.69
2024-04-23T01:29:46.996Z,18.66
2024-04-23T01:30:46.988Z,18.67
2024-04-23T01:31:47.052Z,18.66
2024-04-23T01:32:47.039Z,18.64
2024-04-23T01:33:46.997Z,18.63
2024-04-23T01:34:47.023Z,18.63
2024-04-23T01:35:46.983Z,18.66
2024-04-23T01:36:46.976Z,18.63
2024-04-23T01:37:47.043Z,18.66
2024-04-23T01:38:47.075Z,18.60
2024-04-23T01:39:47.138Z,18.62
2024-04-23T01:40:47.269Z,18.62
2024-04-23T01:41:47.141Z,18.62
2024-04-23T01:42:47.155Z,18.64
2024-04-23T01:43:47.179Z,18.67
2024-04-23T01:44:47.147Z,18.69
2024-04-23T01:45:47.156Z,18.68
2024-04-23T01:46:47.213Z,18.66
2024-04-23T01:47:47.246Z,18.67
2024-04-23T01:48:47.163Z,18.64
2024-04-23T01:49:47.267Z,18.65
2024-04-23T01:50:47.283Z,18.65
2024-04-23T01:51:47.352Z,18.66
2024-04-23T01:52:47.447Z,18.66
2024-04-23T01:53:47.496Z,18.66
2024-04-23T01:54:47.564Z,18.70
2024-04-23T01:55:47.699Z,18.65
2024-04-23T01:56:47.716Z,18.68
2024-04-23T01:57:47.788Z,18.70
2024-04-23T01:58:47.925Z,18.68
2024-04-23T01:59:47.939Z,18.62
2024-04-23T02:00:48.021Z,18.62
2024-04-23T02:01:48.120Z,18.59
2024-04-23T02:02:48.255Z,18.61
2024-04-23T02:03:48.267Z,18.64
2024-04-23T02:04:48.333Z,18.63
2024-04-23T02:05:48.377Z,18.64
2024-04-23T02:06:48.437Z,18.66
2024-04-23T02:07:48.555Z,18.65
2024-04-23T02:08:48.591Z,18.64
2024-04-23T02:09:48.648Z,18.61
2024-04-23T02:10:48.809Z,18.59
2024-04-23T02:11:48.839Z,18.60
2024-04-23T02:12:48.864Z,18.61
2024-04-23T02:13:48.968Z,18.59
2024-04-23T02:14:48.989Z,18.58
2024-04-23T02:15:49.071Z,18.58
2024-04-23T02:16:49.161Z,18.57
2024-04-23T02:17:49.383Z,18.57
2024-04-23T02:18:49.285Z,18.56
2024-04-23T02:19:49.326Z,18.56
2024-04-23T02:20:49.405Z,18.57
2024-04-23T02:21:49.463Z,18.58
2024-04-23T02:22:49.571Z,18.54
2024-04-23T02:23:49.596Z,18.54
2024-04-23T02:24:49.666Z,18.54
2024-04-23T02:25:49.770Z,18.55
2024-04-23T02:26:49.830Z,18.52
2024-04-23T02:27:49.936Z,18.53
2024-04-23T02:28:49.970Z,18.55
2024-04-23T02:29:50.062Z,18.56
2024-04-23T02:30:50.116Z,18.55
2024-04-23T02:31:50.252Z,18.55
2024-04-23T02:32:50.378Z,18.55
2024-04-23T02:33:50.322Z,18.53
2024-04-23T02:34:50.411Z,18.55
2024-04-23T02:35:50.470Z,18.56
2024-04-23T02:36:50.528Z,18.55
2024-04-23T02:37:50.692Z,18.53
2024-04-23T02:38:50.703Z,18.53
2024-04-23T02:39:50.753Z,18.55
2024-04-23T02:40:50.850Z,18.53
2024-04-23T02:41:50.907Z,18.53
2024-04-23T02:42:50.961Z,18.53
2024-04-23T02:43:51.045Z,18.54
2024-04-23T02:44:51.111Z,18.51
2024-04-23T02:45:51.188Z,18.54
2024-04-23T02:46:51.208Z,18.53
2024-04-23T02:47:51.244Z,18.53
2024-04-23T02:48:51.185Z,18.54
2024-04-23T02:49:51.200Z,18.53
2024-04-23T02:50:51.199Z,18.54
2024-04-23T02:51:51.181Z,18.58
2024-04-23T02:52:51.235Z,18.56
2024-04-23T02:53:51.176Z,18.56
2024-04-23T02:54:51.172Z,18.56
2024-04-23T02:55:51.258Z,18.57
2024-04-23T02:56:51.179Z,18.56
2024-04-23T02:57:51.169Z,18.56
2024-04-23T02:58:51.165Z,18.56
2024-04-23T02:59:51.162Z,18.56
2024-04-23T03:00:51.201Z,18.56
2024-04-23T03:01:51.233Z,18.56
2024-04-23T03:02:51.346Z,18.57
2024-04-23T03:03:51.201Z,18.58
2024-04-23T03:04:51.273Z,18.57
2024-04-23T03:05:51.314Z,18.56
2024-04-23T03:06:51.366Z,18.57
2024-04-23T03:07:51.479Z,18.55
2024-04-23T03:08:51.496Z,18.56
2024-04-23T03:09:51.523Z,18.58
2024-04-23T03:10:51.709Z,18.57
2024-04-23T03:11:51.699Z,18.56
2024-04-23T03:12:51.699Z,18.56
2024-04-23T03:13:51.814Z,18.58
2024-04-23T03:14:51.811Z,18.59
2024-04-23T03:15:51.871Z,18.60
2024-04-23T03:16:51.995Z,18.47
2024-04-23T03:17:52.034Z,18.52
2024-04-23T03:18:51.968Z,18.56
2024-04-23T03:19:52.029Z,18.53
2024-04-23T03:20:51.961Z,18.53
2024-04-23T03:21:51.961Z,18.56
2024-04-23T03:22:51.992Z,18.41
2024-04-23T03:23:51.982Z,18.43
2024-04-23T03:24:51.980Z,18.44
2024-04-23T03:25:52.020Z,18.54
2024-04-23T03:26:52.033Z,18.51
2024-04-23T03:27:51.981Z,18.47
2024-04-23T03:28:52.070Z,18.45
2024-04-23T03:29:51.992Z,18.51
2024-04-23T03:30:52.028Z,18.49
2024-04-23T03:31:52.066Z,18.48
2024-04-23T03:32:52.204Z,18.46
2024-04-23T03:33:52.026Z,18.46
2024-04-23T03:34:52.091Z,18.45
2024-04-23T03:35:52.056Z,18.45
2024-04-23T03:36:52.048Z,18.42
2024-04-23T03:37:52.075Z,18.46
2024-04-23T03:38:52.045Z,18.43
2024-04-23T03:39:52.059Z,18.42
2024-04-23T03:40:52.090Z,18.40
2024-04-23T03:41:52.083Z,18.39
2024-04-23T03:42:52.092Z,18.43
2024-04-23T03:43:52.120Z,18.39
2024-04-23T03:44:52.153Z,18.37
2024-04-23T03:45:52.194Z,18.37
2024-04-23T03:46:52.254Z,18.40
2024-04-23T03:47:52.335Z,18.36
2024-04-23T03:48:52.335Z,18.37
2024-04-23T03:49:52.416Z,18.35
2024-04-23T03:50:52.396Z,18.35
2024-04-23T03:51:52.434Z,18.34
2024-04-23T03:52:52.505Z,18.34
2024-04-23T03:53:52.501Z,18.35
2024-04-23T03:54:52.548Z,18.35
2024-04-23T03:55:52.588Z,18.36
2024-04-23T03:56:52.587Z,18.36
2024-04-23T03:57:52.617Z,18.35
2024-04-23T03:58:52.653Z,18.38
2024-04-23T03:59:52.678Z,18.36
2024-04-23T04:00:52.767Z,18.38
2024-04-23T04:01:52.787Z,18.38
2024-04-23T04:02:52.779Z,18.39
2024-04-23T04:03:52.809Z,18.37
2024-04-23T04:04:52.823Z,18.39
2024-04-23T04:05:52.848Z,18.40
2024-04-23T04:06:52.865Z,18.41
2024-04-23T04:07:52.889Z,18.41
2024-04-23T04:08:56.407Z,18.42
2024-04-23T04:09:52.913Z,18.43
2024-04-23T04:10:52.961Z,18.42
2024-04-23T04:11:52.977Z,18.45
2024-04-23T04:13:03.286Z,18.45
2024-04-23T04:13:54.020Z,18.44
2024-04-23T04:14:52.994Z,18.46
2024-04-23T04:15:53.027Z,18.45
2024-04-23T04:16:53.107Z,18.47
2024-04-23T04:17:53.176Z,18.46
2024-04-23T04:18:53.209Z,18.47
2024-04-23T04:19:53.130Z,18.47
2024-04-23T04:20:53.135Z,18.48
2024-04-23T04:21:53.128Z,18.52
2024-04-23T04:22:53.187Z,18.49
2024-04-23T04:23:53.170Z,18.50
2024-04-23T04:24:53.213Z,18.53
2024-04-23T04:25:53.252Z,18.55
2024-04-23T04:26:53.217Z,18.53
2024-04-23T04:27:53.230Z,18.54
2024-04-23T04:28:53.262Z,18.54
2024-04-23T04:29:53.269Z,18.54
2024-04-23T04:30:53.303Z,18.54
2024-04-23T04:31:53.330Z,18.53
2024-04-23T04:32:53.403Z,18.58
2024-04-23T04:33:53.895Z,18.58
2024-04-23T04:34:53.376Z,18.57
2024-04-23T04:35:53.392Z,18.59
2024-04-23T04:36:53.402Z,18.60
2024-04-23T04:37:53.454Z,18.59
2024-04-23T04:38:53.442Z,18.61
2024-04-23T04:39:53.461Z,18.63
2024-04-23T04:40:53.487Z,18.62
2024-04-23T04:41:53.493Z,18.63
2024-04-23T04:42:53.499Z,18.63
2024-04-23T04:43:53.558Z,18.63
2024-04-23T04:44:53.560Z,18.65
2024-04-23T04:45:53.622Z,18.65
2024-04-23T04:46:53.702Z,18.67
2024-04-23T04:47:53.865Z,18.66
2024-04-23T04:49:01.312Z,18.71
2024-04-23T04:50:01.343Z,18.71
2024-04-23T04:51:01.251Z,18.69
2024-04-23T04:52:01.271Z,18.69
2024-04-23T04:53:01.352Z,18.69
2024-04-23T04:54:02.254Z,18.69
2024-04-23T04:55:01.250Z,18.68
2024-04-23T04:56:01.382Z,18.67
2024-04-23T04:57:01.229Z,18.68
2024-04-23T04:58:01.213Z,18.66
2024-04-23T04:59:01.304Z,18.71
2024-04-23T05:00:01.217Z,18.70
2024-04-23T05:01:01.253Z,18.69
2024-04-23T05:02:01.262Z,18.68
2024-04-23T05:03:01.221Z,18.67
2024-04-23T05:04:01.311Z,18.66
2024-04-23T05:05:01.270Z,18.66
2024-04-23T05:06:01.192Z,18.68
2024-04-23T05:07:01.196Z,18.65
2024-04-23T05:08:01.228Z,18.66
2024-04-23T05:09:01.238Z,18.65
2024-04-23T05:10:01.314Z,18.65
2024-04-23T05:11:01.446Z,18.67
2024-04-23T05:12:01.452Z,18.66
2024-04-23T05:13:01.458Z,18.69
2024-04-23T05:14:01.616Z,18.68
2024-04-23T05:15:01.607Z,18.68
2024-04-23T05:16:01.650Z,18.69
2024-04-23T05:17:01.853Z,18.69
2024-04-23T05:18:02.003Z,18.69
2024-04-23T05:19:01.810Z,18.67
2024-04-23T05:20:02.034Z,18.68
2024-04-23T05:21:01.864Z,18.68
2024-04-23T05:22:01.968Z,18.72
2024-04-23T05:23:01.990Z,18.72
2024-04-23T05:24:01.865Z,18.69
2024-04-23T05:25:01.845Z,18.70
2024-04-23T05:26:01.955Z,18.74
2024-04-23T05:27:01.822Z,18.73
2024-04-23T05:28:01.817Z,18.73
2024-04-23T05:29:02.023Z,18.74
2024-04-23T05:30:01.881Z,18.74
2024-04-23T05:31:01.944Z,18.72
2024-04-23T05:32:02.113Z,18.77
2024-04-23T05:33:02.173Z,18.78
2024-04-23T05:34:02.114Z,18.76
2024-04-23T05:35:02.192Z,18.77
2024-04-23T05:36:02.205Z,18.79
2024-04-23T05:37:02.096Z,18.78
2024-04-23T05:38:02.250Z,18.77
2024-04-23T05:39:02.081Z,18.78
2024-04-23T05:40:02.091Z,18.78
2024-04-23T05:41:02.116Z,18.78
2024-04-23T05:42:02.092Z,18.79
2024-04-23T05:43:02.062Z,18.79
2024-04-23T05:44:02.171Z,18.81
2024-04-23T05:45:02.085Z,18.77
2024-04-23T05:46:02.076Z,18.80
2024-04-23T05:47:02.192Z,18.80
2024-04-23T05:48:02.178Z,18.82
2024-04-23T05:49:02.163Z,18.81
2024-04-23T05:50:02.348Z,18.83
2024-04-23T05:51:02.220Z,18.84
2024-04-23T05:52:09.523Z,18.84
2024-04-23T05:53:03.472Z,18.86
2024-04-23T05:54:02.210Z,18.85
2024-04-23T05:55:02.302Z,18.84
2024-04-23T05:56:02.342Z,18.84
2024-04-23T05:57:02.172Z,18.84
2024-04-23T05:58:02.189Z,18.83
2024-04-23T05:59:02.192Z,18.85
2024-04-23T06:00:02.182Z,18.85
2024-04-23T06:01:02.211Z,18.87
2024-04-23T06:02:02.332Z,18.87
2024-04-23T06:03:02.175Z,18.87
2024-04-23T06:04:02.168Z,18.88
2024-04-23T06:05:02.200Z,18.89
2024-04-23T06:06:02.142Z,18.87
2024-04-23T06:07:02.115Z,18.86
2024-04-23T06:08:02.216Z,19.00
2024-04-23T06:09:02.113Z,18.97
2024-04-23T06:10:02.086Z,18.98
2024-04-23T06:11:02.282Z,19.01
2024-04-23T06:12:02.196Z,18.97
2024-04-23T06:13:02.150Z,18.96
2024-04-23T06:14:02.284Z,18.97
2024-04-23T06:15:02.336Z,18.98
2024-04-23T06:16:02.930Z,18.99
2024-04-23T06:17:02.461Z,19.02
2024-04-23T06:18:02.544Z,19.00
2024-04-23T06:19:02.583Z,18.99
2024-04-23T06:20:03.519Z,19.01
2024-04-23T06:21:02.507Z,19.02
2024-04-23T06:22:02.505Z,19.03
2024-04-23T06:23:02.574Z,18.99
2024-04-23T06:24:02.482Z,18.97
2024-04-23T06:25:02.474Z,18.95
2024-04-23T06:26:02.566Z,18.94
2024-04-23T06:27:02.427Z,18.93
2024-04-23T06:28:02.436Z,18.92
2024-04-23T06:29:02.504Z,18.91
2024-04-23T06:30:02.392Z,18.89
2024-04-23T06:31:02.503Z,18.87
2024-04-23T06:32:02.540Z,18.86
2024-04-23T06:33:02.730Z,18.83
2024-04-23T06:34:02.424Z,18.83
2024-04-23T06:35:02.622Z,18.79
2024-04-23T06:36:02.400Z,18.80
2024-04-23T06:37:02.503Z,18.79
2024-04-23T06:38:02.504Z,18.78
2024-04-23T06:39:02.394Z,18.77
2024-04-23T06:40:02.720Z,18.75
2024-04-23T06:41:02.436Z,18.75
2024-04-23T06:42:02.306Z,18.75
2024-04-23T06:43:02.361Z,18.78
2024-04-23T06:44:02.515Z,18.73
2024-04-23T06:45:02.375Z,18.74
2024-04-23T06:46:02.413Z,18.75
2024-04-23T06:47:02.450Z,18.74
2024-04-23T06:48:02.532Z,18.73
2024-04-23T06:49:02.495Z,18.76
2024-04-23T06:50:02.678Z,18.76
2024-04-23T06:51:02.615Z,18.72
2024-04-23T06:52:02.617Z,18.73
2024-04-23T06:53:04.319Z,18.72
2024-04-23T06:54:02.639Z,18.71
2024-04-23T06:55:02.839Z,18.71
2024-04-23T06:56:02.636Z,18.71
2024-04-23T06:57:02.805Z,18.70
2024-04-23T06:58:02.584Z,18.68
2024-04-23T06:59:02.713Z,18.69
2024-04-23T07:00:02.633Z,18.70
2024-04-23T07:01:02.642Z,18.69
2024-04-23T07:02:02.712Z,18.68
2024-04-23T07:03:02.583Z,18.67
2024-04-23T07:04:02.572Z,18.68
2024-04-23T07:05:02.682Z,18.68
2024-04-23T07:06:02.516Z,18.69
2024-04-23T07:07:02.494Z,18.65
2024-04-23T07:08:02.584Z,18.66
2024-04-23T07:09:02.487Z,18.65
2024-04-23T07:10:02.497Z,18.62
2024-04-23T07:11:02.572Z,18.65
2024-04-23T07:12:02.484Z,18.66
2024-04-23T07:13:02.460Z,18.68
2024-04-23T07:14:02.570Z,18.72
2024-04-23T07:15:02.445Z,18.71
2024-04-23T07:16:02.424Z,18.71
2024-04-23T07:17:02.507Z,18.70
2024-04-23T07:18:02.627Z,18.68
2024-04-23T07:19:02.841Z,18.69
2024-04-23T07:20:02.576Z,18.67
2024-04-23T07:21:02.391Z,18.67
2024-04-23T07:22:02.399Z,18.67
2024-04-23T07:23:03.064Z,18.65
2024-04-23T07:24:02.377Z,18.67
2024-04-23T07:25:02.385Z,18.67
2024-04-23T07:26:02.451Z,18.66
2024-04-23T07:27:02.425Z,18.65
2024-04-23T07:28:02.483Z,18.69
2024-04-23T07:29:02.590Z,18.69
2024-04-23T07:30:02.577Z,18.69
2024-04-23T07:31:02.667Z,18.69
2024-04-23T07:32:02.857Z,18.72
2024-04-23T07:33:02.858Z,18.69
2024-04-23T07:34:02.746Z,18.69
2024-04-23T07:35:02.994Z,18.71
2024-04-23T07:36:02.940Z,18.71
2024-04-23T07:37:02.960Z,18.72
2024-04-23T07:38:02.930Z,18.73
2024-04-23T07:39:02.988Z,18.73
2024-04-23T07:40:03.022Z,18.72
2024-04-23T07:41:03.283Z,18.74
2024-04-23T07:42:03.128Z,18.75
2024-04-23T07:43:03.200Z,18.77
2024-04-23T07:44:03.305Z,18.75
2024-04-23T07:45:03.272Z,18.74
2024-04-23T07:46:03.345Z,18.75
2024-04-23T07:47:03.423Z,18.76
2024-04-23T07:48:03.714Z,18.74
2024-04-23T07:49:03.476Z,18.77
2024-04-23T07:50:03.670Z,18.77
2024-04-23T07:51:03.600Z,18.77
2024-04-23T07:52:03.635Z,18.78
2024-04-23T07:53:03.771Z,18.78
2024-04-23T07:54:03.741Z,18.78
2024-04-23T07:55:03.780Z,18.79
2024-04-23T07:56:04.099Z,18.79
2024-04-23T07:57:03.889Z,18.79
2024-04-23T07:58:04.012Z,18.78
2024-04-23T07:59:04.097Z,18.81
2024-04-23T08:00:04.018Z,18.82
2024-04-23T08:01:04.107Z,18.82
2024-04-23T08:02:04.256Z,18.82
2024-04-23T08:03:04.217Z,18.82
2024-04-23T08:04:04.359Z,18.83
2024-04-23T08:05:04.411Z,18.85
2024-04-23T08:06:04.339Z,18.84
2024-04-23T08:07:04.360Z,18.84
2024-04-23T08:08:04.504Z,18.86
2024-04-23T08:09:04.426Z,18.87
2024-04-23T08:10:04.602Z,18.86
2024-04-23T08:11:04.864Z,18.87
2024-04-23T08:12:04.554Z,18.88
2024-04-23T08:13:04.626Z,18.89
2024-04-23T08:14:04.730Z,18.90
2024-04-23T08:15:04.757Z,18.90
2024-04-23T08:16:04.801Z,18.89
2024-04-23T08:17:04.989Z,18.89
2024-04-23T08:18:04.977Z,18.92
2024-04-23T08:19:04.919Z,18.93
2024-04-23T08:20:04.964Z,18.92
2024-04-23T08:21:05.021Z,18.93
2024-04-23T08:22:07.990Z,18.93
2024-04-23T08:23:05.091Z,18.95
2024-04-23T08:24:05.025Z,18.95
2024-04-23T08:25:05.012Z,18.96
2024-04-23T08:26:05.002Z,18.96
2024-04-23T08:27:04.973Z,18.97
2024-04-23T08:28:04.962Z,18.98
2024-04-23T08:29:05.159Z,18.98
2024-04-23T08:30:04.961Z,19.00
2024-04-23T08:31:04.951Z,18.98
2024-04-23T08:32:05.006Z,19.01
2024-04-23T08:33:05.011Z,19.11
2024-04-23T08:34:04.903Z,19.15
2024-04-23T08:35:04.977Z,19.15
2024-04-23T08:36:04.962Z,19.15
2024-04-23T08:37:04.948Z,19.18
2024-04-23T08:38:05.111Z,19.17
2024-04-23T08:39:05.070Z,19.22
2024-04-23T08:40:05.327Z,19.21
2024-04-23T08:41:05.345Z,19.24
2024-04-23T08:42:05.200Z,19.27
2024-04-23T08:43:07.674Z,19.29
2024-04-23T08:44:05.321Z,19.30
2024-04-23T08:45:05.241Z,19.34
2024-04-23T08:46:05.230Z,19.47
2024-04-23T08:47:05.312Z,19.58
2024-04-23T08:48:05.302Z,19.47
2024-04-23T08:49:05.344Z,19.50
2024-04-23T08:50:05.186Z,19.51
2024-04-23T08:51:05.180Z,19.56
2024-04-23T08:52:05.139Z,19.55
2024-04-23T08:53:05.212Z,19.52
2024-04-23T08:54:05.102Z,19.54
2024-04-23T08:55:05.183Z,19.54
2024-04-23T08:56:05.268Z,19.53
2024-04-23T08:57:05.080Z,19.53
2024-04-23T08:58:05.067Z,19.53
2024-04-23T08:59:05.073Z,19.58
2024-04-23T09:00:06.906Z,19.57
2024-04-23T09:01:05.142Z,19.57
2024-04-23T09:02:05.083Z,19.64
2024-04-23T09:03:05.008Z,19.60
2024-04-23T09:04:05.070Z,19.61
2024-04-23T09:05:05.038Z,19.61
2024-04-23T09:06:05.069Z,19.61
2024-04-23T09:07:04.994Z,19.61
2024-04-23T09:08:05.143Z,19.64
2024-04-23T09:09:05.104Z,19.63
2024-04-23T09:10:05.229Z,19.61
2024-04-23T09:11:05.234Z,19.64
2024-04-23T09:12:05.228Z,19.62
2024-04-23T09:13:05.217Z,19.58
2024-04-23T09:14:05.329Z,19.64
2024-04-23T09:15:05.340Z,19.71
2024-04-23T09:16:05.343Z,19.62
2024-04-23T09:17:05.379Z,19.65
2024-04-23T09:18:05.342Z,19.61
2024-04-23T09:19:05.232Z,19.60
2024-04-23T09:20:05.297Z,19.59
2024-04-23T09:21:05.215Z,19.57
2024-04-23T09:22:08.042Z,19.57
2024-04-23T09:23:05.283Z,19.59
2024-04-23T09:24:05.187Z,19.53
2024-04-23T09:25:05.296Z,19.57
2024-04-23T09:26:05.320Z,19.53
2024-04-23T09:27:05.126Z,19.53
2024-04-23T09:28:06.042Z,19.52
2024-04-23T09:29:05.134Z,19.50
2024-04-23T09:30:05.072Z,19.48
2024-04-23T09:31:05.126Z,19.43
2024-04-23T09:32:05.267Z,19.44
2024-04-23T09:33:07.449Z,19.45
2024-04-23T09:34:05.041Z,19.43
2024-04-23T09:35:05.192Z,19.41
2024-04-23T09:36:05.529Z,19.39
2024-04-23T09:37:04.989Z,19.39
2024-04-23T09:38:05.067Z,19.37
2024-04-23T09:39:04.980Z,19.39
2024-04-23T09:40:04.952Z,19.34
2024-04-23T09:41:05.119Z,19.30
2024-04-23T09:42:04.930Z,19.29
2024-04-23T09:43:04.921Z,19.33
2024-04-23T09:44:04.998Z,19.38
2024-04-23T09:45:04.995Z,19.34
2024-04-23T09:46:06.564Z,19.39
2024-04-23T09:47:04.930Z,19.39
2024-04-23T09:48:04.863Z,19.35
2024-04-23T09:49:04.796Z,19.33
2024-04-23T09:50:04.806Z,19.36
2024-04-23T09:51:04.925Z,19.39
2024-04-23T09:52:05.770Z,19.40
2024-04-23T09:53:04.839Z,19.42
2024-04-23T09:54:04.721Z,19.43
2024-04-23T09:55:04.728Z,19.45
2024-04-23T09:56:04.778Z,19.47
2024-04-23T09:57:04.659Z,19.47
2024-04-23T09:58:04.702Z,19.47
2024-04-23T09:59:04.817Z,19.49
2024-04-23T10:00:04.631Z,19.46
2024-04-23T10:01:04.673Z,19.50
2024-04-23T10:02:05.570Z,19.52
2024-04-23T10:03:04.637Z,19.53
2024-04-23T10:04:04.689Z,19.55
2024-04-23T10:05:04.931Z,19.55
2024-04-23T10:06:04.504Z,19.57
2024-04-23T10:07:04.464Z,19.54
2024-04-23T10:08:04.533Z,19.56
2024-04-23T10:09:04.438Z,19.61
2024-04-23T10:10:04.403Z,19.59
2024-04-23T10:11:04.611Z,19.57
2024-04-23T10:12:04.401Z,19.57
2024-04-23T10:13:04.406Z,19.57
2024-04-23T10:14:05.064Z,19.59
2024-04-23T10:15:04.625Z,19.57
2024-04-23T10:16:04.606Z,19.59
2024-04-23T10:17:04.733Z,19.66
2024-04-23T10:18:04.746Z,19.58
2024-04-23T10:19:04.621Z,19.59
2024-04-23T10:20:04.701Z,19.61
2024-04-23T10:21:04.589Z,19.63
2024-04-23T10:22:04.579Z,19.64
2024-04-23T10:23:04.618Z,19.61
2024-04-23T10:24:04.492Z,19.66
2024-04-23T10:25:04.482Z,19.65
2024-04-23T10:26:04.518Z,19.66
2024-04-23T10:27:04.419Z,19.64
2024-04-23T10:28:04.429Z,19.67
2024-04-23T10:29:04.383Z,19.67
2024-04-23T10:30:04.353Z,19.70
2024-04-23T10:31:04.331Z,19.71
2024-04-23T10:32:04.398Z,19.75
2024-04-23T10:33:04.350Z,19.74
2024-04-23T10:34:05.502Z,19.75
2024-04-23T10:35:04.271Z,19.74
2024-04-23T10:36:04.167Z,19.68
2024-04-23T10:37:04.136Z,19.69
2024-04-23T10:38:04.158Z,19.68
2024-04-23T10:39:04.131Z,19.73
2024-04-23T10:40:04.101Z,19.79
2024-04-23T10:41:04.084Z,19.77
2024-04-23T10:42:04.534Z,19.74
2024-04-23T10:43:04.000Z,19.70
2024-04-23T10:44:04.016Z,19.68
2024-04-23T10:45:03.922Z,19.65
2024-04-23T10:46:03.955Z,19.64
2024-04-23T10:47:03.982Z,19.63
2024-04-23T10:48:03.966Z,19.65
2024-04-23T10:49:03.916Z,19.58
2024-04-23T10:50:04.019Z,19.56
2024-04-23T10:51:04.016Z,19.55
2024-04-23T10:52:04.137Z,19.52
2024-04-23T10:53:04.136Z,19.50
2024-04-23T10:54:04.105Z,19.49
2024-04-23T10:55:04.198Z,19.46
2024-04-23T10:56:04.218Z,19.46
2024-04-23T10:57:04.217Z,19.44
2024-04-23T10:58:04.202Z,19.42
2024-04-23T10:59:05.434Z,19.41
2024-04-23T11:00:04.163Z,19.40
2024-04-23T11:01:04.401Z,19.33
2024-04-23T11:02:04.344Z,19.33
2024-04-23T11:03:04.121Z,19.29
2024-04-23T11:04:04.121Z,19.29
2024-04-23T11:05:04.320Z,19.29
2024-04-23T11:06:04.254Z,19.27
2024-04-23T11:07:04.065Z,19.24
2024-04-23T11:08:04.090Z,19.22
2024-04-23T11:09:04.062Z,19.20
2024-04-23T11:10:04.107Z,19.19
2024-04-23T11:11:04.343Z,19.20
2024-04-23T11:12:04.204Z,19.18
2024-04-23T11:13:04.213Z,19.19
2024-04-23T11:14:04.308Z,19.19
2024-04-23T11:15:04.225Z,19.17
2024-04-23T11:16:04.201Z,19.16
2024-04-23T11:17:04.253Z,19.17
2024-04-23T11:18:04.362Z,19.17
2024-04-23T11:19:04.159Z,19.18
2024-04-23T11:20:04.082Z,19.19
2024-04-23T11:21:04.062Z,19.19
2024-04-23T11:22:03.995Z,19.19
2024-04-23T11:23:04.009Z,19.19
2024-04-23T11:24:03.951Z,19.18
2024-04-23T11:25:03.945Z,19.19
2024-04-23T11:26:04.003Z,19.18
2024-04-23T11:27:03.871Z,19.17
2024-04-23T11:28:03.834Z,19.17
2024-04-23T11:29:03.864Z,19.14
2024-04-23T11:30:03.772Z,19.16
2024-04-23T11:31:03.716Z,19.14
2024-04-23T11:32:03.748Z,19.14
2024-04-23T11:33:03.697Z,19.14
2024-04-23T11:34:03.592Z,19.13
2024-04-23T11:35:03.678Z,19.11
2024-04-23T11:36:03.774Z,19.09
2024-04-23T11:37:03.507Z,19.07
2024-04-23T11:38:03.574Z,19.06
2024-04-23T11:39:03.458Z,19.03
2024-04-23T11:40:03.529Z,19.03
2024-04-23T11:41:03.552Z,19.02
2024-04-23T11:42:03.567Z,19.02
2024-04-23T11:43:03.555Z,19.01
2024-04-23T11:44:03.628Z,19.01
2024-04-23T11:45:03.632Z,19.02
2024-04-23T11:46:04.358Z,19.00
2024-04-23T11:47:03.771Z,18.99
2024-04-23T11:48:03.911Z,18.98
2024-04-23T11:49:03.744Z,18.98
2024-04-23T11:50:04.462Z,19.01
2024-04-23T11:51:03.880Z,18.99
2024-04-23T11:52:05.002Z,18.98
2024-04-23T11:53:03.918Z,18.99
2024-04-23T11:54:03.871Z,18.96
2024-04-23T11:55:03.887Z,18.99
2024-04-23T11:56:03.949Z,18.98
2024-04-23T11:57:04.013Z,18.99
2024-04-23T11:58:03.919Z,18.98
2024-04-23T11:59:04.008Z,18.97
2024-04-23T12:00:03.852Z,18.98
2024-04-23T12:01:03.853Z,18.96
2024-04-23T12:02:03.823Z,18.98
2024-04-23T12:03:03.753Z,18.96
2024-04-23T12:04:03.736Z,18.95
2024-04-23T12:05:03.887Z,18.95
2024-04-23T12:06:04.712Z,18.93
2024-04-23T12:07:03.619Z,18.92
2024-04-23T12:08:04.619Z,18.94
2024-04-23T12:09:03.654Z,18.93
2024-04-23T12:10:03.687Z,18.94
2024-04-23T12:11:03.758Z,18.93
2024-04-23T12:12:03.743Z,18.91
2024-04-23T12:13:03.773Z,18.91
2024-04-23T12:14:03.845Z,18.92
2024-04-23T12:15:03.819Z,18.89
2024-04-23T12:16:03.799Z,18.90
2024-04-23T12:17:03.842Z,18.91
2024-04-23T12:18:03.934Z,18.93
2024-04-23T12:19:03.845Z,18.91
2024-04-23T12:20:03.957Z,18.92
2024-04-23T12:21:03.893Z,18.92
2024-04-23T12:22:03.932Z,18.93
2024-04-23T12:23:04.017Z,18.92
2024-04-23T12:24:03.931Z,18.92
2024-04-23T12:25:04.014Z,18.92
2024-04-23T12:26:03.972Z,18.90
2024-04-23T12:27:03.993Z,18.92
2024-04-23T12:28:03.998Z,18.93
2024-04-23T12:29:04.046Z,18.93
2024-04-23T12:30:04.051Z,18.92
2024-04-23T12:31:04.073Z,18.92
2024-04-23T12:32:04.141Z,18.94
2024-04-23T12:33:04.196Z,18.94
2024-04-23T12:34:04.115Z,18.93
2024-04-23T12:35:04.208Z,18.93
2024-04-23T12:36:04.155Z,18.94
2024-04-23T12:37:04.170Z,18.92
2024-04-23T12:38:04.241Z,18.95
2024-04-23T12:39:04.209Z,18.92
2024-04-23T12:40:04.228Z,18.92
2024-04-23T12:41:04.313Z,18.91
2024-04-23T12:42:04.272Z,18.91
2024-04-23T12:43:04.323Z,18.94
2024-04-23T12:44:04.362Z,18.94
2024-04-23T12:45:04.324Z,18.94
2024-04-23T12:46:04.348Z,18.93
2024-04-23T12:47:04.394Z,18.93
2024-04-23T12:48:04.398Z,18.94
2024-04-23T12:49:04.452Z,18.94
2024-04-23T12:50:04.395Z,18.93
2024-04-23T12:51:04.374Z,18.95
2024-04-23T12:52:04.377Z,18.94
2024-04-23T12:53:04.452Z,18.97
2024-04-23T12:54:04.291Z,18.97