createdAt,value
2022-08-29T00:01:24.950Z,2.90
2022-08-29T00:04:00.808Z,2.73
2022-08-29T00:06:34.778Z,2.60
2022-08-29T00:09:08.737Z,3.27
2022-08-29T00:11:45.309Z,3.07
2022-08-29T00:14:23.629Z,2.60
2022-08-29T00:16:58.037Z,4.13
2022-08-29T00:19:32.699Z,3.63
2022-08-29T00:22:06.276Z,3.60
2022-08-29T00:24:41.096Z,3.73
2022-08-29T00:27:19.398Z,5.53
2022-08-29T00:29:53.597Z,6.90
2022-08-29T00:32:27.066Z,6.73
2022-08-29T00:35:00.779Z,7.00
2022-08-29T00:37:35.059Z,7.43
2022-08-29T00:40:13.071Z,6.73
2022-08-29T00:42:48.356Z,6.23
2022-08-29T00:45:22.486Z,6.60
2022-08-29T00:47:59.913Z,7.57
2022-08-29T00:50:45.801Z,7.37
2022-08-29T00:53:21.957Z,6.30
2022-08-29T00:55:55.761Z,5.50
2022-08-29T00:58:39.279Z,6.23
2022-08-29T01:01:14.248Z,6.20
2022-08-29T01:03:48.206Z,4.90
2022-08-29T01:06:23.263Z,4.70
2022-08-29T01:08:58.724Z,4.60
2022-08-29T01:11:52.855Z,6.27
2022-08-29T01:14:33.737Z,5.50
2022-08-29T01:17:12.581Z,6.60
2022-08-29T01:19:52.371Z,6.73
2022-08-29T01:22:51.486Z,6.67
2022-08-29T01:25:29.261Z,6.17
2022-08-29T01:28:09.127Z,5.77
2022-08-29T01:30:57.580Z,6.07
2022-08-29T01:33:33.694Z,7.27
2022-08-29T01:36:20.345Z,7.90
2022-08-29T01:38:54.374Z,6.50
2022-08-29T01:41:29.887Z,6.47
2022-08-29T01:44:03.528Z,6.53
2022-08-29T01:46:38.641Z,5.77
2022-08-29T01:49:14.997Z,6.87
2022-08-29T01:51:49.504Z,6.20
2022-08-29T01:54:24.209Z,6.17
2022-08-29T01:57:00.187Z,6.90
2022-08-29T01:59:35.480Z,5.60
2022-08-29T02:02:12.168Z,6.47
2022-08-29T02:04:45.736Z,5.80
2022-08-29T02:07:21.025Z,5.70
2022-08-29T02:09:56.112Z,6.33
2022-08-29T02:12:32.805Z,6.50
2022-08-29T02:15:05.637Z,6.20
2022-08-29T02:17:39.520Z,8.00
2022-08-29T02:20:13.323Z,6.23
2022-08-29T02:22:46.564Z,6.33
2022-08-29T02:25:35.740Z,5.90
2022-08-29T02:28:13.777Z,5.50
2022-08-29T02:30:50.408Z,5.77
2022-08-29T02:33:30.795Z,5.80
2022-08-29T02:36:06.084Z,6.07
2022-08-29T02:38:40.255Z,6.37
2022-08-29T02:41:14.409Z,5.73
2022-08-29T02:43:50.192Z,5.40
2022-08-29T02:46:25.238Z,6.27
2022-08-29T02:49:00.865Z,5.47
2022-08-29T02:51:36.492Z,5.70
2022-08-29T02:57:00.557Z,4.70
2022-08-29T02:59:35.652Z,5.07
2022-08-29T03:02:09.233Z,4.70
2022-08-29T03:04:42.394Z,4.82
2022-08-29T03:07:19.237Z,4.83
2022-08-29T03:09:53.429Z,5.10
2022-08-29T03:20:51.655Z,5.63
2022-08-29T03:23:25.359Z,5.60
2022-08-29T03:25:59.005Z,6.88
2022-08-29T03:28:32.917Z,5.78
2022-08-29T03:31:07.526Z,5.95
2022-08-29T03:33:45.770Z,6.22
2022-08-29T03:36:22.048Z,6.88
2022-08-29T03:38:55.922Z,7.45
2022-08-29T03:41:35.501Z,6.60
2022-08-29T03:44:09.202Z,7.13
2022-08-29T03:46:42.730Z,8.73
2022-08-29T03:49:17.133Z,7.40
2022-08-29T03:51:52.171Z,8.73
2022-08-29T03:54:26.336Z,8.90
2022-08-29T03:57:20.474Z,7.90
2022-08-29T03:59:54.374Z,7.78
2022-08-29T04:02:28.141Z,8.27
2022-08-29T04:05:10.943Z,7.60
2022-08-29T04:07:52.557Z,7.25
2022-08-29T04:10:28.263Z,7.63
2022-08-29T04:13:03.073Z,6.72
2022-08-29T04:15:37.221Z,7.50
2022-08-29T04:18:13.631Z,6.78
2022-08-29T04:20:50.194Z,5.25
2022-08-29T04:23:25.716Z,4.75
2022-08-29T04:26:12.726Z,5.97
2022-08-29T04:28:52.857Z,6.30
2022-08-29T04:31:27.043Z,6.57
2022-08-29T04:34:00.014Z,8.40
2022-08-29T04:36:33.562Z,6.57
2022-08-29T04:39:11.218Z,6.57
2022-08-29T04:41:44.839Z,6.50
2022-08-29T04:44:18.344Z,6.73
2022-08-29T04:46:52.170Z,6.77
2022-08-29T04:49:25.978Z,5.97
2022-08-29T04:52:00.117Z,6.83
2022-08-29T04:54:35.648Z,7.77
2022-08-29T04:57:09.290Z,7.07
2022-08-29T04:59:45.214Z,7.77
2022-08-29T05:02:18.993Z,7.47
2022-08-29T05:04:54.573Z,6.90
2022-08-29T05:07:29.984Z,7.00
2022-08-29T05:10:09.542Z,8.60
2022-08-29T05:12:43.550Z,7.63
2022-08-29T05:15:18.125Z,8.23
2022-08-29T05:17:52.344Z,7.50
2022-08-29T05:20:25.936Z,6.80
2022-08-29T05:22:59.630Z,6.63
2022-08-29T05:25:35.523Z,6.93
2022-08-29T05:28:12.639Z,6.93
2022-08-29T05:30:46.126Z,6.70
2022-08-29T05:36:11.961Z,5.87
2022-08-29T05:38:45.106Z,6.20
2022-08-29T05:41:22.150Z,5.57
2022-08-29T05:43:55.912Z,5.30
2022-08-29T05:46:33.061Z,4.80
2022-08-29T05:49:26.987Z,5.30
2022-08-29T05:52:01.814Z,5.63
2022-08-29T05:54:40.235Z,5.07
2022-08-29T05:57:19.421Z,4.90
2022-08-29T05:59:55.522Z,4.40
2022-08-29T06:02:29.319Z,4.00
2022-08-29T06:05:03.222Z,3.23
2022-08-29T06:07:37.250Z,3.47
2022-08-29T06:10:11.168Z,3.50
2022-08-29T06:12:47.088Z,3.63
2022-08-29T06:15:25.043Z,3.17
2022-08-29T06:17:58.630Z,2.87
2022-08-29T06:20:32.369Z,2.60
2022-08-29T06:23:06.894Z,2.90
2022-08-29T06:25:40.760Z,2.90
2022-08-29T06:28:16.706Z,2.47
2022-08-29T06:30:57.944Z,2.67
2022-08-29T06:33:32.108Z,2.70
2022-08-29T06:36:11.931Z,2.70
2022-08-29T06:38:45.121Z,2.50
2022-08-29T06:41:20.236Z,2.40
2022-08-29T06:43:56.061Z,1.90
2022-08-29T06:46:32.311Z,2.00
2022-08-29T06:49:06.919Z,2.10
2022-08-29T06:51:41.601Z,1.80
2022-08-29T06:54:15.882Z,1.90
2022-08-29T06:59:50.804Z,1.90
2022-08-29T07:02:25.780Z,2.10
2022-08-29T07:04:59.177Z,2.53
2022-08-29T07:07:32.166Z,1.90
2022-08-29T07:10:10.482Z,1.97
2022-08-29T07:12:44.805Z,1.80
2022-08-29T07:15:21.993Z,1.70
2022-08-29T07:17:59.840Z,1.67
2022-08-29T07:20:34.074Z,1.80
2022-08-29T07:23:08.079Z,1.97
2022-08-29T07:25:43.047Z,2.00
2022-08-29T07:28:17.504Z,1.70
2022-08-29T07:30:53.380Z,2.17
2022-08-29T07:33:27.261Z,1.60
2022-08-29T07:36:01.395Z,1.90
2022-08-29T07:38:38.514Z,2.00
2022-08-29T07:41:15.873Z,1.83
2022-08-29T07:43:51.753Z,1.70
2022-08-29T07:46:28.353Z,1.47
2022-08-29T07:49:03.493Z,1.53
2022-08-29T07:51:44.163Z,1.80
2022-08-29T07:54:20.429Z,1.60
2022-08-29T07:56:56.679Z,1.80
2022-08-29T07:59:30.445Z,1.70
2022-08-29T08:02:06.205Z,1.70
2022-08-29T08:04:39.573Z,1.87
2022-08-29T08:07:13.734Z,1.90
2022-08-29T08:09:49.604Z,2.20
2022-08-29T08:12:39.796Z,1.83
2022-08-29T08:15:14.487Z,1.80
2022-08-29T08:17:50.679Z,1.80
2022-08-29T08:20:24.162Z,2.07
2022-08-29T08:23:00.947Z,1.80
2022-08-29T08:25:34.424Z,2.20
2022-08-29T08:28:07.898Z,2.17
2022-08-29T08:30:41.853Z,2.20
2022-08-29T08:33:17.633Z,2.00
2022-08-29T08:35:51.109Z,2.30
2022-08-29T08:38:25.031Z,2.03
2022-08-29T08:41:07.107Z,2.20
2022-08-29T08:43:55.389Z,2.10
2022-08-29T08:46:37.785Z,1.97
2022-08-29T08:49:18.552Z,2.17
2022-08-29T08:51:58.089Z,2.27
2022-08-29T08:54:40.145Z,2.23
2022-08-29T08:57:17.888Z,2.23
2022-08-29T08:59:56.842Z,2.60
2022-08-29T09:02:40.262Z,2.03
2022-08-29T09:05:33.888Z,1.77
2022-08-29T09:08:16.774Z,1.73
2022-08-29T09:10:59.182Z,1.80
2022-08-29T09:13:45.176Z,1.70
2022-08-29T09:16:26.974Z,1.50
2022-08-29T09:19:07.409Z,1.60
2022-08-29T09:21:50.868Z,2.07
2022-08-29T09:24:34.701Z,2.00
2022-08-29T09:27:10.513Z,2.10
2022-08-29T09:29:44.391Z,1.90
2022-08-29T09:32:22.455Z,1.97
2022-08-29T09:35:08.533Z,2.40
2022-08-29T09:37:48.667Z,1.90
2022-08-29T09:40:36.643Z,2.00
2022-08-29T09:43:10.698Z,2.13
2022-08-29T09:45:44.954Z,1.73
2022-08-29T09:48:21.588Z,2.07
2022-08-29T09:50:55.081Z,2.00
2022-08-29T09:53:30.422Z,2.13
2022-08-29T09:56:10.989Z,2.30
2022-08-29T09:58:46.427Z,2.33
2022-08-29T10:01:28.208Z,2.30
2022-08-29T10:04:04.028Z,2.23
2022-08-29T10:06:45.105Z,2.70
2022-08-29T10:09:31.358Z,2.40
2022-08-29T10:12:11.732Z,2.20
2022-08-29T10:14:51.777Z,2.40
2022-08-29T10:17:48.589Z,2.20
2022-08-29T10:20:23.156Z,2.63
2022-08-29T10:23:07.015Z,1.87
2022-08-29T10:25:44.503Z,2.50
2022-08-29T10:28:27.284Z,2.40
2022-08-29T10:31:10.406Z,2.80
2022-08-29T10:34:10.187Z,2.70
2022-08-29T10:36:45.645Z,2.60
2022-08-29T10:39:21.871Z,2.47
2022-08-29T10:42:02.738Z,2.80
2022-08-29T10:44:41.126Z,3.23
2022-08-29T10:47:31.934Z,3.10
2022-08-29T10:50:44.169Z,3.30
2022-08-29T10:53:23.761Z,3.20
2022-08-29T10:56:10.802Z,2.90
2022-08-29T10:58:59.879Z,2.77
2022-08-29T11:01:40.952Z,2.80
2022-08-29T11:04:20.710Z,2.10
2022-08-29T11:06:59.962Z,2.37
2022-08-29T11:09:43.827Z,2.20
2022-08-29T11:12:26.138Z,2.10
2022-08-29T11:15:06.009Z,2.30
2022-08-29T11:17:42.901Z,2.37
2022-08-29T11:20:21.851Z,2.53
2022-08-29T11:23:00.288Z,2.40
2022-08-29T11:25:36.505Z,2.10
2022-08-29T11:28:21.412Z,2.20
2022-08-29T11:31:03.979Z,2.10
2022-08-29T11:33:45.338Z,1.97
2022-08-29T11:36:50.379Z,2.27
2022-08-29T11:39:48.738Z,1.87
2022-08-29T11:45:35.359Z,1.77
2022-08-29T11:48:35.991Z,1.50
2022-08-29T11:51:44.741Z,2.00
2022-08-29T11:54:55.463Z,1.80
2022-08-29T11:57:51.653Z,1.90
2022-08-29T12:00:47.116Z,2.10
2022-08-29T12:03:52.665Z,1.83
2022-08-29T12:06:46.224Z,2.10
2022-08-29T12:09:48.159Z,2.20
2022-08-29T12:12:40.175Z,2.07
2022-08-29T12:15:45.331Z,2.10
2022-08-29T12:18:54.349Z,1.90
2022-08-29T12:21:50.101Z,1.70
2022-08-29T12:24:42.767Z,2.50
2022-08-29T12:28:03.662Z,1.93
2022-08-29T12:30:44.426Z,1.93
2022-08-29T12:33:29.587Z,2.57
2022-08-29T12:36:21.938Z,2.50
2022-08-29T12:39:07.466Z,2.20
2022-08-29T12:41:53.084Z,2.50
2022-08-29T12:47:31.830Z,2.40
2022-08-29T12:50:11.758Z,2.30
2022-08-29T12:52:47.210Z,2.70
2022-08-29T12:55:29.014Z,2.90
2022-08-29T12:58:09.706Z,3.80
2022-08-29T13:00:43.594Z,3.20
2022-08-29T13:03:27.146Z,3.53
2022-08-29T13:06:12.003Z,4.10
2022-08-29T13:08:46.883Z,4.03
2022-08-29T13:11:25.636Z,3.50
2022-08-29T13:14:10.731Z,4.20
2022-08-29T13:16:54.737Z,6.53
2022-08-29T13:19:28.287Z,4.10
2022-08-29T13:22:16.210Z,4.30
2022-08-29T13:24:52.359Z,4.50
2022-08-29T13:27:27.376Z,4.80
2022-08-29T13:30:04.902Z,4.93
2022-08-29T13:32:39.551Z,4.50
2022-08-29T13:35:22.814Z,4.90
2022-08-29T13:38:20.345Z,4.43
2022-08-29T13:40:58.261Z,5.00
2022-08-29T13:43:37.929Z,5.50
2022-08-29T13:46:21.389Z,5.43
2022-08-29T13:49:03.909Z,7.80
2022-08-29T13:51:37.252Z,5.60
2022-08-29T13:54:11.195Z,5.60
2022-08-29T13:56:47.751Z,5.53
2022-08-29T13:59:25.664Z,6.30
2022-08-29T14:02:09.247Z,6.20
2022-08-29T14:04:44.903Z,6.57
2022-08-29T14:07:22.545Z,6.60
2022-08-29T14:09:57.284Z,7.73
2022-08-29T14:12:34.215Z,7.73
2022-08-29T14:15:10.033Z,8.13
2022-08-29T14:17:45.759Z,7.40
2022-08-29T14:20:21.965Z,7.30
2022-08-29T14:22:56.383Z,10.30
2022-08-29T14:25:31.799Z,8.70
2022-08-29T14:28:08.079Z,8.37
2022-08-29T14:30:42.352Z,8.57
2022-08-29T14:33:26.266Z,7.87
2022-08-29T14:36:00.524Z,8.47
2022-08-29T14:38:34.838Z,9.03
2022-08-29T14:41:08.126Z,9.03
2022-08-29T14:43:44.533Z,8.60
2022-08-29T14:46:24.331Z,8.57
2022-08-29T14:48:59.970Z,8.90
2022-08-29T14:51:34.402Z,6.13
2022-08-29T14:54:12.894Z,3.87
2022-08-29T14:56:59.217Z,4.10
2022-08-29T14:59:35.146Z,5.73
2022-08-29T15:02:08.943Z,5.10
2022-08-29T15:04:42.538Z,4.70
2022-08-29T15:07:18.272Z,4.87
2022-08-29T15:09:51.675Z,6.00
2022-08-29T15:12:26.504Z,5.50
2022-08-29T15:15:02.751Z,4.00
2022-08-29T15:17:38.412Z,4.10
2022-08-29T15:23:06.924Z,7.43
2022-08-29T15:25:44.930Z,4.37
2022-08-29T15:28:26.379Z,3.40
2022-08-29T15:31:02.620Z,2.73
2022-08-29T15:33:36.520Z,3.00
2022-08-29T15:36:12.734Z,2.60
2022-08-29T15:38:47.568Z,3.70
2022-08-29T15:41:21.582Z,2.57
2022-08-29T15:43:55.681Z,2.20
2022-08-29T15:46:33.622Z,2.50
2022-08-29T15:49:12.326Z,2.67
2022-08-29T15:51:48.029Z,2.57
2022-08-29T15:54:22.218Z,2.13
2022-08-29T15:56:59.089Z,1.97
2022-08-29T15:59:56.753Z,3.43
2022-08-29T16:02:30.247Z,2.47
2022-08-29T16:05:04.143Z,2.37
2022-08-29T16:07:38.461Z,2.50
2022-08-29T16:10:14.068Z,2.93
2022-08-29T16:12:48.007Z,7.10
2022-08-29T16:15:23.237Z,2.90
2022-08-29T16:18:00.419Z,2.50
2022-08-29T16:20:35.298Z,4.00
2022-08-29T16:23:09.541Z,2.67
2022-08-29T16:25:45.579Z,3.43
2022-08-29T16:28:23.113Z,2.20
2022-08-29T16:30:56.371Z,3.17
2022-08-29T16:33:32.555Z,2.80
2022-08-29T16:36:07.315Z,3.33
2022-08-29T16:38:42.410Z,2.40
2022-08-29T16:41:24.936Z,5.33
2022-08-29T16:43:58.922Z,2.80
2022-08-29T16:46:33.939Z,2.00
2022-08-29T16:49:10.033Z,1.57
2022-08-29T16:51:45.651Z,1.87
2022-08-29T16:54:19.609Z,2.40
2022-08-29T16:56:53.952Z,2.40
2022-08-29T16:59:27.816Z,2.30
2022-08-29T17:02:15.349Z,2.20
2022-08-29T17:04:58.166Z,2.40
2022-08-29T17:07:36.891Z,2.13
2022-08-29T17:10:13.201Z,2.00
2022-08-29T17:12:45.748Z,1.90
2022-08-29T17:15:17.295Z,1.77
2022-08-29T17:18:01.581Z,2.17
2022-08-29T17:20:38.364Z,1.57
2022-08-29T17:23:14.115Z,1.50
2022-08-29T17:25:49.518Z,1.83
2022-08-29T17:28:30.268Z,2.10
2022-08-29T17:31:04.835Z,2.13
2022-08-29T17:33:38.142Z,1.80
2022-08-29T17:36:14.768Z,1.80
2022-08-29T17:38:52.978Z,1.87
2022-08-29T17:41:27.044Z,1.77
2022-08-29T17:44:00.723Z,2.03
2022-08-29T17:46:34.626Z,2.07
2022-08-29T17:49:11.368Z,1.83
2022-08-29T17:51:51.439Z,1.70
2022-08-29T17:54:28.721Z,3.23
2022-08-29T17:57:03.578Z,3.00
2022-08-29T17:59:38.835Z,3.77
2022-08-29T18:02:13.289Z,3.60
2022-08-29T18:04:47.005Z,4.07
2022-08-29T18:07:22.100Z,4.10
2022-08-29T18:09:58.087Z,3.40
2022-08-29T18:12:32.568Z,3.43
2022-08-29T18:15:07.221Z,3.93
2022-08-29T18:17:41.007Z,4.30
2022-08-29T18:20:17.082Z,4.50
2022-08-29T18:22:53.163Z,4.83
2022-08-29T18:25:29.381Z,4.63
2022-08-29T18:28:03.328Z,4.83
2022-08-29T18:30:37.101Z,4.63
2022-08-29T18:33:11.139Z,4.80
2022-08-29T18:35:45.110Z,4.80
2022-08-29T18:38:27.997Z,4.90
2022-08-29T18:41:01.898Z,4.80
2022-08-29T18:43:37.488Z,5.23
2022-08-29T18:46:11.500Z,5.53
2022-08-29T18:48:46.264Z,5.43
2022-08-29T18:51:20.183Z,5.17
2022-08-29T18:53:55.926Z,4.83
2022-08-29T18:56:29.850Z,4.87
2022-08-29T18:59:03.686Z,5.37
2022-08-29T19:01:37.864Z,4.83
2022-08-29T19:04:25.601Z,4.20
2022-08-29T19:06:59.344Z,4.90
2022-08-29T19:09:35.358Z,5.00
2022-08-29T19:12:09.591Z,4.67
2022-08-29T19:14:46.310Z,4.17
2022-08-29T19:17:19.974Z,4.00
2022-08-29T19:20:10.664Z,4.27
2022-08-29T19:22:46.422Z,4.23
2022-08-29T19:25:22.240Z,4.00
2022-08-29T19:27:56.297Z,3.90
2022-08-29T19:30:30.685Z,3.63
2022-08-29T19:33:04.212Z,3.83
2022-08-29T19:35:40.190Z,3.70
2022-08-29T19:38:14.142Z,3.80
2022-08-29T19:40:53.646Z,3.93
2022-08-29T19:43:28.642Z,4.43
2022-08-29T19:46:02.548Z,4.67
2022-08-29T19:48:36.250Z,4.30
2022-08-29T19:51:13.988Z,4.13
2022-08-29T19:53:47.754Z,4.17
2022-08-29T19:56:22.912Z,4.30
2022-08-29T19:58:57.613Z,4.30
2022-08-29T20:01:31.825Z,5.30
2022-08-29T20:04:06.011Z,4.40
2022-08-29T20:06:39.759Z,5.20
2022-08-29T20:09:14.790Z,4.80
2022-08-29T20:11:53.346Z,4.90
2022-08-29T20:14:26.996Z,5.07
2022-08-29T20:17:02.763Z,4.70
2022-08-29T20:19:40.475Z,5.63
2022-08-29T20:22:14.463Z,4.80
2022-08-29T20:24:52.481Z,4.80
2022-08-29T20:27:30.354Z,4.60
2022-08-29T20:30:10.354Z,5.23
2022-08-29T20:32:48.973Z,4.83
2022-08-29T20:35:42.830Z,4.73
2022-08-29T20:38:15.337Z,5.50
2022-08-29T20:40:51.240Z,4.93
2022-08-29T20:43:26.459Z,4.60
2022-08-29T20:46:00.116Z,5.17
2022-08-29T20:48:33.954Z,5.50
2022-08-29T20:51:08.823Z,5.10
2022-08-29T20:53:43.342Z,5.20
2022-08-29T20:56:16.363Z,4.93
2022-08-29T20:58:52.275Z,5.03
2022-08-29T21:01:26.220Z,5.23
2022-08-29T21:04:20.727Z,5.27
2022-08-29T21:06:57.644Z,5.37
2022-08-29T21:09:32.030Z,4.80
2022-08-29T21:12:09.132Z,5.27
2022-08-29T21:14:43.454Z,4.80
2022-08-29T21:17:18.118Z,5.40
2022-08-29T21:19:51.399Z,4.83
2022-08-29T21:25:11.892Z,5.73
2022-08-29T21:27:44.730Z,4.87
2022-08-29T21:30:20.267Z,5.00
2022-08-29T21:32:56.309Z,5.13
2022-08-29T21:35:30.231Z,4.90
2022-08-29T21:38:03.720Z,5.10
2022-08-29T21:40:37.572Z,5.17
2022-08-29T21:43:24.370Z,4.80
2022-08-29T21:45:59.494Z,5.00
2022-08-29T21:48:32.996Z,5.20
2022-08-29T21:51:08.824Z,5.10
2022-08-29T21:53:42.058Z,4.63
2022-08-29T21:56:15.774Z,4.80
2022-08-29T21:58:51.013Z,4.83
2022-08-29T22:01:30.891Z,4.17
2022-08-29T22:04:09.899Z,4.43
2022-08-29T22:06:44.356Z,3.83
2022-08-29T22:09:21.718Z,4.00
2022-08-29T22:11:54.597Z,3.60
2022-08-29T22:14:48.974Z,3.70
2022-08-29T22:17:33.302Z,3.40
2022-08-29T22:20:07.647Z,3.50
2022-08-29T22:22:41.878Z,3.50
2022-08-29T22:25:16.328Z,3.63
2022-08-29T22:27:49.665Z,3.50
2022-08-29T22:30:23.429Z,3.43
2022-08-29T22:33:08.564Z,3.73
2022-08-29T22:35:47.987Z,3.57
2022-08-29T22:38:21.982Z,3.67
2022-08-29T22:40:55.626Z,3.80
2022-08-29T22:43:29.655Z,3.40
2022-08-29T22:46:03.647Z,3.70
2022-08-29T22:48:39.132Z,3.40
2022-08-29T22:51:23.517Z,3.87
2022-08-29T22:54:09.858Z,4.10
2022-08-29T22:56:46.051Z,3.57
2022-08-29T22:59:20.323Z,3.90
2022-08-29T23:01:55.254Z,4.10
2022-08-29T23:04:31.367Z,3.83
2022-08-29T23:07:05.085Z,3.97
2022-08-29T23:09:39.056Z,4.50
2022-08-29T23:12:14.949Z,3.90
2022-08-29T23:14:49.449Z,3.60
2022-08-29T23:17:23.507Z,4.00
2022-08-29T23:19:59.162Z,3.70
2022-08-29T23:22:33.255Z,4.03
2022-08-29T23:25:06.908Z,3.93
2022-08-29T23:27:40.403Z,4.17
2022-08-29T23:30:16.242Z,6.10
2022-08-29T23:32:49.836Z,4.50
2022-08-29T23:35:26.708Z,4.20
2022-08-29T23:38:00.591Z,4.40
2022-08-29T23:40:34.855Z,4.20
2022-08-29T23:43:09.227Z,4.30
2022-08-29T23:45:42.584Z,4.13
2022-08-29T23:48:16.344Z,4.07
2022-08-29T23:50:52.582Z,4.83
2022-08-29T23:53:27.330Z,4.10
2022-08-29T23:56:01.480Z,5.13
2022-08-29T23:58:35.191Z,4.17
