createdAt,value
2023-03-07T00:01:29.670Z,30.58
2023-03-07T00:03:58.062Z,30.55
2023-03-07T00:06:26.512Z,30.20
2023-03-07T00:08:57.210Z,30.28
2023-03-07T00:11:29.416Z,30.39
2023-03-07T00:13:57.819Z,30.19
2023-03-07T00:16:26.189Z,30.11
2023-03-07T00:18:54.854Z,30.07
2023-03-07T00:21:23.870Z,30.13
2023-03-07T00:23:52.279Z,30.10
2023-03-07T00:26:22.051Z,30.26
2023-03-07T00:28:51.668Z,31.24
2023-03-07T00:31:20.327Z,31.22
2023-03-07T00:33:50.534Z,31.83
2023-03-07T00:36:21.715Z,32.05
2023-03-07T00:38:49.922Z,31.65
2023-03-07T00:41:22.860Z,31.62
2023-03-07T00:43:50.976Z,30.70
2023-03-07T00:46:20.021Z,30.89
2023-03-07T00:48:48.416Z,31.20
2023-03-07T00:51:18.974Z,30.73
2023-03-07T00:53:47.427Z,30.86
2023-03-07T00:56:17.319Z,30.78
2023-03-07T00:58:45.569Z,30.64
2023-03-07T01:01:15.822Z,31.41
2023-03-07T01:03:44.230Z,30.49
2023-03-07T01:06:15.345Z,30.95
2023-03-07T01:08:44.254Z,31.18
2023-03-07T01:11:14.389Z,30.72
2023-03-07T01:13:42.453Z,31.10
2023-03-07T01:16:16.440Z,30.43
2023-03-07T01:18:45.146Z,30.15
2023-03-07T01:21:27.394Z,30.08
2023-03-07T01:23:55.643Z,29.93
2023-03-07T01:26:25.709Z,30.13
2023-03-07T01:28:55.691Z,29.99
2023-03-07T01:31:23.943Z,29.61
2023-03-07T01:33:53.454Z,30.17
2023-03-07T01:36:25.472Z,30.86
2023-03-07T01:38:55.130Z,30.29
2023-03-07T01:41:24.168Z,30.31
2023-03-07T01:43:53.415Z,29.87
2023-03-07T01:46:37.455Z,29.33
2023-03-07T01:49:13.005Z,29.25
2023-03-07T01:51:43.235Z,29.65
2023-03-07T01:54:12.254Z,29.93
2023-03-07T01:56:41.958Z,29.89
2023-03-07T01:59:10.749Z,29.23
2023-03-07T02:01:38.838Z,29.43
2023-03-07T02:04:14.077Z,30.06
2023-03-07T02:06:42.436Z,29.77
2023-03-07T02:09:19.061Z,29.96
2023-03-07T02:11:47.282Z,29.79
2023-03-07T02:14:15.541Z,29.84
2023-03-07T02:16:43.873Z,29.39
2023-03-07T02:19:37.717Z,29.36
2023-03-07T02:22:13.573Z,28.93
2023-03-07T02:25:12.334Z,28.62
2023-03-07T02:27:40.307Z,28.52
2023-03-07T02:30:10.482Z,28.55
2023-03-07T02:32:38.907Z,28.81
2023-03-07T02:35:18.981Z,29.23
2023-03-07T02:37:50.979Z,29.52
2023-03-07T02:40:20.174Z,28.90
2023-03-07T02:42:48.536Z,28.47
2023-03-07T02:45:17.623Z,28.48
2023-03-07T02:47:45.736Z,28.29
2023-03-07T02:50:17.728Z,28.27
2023-03-07T02:52:49.756Z,28.28
2023-03-07T02:55:17.688Z,28.56
2023-03-07T02:57:51.160Z,28.66
2023-03-07T03:00:19.974Z,28.28
2023-03-07T03:02:48.055Z,28.17
2023-03-07T03:05:15.981Z,28.12
2023-03-07T03:07:46.512Z,27.97
2023-03-07T03:10:14.532Z,28.50
2023-03-07T03:12:44.239Z,28.50
2023-03-07T03:15:13.154Z,28.82
2023-03-07T03:17:42.413Z,28.86
2023-03-07T03:20:13.008Z,28.99
2023-03-07T03:22:41.416Z,28.99
2023-03-07T03:25:12.190Z,29.37
2023-03-07T03:27:40.934Z,29.30
2023-03-07T03:30:10.671Z,29.31
2023-03-07T03:32:48.766Z,29.31
2023-03-07T03:35:17.516Z,28.89
2023-03-07T03:37:46.136Z,28.98
2023-03-07T03:40:17.720Z,29.59
2023-03-07T03:42:46.535Z,29.72
2023-03-07T03:45:15.894Z,29.80
2023-03-07T03:47:43.926Z,29.60
2023-03-07T03:50:16.270Z,29.40
2023-03-07T03:52:45.396Z,29.34
2023-03-07T03:55:13.971Z,29.37
2023-03-07T03:57:43.374Z,29.56
2023-03-07T04:00:14.944Z,29.29
2023-03-07T04:02:43.163Z,29.30
2023-03-07T04:05:11.982Z,29.75
2023-03-07T04:07:41.959Z,29.55
2023-03-07T04:10:10.922Z,29.89
2023-03-07T04:12:41.860Z,29.43
2023-03-07T04:15:12.620Z,29.23
2023-03-07T04:17:41.357Z,29.25
2023-03-07T04:20:17.473Z,29.34
2023-03-07T04:22:46.710Z,29.51
2023-03-07T04:25:14.791Z,29.18
2023-03-07T04:27:42.996Z,29.25
2023-03-07T04:30:12.016Z,29.23
2023-03-07T04:32:42.626Z,29.13
2023-03-07T04:35:11.956Z,29.42
2023-03-07T04:37:40.228Z,29.49
2023-03-07T04:40:09.382Z,29.56
2023-03-07T04:42:37.434Z,29.35
2023-03-07T04:45:06.373Z,29.64
2023-03-07T04:47:35.555Z,29.73
2023-03-07T04:50:03.816Z,29.52
2023-03-07T04:52:33.935Z,29.22
2023-03-07T04:55:02.456Z,28.85
2023-03-07T04:57:31.053Z,28.76
2023-03-07T05:00:00.004Z,28.36
2023-03-07T05:02:28.917Z,27.93
2023-03-07T05:04:57.426Z,27.87
2023-03-07T05:07:27.307Z,27.92
2023-03-07T05:09:55.663Z,27.99
2023-03-07T05:12:27.855Z,27.97
2023-03-07T05:14:56.829Z,27.86
2023-03-07T05:17:24.767Z,27.82
2023-03-07T05:19:56.170Z,28.01
2023-03-07T05:22:42.988Z,27.88
2023-03-07T05:25:12.840Z,27.41
2023-03-07T05:27:41.981Z,27.20
2023-03-07T05:30:11.759Z,27.05
2023-03-07T05:32:40.519Z,26.67
2023-03-07T05:35:10.712Z,26.71
2023-03-07T05:37:39.661Z,26.93
2023-03-07T05:40:10.208Z,26.69
2023-03-07T05:42:41.145Z,26.51
2023-03-07T05:45:09.921Z,26.52
2023-03-07T05:47:39.033Z,26.86
2023-03-07T05:50:11.231Z,27.06
2023-03-07T05:52:42.175Z,26.83
2023-03-07T05:55:11.378Z,26.44
2023-03-07T05:57:39.745Z,26.59
2023-03-07T06:00:08.608Z,26.65
2023-03-07T06:02:42.785Z,26.76
2023-03-07T06:05:13.022Z,26.32
2023-03-07T06:07:44.109Z,26.20
2023-03-07T06:10:14.919Z,26.65
2023-03-07T06:12:43.125Z,26.61
2023-03-07T06:15:18.599Z,26.49
2023-03-07T06:17:47.721Z,26.73
2023-03-07T06:20:16.500Z,26.73
2023-03-07T06:22:44.483Z,27.21
2023-03-07T06:25:13.203Z,27.36
2023-03-07T06:27:42.093Z,26.85
2023-03-07T06:30:12.275Z,27.89
2023-03-07T06:32:41.248Z,28.23
2023-03-07T06:35:12.750Z,27.95
2023-03-07T06:37:41.598Z,28.58
2023-03-07T06:40:10.985Z,28.97
2023-03-07T06:42:39.544Z,30.04
2023-03-07T06:45:08.729Z,30.85
2023-03-07T06:47:37.081Z,30.17
2023-03-07T06:50:06.225Z,30.19
2023-03-07T06:52:34.764Z,31.11
2023-03-07T06:55:05.860Z,31.01
2023-03-07T06:57:35.670Z,31.26
2023-03-07T07:00:07.258Z,30.71
2023-03-07T07:02:36.118Z,32.04
2023-03-07T07:05:06.391Z,32.21
2023-03-07T07:07:36.044Z,31.49
2023-03-07T07:10:04.978Z,31.52
2023-03-07T07:12:33.474Z,32.09
2023-03-07T07:15:05.040Z,31.99
2023-03-07T07:17:35.859Z,32.31
2023-03-07T07:20:11.307Z,32.11
2023-03-07T07:22:41.275Z,32.39
2023-03-07T07:25:10.370Z,33.43
2023-03-07T07:27:38.410Z,32.59
2023-03-07T07:30:08.111Z,33.24
2023-03-07T07:32:41.528Z,34.12
2023-03-07T07:35:10.914Z,33.84
2023-03-07T07:37:41.941Z,33.35
2023-03-07T07:40:12.297Z,33.67
2023-03-07T07:42:41.141Z,33.65
2023-03-07T07:45:24.240Z,34.01
2023-03-07T07:47:59.126Z,33.35
2023-03-07T07:50:27.298Z,33.49
2023-03-07T07:53:01.614Z,33.73
2023-03-07T07:55:30.428Z,33.75
2023-03-07T07:57:58.400Z,33.87
2023-03-07T08:00:26.521Z,33.72
2023-03-07T08:02:54.518Z,34.28
2023-03-07T08:05:24.048Z,33.88
2023-03-07T08:07:52.881Z,33.59
2023-03-07T08:10:21.855Z,33.08
2023-03-07T08:12:53.128Z,32.87
2023-03-07T08:15:21.861Z,32.99
2023-03-07T08:17:53.206Z,33.17
2023-03-07T08:20:23.409Z,32.31
2023-03-07T08:22:53.014Z,32.00
2023-03-07T08:25:22.962Z,31.98
2023-03-07T08:27:55.662Z,31.97
2023-03-07T08:30:26.503Z,31.95
2023-03-07T08:33:01.805Z,32.07
2023-03-07T08:35:30.743Z,31.57
2023-03-07T08:37:59.822Z,31.53
2023-03-07T08:40:28.857Z,31.07
2023-03-07T08:42:58.908Z,31.63
2023-03-07T08:45:27.239Z,31.94
2023-03-07T08:47:55.651Z,32.08
2023-03-07T08:50:25.964Z,31.86
2023-03-07T08:52:55.152Z,31.72
2023-03-07T08:55:23.400Z,30.98
2023-03-07T08:57:51.519Z,30.86
2023-03-07T09:00:19.853Z,31.10
2023-03-07T09:02:48.252Z,30.84
2023-03-07T09:05:16.672Z,31.21
2023-03-07T09:07:44.787Z,30.82
2023-03-07T09:10:14.538Z,30.91
2023-03-07T09:12:43.065Z,31.06
2023-03-07T09:15:11.542Z,31.07
2023-03-07T09:17:40.525Z,31.56
2023-03-07T09:20:09.588Z,31.21
2023-03-07T09:22:38.302Z,31.34
2023-03-07T09:25:06.611Z,31.35
2023-03-07T09:27:34.723Z,30.69
2023-03-07T09:30:02.902Z,30.98
2023-03-07T09:32:33.549Z,30.46
2023-03-07T09:35:02.900Z,30.44
2023-03-07T09:37:31.271Z,30.73
2023-03-07T09:40:01.346Z,30.26
2023-03-07T09:42:44.897Z,30.23
2023-03-07T09:45:36.131Z,30.06
2023-03-07T09:48:40.797Z,29.36
2023-03-07T09:51:17.086Z,29.54
2023-03-07T09:53:45.942Z,30.14
2023-03-07T09:56:37.732Z,28.85
2023-03-07T09:59:39.664Z,27.00
2023-03-07T10:02:34.940Z,26.69
2023-03-07T10:05:08.651Z,26.81
2023-03-07T10:07:37.075Z,26.17
2023-03-07T10:10:37.860Z,26.36
2023-03-07T10:13:19.729Z,26.34
2023-03-07T10:15:50.746Z,26.13
2023-03-07T10:18:29.269Z,26.41
2023-03-07T10:21:12.540Z,27.15
2023-03-07T10:24:19.556Z,26.86
2023-03-07T10:27:10.679Z,27.20
2023-03-07T10:29:47.745Z,27.49
2023-03-07T10:32:26.105Z,26.49
2023-03-07T10:35:02.791Z,26.00
2023-03-07T10:37:57.012Z,24.86
2023-03-07T10:40:35.166Z,23.89
2023-03-07T10:43:04.788Z,23.37
2023-03-07T10:45:35.366Z,23.41
2023-03-07T10:48:08.373Z,23.17
2023-03-07T10:50:42.213Z,23.07
2023-03-07T10:53:21.674Z,23.45
2023-03-07T10:57:06.445Z,28.13
2023-03-07T10:59:35.045Z,24.83
2023-03-07T11:02:05.902Z,25.16
2023-03-07T11:04:45.062Z,24.49
2023-03-07T11:07:28.484Z,23.91
2023-03-07T11:09:57.927Z,23.40
2023-03-07T11:12:29.422Z,22.60
2023-03-07T11:15:04.599Z,22.61
2023-03-07T11:17:48.443Z,21.48
2023-03-07T11:20:30.889Z,21.05
2023-03-07T11:23:20.070Z,20.76
2023-03-07T11:25:48.031Z,20.64
2023-03-07T11:28:31.922Z,20.53
2023-03-07T11:31:35.459Z,20.69
2023-03-07T11:34:14.665Z,21.21
2023-03-07T11:36:44.209Z,21.38
2023-03-07T11:39:28.287Z,21.63
2023-03-07T11:41:58.759Z,21.73
2023-03-07T11:44:36.081Z,22.30
2023-03-07T11:47:34.240Z,22.20
2023-03-07T11:50:18.279Z,21.46
2023-03-07T11:53:01.146Z,21.20
2023-03-07T11:55:42.853Z,20.75
2023-03-07T11:58:33.054Z,20.66
2023-03-07T12:01:29.964Z,20.43
2023-03-07T12:04:12.996Z,20.49
2023-03-07T12:06:59.788Z,20.67
2023-03-07T12:09:54.426Z,21.15
2023-03-07T12:12:38.079Z,21.17
2023-03-07T12:15:41.608Z,20.80
2023-03-07T12:18:32.987Z,21.02
2023-03-07T12:21:15.268Z,20.99
2023-03-07T12:23:52.977Z,21.02
2023-03-07T12:26:22.431Z,21.19
2023-03-07T12:28:53.453Z,21.37
2023-03-07T12:31:25.045Z,21.49
2023-03-07T12:34:09.610Z,21.36
2023-03-07T12:37:04.440Z,21.12
2023-03-07T12:39:34.667Z,21.18
2023-03-07T12:42:15.025Z,21.63
2023-03-07T12:44:46.365Z,21.68
2023-03-07T12:47:32.377Z,21.71
2023-03-07T12:50:10.993Z,21.53
2023-03-07T12:52:45.147Z,21.38
2023-03-07T12:55:36.444Z,21.36
2023-03-07T12:58:17.109Z,21.38
2023-03-07T13:00:50.692Z,21.64
2023-03-07T13:03:23.737Z,21.48
2023-03-07T13:05:51.743Z,21.94
2023-03-07T13:08:23.872Z,21.48
2023-03-07T13:10:52.666Z,21.29
2023-03-07T13:13:43.438Z,21.63
2023-03-07T13:16:31.340Z,21.70
2023-03-07T13:19:37.195Z,22.21
2023-03-07T13:22:14.969Z,21.79
2023-03-07T13:24:43.778Z,21.82
2023-03-07T13:27:24.112Z,21.89
2023-03-07T13:30:10.271Z,21.99
2023-03-07T13:32:57.161Z,21.71
2023-03-07T13:35:28.442Z,21.48
2023-03-07T13:38:17.970Z,21.54
2023-03-07T13:40:48.648Z,21.08
2023-03-07T13:43:19.722Z,21.11
2023-03-07T13:46:02.580Z,21.42
2023-03-07T13:48:30.923Z,21.45
2023-03-07T13:50:59.381Z,21.29
2023-03-07T13:53:33.521Z,21.40
2023-03-07T13:56:17.668Z,21.18
2023-03-07T13:59:10.426Z,21.22
2023-03-07T14:01:39.620Z,21.83
2023-03-07T14:04:39.389Z,22.12
2023-03-07T14:07:13.106Z,22.04
2023-03-07T14:09:57.601Z,22.09
2023-03-07T14:12:33.173Z,22.02
2023-03-07T14:15:21.328Z,21.99
2023-03-07T14:18:02.916Z,21.80
2023-03-07T14:21:09.699Z,22.03
2023-03-07T14:23:59.433Z,21.84
2023-03-07T14:26:33.489Z,21.83
2023-03-07T14:29:22.541Z,21.77
2023-03-07T14:31:57.005Z,21.66
2023-03-07T14:34:33.204Z,21.94
2023-03-07T14:37:07.976Z,21.88
2023-03-07T14:39:38.970Z,22.10
2023-03-07T14:42:18.289Z,22.10
2023-03-07T14:45:01.567Z,21.63
2023-03-07T14:47:32.991Z,21.84
2023-03-07T14:50:26.928Z,21.62
2023-03-07T14:53:03.847Z,21.45
2023-03-07T14:55:39.365Z,21.55
2023-03-07T14:58:08.109Z,21.49
2023-03-07T15:00:36.376Z,21.49
2023-03-07T15:03:08.302Z,21.44
2023-03-07T15:05:38.628Z,21.79
2023-03-07T15:08:21.985Z,21.87
2023-03-07T15:10:59.946Z,22.00
2023-03-07T15:13:36.452Z,22.14
2023-03-07T15:16:09.187Z,22.20
2023-03-07T15:18:43.955Z,21.97
2023-03-07T15:21:18.071Z,21.88
2023-03-07T15:23:54.010Z,22.27
2023-03-07T15:26:26.507Z,22.56
2023-03-07T15:29:02.593Z,22.48
2023-03-07T15:31:32.179Z,22.54
2023-03-07T15:34:17.603Z,22.37
2023-03-07T15:36:45.562Z,22.08
2023-03-07T15:39:33.181Z,21.87
2023-03-07T15:42:05.578Z,21.58
2023-03-07T15:44:36.340Z,22.02
2023-03-07T15:47:14.371Z,22.62
2023-03-07T15:49:44.362Z,23.08
2023-03-07T15:52:32.285Z,23.33
2023-03-07T15:55:05.478Z,23.22
2023-03-07T15:57:38.180Z,24.19
2023-03-07T16:00:18.919Z,24.21
2023-03-07T16:02:48.557Z,24.07
2023-03-07T16:05:19.912Z,24.59
2023-03-07T16:07:52.400Z,24.51
2023-03-07T16:10:28.531Z,24.44
2023-03-07T16:12:56.673Z,24.23
2023-03-07T16:15:24.731Z,24.12
2023-03-07T16:17:55.076Z,24.55
2023-03-07T16:20:25.528Z,24.44
2023-03-07T16:22:53.769Z,24.58
2023-03-07T16:25:22.333Z,24.41
2023-03-07T16:27:52.715Z,24.49
2023-03-07T16:30:25.613Z,24.52
2023-03-07T16:32:53.749Z,24.74
2023-03-07T16:35:25.402Z,24.89
2023-03-07T16:37:53.783Z,24.39
2023-03-07T16:40:23.058Z,24.43
2023-03-07T16:43:32.723Z,24.19
2023-03-07T16:46:02.270Z,24.31
2023-03-07T16:48:30.609Z,24.55
2023-03-07T16:50:59.570Z,24.64
2023-03-07T16:53:27.588Z,24.41
2023-03-07T16:55:56.269Z,24.83
2023-03-07T16:58:33.681Z,25.47
2023-03-07T17:01:01.766Z,25.68
2023-03-07T17:03:30.725Z,25.55
2023-03-07T17:05:59.206Z,25.67
2023-03-07T17:08:27.591Z,25.72
2023-03-07T17:10:55.964Z,25.89
2023-03-07T17:13:26.578Z,26.15
2023-03-07T17:15:55.143Z,25.84
2023-03-07T17:18:26.763Z,25.66
2023-03-07T17:20:55.899Z,25.83
2023-03-07T17:23:24.413Z,26.16
2023-03-07T17:25:52.853Z,26.30
2023-03-07T17:28:21.377Z,26.51
2023-03-07T17:30:50.169Z,27.14
2023-03-07T17:33:19.854Z,27.21
2023-03-07T17:35:47.874Z,27.04
2023-03-07T17:38:15.918Z,26.93
2023-03-07T17:40:44.292Z,26.84
2023-03-07T17:43:15.175Z,26.79
2023-03-07T17:45:51.175Z,26.45
2023-03-07T17:48:20.943Z,26.37
2023-03-07T17:50:48.831Z,26.44
2023-03-07T17:53:16.808Z,26.85
2023-03-07T17:55:45.007Z,27.15
2023-03-07T17:58:13.336Z,27.46
2023-03-07T18:00:41.376Z,27.42
2023-03-07T18:03:09.454Z,27.35
2023-03-07T18:05:39.497Z,27.15
2023-03-07T18:08:07.671Z,26.98
2023-03-07T18:10:39.968Z,27.07
2023-03-07T18:13:09.817Z,26.91
2023-03-07T18:15:37.852Z,26.78
2023-03-07T18:18:07.013Z,26.88
2023-03-07T18:20:35.052Z,26.58
2023-03-07T18:23:04.121Z,27.01
2023-03-07T18:25:32.074Z,27.12
2023-03-07T18:28:04.541Z,26.66
2023-03-07T18:30:34.236Z,26.49
2023-03-07T18:33:05.701Z,26.64
2023-03-07T18:35:36.718Z,26.72
2023-03-07T18:38:04.828Z,26.76
2023-03-07T18:40:33.625Z,26.28
2023-03-07T18:43:01.711Z,26.17
2023-03-07T18:45:30.722Z,25.89
2023-03-07T18:48:00.221Z,25.75
2023-03-07T18:50:28.245Z,25.79
2023-03-07T18:52:58.312Z,25.66
2023-03-07T18:55:26.998Z,25.93
2023-03-07T18:57:55.732Z,26.01
2023-03-07T19:00:24.350Z,25.79
2023-03-07T19:02:52.259Z,25.73
2023-03-07T19:05:20.629Z,25.66
2023-03-07T19:07:49.587Z,26.06
2023-03-07T19:10:17.623Z,26.07
2023-03-07T19:12:46.916Z,25.99
2023-03-07T19:15:15.102Z,25.91
2023-03-07T19:17:44.206Z,26.08
2023-03-07T19:20:12.859Z,25.85
2023-03-07T19:22:42.126Z,25.64
2023-03-07T19:25:11.092Z,25.83
2023-03-07T19:27:39.212Z,25.83
2023-03-07T19:30:11.161Z,26.22
2023-03-07T19:32:41.637Z,26.04
2023-03-07T19:35:10.018Z,25.99
2023-03-07T19:37:38.066Z,26.01
2023-03-07T19:40:07.150Z,25.85
2023-03-07T19:42:35.475Z,26.25
2023-03-07T19:45:05.287Z,26.42
2023-03-07T19:47:33.396Z,26.20
2023-03-07T19:50:01.528Z,26.24
2023-03-07T19:52:30.238Z,26.08
2023-03-07T19:54:58.283Z,26.22
2023-03-07T19:57:26.482Z,26.57
2023-03-07T19:59:56.785Z,26.63
2023-03-07T20:02:26.248Z,26.91
2023-03-07T20:04:55.503Z,27.12
2023-03-07T20:07:24.801Z,27.15
2023-03-07T20:09:53.134Z,26.87
2023-03-07T20:12:22.241Z,26.80
2023-03-07T20:14:50.421Z,26.84
2023-03-07T20:17:18.650Z,26.68
2023-03-07T20:19:46.926Z,26.41
2023-03-07T20:22:14.933Z,26.40
2023-03-07T20:24:43.976Z,26.81
2023-03-07T20:27:12.150Z,27.37
2023-03-07T20:29:40.351Z,26.80
2023-03-07T20:32:08.567Z,26.63
2023-03-07T20:34:37.141Z,26.59
2023-03-07T20:37:05.241Z,26.84
2023-03-07T20:39:33.318Z,27.10
2023-03-07T20:42:02.792Z,27.01
2023-03-07T20:44:31.182Z,26.96
2023-03-07T20:47:01.712Z,26.80
2023-03-07T20:49:30.374Z,26.83
2023-03-07T20:51:58.452Z,26.74
2023-03-07T20:54:26.318Z,27.07
2023-03-07T20:56:54.885Z,27.24
2023-03-07T20:59:24.896Z,27.15
2023-03-07T21:01:52.972Z,26.85
2023-03-07T21:04:21.191Z,27.05
2023-03-07T21:06:49.519Z,26.81
2023-03-07T21:09:18.541Z,26.80
2023-03-07T21:11:49.155Z,26.86
2023-03-07T21:14:19.115Z,27.10
2023-03-07T21:16:52.246Z,26.68
2023-03-07T21:19:21.210Z,26.85
2023-03-07T21:21:49.142Z,27.00
2023-03-07T21:24:17.121Z,27.57
2023-03-07T21:26:47.319Z,28.27
2023-03-07T21:29:16.075Z,28.46
2023-03-07T21:31:48.291Z,28.69
2023-03-07T21:34:17.625Z,28.66
2023-03-07T21:36:47.650Z,28.75
2023-03-07T21:39:20.787Z,28.77
2023-03-07T21:41:49.182Z,29.14
2023-03-07T21:44:18.228Z,29.49
2023-03-07T21:46:46.352Z,29.73
2023-03-07T21:49:14.312Z,29.95
2023-03-07T21:51:42.795Z,30.03
2023-03-07T21:54:11.346Z,30.03
2023-03-07T21:56:40.183Z,30.38
2023-03-07T21:59:08.372Z,30.80
2023-03-07T22:01:37.342Z,30.54
2023-03-07T22:04:05.270Z,30.65
2023-03-07T22:06:33.405Z,30.62
2023-03-07T22:09:01.526Z,30.74
2023-03-07T22:11:29.824Z,31.07
2023-03-07T22:13:58.777Z,31.02
2023-03-07T22:16:29.458Z,31.29
2023-03-07T22:18:57.673Z,31.58
2023-03-07T22:21:26.774Z,31.61
2023-03-07T22:23:59.941Z,31.53
2023-03-07T22:26:29.091Z,31.32
2023-03-07T22:28:57.282Z,31.15
2023-03-07T22:31:25.725Z,31.26
2023-03-07T22:33:54.693Z,31.13
2023-03-07T22:36:24.637Z,30.60
2023-03-07T22:38:55.279Z,30.60
2023-03-07T22:41:24.045Z,30.59
2023-03-07T22:43:52.601Z,30.43
2023-03-07T22:46:23.119Z,30.10
2023-03-07T22:48:54.971Z,29.92
2023-03-07T22:51:23.973Z,30.63
2023-03-07T22:53:53.253Z,31.30
2023-03-07T22:56:26.005Z,32.14
2023-03-07T22:58:58.627Z,32.01
2023-03-07T23:01:28.431Z,32.03
2023-03-07T23:03:57.368Z,32.01
2023-03-07T23:06:31.152Z,31.82
2023-03-07T23:08:59.921Z,31.71
2023-03-07T23:14:24.084Z,40.23
2023-03-07T23:16:50.827Z,35.54
2023-03-07T23:19:17.443Z,34.81
2023-03-07T23:21:44.569Z,34.64
2023-03-07T23:24:19.243Z,34.00
2023-03-07T23:26:45.796Z,33.26
2023-03-07T23:29:12.716Z,33.09
2023-03-07T23:31:40.534Z,33.03
2023-03-07T23:34:13.360Z,33.23
2023-03-07T23:36:42.490Z,33.02
2023-03-07T23:39:09.852Z,32.68
2023-03-07T23:41:36.630Z,33.10
2023-03-07T23:44:04.431Z,32.90
2023-03-07T23:46:31.218Z,32.74
2023-03-07T23:48:58.927Z,32.52
2023-03-07T23:51:25.930Z,32.36
2023-03-07T23:53:54.712Z,32.80
2023-03-07T23:56:21.717Z,33.07
2023-03-07T23:58:51.194Z,32.71
