createdAt,value
2022-09-01T00:00:30.895Z,21.66
2022-09-01T00:02:59.161Z,21.68
2022-09-01T00:05:27.568Z,21.70
2022-09-01T00:07:57.323Z,21.73
2022-09-01T00:10:25.828Z,21.73
2022-09-01T00:12:54.108Z,21.75
2022-09-01T00:15:29.682Z,21.73
2022-09-01T00:17:58.026Z,21.64
2022-09-01T00:20:26.322Z,21.59
2022-09-01T00:22:55.667Z,21.57
2022-09-01T00:25:25.632Z,21.50
2022-09-01T00:27:53.880Z,21.44
2022-09-01T00:30:22.745Z,21.39
2022-09-01T00:32:50.967Z,21.35
2022-09-01T00:35:20.649Z,21.29
2022-09-01T00:37:48.992Z,21.22
2022-09-01T00:40:19.458Z,21.20
2022-09-01T00:42:49.441Z,21.12
2022-09-01T00:45:19.472Z,21.07
2022-09-01T00:47:50.067Z,21.05
2022-09-01T00:50:20.099Z,21.02
2022-09-01T00:52:52.924Z,20.99
2022-09-01T00:55:26.797Z,20.94
2022-09-01T00:57:57.037Z,20.88
2022-09-01T01:00:27.961Z,20.88
2022-09-01T01:02:57.152Z,20.85
2022-09-01T01:05:28.063Z,20.82
2022-09-01T01:07:57.626Z,20.82
2022-09-01T01:10:26.601Z,20.84
2022-09-01T01:12:56.446Z,20.86
2022-09-01T01:15:24.839Z,20.89
2022-09-01T01:17:53.056Z,20.90
2022-09-01T01:20:40.737Z,20.89
2022-09-01T01:23:17.180Z,20.89
2022-09-01T01:25:50.681Z,20.90
2022-09-01T01:28:21.121Z,20.91
2022-09-01T01:30:52.678Z,20.93
2022-09-01T01:33:22.708Z,20.91
2022-09-01T01:35:52.392Z,20.92
2022-09-01T01:38:23.020Z,20.89
2022-09-01T01:40:54.600Z,20.88
2022-09-01T01:43:24.050Z,20.86
2022-09-01T01:45:54.596Z,20.81
2022-09-01T01:48:25.126Z,20.75
2022-09-01T01:50:55.118Z,20.67
2022-09-01T01:53:24.004Z,20.61
2022-09-01T01:55:53.650Z,20.52
2022-09-01T01:58:24.733Z,20.47
2022-09-01T02:00:55.950Z,20.45
2022-09-01T02:03:26.429Z,20.42
2022-09-01T02:05:56.809Z,20.34
2022-09-01T02:08:26.280Z,20.32
2022-09-01T02:10:57.984Z,20.26
2022-09-01T02:13:31.528Z,20.23
2022-09-01T02:16:03.789Z,20.18
2022-09-01T02:18:36.240Z,20.15
2022-09-01T02:21:15.255Z,20.14
2022-09-01T02:23:44.636Z,20.09
2022-09-01T02:26:16.910Z,20.09
2022-09-01T02:28:55.842Z,20.06
2022-09-01T02:31:25.308Z,20.01
2022-09-01T02:33:54.585Z,20.01
2022-09-01T02:36:25.601Z,19.98
2022-09-01T02:38:55.289Z,19.94
2022-09-01T02:41:30.269Z,19.93
2022-09-01T02:44:02.571Z,19.91
2022-09-01T02:46:31.413Z,19.91
2022-09-01T02:49:00.889Z,19.91
2022-09-01T02:51:29.423Z,19.93
2022-09-01T02:53:58.023Z,19.94
2022-09-01T02:56:28.210Z,19.96
2022-09-01T02:58:57.053Z,19.91
2022-09-01T03:01:28.819Z,19.90
2022-09-01T03:03:58.952Z,19.88
2022-09-01T03:06:28.268Z,19.90
2022-09-01T03:09:00.345Z,19.86
2022-09-01T03:11:32.825Z,19.84
2022-09-01T03:14:01.453Z,19.85
2022-09-01T03:16:30.958Z,19.86
2022-09-01T03:18:59.898Z,19.88
2022-09-01T03:21:28.431Z,19.86
2022-09-01T03:23:58.391Z,19.83
2022-09-01T03:26:27.091Z,19.80
2022-09-01T03:28:56.901Z,19.75
2022-09-01T03:31:29.109Z,19.67
2022-09-01T03:34:00.783Z,19.65
2022-09-01T03:36:30.238Z,19.63
2022-09-01T03:38:58.958Z,19.62
2022-09-01T03:41:29.746Z,19.59
2022-09-01T03:43:59.910Z,19.56
2022-09-01T03:46:36.415Z,19.56
2022-09-01T03:49:07.549Z,19.46
2022-09-01T03:51:39.148Z,19.42
2022-09-01T03:54:07.968Z,19.39
2022-09-01T03:56:36.246Z,19.36
2022-09-01T03:59:07.581Z,19.33
2022-09-01T04:01:38.193Z,19.32
2022-09-01T04:04:08.005Z,19.26
2022-09-01T04:06:38.015Z,19.28
2022-09-01T04:09:06.750Z,19.24
2022-09-01T04:11:36.449Z,19.19
2022-09-01T04:14:06.615Z,19.18
2022-09-01T04:16:54.193Z,19.10
2022-09-01T04:19:26.897Z,19.03
2022-09-01T04:21:57.779Z,19.00
2022-09-01T04:24:28.512Z,18.97
2022-09-01T04:26:58.942Z,18.97
2022-09-01T04:29:28.914Z,18.94
2022-09-01T04:32:02.328Z,18.96
2022-09-01T04:34:37.618Z,18.97
2022-09-01T04:37:10.660Z,18.98
2022-09-01T04:39:39.412Z,19.00
2022-09-01T04:42:09.536Z,19.01
2022-09-01T04:44:40.417Z,19.02
2022-09-01T04:47:12.376Z,18.99
2022-09-01T04:49:40.661Z,19.00
2022-09-01T04:52:08.899Z,18.97
2022-09-01T04:54:40.083Z,18.98
2022-09-01T04:57:08.350Z,18.97
2022-09-01T04:59:37.634Z,18.98
2022-09-01T05:02:09.748Z,18.95
2022-09-01T05:04:45.013Z,18.90
2022-09-01T05:07:15.901Z,18.85
2022-09-01T05:09:45.695Z,18.81
2022-09-01T05:12:16.075Z,18.73
2022-09-01T05:14:48.736Z,18.69
2022-09-01T05:17:18.837Z,18.64
2022-09-01T05:19:50.739Z,18.59
2022-09-01T05:22:22.383Z,18.57
2022-09-01T05:24:54.073Z,18.54
2022-09-01T05:27:24.144Z,18.53
2022-09-01T05:29:54.266Z,18.39
2022-09-01T05:32:26.237Z,18.40
2022-09-01T05:34:54.732Z,18.35
2022-09-01T05:37:23.724Z,18.34
2022-09-01T05:39:53.091Z,18.36
2022-09-01T05:42:21.895Z,18.31
2022-09-01T05:44:52.661Z,18.30
2022-09-01T05:47:21.822Z,18.28
2022-09-01T05:49:53.811Z,18.31
2022-09-01T05:52:26.624Z,18.32
2022-09-01T05:54:55.683Z,18.34
2022-09-01T05:57:34.371Z,18.34
2022-09-01T06:00:10.859Z,18.34
2022-09-01T06:02:40.274Z,18.35
2022-09-01T06:05:11.587Z,18.35
2022-09-01T06:07:42.964Z,18.36
2022-09-01T06:10:13.052Z,18.36
2022-09-01T06:12:41.264Z,18.32
2022-09-01T06:15:16.237Z,18.31
2022-09-01T06:17:46.257Z,18.34
2022-09-01T06:20:18.372Z,18.36
2022-09-01T06:22:47.797Z,18.45
2022-09-01T06:25:17.530Z,18.61
2022-09-01T06:27:46.266Z,18.81
2022-09-01T06:30:23.085Z,19.08
2022-09-01T06:32:52.887Z,19.29
2022-09-01T06:35:25.260Z,19.50
2022-09-01T06:37:54.448Z,19.73
2022-09-01T06:40:22.620Z,19.97
2022-09-01T06:42:53.299Z,20.26
2022-09-01T06:45:23.734Z,20.52
2022-09-01T06:47:59.358Z,20.77
2022-09-01T06:53:35.330Z,21.36
2022-09-01T06:56:04.363Z,21.47
2022-09-01T06:58:33.395Z,21.76
2022-09-01T07:01:06.873Z,21.99
2022-09-01T07:03:35.337Z,22.28
2022-09-01T07:06:07.391Z,22.49
2022-09-01T07:14:19.509Z,23.18
2022-09-01T07:16:51.738Z,23.34
2022-09-01T07:19:51.772Z,23.43
2022-09-01T07:23:02.595Z,23.56
2022-09-01T07:25:13.099Z,23.84
2022-09-01T07:28:01.684Z,24.08
2022-09-01T07:30:31.730Z,24.34
2022-09-01T07:33:41.683Z,24.63
2022-09-01T07:44:17.132Z,25.27
2022-09-01T07:46:46.350Z,25.43
2022-09-01T07:49:33.228Z,25.65
2022-09-01T07:52:03.887Z,25.68
2022-09-01T07:54:34.163Z,25.74
2022-09-01T07:57:02.369Z,25.94
2022-09-01T07:59:31.385Z,26.13
2022-09-01T08:01:59.597Z,26.24
2022-09-01T08:04:31.826Z,26.46
2022-09-01T08:07:01.231Z,26.57
2022-09-01T08:09:37.237Z,26.68
2022-09-01T08:12:08.971Z,26.87
2022-09-01T08:14:37.114Z,27.03
2022-09-01T08:19:55.330Z,27.20
2022-09-01T08:22:25.626Z,27.43
2022-09-01T08:24:54.650Z,27.64
2022-09-01T08:27:24.797Z,27.78
2022-09-01T08:29:52.927Z,27.77
2022-09-01T08:32:22.570Z,27.91
2022-09-01T08:34:50.816Z,27.94
2022-09-01T08:37:19.341Z,28.02
2022-09-01T08:39:48.833Z,28.16
2022-09-01T08:42:32.902Z,28.33
2022-09-01T08:45:11.387Z,28.41
2022-09-01T08:48:08.334Z,28.33
2022-09-01T08:50:27.982Z,28.23
2022-09-01T08:53:09.793Z,28.38
2022-09-01T08:55:43.444Z,28.50
2022-09-01T08:58:14.603Z,28.59
2022-09-01T09:00:51.441Z,28.46
2022-09-01T09:03:40.415Z,28.36
2022-09-01T09:06:16.588Z,28.41
2022-09-01T09:08:58.184Z,28.54
2022-09-01T09:11:40.891Z,28.68
2022-09-01T09:14:16.599Z,28.70
2022-09-01T09:16:51.577Z,28.83
2022-09-01T09:19:26.214Z,29.05
2022-09-01T09:21:56.226Z,29.16
2022-09-01T09:24:37.118Z,29.30
2022-09-01T09:27:09.776Z,29.52
2022-09-01T09:29:39.300Z,29.77
2022-09-01T09:32:44.883Z,29.98
2022-09-01T09:35:21.007Z,30.05
2022-09-01T09:37:49.582Z,30.20
2022-09-01T09:40:20.554Z,30.17
2022-09-01T09:43:09.661Z,29.92
2022-09-01T09:45:42.207Z,29.97
2022-09-01T09:48:29.285Z,30.04
2022-09-01T09:50:57.572Z,30.13
2022-09-01T09:53:29.974Z,30.17
2022-09-01T09:56:02.404Z,29.95
2022-09-01T09:58:37.727Z,29.76
2022-09-01T10:01:17.753Z,29.78
2022-09-01T10:03:50.633Z,29.83
2022-09-01T10:06:33.311Z,30.03
2022-09-01T10:09:03.326Z,30.18
2022-09-01T10:11:41.270Z,29.93
2022-09-01T10:14:35.944Z,30.04
2022-09-01T10:17:17.174Z,30.24
2022-09-01T10:19:54.340Z,30.47
2022-09-01T10:22:23.847Z,30.58
2022-09-01T10:24:52.451Z,30.60
2022-09-01T10:27:24.757Z,30.56
2022-09-01T10:30:18.397Z,30.41
2022-09-01T10:32:55.220Z,30.51
2022-09-01T10:35:29.926Z,30.42
2022-09-01T10:38:00.073Z,30.44
2022-09-01T10:40:43.535Z,30.53
2022-09-01T10:43:38.182Z,30.42
2022-09-01T10:46:50.774Z,30.35
2022-09-01T10:49:30.816Z,30.58
2022-09-01T10:52:08.542Z,30.71
2022-09-01T10:54:58.533Z,30.81
2022-09-01T10:57:53.541Z,30.88
2022-09-01T11:03:54.209Z,30.85
2022-09-01T11:07:14.423Z,30.55
2022-09-01T11:09:45.185Z,30.69
2022-09-01T11:12:48.147Z,30.52
2022-09-01T11:15:39.285Z,30.80
2022-09-01T11:18:17.359Z,31.03
2022-09-01T11:20:48.956Z,31.11
2022-09-01T11:23:27.737Z,31.15
2022-09-01T11:28:49.042Z,31.31
2022-09-01T11:31:32.262Z,31.08
2022-09-01T11:34:19.307Z,31.16
2022-09-01T11:36:56.520Z,31.33
2022-09-01T11:39:45.556Z,31.26
2022-09-01T11:42:20.358Z,31.47
2022-09-01T11:44:54.059Z,31.60
2022-09-01T11:47:26.823Z,31.61
2022-09-01T11:49:58.224Z,31.54
2022-09-01T11:52:31.344Z,31.56
2022-09-01T11:55:01.689Z,31.41
2022-09-01T11:57:33.618Z,31.34
2022-09-01T12:00:03.648Z,31.50
2022-09-01T12:02:36.976Z,31.62
2022-09-01T12:05:26.204Z,31.54
2022-09-01T12:07:54.653Z,31.42
2022-09-01T12:10:32.802Z,31.20
2022-09-01T12:13:06.584Z,31.26
2022-09-01T12:15:40.998Z,31.36
2022-09-01T12:18:19.224Z,31.48
2022-09-01T12:23:25.151Z,31.22
2022-09-01T12:25:56.134Z,31.34
2022-09-01T12:28:26.195Z,31.38
2022-09-01T12:31:00.914Z,31.32
2022-09-01T12:33:30.250Z,31.18
2022-09-01T12:36:17.370Z,31.11
2022-09-01T12:38:45.682Z,31.23
2022-09-01T12:41:39.024Z,31.20
2022-09-01T12:44:30.846Z,31.33
2022-09-01T12:47:01.171Z,31.48
2022-09-01T12:49:37.673Z,31.27
2022-09-01T12:52:25.478Z,30.99
2022-09-01T12:54:57.152Z,30.84
2022-09-01T12:57:29.989Z,30.85
2022-09-01T13:00:10.459Z,30.80
2022-09-01T13:02:40.737Z,31.04
2022-09-01T13:05:28.473Z,31.01
2022-09-01T13:08:01.023Z,31.27
2022-09-01T13:10:34.527Z,31.31
2022-09-01T13:13:04.198Z,31.54
2022-09-01T13:15:32.568Z,31.47
2022-09-01T13:18:00.877Z,31.32
2022-09-01T13:20:29.054Z,31.25
2022-09-01T13:22:57.275Z,31.33
2022-09-01T13:25:26.971Z,31.38
2022-09-01T13:27:55.668Z,31.42
2022-09-01T13:30:28.539Z,31.54
2022-09-01T13:35:46.157Z,31.75
2022-09-01T13:38:16.359Z,31.82
2022-09-01T13:40:45.687Z,31.87
2022-09-01T13:43:15.340Z,31.88
2022-09-01T13:45:45.438Z,31.94
2022-09-01T13:48:16.450Z,31.89
2022-09-01T13:53:34.855Z,31.71
2022-09-01T13:56:03.437Z,31.94
2022-09-01T13:58:31.680Z,32.13
2022-09-01T14:01:01.406Z,32.23
2022-09-01T14:03:32.312Z,32.36
2022-09-01T14:06:00.619Z,32.48
2022-09-01T14:08:29.122Z,32.54
2022-09-01T14:10:57.514Z,32.59
2022-09-01T14:13:26.587Z,32.56
2022-09-01T14:15:55.521Z,32.55
2022-09-01T14:18:36.872Z,32.61
2022-09-01T14:21:05.495Z,32.49
2022-09-01T14:23:33.661Z,32.22
2022-09-01T14:26:01.795Z,32.00
2022-09-01T14:28:30.150Z,31.74
2022-09-01T14:33:27.513Z,31.69
2022-09-01T14:35:55.718Z,31.68
2022-09-01T14:38:24.233Z,31.71
2022-09-01T14:40:52.669Z,31.68
2022-09-01T14:43:22.222Z,31.82
2022-09-01T14:45:50.676Z,31.83
2022-09-01T14:48:20.828Z,32.02
2022-09-01T14:50:51.156Z,32.10
2022-09-01T14:53:19.766Z,32.11
2022-09-01T14:55:50.498Z,32.14
2022-09-01T14:58:20.769Z,32.13
2022-09-01T15:00:49.029Z,32.00
2022-09-01T15:03:21.841Z,32.00
2022-09-01T15:05:52.382Z,31.79
2022-09-01T15:08:20.762Z,31.61
2022-09-01T15:10:49.270Z,31.69
2022-09-01T15:13:17.848Z,31.63
2022-09-01T15:15:46.054Z,31.67
2022-09-01T15:18:14.613Z,31.63
2022-09-01T15:20:51.053Z,31.67
2022-09-01T15:23:22.873Z,31.64
2022-09-01T15:25:53.657Z,31.43
2022-09-01T15:28:22.810Z,31.33
2022-09-01T15:30:51.697Z,31.31
2022-09-01T15:33:22.818Z,31.21
2022-09-01T15:35:51.023Z,31.17
2022-09-01T15:38:27.136Z,31.21
2022-09-01T15:40:58.675Z,31.10
2022-09-01T15:43:28.366Z,31.04
2022-09-01T15:45:58.580Z,30.87
2022-09-01T15:48:28.157Z,30.89
2022-09-01T15:51:18.379Z,30.95
2022-09-01T15:53:47.975Z,31.08
2022-09-01T15:56:18.311Z,31.07
2022-09-01T15:59:00.237Z,31.02
2022-09-01T16:01:31.894Z,30.95
2022-09-01T16:04:01.293Z,30.83
2022-09-01T16:06:29.727Z,30.71
2022-09-01T16:08:59.373Z,30.65
2022-09-01T16:11:28.123Z,30.60
2022-09-01T16:13:57.110Z,30.64
2022-09-01T16:16:41.192Z,30.63
2022-09-01T16:19:22.982Z,30.62
2022-09-01T16:21:55.729Z,30.43
2022-09-01T16:24:25.629Z,30.37
2022-09-01T16:26:53.891Z,30.31
2022-09-01T16:29:29.434Z,30.29
2022-09-01T16:31:58.426Z,30.15
2022-09-01T16:34:28.467Z,30.08
2022-09-01T16:37:05.974Z,29.96
2022-09-01T16:39:47.116Z,29.91
2022-09-01T16:42:26.287Z,29.84
2022-09-01T16:45:05.368Z,29.76
2022-09-01T16:47:45.969Z,29.69
2022-09-01T16:50:25.867Z,29.56
2022-09-01T16:53:20.114Z,29.45
2022-09-01T16:56:00.917Z,29.38
2022-09-01T16:58:42.377Z,29.39
2022-09-01T17:01:30.368Z,29.23
2022-09-01T17:04:21.287Z,29.10
2022-09-01T17:06:58.857Z,29.08
2022-09-01T17:09:33.977Z,29.09
2022-09-01T17:12:23.674Z,28.90
2022-09-01T17:14:58.445Z,28.90
2022-09-01T17:17:34.965Z,28.77
2022-09-01T17:20:06.036Z,28.73
2022-09-01T17:22:37.346Z,28.62
2022-09-01T17:25:09.923Z,28.60
2022-09-01T17:27:51.177Z,28.55
2022-09-01T17:30:20.143Z,28.48
2022-09-01T17:33:01.263Z,28.37
2022-09-01T17:35:38.914Z,28.32
2022-09-01T17:38:20.468Z,28.27
2022-09-01T17:40:59.096Z,28.23
2022-09-01T17:43:45.917Z,28.10
2022-09-01T17:46:20.783Z,28.03
2022-09-01T17:48:53.342Z,27.95
2022-09-01T17:51:29.775Z,27.80
2022-09-01T17:54:06.477Z,27.64
2022-09-01T17:56:42.748Z,27.58
2022-09-01T17:59:23.292Z,27.40
2022-09-01T18:02:05.658Z,27.28
2022-09-01T18:04:58.406Z,27.10
2022-09-01T18:07:42.479Z,27.05
2022-09-01T18:10:17.433Z,26.93
2022-09-01T18:12:46.512Z,26.85
2022-09-01T18:15:21.325Z,26.79
2022-09-01T18:17:55.554Z,26.74
2022-09-01T18:20:29.093Z,26.70
2022-09-01T18:23:04.882Z,26.66
2022-09-01T18:25:39.174Z,26.58
2022-09-01T18:28:07.717Z,26.51
2022-09-01T18:30:54.944Z,26.51
2022-09-01T18:33:28.795Z,26.45
2022-09-01T18:36:19.078Z,26.34
2022-09-01T18:38:54.712Z,26.34
2022-09-01T18:41:35.213Z,26.25
2022-09-01T18:44:13.850Z,26.22
2022-09-01T18:46:56.022Z,26.17
2022-09-01T18:49:31.487Z,26.04
2022-09-01T18:52:12.572Z,25.95
2022-09-01T18:54:48.693Z,25.92
2022-09-01T18:57:21.263Z,25.86
2022-09-01T19:00:03.063Z,25.79
2022-09-01T19:02:51.574Z,25.64
2022-09-01T19:05:35.718Z,25.48
2022-09-01T19:08:11.766Z,25.39
2022-09-01T19:10:45.361Z,25.34
2022-09-01T19:13:28.194Z,25.31
2022-09-01T19:16:13.973Z,25.24
2022-09-01T19:18:48.313Z,25.21
2022-09-01T19:21:22.230Z,25.17
2022-09-01T19:23:56.741Z,25.08
2022-09-01T19:26:27.633Z,25.04
2022-09-01T19:29:00.012Z,25.10
2022-09-01T19:31:30.540Z,25.11
2022-09-01T19:34:05.311Z,25.11
2022-09-01T19:36:39.398Z,25.06
2022-09-01T19:39:11.007Z,25.04
2022-09-01T19:41:42.897Z,24.96
2022-09-01T19:44:20.931Z,24.91
2022-09-01T19:46:52.736Z,24.88
2022-09-01T19:49:34.077Z,24.89
2022-09-01T19:52:09.745Z,24.87
2022-09-01T19:54:48.013Z,24.79
2022-09-01T19:57:24.745Z,24.71
2022-09-01T20:00:02.974Z,24.59
2022-09-01T20:02:34.032Z,24.48
2022-09-01T20:05:10.496Z,24.38
2022-09-01T20:07:45.528Z,24.30
2022-09-01T20:10:23.346Z,24.20
2022-09-01T20:13:06.553Z,24.15
2022-09-01T20:15:44.750Z,24.06
2022-09-01T20:18:24.600Z,23.97
2022-09-01T20:20:54.329Z,23.89
2022-09-01T20:23:28.726Z,23.86
2022-09-01T20:26:04.088Z,23.81
2022-09-01T20:28:36.378Z,23.67
2022-09-01T20:31:12.295Z,23.64
2022-09-01T20:33:46.951Z,23.67
2022-09-01T20:36:26.472Z,23.67
2022-09-01T20:39:16.270Z,23.62
2022-09-01T20:41:49.541Z,23.55
2022-09-01T20:44:27.389Z,23.49
2022-09-01T20:46:55.686Z,23.48
2022-09-01T20:49:24.143Z,23.48
2022-09-01T20:51:58.765Z,23.49
2022-09-01T20:54:34.380Z,23.45
2022-09-01T20:57:12.671Z,23.41
2022-09-01T20:59:46.582Z,23.36
2022-09-01T21:02:29.850Z,23.29
2022-09-01T21:05:09.277Z,23.21
2022-09-01T21:07:47.304Z,23.15
2022-09-01T21:10:22.519Z,23.10
2022-09-01T21:12:54.208Z,23.04
2022-09-01T21:15:44.423Z,22.89
2022-09-01T21:18:30.336Z,22.87
2022-09-01T21:21:03.456Z,22.80
2022-09-01T21:23:33.210Z,22.76
2022-09-01T21:26:02.212Z,22.70
2022-09-01T21:28:31.204Z,22.66
2022-09-01T21:31:00.771Z,22.65
2022-09-01T21:33:32.064Z,22.60
2022-09-01T21:36:02.738Z,22.57
2022-09-01T21:38:32.444Z,22.50
2022-09-01T21:41:01.908Z,22.45
2022-09-01T21:43:34.117Z,22.41
2022-09-01T21:46:02.910Z,22.38
2022-09-01T21:48:32.010Z,22.33
2022-09-01T21:51:00.391Z,22.31
2022-09-01T21:53:28.660Z,22.33
2022-09-01T21:55:58.483Z,22.34
2022-09-01T21:58:27.137Z,22.35
2022-09-01T22:00:56.912Z,22.31
2022-09-01T22:03:25.194Z,22.25
2022-09-01T22:05:53.737Z,22.22
2022-09-01T22:08:22.045Z,22.20
2022-09-01T22:10:53.138Z,22.18
2022-09-01T22:13:25.215Z,22.15
2022-09-01T22:15:55.293Z,22.11
2022-09-01T22:18:24.087Z,22.04
2022-09-01T22:20:52.435Z,21.97
2022-09-01T22:23:20.962Z,21.86
2022-09-01T22:25:49.422Z,21.76
2022-09-01T22:28:17.693Z,21.66
2022-09-01T22:30:49.327Z,21.55
2022-09-01T22:33:18.884Z,21.47
2022-09-01T22:35:49.554Z,21.45
2022-09-01T22:38:19.612Z,21.44
2022-09-01T22:40:49.513Z,21.39
2022-09-01T22:43:18.461Z,21.38
2022-09-01T22:45:49.889Z,21.34
2022-09-01T22:48:20.115Z,21.33
2022-09-01T22:50:49.392Z,21.28
2022-09-01T22:53:19.969Z,21.23
2022-09-01T22:55:50.838Z,21.19
2022-09-01T22:58:19.985Z,21.17
2022-09-01T23:00:53.195Z,21.17
2022-09-01T23:03:22.310Z,21.15
2022-09-01T23:05:51.509Z,21.14
2022-09-01T23:08:19.712Z,21.11
2022-09-01T23:10:48.169Z,21.07
2022-09-01T23:13:17.359Z,21.00
2022-09-01T23:15:45.750Z,20.96
2022-09-01T23:18:15.509Z,20.97
2022-09-01T23:20:43.747Z,21.03
2022-09-01T23:23:12.004Z,21.02
2022-09-01T23:25:43.810Z,21.03
2022-09-01T23:28:14.463Z,21.06
2022-09-01T23:30:45.909Z,21.09
2022-09-01T23:33:15.986Z,21.08
2022-09-01T23:35:44.764Z,21.08
2022-09-01T23:38:13.638Z,21.08
2022-09-01T23:40:43.214Z,21.06
2022-09-01T23:43:11.562Z,21.05
2022-09-01T23:45:41.149Z,20.99
2022-09-01T23:48:09.620Z,20.95
2022-09-01T23:50:44.461Z,20.86
2022-09-01T23:53:13.208Z,20.83
2022-09-01T23:55:44.709Z,20.78
2022-09-01T23:58:13.195Z,20.76
