createdAt,value
2018-09-13T00:01:03.944Z,5.30
2018-09-13T00:03:33.374Z,6.03
2018-09-13T00:06:02.531Z,8.97
2018-09-13T00:08:31.056Z,6.57
2018-09-13T00:10:59.622Z,7.10
2018-09-13T00:13:28.167Z,6.63
2018-09-13T00:15:56.930Z,6.90
2018-09-13T00:18:25.639Z,7.10
2018-09-13T00:20:55.426Z,19.13
2018-09-13T00:23:23.943Z,8.73
2018-09-13T00:25:52.530Z,8.93
2018-09-13T00:28:21.088Z,5.03
2018-09-13T00:30:49.602Z,7.50
2018-09-13T00:33:18.191Z,10.90
2018-09-13T00:35:46.702Z,17.93
2018-09-13T00:38:15.266Z,6.20
2018-09-13T00:40:43.815Z,4.90
2018-09-13T00:43:12.535Z,6.57
2018-09-13T00:45:41.011Z,8.47
2018-09-13T00:48:09.539Z,5.60
2018-09-13T00:50:38.035Z,7.77
2018-09-13T00:53:06.561Z,9.73
2018-09-13T00:55:35.091Z,6.83
2018-09-13T00:58:03.645Z,6.70
2018-09-13T01:00:32.136Z,8.67
2018-09-13T01:03:00.649Z,6.40
2018-09-13T01:05:29.295Z,5.07
2018-09-13T01:07:57.785Z,11.03
2018-09-13T01:10:26.251Z,10.73
2018-09-13T01:12:54.778Z,11.43
2018-09-13T01:15:23.295Z,6.60
2018-09-13T01:17:53.215Z,6.60
2018-09-13T01:20:21.727Z,9.90
2018-09-13T01:22:50.289Z,7.73
2018-09-13T01:25:18.838Z,13.77
2018-09-13T01:27:48.055Z,12.37
2018-09-13T01:30:16.964Z,9.93
2018-09-13T01:32:47.582Z,5.37
2018-09-13T01:35:16.151Z,5.30
2018-09-13T01:37:44.629Z,9.57
2018-09-13T01:40:13.165Z,14.30
2018-09-13T01:42:41.652Z,11.90
2018-09-13T01:45:10.774Z,4.80
2018-09-13T01:47:39.254Z,6.57
2018-09-13T01:50:07.803Z,4.07
2018-09-13T01:52:36.298Z,4.63
2018-09-13T01:55:05.106Z,7.10
2018-09-13T01:57:33.577Z,10.50
2018-09-13T02:00:02.219Z,3.07
2018-09-13T02:02:30.747Z,5.90
2018-09-13T02:04:59.427Z,6.73
2018-09-13T02:07:28.027Z,5.63
2018-09-13T02:09:56.528Z,6.33
2018-09-13T02:12:25.056Z,9.13
2018-09-13T02:14:53.918Z,7.40
2018-09-13T02:17:22.381Z,10.50
2018-09-13T02:19:51.641Z,10.40
2018-09-13T02:22:20.124Z,9.73
2018-09-13T02:24:50.417Z,7.87
2018-09-13T02:27:18.938Z,6.20
2018-09-13T02:29:47.412Z,2.57
2018-09-13T02:32:16.050Z,7.93
2018-09-13T02:34:44.510Z,5.70
2018-09-13T02:37:13.146Z,4.63
2018-09-13T02:39:41.622Z,7.13
2018-09-13T02:42:10.843Z,9.93
2018-09-13T02:44:39.330Z,4.70
2018-09-13T02:47:07.799Z,4.03
2018-09-13T02:49:36.991Z,8.53
2018-09-13T02:52:05.678Z,8.20
2018-09-13T02:54:34.164Z,10.10
2018-09-13T02:57:02.938Z,11.30
2018-09-13T02:59:31.422Z,3.83
2018-09-13T03:02:00.397Z,2.50
2018-09-13T03:04:28.953Z,7.60
2018-09-13T03:06:57.415Z,4.40
2018-09-13T03:09:25.986Z,5.43
2018-09-13T03:11:54.486Z,4.30
2018-09-13T03:14:22.993Z,5.57
2018-09-13T03:16:51.509Z,3.93
2018-09-13T03:19:21.558Z,3.60
2018-09-13T03:21:50.848Z,7.97
2018-09-13T03:24:19.349Z,4.60
2018-09-13T03:26:48.026Z,3.90
2018-09-13T03:29:16.611Z,5.10
2018-09-13T03:31:45.223Z,4.67
2018-09-13T03:34:13.823Z,10.77
2018-09-13T03:36:42.402Z,6.57
2018-09-13T03:39:12.350Z,4.40
2018-09-13T03:41:41.159Z,7.27
2018-09-13T03:44:09.775Z,6.67
2018-09-13T03:46:38.266Z,4.33
2018-09-13T03:49:06.751Z,9.07
2018-09-13T03:51:35.319Z,5.17
2018-09-13T03:54:03.805Z,9.10
2018-09-13T03:56:32.321Z,6.27
2018-09-13T03:59:00.882Z,7.47
2018-09-13T04:01:29.416Z,13.07
2018-09-13T04:03:57.972Z,7.00
2018-09-13T04:06:26.538Z,4.97
2018-09-13T04:08:55.059Z,8.93
2018-09-13T04:11:23.596Z,7.87
2018-09-13T04:13:52.117Z,3.57
2018-09-13T04:16:21.146Z,4.87
2018-09-13T04:18:50.465Z,5.90
2018-09-13T04:21:18.907Z,8.80
2018-09-13T04:23:47.578Z,3.07
2018-09-13T04:26:16.075Z,8.20
2018-09-13T04:28:45.500Z,6.20
2018-09-13T04:31:14.049Z,5.70
2018-09-13T04:33:42.556Z,10.50
2018-09-13T04:36:11.533Z,8.07
2018-09-13T04:38:40.058Z,5.83
2018-09-13T04:41:08.599Z,6.27
2018-09-13T04:43:37.315Z,7.03
2018-09-13T04:46:06.269Z,12.90
2018-09-13T04:48:35.531Z,6.00
2018-09-13T04:51:04.098Z,6.90
2018-09-13T04:53:33.657Z,9.93
2018-09-13T04:56:02.136Z,7.87
2018-09-13T04:58:30.925Z,13.17
2018-09-13T05:00:59.450Z,11.23
2018-09-13T05:03:27.970Z,7.90
2018-09-13T05:05:56.795Z,14.93
2018-09-13T05:08:25.279Z,7.90
2018-09-13T05:10:54.906Z,6.90
2018-09-13T05:13:23.453Z,13.93
2018-09-13T05:15:51.956Z,9.70
2018-09-13T05:18:20.903Z,9.80
2018-09-13T05:20:49.423Z,9.87
2018-09-13T05:23:17.911Z,11.27
2018-09-13T05:25:47.062Z,8.90
2018-09-13T05:28:15.597Z,8.30
2018-09-13T05:30:44.175Z,13.63
2018-09-13T05:33:12.665Z,14.73
2018-09-13T05:35:41.184Z,16.20
2018-09-13T05:38:09.708Z,11.63
2018-09-13T05:40:38.237Z,15.30
2018-09-13T05:43:06.800Z,15.63
2018-09-13T05:45:35.349Z,20.90
2018-09-13T05:48:03.864Z,13.20
2018-09-13T05:50:32.387Z,15.87
2018-09-13T05:53:00.881Z,10.17
2018-09-13T05:55:29.410Z,7.70
2018-09-13T05:57:58.899Z,8.53
2018-09-13T06:00:27.451Z,10.70
2018-09-13T06:02:56.901Z,11.33
2018-09-13T06:05:25.414Z,9.93
2018-09-13T06:07:54.187Z,12.77
2018-09-13T06:10:22.759Z,7.00
2018-09-13T06:12:51.234Z,6.33
2018-09-13T06:15:19.754Z,19.07
2018-09-13T06:17:48.218Z,7.30
2018-09-13T06:20:16.829Z,14.03
2018-09-13T06:22:45.314Z,9.30
2018-09-13T06:25:13.821Z,9.87
2018-09-13T06:27:42.286Z,9.90
2018-09-13T06:30:10.822Z,11.30
2018-09-13T06:32:39.274Z,8.40
2018-09-13T06:35:07.910Z,8.20
2018-09-13T06:37:36.426Z,12.17
2018-09-13T06:40:04.968Z,8.50
2018-09-13T06:42:33.603Z,10.10
2018-09-13T06:45:02.010Z,12.93
2018-09-13T06:47:30.658Z,12.10
2018-09-13T06:49:59.149Z,9.90
2018-09-13T06:52:27.668Z,12.90
2018-09-13T06:54:56.377Z,15.13
2018-09-13T06:57:25.536Z,12.73
2018-09-13T06:59:54.123Z,15.00
2018-09-13T07:02:23.457Z,13.43
2018-09-13T07:04:52.574Z,12.47
2018-09-13T07:07:21.335Z,11.43
2018-09-13T07:09:49.898Z,11.37
2018-09-13T07:12:18.449Z,10.73
2018-09-13T07:14:46.968Z,9.00
2018-09-13T07:17:15.474Z,12.90
2018-09-13T07:19:44.005Z,12.10
2018-09-13T07:22:12.520Z,13.13
2018-09-13T07:24:41.159Z,15.93
2018-09-13T07:27:09.680Z,15.00
2018-09-13T07:29:38.234Z,18.47
2018-09-13T07:32:07.088Z,10.20
2018-09-13T07:34:35.602Z,18.50
2018-09-13T07:37:04.212Z,17.03
2018-09-13T07:39:32.810Z,13.73
2018-09-13T07:42:02.351Z,17.53
2018-09-13T07:44:30.850Z,19.33
2018-09-13T07:46:59.446Z,15.03
2018-09-13T07:49:27.984Z,17.27
2018-09-13T07:51:56.859Z,19.57
2018-09-13T07:54:25.340Z,18.60
2018-09-13T07:56:53.885Z,15.80
2018-09-13T07:59:22.438Z,16.80
2018-09-13T08:01:51.452Z,21.93
2018-09-13T08:04:19.936Z,18.73
2018-09-13T08:06:48.462Z,22.33
2018-09-13T08:09:17.327Z,12.90
2018-09-13T08:11:45.851Z,14.00
2018-09-13T08:14:14.362Z,18.87
2018-09-13T08:16:43.126Z,14.20
2018-09-13T08:19:11.783Z,17.57
2018-09-13T08:21:40.741Z,25.10
2018-09-13T08:24:09.618Z,28.90
2018-09-13T08:26:38.980Z,19.50
2018-09-13T08:29:07.553Z,23.97
2018-09-13T08:31:36.123Z,21.43
2018-09-13T08:34:04.753Z,17.67
2018-09-13T08:36:34.235Z,17.20
2018-09-13T08:39:02.807Z,18.73
2018-09-13T08:41:31.329Z,25.93
2018-09-13T08:44:01.006Z,22.33
2018-09-13T08:46:29.507Z,17.77
2018-09-13T08:48:58.031Z,32.40
2018-09-13T08:51:26.846Z,20.20
2018-09-13T08:53:55.564Z,17.60
2018-09-13T08:56:24.072Z,19.73
2018-09-13T08:58:52.710Z,20.00
2018-09-13T09:01:21.550Z,23.03
2018-09-13T09:03:50.033Z,23.23
2018-09-13T09:06:18.542Z,27.63
2018-09-13T09:08:48.447Z,19.10
2018-09-13T09:11:16.967Z,23.73
2018-09-13T09:13:45.599Z,21.50
2018-09-13T09:16:14.131Z,30.07
2018-09-13T09:18:43.362Z,25.50
2018-09-13T09:21:12.373Z,21.83
2018-09-13T09:23:40.939Z,20.50
2018-09-13T09:26:09.624Z,21.53
2018-09-13T09:28:38.148Z,21.50
2018-09-13T09:31:06.679Z,16.63
2018-09-13T09:33:35.262Z,13.73
2018-09-13T09:36:05.179Z,20.77
2018-09-13T09:38:33.765Z,22.83
2018-09-13T09:41:02.819Z,17.60
2018-09-13T09:43:31.399Z,25.10
2018-09-13T09:46:00.226Z,23.27
2018-09-13T09:48:28.731Z,16.97
2018-09-13T09:50:57.223Z,17.83
2018-09-13T09:53:25.752Z,23.03
2018-09-13T09:55:54.270Z,16.10
2018-09-13T09:58:22.902Z,22.33
2018-09-13T10:00:56.773Z,20.37
2018-09-13T10:03:25.572Z,18.00
2018-09-13T10:05:54.197Z,18.90
2018-09-13T10:08:22.925Z,21.67
2018-09-13T10:10:52.011Z,17.10
2018-09-13T10:13:20.666Z,21.40
2018-09-13T10:15:54.566Z,18.73
2018-09-13T10:18:28.925Z,14.73
2018-09-13T10:21:03.109Z,21.53
2018-09-13T10:23:37.061Z,24.13
2018-09-13T10:28:13.578Z,17.37
2018-09-13T10:30:47.217Z,18.53
2018-09-13T10:33:20.970Z,17.17
2018-09-13T10:35:54.883Z,16.70
2018-09-13T10:38:28.671Z,23.37
2018-09-13T10:41:02.526Z,18.23
2018-09-13T10:43:36.366Z,22.73
2018-09-13T10:46:10.376Z,16.80
2018-09-13T10:48:43.166Z,18.90
2018-09-13T10:51:16.794Z,13.93
2018-09-13T10:53:51.817Z,14.10
2018-09-13T10:56:21.001Z,24.40
2018-09-13T10:58:50.247Z,23.70
2018-09-13T11:01:18.787Z,20.87
2018-09-13T11:03:47.426Z,23.03
2018-09-13T11:06:16.209Z,25.53
2018-09-13T11:08:44.767Z,19.80
2018-09-13T11:11:13.422Z,22.03
2018-09-13T11:13:43.511Z,18.97
2018-09-13T11:16:12.010Z,18.97
2018-09-13T11:18:40.670Z,16.83
2018-09-13T11:21:09.216Z,12.87
2018-09-13T11:23:38.052Z,18.67
2018-09-13T11:26:06.605Z,14.07
2018-09-13T11:28:35.167Z,21.13
2018-09-13T11:31:04.973Z,17.53
2018-09-13T11:33:34.785Z,15.50
2018-09-13T11:36:03.306Z,22.30
2018-09-13T11:38:32.185Z,22.40
2018-09-13T11:41:07.237Z,22.43
2018-09-13T11:43:35.870Z,26.87
2018-09-13T11:46:04.922Z,21.57
2018-09-13T11:48:34.353Z,17.80
2018-09-13T11:51:02.862Z,15.93
2018-09-13T11:53:31.399Z,15.90
2018-09-13T11:56:00.019Z,20.63
2018-09-13T11:58:28.558Z,19.67
2018-09-13T12:00:57.480Z,17.90
2018-09-13T12:03:26.116Z,24.87
2018-09-13T12:05:54.634Z,22.13
2018-09-13T12:08:24.255Z,31.53
2018-09-13T12:10:53.323Z,22.40
2018-09-13T12:13:21.925Z,20.60
2018-09-13T12:15:50.462Z,21.73
2018-09-13T12:18:19.031Z,28.73
2018-09-13T12:20:47.697Z,20.40
2018-09-13T12:23:16.247Z,17.17
2018-09-13T12:25:44.809Z,15.90
2018-09-13T12:28:13.308Z,15.40
2018-09-13T12:30:41.977Z,20.37
2018-09-13T12:33:10.705Z,23.40
2018-09-13T12:35:39.202Z,18.20
2018-09-13T12:38:07.937Z,20.57
2018-09-13T12:40:36.449Z,21.77
2018-09-13T12:43:05.017Z,18.60
2018-09-13T12:45:33.527Z,23.70
2018-09-13T12:48:02.110Z,19.10
2018-09-13T12:50:30.617Z,20.97
2018-09-13T12:52:59.370Z,18.70
2018-09-13T12:55:32.166Z,19.50
2018-09-13T12:58:01.812Z,20.67
2018-09-13T13:00:30.388Z,17.83
2018-09-13T13:02:59.437Z,17.73
2018-09-13T13:05:27.962Z,16.43
2018-09-13T13:07:56.752Z,24.77
2018-09-13T13:10:26.103Z,19.93
2018-09-13T13:12:54.718Z,17.13
2018-09-13T13:15:23.230Z,21.67
2018-09-13T13:17:52.124Z,20.13
2018-09-13T13:20:22.387Z,14.80
2018-09-13T13:22:50.975Z,26.00
2018-09-13T13:25:19.558Z,19.60
2018-09-13T13:27:48.162Z,16.63
2018-09-13T13:30:16.607Z,20.70
2018-09-13T13:32:45.657Z,19.53
2018-09-13T13:35:14.162Z,20.83
2018-09-13T13:37:43.257Z,23.10
2018-09-13T13:40:11.783Z,26.33
2018-09-13T13:42:40.277Z,28.17
2018-09-13T13:45:09.010Z,18.23
2018-09-13T13:47:37.733Z,24.93
2018-09-13T13:50:06.363Z,28.93
2018-09-13T13:52:34.856Z,30.87
2018-09-13T13:55:03.670Z,19.80
2018-09-13T13:57:32.986Z,17.90
2018-09-13T14:00:01.910Z,18.50
2018-09-13T14:02:30.364Z,20.00
2018-09-13T14:04:59.792Z,17.43
2018-09-13T14:07:28.893Z,22.47
2018-09-13T14:09:58.059Z,20.40
2018-09-13T14:12:26.594Z,28.20
2018-09-13T14:14:56.397Z,15.43
2018-09-13T14:17:25.932Z,24.83
2018-09-13T14:19:54.753Z,24.83
2018-09-13T14:22:23.359Z,18.13
2018-09-13T14:24:51.915Z,18.30
2018-09-13T14:27:20.421Z,30.73
2018-09-13T14:29:48.953Z,17.43
2018-09-13T14:32:17.454Z,24.50
2018-09-13T14:34:45.987Z,19.53
2018-09-13T14:37:14.566Z,24.53
2018-09-13T14:39:43.215Z,24.00
2018-09-13T14:42:11.843Z,18.90
2018-09-13T14:44:41.095Z,20.90
2018-09-13T14:47:09.738Z,14.63
2018-09-13T14:49:38.647Z,14.73
2018-09-13T14:52:07.297Z,14.17
2018-09-13T14:54:35.881Z,18.40
2018-09-13T14:57:05.159Z,16.43
2018-09-13T14:59:33.671Z,16.77
2018-09-13T15:02:02.212Z,18.93
2018-09-13T15:04:30.786Z,15.73
2018-09-13T15:06:59.283Z,18.80
2018-09-13T15:09:28.435Z,15.23
2018-09-13T15:11:57.892Z,17.80
2018-09-13T15:14:26.424Z,22.07
2018-09-13T15:16:55.110Z,15.20
2018-09-13T15:19:23.719Z,14.37
2018-09-13T15:21:52.351Z,13.70
2018-09-13T15:24:21.664Z,17.20
2018-09-13T15:26:50.251Z,15.33
2018-09-13T15:29:18.823Z,18.33
2018-09-13T15:31:47.410Z,15.10
2018-09-13T15:34:16.046Z,22.50
2018-09-13T15:36:44.642Z,14.40
2018-09-13T15:39:13.961Z,26.50
2018-09-13T15:41:42.577Z,13.90
2018-09-13T15:44:11.257Z,10.43
2018-09-13T15:46:39.762Z,16.17
2018-09-13T15:49:08.698Z,14.77
2018-09-13T15:51:38.428Z,16.07
2018-09-13T15:54:07.377Z,14.53
2018-09-13T15:56:37.994Z,12.67
2018-09-13T15:59:06.598Z,10.83
2018-09-13T16:01:35.442Z,13.73
2018-09-13T16:04:04.089Z,13.50
2018-09-13T16:06:32.669Z,11.17
2018-09-13T16:09:02.454Z,15.97
2018-09-13T16:11:31.751Z,16.23
2018-09-13T16:14:00.755Z,18.30
2018-09-13T16:16:29.440Z,12.67
2018-09-13T16:18:58.185Z,12.60
2018-09-13T16:21:26.695Z,9.50
2018-09-13T16:23:55.382Z,9.70
2018-09-13T16:26:24.632Z,8.77
2018-09-13T16:28:53.499Z,5.70
2018-09-13T16:31:22.548Z,8.40
2018-09-13T16:33:53.025Z,9.53
2018-09-13T16:36:26.070Z,6.80
2018-09-13T16:39:00.050Z,8.90
2018-09-13T16:41:38.524Z,10.80
2018-09-13T16:44:07.114Z,7.80
2018-09-13T16:46:41.602Z,9.37
2018-09-13T16:49:10.330Z,5.63
2018-09-13T16:51:38.988Z,10.27
2018-09-13T16:54:07.737Z,14.43
2018-09-13T16:56:36.348Z,8.20
2018-09-13T16:59:05.009Z,11.80
2018-09-13T17:01:33.919Z,17.03
2018-09-13T17:04:02.491Z,7.83
2018-09-13T17:06:31.031Z,8.23
2018-09-13T17:08:59.599Z,9.27
2018-09-13T17:11:29.446Z,11.87
2018-09-13T17:13:58.120Z,8.73
2018-09-13T17:16:27.649Z,6.47
2018-09-13T17:18:56.600Z,9.17
2018-09-13T17:21:25.806Z,8.70
2018-09-13T17:23:55.523Z,14.37
2018-09-13T17:26:24.129Z,14.07
2018-09-13T17:28:52.630Z,10.63
2018-09-13T17:31:21.954Z,6.23
2018-09-13T17:33:50.568Z,20.77
2018-09-13T17:36:19.250Z,8.80
2018-09-13T17:38:47.727Z,21.07
2018-09-13T17:41:16.444Z,11.27
2018-09-13T17:43:45.114Z,14.10
2018-09-13T17:46:13.706Z,23.67
2018-09-13T17:48:42.227Z,9.20
2018-09-13T17:51:10.841Z,14.00
2018-09-13T17:53:39.352Z,9.60
2018-09-13T17:56:08.241Z,16.43
2018-09-13T17:58:36.760Z,10.13
2018-09-13T18:01:05.346Z,10.73
2018-09-13T18:03:33.941Z,16.80
2018-09-13T18:06:02.553Z,6.10
2018-09-13T18:08:31.182Z,8.80
2018-09-13T18:10:59.988Z,14.80
2018-09-13T18:13:28.863Z,10.83
2018-09-13T18:15:57.457Z,9.53
2018-09-13T18:18:25.980Z,14.67
2018-09-13T18:20:54.738Z,15.93
2018-09-13T18:23:23.672Z,11.43
2018-09-13T18:25:52.243Z,14.90
2018-09-13T18:28:20.769Z,11.50
2018-09-13T18:30:49.540Z,7.67
2018-09-13T18:33:18.129Z,13.83
2018-09-13T18:35:46.679Z,8.00
2018-09-13T18:38:15.465Z,11.60
2018-09-13T18:40:44.003Z,11.40
2018-09-13T18:43:12.533Z,10.80
2018-09-13T18:45:41.671Z,9.40
2018-09-13T18:48:11.090Z,6.60
2018-09-13T18:50:39.705Z,9.13
2018-09-13T18:53:08.258Z,8.77
2018-09-13T18:55:37.128Z,8.40
2018-09-13T18:58:05.758Z,10.77
2018-09-13T19:00:34.375Z,10.47
2018-09-13T19:03:02.979Z,11.03
2018-09-13T19:05:31.753Z,8.70
2018-09-13T19:08:00.385Z,7.07
2018-09-13T19:10:28.911Z,9.60
2018-09-13T19:12:57.461Z,10.13
2018-09-13T19:15:26.049Z,8.80
2018-09-13T19:17:55.076Z,8.40
2018-09-13T19:20:23.916Z,11.10
2018-09-13T19:22:52.835Z,11.87
2018-09-13T19:25:21.404Z,8.03
2018-09-13T19:27:50.168Z,11.27
2018-09-13T19:30:18.903Z,10.23
2018-09-13T19:32:47.463Z,10.30
2018-09-13T19:35:16.002Z,9.93
2018-09-13T19:37:44.640Z,8.80
2018-09-13T19:40:13.270Z,10.13
2018-09-13T19:42:42.060Z,8.97
2018-09-13T19:45:10.621Z,11.97
2018-09-13T19:47:39.149Z,9.37
2018-09-13T19:50:07.726Z,11.43
2018-09-13T19:52:36.311Z,9.90
2018-09-13T19:55:05.182Z,10.73
2018-09-13T19:57:33.724Z,6.20
2018-09-13T20:00:02.475Z,16.53
2018-09-13T20:02:31.085Z,12.20
2018-09-13T20:04:59.820Z,12.90
2018-09-13T20:07:28.607Z,5.77
2018-09-13T20:09:57.426Z,11.00
2018-09-13T20:12:26.031Z,9.53
2018-09-13T20:14:55.390Z,8.80
2018-09-13T20:17:24.267Z,9.57
2018-09-13T20:19:53.323Z,9.17
2018-09-13T20:22:21.866Z,10.67
2018-09-13T20:24:50.808Z,9.80
2018-09-13T20:27:19.836Z,16.07
2018-09-13T20:29:48.326Z,8.97
2018-09-13T20:32:16.816Z,9.07
2018-09-13T20:34:45.467Z,12.33
2018-09-13T20:37:14.099Z,12.37
2018-09-13T20:39:42.980Z,9.83
2018-09-13T20:42:12.133Z,6.80
2018-09-13T20:44:41.159Z,10.43
2018-09-13T20:47:09.681Z,11.60
2018-09-13T20:49:38.224Z,10.00
2018-09-13T20:52:06.751Z,11.63
2018-09-13T20:54:35.286Z,12.63
2018-09-13T20:57:03.823Z,8.33
2018-09-13T20:59:32.579Z,11.13
2018-09-13T21:02:01.139Z,18.57
2018-09-13T21:04:30.106Z,9.00
2018-09-13T21:06:58.716Z,13.50
2018-09-13T21:09:27.910Z,7.73
2018-09-13T21:11:56.554Z,6.73
2018-09-13T21:14:25.318Z,10.30
2018-09-13T21:16:54.077Z,7.07
2018-09-13T21:19:23.062Z,7.23
2018-09-13T21:21:51.634Z,9.80
2018-09-13T21:24:20.312Z,13.43
2018-09-13T21:26:49.392Z,10.97
2018-09-13T21:29:17.890Z,9.40
2018-09-13T21:31:47.207Z,16.00
2018-09-13T21:34:15.766Z,13.70
2018-09-13T21:36:44.344Z,11.00
2018-09-13T21:39:12.838Z,16.83
2018-09-13T21:41:41.688Z,16.30
2018-09-13T21:44:10.212Z,17.83
2018-09-13T21:46:38.823Z,18.87
2018-09-13T21:49:07.334Z,12.00
2018-09-13T21:51:35.935Z,18.27
2018-09-13T21:54:04.466Z,15.83
2018-09-13T21:56:33.039Z,13.63
2018-09-13T21:59:01.607Z,10.47
2018-09-13T22:01:30.494Z,15.20
2018-09-13T22:03:59.112Z,9.73
2018-09-13T22:06:27.687Z,16.03
2018-09-13T22:08:56.203Z,12.27
2018-09-13T22:11:25.214Z,10.30
2018-09-13T22:13:53.770Z,9.77
2018-09-13T22:16:22.382Z,13.67
2018-09-13T22:18:51.651Z,15.30
2018-09-13T22:21:20.361Z,10.50
2018-09-13T22:23:48.827Z,16.43
2018-09-13T22:26:17.390Z,11.73
2018-09-13T22:28:45.896Z,13.80
2018-09-13T22:31:14.978Z,13.70
2018-09-13T22:33:43.470Z,16.30
2018-09-13T22:36:11.957Z,17.03
2018-09-13T22:38:40.499Z,12.57
2018-09-13T22:41:08.998Z,13.60
2018-09-13T22:43:42.921Z,17.30
2018-09-13T22:46:11.386Z,15.63
2018-09-13T22:48:39.943Z,15.90
2018-09-13T22:51:09.275Z,13.27
2018-09-13T22:53:37.890Z,14.33
2018-09-13T22:56:06.634Z,12.93
2018-09-13T22:58:35.302Z,13.50
2018-09-13T23:01:03.827Z,13.10
2018-09-13T23:03:32.354Z,20.90
2018-09-13T23:06:00.848Z,15.67
2018-09-13T23:08:29.383Z,17.87
2018-09-13T23:10:58.136Z,11.90
2018-09-13T23:13:26.743Z,16.93
2018-09-13T23:15:55.284Z,18.10
2018-09-13T23:18:23.839Z,15.00
2018-09-13T23:20:52.901Z,20.57
2018-09-13T23:23:21.459Z,20.60
2018-09-13T23:25:50.287Z,21.80
2018-09-13T23:28:18.812Z,17.83
2018-09-13T23:30:47.293Z,22.33
2018-09-13T23:33:15.848Z,19.50
2018-09-13T23:35:44.333Z,17.33
2018-09-13T23:38:12.858Z,12.77
2018-09-13T23:40:41.478Z,12.33
2018-09-13T23:43:09.919Z,11.13
2018-09-13T23:45:38.824Z,14.83
2018-09-13T23:48:07.523Z,9.13
2018-09-13T23:50:36.090Z,16.00
2018-09-13T23:53:04.609Z,10.83
2018-09-13T23:55:33.079Z,11.13
2018-09-13T23:58:02.526Z,15.63
