createdAt,value
2024-04-12T00:00:06.306Z,96176.00
2024-04-12T00:02:33.936Z,96179.47
2024-04-12T00:05:01.454Z,96174.22
2024-04-12T00:07:28.825Z,96174.34
2024-04-12T00:09:56.794Z,96180.00
2024-04-12T00:12:24.272Z,96177.41
2024-04-12T00:14:51.712Z,96171.00
2024-04-12T00:17:19.112Z,96177.41
2024-04-12T00:19:46.481Z,96177.41
2024-04-12T00:22:13.853Z,96186.47
2024-04-12T00:24:41.230Z,96177.13
2024-04-12T00:27:08.624Z,96175.63
2024-04-12T00:29:36.078Z,96174.09
2024-04-12T00:32:03.467Z,96171.59
2024-04-12T00:34:30.837Z,96162.16
2024-04-12T00:36:58.191Z,96169.38
2024-04-12T00:39:25.548Z,96173.66
2024-04-12T00:41:52.988Z,96170.50
2024-04-12T00:44:20.374Z,96172.63
2024-04-12T00:46:47.738Z,96173.66
2024-04-12T00:49:15.113Z,96175.31
2024-04-12T00:51:42.492Z,96176.63
2024-04-12T00:54:09.885Z,96172.44
2024-04-12T00:56:37.341Z,96179.91
2024-04-12T00:59:04.756Z,96178.31
2024-04-12T01:01:32.155Z,96172.31
2024-04-12T01:03:59.595Z,96174.72
2024-04-12T01:06:27.056Z,96170.19
2024-04-12T01:08:54.535Z,96180.19
2024-04-12T01:11:21.958Z,96180.09
2024-04-12T01:13:49.353Z,96179.03
2024-04-12T01:16:16.717Z,96182.09
2024-04-12T01:18:44.246Z,96183.22
2024-04-12T01:21:11.987Z,96178.91
2024-04-12T01:23:39.526Z,96180.44
2024-04-12T01:26:06.911Z,96174.88
2024-04-12T01:28:34.268Z,96174.78
2024-04-12T01:31:01.622Z,96177.66
2024-04-12T01:33:29.075Z,96177.25
2024-04-12T01:35:56.520Z,96180.28
2024-04-12T01:38:23.915Z,96181.53
2024-04-12T01:40:51.296Z,96177.94
2024-04-12T01:43:18.675Z,96180.44
2024-04-12T01:45:46.053Z,96176.28
2024-04-12T01:48:13.585Z,96176.41
2024-04-12T01:50:41.032Z,96180.69
2024-04-12T01:53:08.419Z,96167.09
2024-04-12T01:55:35.790Z,96180.78
2024-04-12T01:58:03.154Z,96176.22
2024-04-12T02:00:30.535Z,96174.69
2024-04-12T02:02:58.039Z,96186.09
2024-04-12T02:05:25.427Z,96189.16
2024-04-12T02:07:52.798Z,96192.06
2024-04-12T02:10:20.194Z,96191.38
2024-04-12T02:12:47.569Z,96191.38
2024-04-12T02:15:14.941Z,96188.72
2024-04-12T02:17:42.491Z,96195.13
2024-04-12T02:20:09.938Z,96190.38
2024-04-12T02:22:37.287Z,96195.41
2024-04-12T02:25:04.648Z,96196.66
2024-04-12T02:27:32.014Z,96198.97
2024-04-12T02:29:59.394Z,96200.25
2024-04-12T02:32:26.850Z,96197.63
2024-04-12T02:34:54.227Z,96189.16
2024-04-12T02:37:21.642Z,96190.56
2024-04-12T02:39:49.072Z,96190.41
2024-04-12T02:42:16.446Z,96193.31
2024-04-12T02:44:43.829Z,96189.56
2024-04-12T02:47:11.225Z,96192.63
2024-04-12T02:49:38.595Z,96184.75
2024-04-12T02:52:06.023Z,96185.00
2024-04-12T02:54:33.414Z,96197.91
2024-04-12T02:57:00.999Z,96202.19
2024-04-12T02:59:28.384Z,96192.91
2024-04-12T03:01:55.805Z,96190.13
2024-04-12T03:04:23.214Z,96197.91
2024-04-12T03:06:50.604Z,96199.56
2024-04-12T03:09:18.061Z,96210.75
2024-04-12T03:11:45.516Z,96203.97
2024-04-12T03:14:12.949Z,96202.03
2024-04-12T03:16:40.453Z,96202.31
2024-04-12T03:19:07.958Z,96203.41
2024-04-12T03:21:35.322Z,96209.38
2024-04-12T03:24:02.746Z,96201.63
2024-04-12T03:26:30.123Z,96198.56
2024-04-12T03:28:57.498Z,96200.78
2024-04-12T03:31:24.870Z,96209.50
2024-04-12T03:33:52.237Z,96206.44
2024-04-12T03:36:19.606Z,96207.41
2024-04-12T03:38:47.069Z,96205.91
2024-04-12T03:41:14.477Z,96205.22
2024-04-12T03:43:41.834Z,96204.25
2024-04-12T03:46:09.202Z,96206.03
2024-04-12T03:48:36.669Z,96197.03
2024-04-12T03:51:04.195Z,96207.69
2024-04-12T03:53:31.592Z,96195.09
2024-04-12T03:55:58.971Z,96202.84
2024-04-12T03:58:26.347Z,96198.69
2024-04-12T04:00:53.726Z,96203.56
2024-04-12T04:03:21.141Z,96202.31
2024-04-12T04:05:48.561Z,96204.78
2024-04-12T04:08:15.994Z,96210.63
2024-04-12T04:10:43.408Z,96204.25
2024-04-12T04:15:38.264Z,96213.41
2024-04-12T04:18:05.783Z,96212.38
2024-04-12T04:20:33.309Z,96217.09
2024-04-12T04:23:00.692Z,96213.22
2024-04-12T04:25:28.060Z,96209.19
2024-04-12T04:27:55.420Z,96204.78
2024-04-12T04:30:22.784Z,96210.69
2024-04-12T04:32:50.215Z,96212.09
2024-04-12T04:35:17.616Z,96218.59
2024-04-12T04:37:45.000Z,96216.41
2024-04-12T04:40:12.386Z,96210.47
2024-04-12T04:42:39.748Z,96214.47
2024-04-12T04:45:07.167Z,96215.50
2024-04-12T04:47:34.798Z,96220.50
2024-04-12T04:50:02.264Z,96223.94
2024-04-12T04:52:29.641Z,96226.56
2024-04-12T04:54:57.039Z,96230.41
2024-04-12T04:57:24.434Z,96231.66
2024-04-12T04:59:51.832Z,96230.66
2024-04-12T05:02:19.230Z,96228.72
2024-04-12T05:04:46.603Z,96239.63
2024-04-12T05:07:13.982Z,96233.31
2024-04-12T05:09:41.365Z,96230.91
2024-04-12T05:12:08.866Z,96229.03
2024-04-12T05:14:36.360Z,96235.41
2024-04-12T05:17:03.780Z,96236.13
2024-04-12T05:19:31.188Z,96227.94
2024-04-12T05:21:58.565Z,96238.13
2024-04-12T05:24:25.925Z,96227.31
2024-04-12T05:26:53.379Z,96236.47
2024-04-12T05:29:20.755Z,96231.09
2024-04-12T05:31:48.116Z,96235.81
2024-04-12T05:34:15.477Z,96238.28
2024-04-12T05:36:42.889Z,96233.56
2024-04-12T05:39:10.338Z,96227.91
2024-04-12T05:41:37.748Z,96231.97
2024-04-12T05:44:05.132Z,96237.78
2024-04-12T05:46:32.490Z,96238.75
2024-04-12T05:48:59.852Z,96238.88
2024-04-12T05:51:27.258Z,96240.09
2024-04-12T05:53:54.695Z,96244.66
2024-04-12T05:56:22.495Z,96238.72
2024-04-12T05:58:50.071Z,96232.59
2024-04-12T06:01:17.449Z,96236.75
2024-04-12T06:03:44.929Z,96239.94
2024-04-12T06:06:12.370Z,96246.88
2024-04-12T06:08:39.779Z,96239.28
2024-04-12T06:11:07.160Z,96242.44
2024-04-12T06:13:34.542Z,96247.03
2024-04-12T06:16:01.912Z,96256.47
2024-04-12T06:18:29.297Z,96255.78
2024-04-12T06:20:56.760Z,96251.03
2024-04-12T06:23:26.834Z,96249.66
2024-04-12T06:25:55.819Z,96252.16
2024-04-12T06:28:23.203Z,96255.63
2024-04-12T06:30:50.654Z,96263.53
2024-04-12T06:33:18.088Z,96260.47
2024-04-12T06:35:45.550Z,96260.19
2024-04-12T06:38:12.988Z,96261.56
2024-04-12T06:40:40.357Z,96250.22
2024-04-12T06:43:10.258Z,96260.75
2024-04-12T06:45:38.595Z,96253.69
2024-04-12T06:48:06.059Z,96253.50
2024-04-12T06:50:33.508Z,96258.78
2024-04-12T06:53:00.897Z,96264.16
2024-04-12T06:55:28.286Z,96266.09
2024-04-12T06:57:55.674Z,96253.75
2024-04-12T07:00:23.064Z,96256.63
2024-04-12T07:02:50.515Z,96253.31
2024-04-12T07:05:17.930Z,96259.13
2024-04-12T07:07:45.320Z,96260.63
2024-04-12T07:10:12.676Z,96258.69
2024-04-12T07:12:40.036Z,96254.94
2024-04-12T07:15:07.413Z,96248.94
2024-04-12T07:17:34.949Z,96253.19
2024-04-12T07:20:02.395Z,96247.34
2024-04-12T07:22:29.775Z,96244.06
2024-04-12T07:24:57.668Z,96256.00
2024-04-12T07:27:25.102Z,96251.53
2024-04-12T07:29:52.521Z,96254.00
2024-04-12T07:32:19.956Z,96256.41
2024-04-12T07:34:47.340Z,96256.88
2024-04-12T07:37:14.792Z,96256.88
2024-04-12T07:39:42.214Z,96258.38
2024-04-12T07:42:09.722Z,96260.78
2024-04-12T07:44:37.175Z,96250.63
2024-04-12T07:47:04.660Z,96257.31
2024-04-12T07:49:32.118Z,96248.63
2024-04-12T07:51:59.662Z,96252.97
2024-04-12T07:54:27.142Z,96252.97
2024-04-12T07:56:54.547Z,96261.31
2024-04-12T07:59:21.925Z,96252.94
2024-04-12T08:01:49.307Z,96251.56
2024-04-12T08:04:16.768Z,96250.50
2024-04-12T08:06:44.159Z,96254.09
2024-04-12T08:09:11.547Z,96247.69
2024-04-12T08:11:38.997Z,96250.56
2024-04-12T08:14:06.366Z,96252.88
2024-04-12T08:16:33.812Z,96253.69
2024-04-12T08:19:01.317Z,96250.22
2024-04-12T08:21:28.887Z,96241.38
2024-04-12T08:23:56.398Z,96251.53
2024-04-12T08:26:23.789Z,96248.53
2024-04-12T08:28:51.159Z,96252.53
2024-04-12T08:31:18.544Z,96249.94
2024-04-12T08:33:45.974Z,96247.63
2024-04-12T08:36:13.495Z,96246.41
2024-04-12T08:38:40.962Z,96242.94
2024-04-12T08:41:08.366Z,96259.16
2024-04-12T08:43:35.732Z,96249.59
2024-04-12T08:46:03.105Z,96253.06
2024-04-12T08:48:30.593Z,96239.50
2024-04-12T08:50:58.074Z,96255.25
2024-04-12T08:53:25.492Z,96243.00
2024-04-12T08:55:52.885Z,96252.13
2024-04-12T08:58:20.259Z,96247.81
2024-04-12T09:00:47.676Z,96253.47
2024-04-12T09:03:15.151Z,96249.16
2024-04-12T09:05:42.643Z,96252.63
2024-04-12T09:08:10.168Z,96246.84
2024-04-12T09:10:38.015Z,96241.38
2024-04-12T09:13:05.563Z,96241.69
2024-04-12T09:15:32.994Z,96235.06
2024-04-12T09:18:00.547Z,96240.03
2024-04-12T09:20:28.053Z,96232.72
2024-04-12T09:22:55.447Z,96241.81
2024-04-12T09:25:22.839Z,96233.19
2024-04-12T09:27:50.254Z,96234.97
2024-04-12T09:30:17.782Z,96237.97
2024-04-12T09:32:45.408Z,96228.44
2024-04-12T09:35:12.851Z,96238.00
2024-04-12T09:37:40.601Z,96236.81
2024-04-12T09:40:08.093Z,96232.28
2024-04-12T09:42:35.465Z,96230.75
2024-04-12T09:45:02.955Z,96237.72
2024-04-12T09:47:30.456Z,96235.19
2024-04-12T09:49:57.880Z,96233.34
2024-04-12T09:52:25.262Z,96239.28
2024-04-12T09:54:52.742Z,96234.56
2024-04-12T09:57:20.196Z,96238.34
2024-04-12T09:59:47.747Z,96235.16
2024-04-12T10:02:16.244Z,96233.81
2024-04-12T10:04:43.788Z,96235.28
2024-04-12T10:07:11.189Z,96233.00
2024-04-12T10:09:38.588Z,96235.91
2024-04-12T10:12:06.100Z,96226.41
2024-04-12T10:14:33.573Z,96215.94
2024-04-12T10:17:00.974Z,96210.44
2024-04-12T10:19:28.399Z,96208.97
2024-04-12T10:21:55.797Z,96211.50
2024-04-12T10:24:23.176Z,96204.03
2024-04-12T10:26:50.565Z,96201.50
2024-04-12T10:29:17.948Z,96199.41
2024-04-12T10:31:45.334Z,96203.72
2024-04-12T10:34:12.745Z,96195.28
2024-04-12T10:36:40.341Z,96193.53
2024-04-12T10:39:07.928Z,96191.31
2024-04-12T10:41:35.331Z,96198.47
2024-04-12T10:44:02.710Z,96185.63
2024-04-12T10:46:30.116Z,96179.09
2024-04-12T10:48:57.584Z,96184.69
2024-04-12T10:51:25.031Z,96182.25
2024-04-12T10:53:52.506Z,96185.31
2024-04-12T10:56:19.946Z,96187.25
2024-04-12T10:58:47.336Z,96175.56
2024-04-12T11:01:14.909Z,96183.28
2024-04-12T11:03:42.396Z,96176.72
2024-04-12T11:06:09.881Z,96174.56
2024-04-12T11:08:37.322Z,96172.28
2024-04-12T11:11:04.765Z,96165.25
2024-04-12T11:13:32.290Z,96167.53
2024-04-12T11:15:59.707Z,96167.59
2024-04-12T11:18:27.168Z,96171.53
2024-04-12T11:20:54.631Z,96175.22
2024-04-12T11:23:22.005Z,96163.53
2024-04-12T11:25:49.386Z,96166.72
2024-04-12T11:28:16.772Z,96161.25
2024-04-12T11:30:44.163Z,96151.28
2024-04-12T11:33:12.179Z,96157.13
2024-04-12T11:35:39.646Z,96155.50
2024-04-12T11:38:07.043Z,96160.09
2024-04-12T11:40:34.423Z,96148.44
2024-04-12T11:43:04.638Z,96157.94
2024-04-12T11:45:33.183Z,96142.41
2024-04-12T11:48:00.887Z,96141.56
2024-04-12T11:50:28.597Z,96150.44
2024-04-12T11:52:56.384Z,96142.72
2024-04-12T11:55:26.069Z,96140.06
2024-04-12T11:57:54.922Z,96131.47
2024-04-12T12:00:22.348Z,96136.38
2024-04-12T12:02:49.764Z,96137.63
2024-04-12T12:05:17.208Z,96131.50
2024-04-12T12:07:44.623Z,96128.03
2024-04-12T12:10:12.013Z,96127.19
2024-04-12T12:12:39.682Z,96139.38
2024-04-12T12:15:07.218Z,96134.88
2024-04-12T12:17:34.672Z,96122.56
2024-04-12T12:20:02.090Z,96129.34
2024-04-12T12:22:29.494Z,96111.28
2024-04-12T12:24:56.888Z,96113.16
2024-04-12T12:27:24.278Z,96112.13
2024-04-12T12:29:51.680Z,96112.75
2024-04-12T12:32:19.102Z,96111.13
2024-04-12T12:34:46.537Z,96116.28
2024-04-12T12:37:13.958Z,96101.88
2024-04-12T12:39:41.348Z,96097.13
2024-04-12T12:42:08.746Z,96098.59
2024-04-12T12:44:36.163Z,96101.03
2024-04-12T12:47:03.592Z,96097.78
2024-04-12T12:49:31.000Z,96090.34
2024-04-12T12:51:58.370Z,96094.44
2024-04-12T12:54:25.764Z,96089.31
2024-04-12T12:56:53.395Z,96085.97
2024-04-12T12:59:24.778Z,96082.63
2024-04-12T13:01:53.055Z,96087.06
2024-04-12T13:04:20.502Z,96083.41
2024-04-12T13:06:47.915Z,96081.53
2024-04-12T13:09:15.421Z,96070.78
2024-04-12T13:11:42.944Z,96060.31
2024-04-12T13:14:10.340Z,96063.25
2024-04-12T13:16:37.730Z,96062.03
2024-04-12T13:19:05.354Z,96052.53
2024-04-12T13:21:32.877Z,96048.78
2024-04-12T13:24:00.281Z,96057.59
2024-04-12T13:26:27.700Z,96055.31
2024-04-12T13:28:55.118Z,96055.09
2024-04-12T13:31:22.544Z,96041.94
2024-04-12T13:33:49.982Z,96035.09
2024-04-12T13:36:17.403Z,96046.47
2024-04-12T13:38:44.828Z,96039.06
2024-04-12T13:41:12.264Z,96039.00
2024-04-12T13:43:39.655Z,96043.44
2024-04-12T13:46:07.047Z,96040.13
2024-04-12T13:48:34.496Z,96039.66
2024-04-12T13:51:01.989Z,96038.34
2024-04-12T13:53:29.406Z,96038.38
2024-04-12T13:55:56.804Z,96031.72
2024-04-12T13:58:24.196Z,96034.06
2024-04-12T14:00:51.599Z,96025.13
2024-04-12T14:03:21.055Z,96015.97
2024-04-12T14:05:48.648Z,96015.72
2024-04-12T14:08:16.038Z,96017.56
2024-04-12T14:10:43.412Z,96012.16
2024-04-12T14:13:10.789Z,96008.25
2024-04-12T14:15:38.210Z,96009.66
2024-04-12T14:18:05.737Z,96011.16
2024-04-12T14:20:33.187Z,96003.00
2024-04-12T14:23:00.577Z,96002.19
2024-04-12T14:25:28.133Z,95998.75
2024-04-12T14:27:55.546Z,95996.38
2024-04-12T14:30:23.095Z,95989.84
2024-04-12T14:32:50.660Z,95997.91
2024-04-12T14:35:18.063Z,95981.88
2024-04-12T14:37:45.523Z,95984.47
2024-04-12T14:40:13.046Z,95986.31
2024-04-12T14:42:40.457Z,95986.56
2024-04-12T14:45:08.129Z,95990.84
2024-04-12T14:47:35.711Z,95985.84
2024-04-12T14:50:03.110Z,95996.56
2024-04-12T14:52:30.517Z,95988.38
2024-04-12T14:54:57.908Z,95988.97
2024-04-12T14:57:25.411Z,95988.13
2024-04-12T14:59:52.914Z,95985.31
2024-04-12T15:02:20.330Z,95970.25
2024-04-12T15:04:47.720Z,95979.69
2024-04-12T15:07:15.105Z,95973.44
2024-04-12T15:09:42.488Z,95983.19
2024-04-12T15:12:09.900Z,95982.75
2024-04-12T15:14:39.973Z,95975.94
2024-04-12T15:17:07.673Z,95970.25
2024-04-12T15:19:35.096Z,95980.09
2024-04-12T15:22:02.478Z,95972.38
2024-04-12T15:24:29.864Z,95975.09
2024-04-12T15:26:57.255Z,95970.19
2024-04-12T15:29:24.670Z,95971.00
2024-04-12T15:31:52.042Z,95966.53
2024-04-12T15:34:19.647Z,95957.84
2024-04-12T15:36:47.155Z,95960.59
2024-04-12T15:39:14.618Z,95953.72
2024-04-12T15:41:42.076Z,95956.84
2024-04-12T15:44:09.493Z,95952.03
2024-04-12T15:46:36.929Z,95949.34
2024-04-12T15:49:04.348Z,95947.72
2024-04-12T15:51:31.723Z,95942.75
2024-04-12T15:53:59.121Z,95948.94
2024-04-12T15:56:26.515Z,95941.75
2024-04-12T15:58:53.894Z,95945.94
2024-04-12T16:01:21.329Z,95945.09
2024-04-12T16:03:48.803Z,95940.34
2024-04-12T16:06:16.258Z,95930.53
2024-04-12T16:08:43.745Z,95935.31
2024-04-12T16:11:11.193Z,95943.28
2024-04-12T16:13:38.607Z,95934.16
2024-04-12T16:16:05.996Z,95939.28
2024-04-12T16:18:33.678Z,95939.16
2024-04-12T16:21:01.207Z,95941.91
2024-04-12T16:23:28.811Z,95939.28
2024-04-12T16:26:03.256Z,95937.19
2024-04-12T16:28:32.199Z,95933.72
2024-04-12T16:31:01.461Z,95936.19
2024-04-12T16:33:30.908Z,95937.97
2024-04-12T16:35:58.372Z,95931.47
2024-04-12T16:38:25.766Z,95929.78
2024-04-12T16:40:53.155Z,95931.63
2024-04-12T16:43:20.543Z,95926.78
2024-04-12T16:45:47.944Z,95931.72
2024-04-12T16:48:15.734Z,95930.31
2024-04-12T16:50:43.210Z,95921.25
2024-04-12T16:53:10.604Z,95924.06
2024-04-12T16:55:38.001Z,95918.94
2024-04-12T16:58:05.410Z,95916.56
2024-04-12T17:00:33.004Z,95924.38
2024-04-12T17:03:00.636Z,95918.88
2024-04-12T17:05:28.105Z,95919.59
2024-04-12T17:07:55.496Z,95918.47
2024-04-12T17:10:22.977Z,95916.47
2024-04-12T17:12:50.381Z,95916.81
2024-04-12T17:15:17.851Z,95919.03
2024-04-12T17:17:45.425Z,95914.38
2024-04-12T17:20:12.856Z,95918.19
2024-04-12T17:22:40.282Z,95921.94
2024-04-12T17:25:07.681Z,95917.94
2024-04-12T17:27:35.094Z,95921.69
2024-04-12T17:30:02.537Z,95921.34
2024-04-12T17:32:29.934Z,95917.13
2024-04-12T17:34:57.322Z,95920.94
2024-04-12T17:37:24.714Z,95920.34
2024-04-12T17:39:52.101Z,95917.69
2024-04-12T17:42:19.509Z,95915.91
2024-04-12T17:44:46.963Z,95922.44
2024-04-12T17:47:14.415Z,95913.16
2024-04-12T17:49:41.823Z,95915.00
2024-04-12T17:52:09.224Z,95917.31
2024-04-12T17:54:36.638Z,95915.22
2024-04-12T17:57:04.122Z,95914.94
2024-04-12T17:59:31.533Z,95914.66
2024-04-12T18:01:58.947Z,95915.25
2024-04-12T18:04:26.345Z,95922.19
2024-04-12T18:06:53.765Z,95919.41
2024-04-12T18:09:21.263Z,95921.66
2024-04-12T18:11:48.771Z,95923.38
2024-04-12T18:14:16.175Z,95921.38
2024-04-12T18:16:43.622Z,95920.81
2024-04-12T18:19:11.086Z,95919.84
2024-04-12T18:21:38.476Z,95920.75
2024-04-12T18:24:05.924Z,95922.66
2024-04-12T18:26:33.419Z,95926.84
2024-04-12T18:29:00.802Z,95928.84
2024-04-12T18:31:28.175Z,95936.66
2024-04-12T18:33:55.637Z,95942.41
2024-04-12T18:36:23.386Z,95941.09
2024-04-12T18:38:50.850Z,95950.78
2024-04-12T18:41:18.203Z,95950.16
2024-04-12T18:43:45.597Z,95945.44
2024-04-12T18:46:12.969Z,95949.94
2024-04-12T18:48:40.528Z,95953.19
2024-04-12T18:51:08.025Z,95955.75
2024-04-12T18:53:35.451Z,95955.69
2024-04-12T18:56:02.817Z,95958.69
2024-04-12T18:58:30.191Z,95953.59
2024-04-12T19:00:57.588Z,95960.16
2024-04-12T19:03:25.066Z,95969.97
2024-04-12T19:05:52.456Z,95964.41
2024-04-12T19:08:19.824Z,95966.84
2024-04-12T19:10:47.247Z,95971.16
2024-04-12T19:13:16.818Z,95971.09
2024-04-12T19:15:44.300Z,95969.25
2024-04-12T19:18:11.834Z,95970.41
2024-04-12T19:20:39.271Z,95978.25
2024-04-12T19:23:06.642Z,95970.25
2024-04-12T19:25:34.011Z,95966.66
2024-04-12T19:28:01.392Z,95970.97
2024-04-12T19:30:28.853Z,95965.16
2024-04-12T19:32:56.531Z,95970.25
2024-04-12T19:35:23.998Z,95972.59
2024-04-12T19:37:51.370Z,95970.50
2024-04-12T19:40:18.741Z,95975.81
2024-04-12T19:42:46.106Z,95977.72
2024-04-12T19:45:13.574Z,95978.13
2024-04-12T19:47:41.012Z,95981.25
2024-04-12T19:50:08.427Z,95976.91
2024-04-12T19:52:37.434Z,95981.34
2024-04-12T19:55:06.008Z,95984.75
2024-04-12T19:57:33.501Z,95991.72
2024-04-12T20:00:00.920Z,95987.41
2024-04-12T20:02:28.337Z,95984.31
2024-04-12T20:04:55.711Z,95989.44
2024-04-12T20:07:23.109Z,95992.06
2024-04-12T20:09:50.505Z,95996.75
2024-04-12T20:12:17.891Z,95992.25
2024-04-12T20:14:49.843Z,96000.19
2024-04-12T20:17:19.281Z,95995.44
2024-04-12T20:19:46.668Z,95992.31
2024-04-12T20:22:14.055Z,95989.66
2024-04-12T20:24:41.416Z,95996.75
2024-04-12T20:27:08.865Z,96000.44
2024-04-12T20:29:36.289Z,95998.41
2024-04-12T20:32:03.735Z,95997.22
2024-04-12T20:34:31.146Z,96007.41
2024-04-12T20:36:58.536Z,96004.75
2024-04-12T20:39:25.944Z,96004.69
2024-04-12T20:41:53.402Z,96011.94
2024-04-12T20:44:21.016Z,96011.13
2024-04-12T20:46:48.517Z,96006.72
2024-04-12T20:49:15.925Z,96005.44
2024-04-12T20:51:43.325Z,96006.13
2024-04-12T20:54:10.711Z,96009.91
2024-04-12T20:56:38.117Z,96007.63
2024-04-12T20:59:05.504Z,96015.78
2024-04-12T21:01:32.865Z,96012.13
2024-04-12T21:04:00.325Z,96008.72
2024-04-12T21:06:27.778Z,96008.34
2024-04-12T21:08:55.229Z,96001.09
2024-04-12T21:11:26.668Z,96000.72
2024-04-12T21:13:54.837Z,96007.06
2024-04-12T21:16:22.439Z,96010.09
2024-04-12T21:18:49.962Z,96007.50
2024-04-12T21:21:17.388Z,96006.06
2024-04-12T21:23:44.844Z,96010.22
2024-04-12T21:26:12.210Z,96009.22
2024-04-12T21:28:42.229Z,96011.50
2024-04-12T21:31:10.171Z,96010.41
2024-04-12T21:33:37.818Z,96011.13
2024-04-12T21:36:05.451Z,96011.97
2024-04-12T21:38:32.863Z,96019.38
2024-04-12T21:41:00.229Z,96013.88
2024-04-12T21:43:27.600Z,96011.09
2024-04-12T21:45:54.955Z,96014.97
2024-04-12T21:48:22.437Z,96020.09
2024-04-12T21:50:49.866Z,96011.22
2024-04-12T21:53:17.234Z,96024.25
2024-04-12T21:55:44.598Z,96012.41
2024-04-12T21:58:11.974Z,96015.06
2024-04-12T22:00:39.409Z,96014.44
2024-04-12T22:03:06.936Z,96015.88
2024-04-12T22:05:34.311Z,96015.41
2024-04-12T22:08:01.683Z,96008.09
2024-04-12T22:10:29.092Z,96008.91
2024-04-12T22:12:56.482Z,96002.78
2024-04-12T22:15:23.932Z,96006.25
2024-04-12T22:17:51.388Z,96000.13
2024-04-12T22:20:18.776Z,96000.94
2024-04-12T22:22:46.154Z,96005.81
2024-04-12T22:25:13.527Z,96010.94
2024-04-12T22:27:40.916Z,96006.81
2024-04-12T22:30:08.408Z,95996.19
2024-04-12T22:32:35.844Z,96006.78
2024-04-12T22:35:03.338Z,96004.03
2024-04-12T22:37:30.704Z,95999.09
2024-04-12T22:39:58.109Z,95999.28
2024-04-12T22:42:25.548Z,96003.50
2024-04-12T22:44:52.942Z,95999.41
2024-04-12T22:47:20.332Z,96007.28
2024-04-12T22:49:47.696Z,96005.66
2024-04-12T22:52:15.068Z,96001.94
2024-04-12T22:54:42.431Z,96000.75
2024-04-12T22:57:09.803Z,95989.75
2024-04-12T22:59:37.166Z,95995.38
2024-04-12T23:02:04.557Z,95990.06
2024-04-12T23:04:32.085Z,95990.75
2024-04-12T23:06:59.478Z,95985.44
2024-04-12T23:09:26.924Z,95986.97
2024-04-12T23:11:54.350Z,95989.44
2024-04-12T23:14:21.724Z,95979.72
2024-04-12T23:16:49.135Z,95979.38
2024-04-12T23:19:16.512Z,95981.53
2024-04-12T23:21:43.893Z,95980.44
2024-04-12T23:24:11.318Z,95973.81
2024-04-12T23:26:38.745Z,95978.31
2024-04-12T23:29:06.140Z,95977.78
2024-04-12T23:31:33.561Z,95972.94
2024-04-12T23:34:00.964Z,95967.22
2024-04-12T23:36:28.434Z,95971.47
2024-04-12T23:38:55.864Z,95975.13
2024-04-12T23:41:23.279Z,95981.56
2024-04-12T23:43:50.653Z,95971.63
2024-04-12T23:46:18.035Z,95965.81
2024-04-12T23:48:45.534Z,95966.44
2024-04-12T23:51:13.023Z,95969.47
2024-04-12T23:53:40.426Z,95964.06
2024-04-12T23:56:07.806Z,95962.41
2024-04-12T23:58:35.180Z,95964.44
