createdAt,value
2019-03-19T00:00:26.081Z,13.53
2019-03-19T00:02:56.394Z,12.30
2019-03-19T00:05:25.402Z,13.27
2019-03-19T00:07:53.963Z,13.18
2019-03-19T00:10:22.956Z,11.93
2019-03-19T00:12:51.535Z,10.08
2019-03-19T00:15:20.522Z,9.05
2019-03-19T00:17:49.421Z,8.17
2019-03-19T00:20:18.680Z,7.30
2019-03-19T00:22:47.191Z,6.03
2019-03-19T00:25:15.941Z,6.83
2019-03-19T00:27:44.966Z,6.03
2019-03-19T00:30:14.166Z,5.03
2019-03-19T00:32:43.179Z,5.47
2019-03-19T00:35:12.255Z,5.50
2019-03-19T00:37:41.159Z,6.27
2019-03-19T00:40:13.819Z,6.16
2019-03-19T00:42:43.757Z,6.23
2019-03-19T00:45:13.130Z,5.70
2019-03-19T00:47:41.718Z,5.90
2019-03-19T00:50:13.465Z,6.83
2019-03-19T00:52:42.670Z,7.30
2019-03-19T00:55:11.676Z,7.70
2019-03-19T00:57:40.755Z,6.92
2019-03-19T01:00:16.342Z,7.23
2019-03-19T01:02:45.910Z,7.60
2019-03-19T01:05:14.617Z,6.73
2019-03-19T01:07:43.781Z,6.60
2019-03-19T01:10:12.886Z,6.60
2019-03-19T01:12:41.775Z,6.50
2019-03-19T01:15:11.166Z,6.33
2019-03-19T01:17:40.065Z,6.07
2019-03-19T01:20:15.304Z,6.42
2019-03-19T01:22:44.290Z,5.23
2019-03-19T01:25:13.281Z,5.85
2019-03-19T01:27:42.485Z,6.12
2019-03-19T01:30:12.489Z,6.60
2019-03-19T01:32:41.401Z,5.77
2019-03-19T01:38:26.693Z,6.87
2019-03-19T01:40:55.584Z,6.00
2019-03-19T01:43:24.468Z,5.97
2019-03-19T01:45:53.337Z,6.47
2019-03-19T01:48:21.923Z,6.07
2019-03-19T01:50:50.498Z,6.40
2019-03-19T01:53:19.395Z,6.13
2019-03-19T01:55:47.991Z,5.60
2019-03-19T01:58:16.861Z,6.00
2019-03-19T02:00:46.067Z,6.80
2019-03-19T02:03:15.767Z,5.62
2019-03-19T02:05:48.036Z,6.28
2019-03-19T02:08:17.253Z,5.78
2019-03-19T02:10:47.654Z,5.90
2019-03-19T02:13:16.344Z,6.23
2019-03-19T02:15:44.918Z,5.78
2019-03-19T02:18:13.703Z,5.97
2019-03-19T02:20:42.599Z,6.23
2019-03-19T02:23:11.284Z,6.80
2019-03-19T02:25:40.297Z,6.72
2019-03-19T02:28:08.858Z,6.45
2019-03-19T02:30:37.880Z,6.50
2019-03-19T02:33:06.437Z,6.37
2019-03-19T02:35:35.319Z,6.60
2019-03-19T02:38:05.536Z,6.27
2019-03-19T02:40:34.740Z,7.15
2019-03-19T02:43:03.337Z,6.90
2019-03-19T02:45:32.215Z,6.42
2019-03-19T02:48:00.792Z,5.95
2019-03-19T02:50:29.371Z,6.80
2019-03-19T02:52:58.497Z,7.30
2019-03-19T02:55:27.351Z,6.80
2019-03-19T02:57:56.301Z,8.60
2019-03-19T03:00:28.200Z,7.20
2019-03-19T03:02:57.199Z,7.78
2019-03-19T03:05:26.391Z,7.62
2019-03-19T03:07:55.278Z,7.43
2019-03-19T03:10:23.880Z,6.87
2019-03-19T03:12:52.443Z,7.50
2019-03-19T03:15:21.339Z,7.33
2019-03-19T03:17:50.527Z,7.37
2019-03-19T03:20:19.723Z,7.87
2019-03-19T03:22:48.508Z,7.67
2019-03-19T03:25:17.525Z,7.93
2019-03-19T03:27:46.957Z,8.55
2019-03-19T03:30:19.728Z,8.63
2019-03-19T03:32:48.576Z,7.50
2019-03-19T03:35:17.372Z,7.80
2019-03-19T03:37:46.359Z,7.67
2019-03-19T03:40:19.054Z,7.90
2019-03-19T03:42:47.925Z,8.37
2019-03-19T03:45:17.630Z,7.62
2019-03-19T03:47:46.830Z,8.10
2019-03-19T03:50:16.350Z,8.15
2019-03-19T03:52:46.976Z,9.33
2019-03-19T03:55:16.051Z,7.93
2019-03-19T03:57:44.635Z,8.15
2019-03-19T04:00:20.735Z,8.15
2019-03-19T04:02:51.144Z,8.05
2019-03-19T04:05:21.644Z,7.87
2019-03-19T04:07:50.644Z,8.20
2019-03-19T04:10:20.029Z,8.40
2019-03-19T04:12:50.251Z,9.23
2019-03-19T04:15:19.564Z,8.10
2019-03-19T04:17:48.647Z,9.13
2019-03-19T04:20:17.563Z,8.77
2019-03-19T04:22:46.422Z,9.25
2019-03-19T04:25:15.221Z,8.53
2019-03-19T04:27:44.312Z,8.93
2019-03-19T04:30:14.130Z,7.97
2019-03-19T04:32:43.208Z,9.08
2019-03-19T04:35:12.098Z,8.57
2019-03-19T04:37:41.009Z,9.03
2019-03-19T04:40:11.335Z,9.10
2019-03-19T04:42:40.208Z,8.17
2019-03-19T04:45:15.239Z,8.88
2019-03-19T04:47:43.816Z,8.65
2019-03-19T04:50:13.238Z,8.53
2019-03-19T04:52:43.048Z,9.10
2019-03-19T04:55:12.812Z,9.60
2019-03-19T04:57:42.546Z,9.67
2019-03-19T05:00:16.134Z,11.17
2019-03-19T05:02:45.310Z,12.93
2019-03-19T05:05:14.339Z,12.68
2019-03-19T05:07:43.227Z,11.37
2019-03-19T05:10:13.762Z,11.60
2019-03-19T05:12:42.639Z,10.93
2019-03-19T05:15:11.224Z,9.97
2019-03-19T05:17:40.123Z,8.33
2019-03-19T05:20:12.279Z,9.38
2019-03-19T05:22:40.856Z,10.30
2019-03-19T05:25:10.176Z,11.35
2019-03-19T05:27:39.971Z,10.65
2019-03-19T05:30:12.344Z,13.05
2019-03-19T05:32:41.453Z,12.15
2019-03-19T05:35:10.732Z,12.53
2019-03-19T05:37:40.054Z,12.18
2019-03-19T05:40:09.942Z,11.85
2019-03-19T05:42:38.836Z,11.37
2019-03-19T05:45:13.824Z,11.10
2019-03-19T05:47:42.450Z,10.70
2019-03-19T05:50:12.371Z,12.07
2019-03-19T05:52:42.704Z,11.38
2019-03-19T05:55:11.476Z,11.50
2019-03-19T05:57:48.931Z,11.85
2019-03-19T06:00:13.899Z,15.15
2019-03-19T06:02:43.871Z,14.30
2019-03-19T06:05:12.472Z,13.77
2019-03-19T06:07:41.040Z,11.60
2019-03-19T06:10:13.818Z,11.63
2019-03-19T06:12:43.524Z,10.27
2019-03-19T06:15:13.026Z,11.27
2019-03-19T06:17:41.611Z,11.20
2019-03-19T06:20:13.824Z,13.00
2019-03-19T06:22:43.202Z,12.45
2019-03-19T06:25:12.585Z,13.68
2019-03-19T06:27:41.471Z,13.03
2019-03-19T06:30:14.758Z,11.83
2019-03-19T06:32:43.856Z,12.43
2019-03-19T06:35:13.057Z,11.97
2019-03-19T06:37:41.628Z,11.30
2019-03-19T06:40:11.771Z,10.40
2019-03-19T06:42:40.638Z,10.80
2019-03-19T06:45:10.856Z,12.03
2019-03-19T06:47:39.763Z,12.67
2019-03-19T06:50:10.092Z,13.28
2019-03-19T06:52:39.097Z,11.43
2019-03-19T06:55:09.180Z,11.20
2019-03-19T06:57:39.814Z,10.60
2019-03-19T07:00:10.386Z,12.15
2019-03-19T07:02:41.079Z,10.80
2019-03-19T07:05:10.181Z,11.12
2019-03-19T07:07:39.280Z,11.17
2019-03-19T07:10:09.588Z,12.00
2019-03-19T07:12:38.605Z,12.17
2019-03-19T07:15:09.610Z,11.30
2019-03-19T07:17:38.524Z,10.77
2019-03-19T07:20:09.951Z,10.82
2019-03-19T07:22:39.146Z,10.88
2019-03-19T07:25:08.442Z,16.53
2019-03-19T07:27:37.027Z,18.35
2019-03-19T07:30:10.012Z,15.23
2019-03-19T07:32:39.315Z,10.90
2019-03-19T07:35:08.529Z,10.00
2019-03-19T07:37:37.088Z,9.43
2019-03-19T07:40:08.149Z,9.45
2019-03-19T07:42:36.707Z,10.70
2019-03-19T07:45:10.518Z,9.18
2019-03-19T07:47:40.120Z,8.80
2019-03-19T07:50:10.648Z,9.33
2019-03-19T07:52:39.227Z,9.08
2019-03-19T07:55:08.016Z,8.15
2019-03-19T07:57:36.912Z,7.97
2019-03-19T08:00:18.131Z,7.90
2019-03-19T08:02:47.691Z,8.47
2019-03-19T08:05:16.371Z,8.53
2019-03-19T08:07:44.958Z,8.75
2019-03-19T08:10:14.460Z,8.13
2019-03-19T08:12:43.346Z,7.90
2019-03-19T08:15:13.590Z,8.73
2019-03-19T08:17:43.316Z,8.33
2019-03-19T08:20:12.784Z,8.30
2019-03-19T08:22:41.793Z,9.30
2019-03-19T08:25:11.913Z,7.13
2019-03-19T08:27:40.682Z,7.22
2019-03-19T08:30:10.903Z,8.48
2019-03-19T08:32:39.483Z,8.40
2019-03-19T08:35:08.371Z,8.10
2019-03-19T08:37:37.263Z,8.10
2019-03-19T08:40:07.703Z,7.75
2019-03-19T08:42:36.566Z,12.10
2019-03-19T08:45:07.511Z,11.37
2019-03-19T08:47:38.429Z,11.43
2019-03-19T08:50:08.056Z,9.80
2019-03-19T08:52:37.243Z,9.65
2019-03-19T08:55:06.136Z,8.30
2019-03-19T08:57:36.156Z,8.13
2019-03-19T09:00:07.910Z,7.38
2019-03-19T09:02:36.801Z,7.23
2019-03-19T09:05:07.740Z,6.58
2019-03-19T09:07:36.315Z,6.05
2019-03-19T09:10:07.567Z,6.37
2019-03-19T09:12:36.468Z,6.03
2019-03-19T09:15:07.791Z,6.30
2019-03-19T09:17:36.806Z,6.37
2019-03-19T09:20:08.243Z,6.00
2019-03-19T09:22:36.838Z,5.33
2019-03-19T09:25:07.751Z,5.70
2019-03-19T09:27:36.338Z,5.60
2019-03-19T09:30:18.353Z,4.62
2019-03-19T09:32:47.552Z,5.13
2019-03-19T09:35:16.524Z,5.95
2019-03-19T09:37:57.196Z,7.78
2019-03-19T09:40:20.550Z,7.60
2019-03-19T09:42:49.136Z,5.92
2019-03-19T09:45:18.230Z,6.33
2019-03-19T09:47:47.325Z,6.23
2019-03-19T09:50:16.725Z,6.60
2019-03-19T09:52:45.816Z,4.90
2019-03-19T09:55:16.054Z,5.75
2019-03-19T09:57:44.615Z,6.45
2019-03-19T10:00:34.824Z,5.80
2019-03-19T10:03:03.301Z,3.87
2019-03-19T10:05:31.859Z,3.42
2019-03-19T10:08:01.799Z,2.70
2019-03-19T10:10:30.373Z,2.65
2019-03-19T10:12:59.455Z,3.20
2019-03-19T10:15:28.244Z,3.58
2019-03-19T10:17:56.829Z,3.08
2019-03-19T10:20:25.828Z,2.70
2019-03-19T10:22:54.521Z,2.30
2019-03-19T10:25:23.078Z,2.43
2019-03-19T10:27:51.662Z,2.40
2019-03-19T10:30:22.396Z,2.75
2019-03-19T10:32:51.185Z,2.73
2019-03-19T10:35:22.551Z,3.53
2019-03-19T10:37:51.316Z,2.47
2019-03-19T10:40:20.820Z,3.10
2019-03-19T10:42:49.813Z,1.65
2019-03-19T10:45:21.779Z,2.23
2019-03-19T10:47:50.654Z,2.20
2019-03-19T10:50:20.674Z,1.60
2019-03-19T10:52:49.219Z,1.47
2019-03-19T10:55:18.171Z,1.85
2019-03-19T10:57:47.787Z,2.17
2019-03-19T11:00:27.693Z,2.05
2019-03-19T11:02:58.228Z,1.77
2019-03-19T11:05:27.018Z,1.67
2019-03-19T11:07:56.418Z,1.92
2019-03-19T11:10:25.105Z,2.10
2019-03-19T11:12:54.295Z,2.37
2019-03-19T11:15:26.667Z,2.40
2019-03-19T11:17:55.556Z,2.00
2019-03-19T11:20:24.464Z,2.00
2019-03-19T11:22:53.339Z,2.20
2019-03-19T11:25:25.505Z,2.03
2019-03-19T11:27:54.596Z,2.12
2019-03-19T11:30:29.524Z,2.03
2019-03-19T11:32:58.102Z,2.40
2019-03-19T11:35:26.909Z,2.17
2019-03-19T11:37:56.008Z,2.45
2019-03-19T11:40:26.117Z,2.98
2019-03-19T11:42:54.888Z,6.92
2019-03-19T11:45:23.991Z,5.37
2019-03-19T11:47:52.772Z,4.45
2019-03-19T11:50:22.482Z,5.30
2019-03-19T11:52:51.682Z,2.77
2019-03-19T11:55:22.155Z,1.80
2019-03-19T11:57:50.996Z,1.50
2019-03-19T12:00:32.379Z,1.75
2019-03-19T12:03:12.300Z,3.40
2019-03-19T12:05:31.687Z,2.40
2019-03-19T12:08:00.269Z,2.00
2019-03-19T12:10:29.488Z,2.27
2019-03-19T12:12:58.378Z,1.80
2019-03-19T12:15:27.253Z,1.80
2019-03-19T12:17:55.833Z,1.70
2019-03-19T12:20:24.635Z,1.30
2019-03-19T12:22:53.499Z,2.13
2019-03-19T12:25:23.107Z,2.67
2019-03-19T12:27:51.695Z,2.05
2019-03-19T12:30:26.338Z,2.40
2019-03-19T12:32:54.495Z,1.82
2019-03-19T12:35:23.069Z,1.70
2019-03-19T12:37:51.649Z,1.05
2019-03-19T12:40:20.992Z,1.40
2019-03-19T12:42:50.143Z,0.82
2019-03-19T12:45:19.548Z,1.30
2019-03-19T12:47:48.433Z,0.98
2019-03-19T12:50:19.395Z,0.90
2019-03-19T12:52:47.959Z,0.68
2019-03-19T12:55:16.738Z,0.80
2019-03-19T12:57:45.322Z,1.07
2019-03-19T13:00:15.598Z,0.72
2019-03-19T13:02:44.647Z,0.90
2019-03-19T13:05:14.759Z,0.65
2019-03-19T13:07:43.333Z,0.72
2019-03-19T13:10:13.351Z,0.72
2019-03-19T13:12:42.146Z,0.98
2019-03-19T13:15:12.356Z,0.93
2019-03-19T13:17:41.248Z,4.20
2019-03-19T13:20:12.407Z,0.97
2019-03-19T13:22:41.994Z,1.15
2019-03-19T13:25:17.646Z,1.10
2019-03-19T13:27:46.329Z,1.85
2019-03-19T13:30:16.550Z,2.07
2019-03-19T13:32:45.752Z,3.95
2019-03-19T13:35:14.538Z,2.80
2019-03-19T13:37:43.518Z,2.10
2019-03-19T13:40:16.917Z,2.42
2019-03-19T13:42:45.708Z,1.90
2019-03-19T13:45:18.085Z,2.20
2019-03-19T13:47:49.546Z,3.12
2019-03-19T13:50:19.075Z,2.58
2019-03-19T13:52:47.811Z,2.20
2019-03-19T13:55:19.987Z,1.70
2019-03-19T13:57:49.079Z,1.75
2019-03-19T14:00:26.890Z,1.33
2019-03-19T14:02:55.460Z,1.20
2019-03-19T14:05:24.044Z,1.60
2019-03-19T14:07:52.618Z,1.82
2019-03-19T14:10:21.508Z,1.55
2019-03-19T14:12:50.811Z,1.47
2019-03-19T14:15:26.451Z,2.15
2019-03-19T14:17:55.137Z,1.93
2019-03-19T14:20:23.846Z,1.90
2019-03-19T14:22:52.530Z,2.20
2019-03-19T14:25:21.399Z,2.10
2019-03-19T14:27:50.415Z,2.10
2019-03-19T14:30:23.682Z,2.47
2019-03-19T14:32:52.279Z,1.90
2019-03-19T14:35:21.166Z,1.90
2019-03-19T14:37:50.042Z,3.33
2019-03-19T14:40:22.536Z,2.03
2019-03-19T14:42:51.096Z,1.65
2019-03-19T14:45:21.444Z,1.77
2019-03-19T14:47:50.330Z,1.90
2019-03-19T14:50:20.504Z,1.60
2019-03-19T14:52:49.008Z,1.62
2019-03-19T14:55:17.787Z,1.40
2019-03-19T14:57:47.294Z,2.70
2019-03-19T15:00:17.562Z,2.27
2019-03-19T15:02:46.619Z,1.63
2019-03-19T15:05:15.606Z,2.33
2019-03-19T15:07:44.392Z,3.02
2019-03-19T15:10:14.413Z,1.80
2019-03-19T15:12:43.808Z,3.65
2019-03-19T15:15:14.540Z,2.90
2019-03-19T15:17:43.124Z,1.90
2019-03-19T15:20:13.143Z,2.40
2019-03-19T15:22:43.153Z,2.70
2019-03-19T15:28:52.726Z,4.55
2019-03-19T15:31:29.777Z,2.83
2019-03-19T15:33:53.156Z,3.87
2019-03-19T15:36:21.959Z,2.70
2019-03-19T15:38:50.545Z,3.00
2019-03-19T15:41:19.840Z,2.83
2019-03-19T15:43:48.915Z,2.40
2019-03-19T15:46:18.019Z,3.85
2019-03-19T15:48:48.639Z,3.45
2019-03-19T15:51:17.332Z,3.77
2019-03-19T15:53:46.224Z,3.00
2019-03-19T15:56:15.450Z,3.58
2019-03-19T15:58:43.991Z,2.83
2019-03-19T16:01:12.779Z,2.70
2019-03-19T16:03:41.372Z,3.67
2019-03-19T16:06:10.478Z,4.22
2019-03-19T16:08:40.184Z,4.37
2019-03-19T16:11:09.056Z,3.73
2019-03-19T16:13:37.745Z,4.20
2019-03-19T16:16:07.136Z,5.27
2019-03-19T16:18:36.343Z,3.30
2019-03-19T16:21:06.151Z,3.10
2019-03-19T16:23:34.731Z,2.90
2019-03-19T16:26:03.309Z,3.05
2019-03-19T16:28:32.525Z,3.30
2019-03-19T16:31:01.704Z,3.30
2019-03-19T16:33:30.284Z,2.77
2019-03-19T16:36:00.399Z,2.85
2019-03-19T16:38:28.869Z,2.47
2019-03-19T16:40:57.998Z,2.95
2019-03-19T16:43:26.654Z,2.85
2019-03-19T16:45:56.874Z,3.50
2019-03-19T16:48:26.414Z,3.80
2019-03-19T16:50:56.344Z,5.37
2019-03-19T16:53:25.283Z,3.40
2019-03-19T16:55:55.121Z,9.15
2019-03-19T16:58:23.679Z,10.83
2019-03-19T17:00:52.270Z,8.93
2019-03-19T17:03:22.694Z,10.28
2019-03-19T17:05:51.576Z,6.50
2019-03-19T17:08:21.907Z,10.80
2019-03-19T17:10:50.708Z,10.85
2019-03-19T17:13:22.444Z,6.60
2019-03-19T17:15:51.559Z,8.95
2019-03-19T17:18:22.598Z,9.20
2019-03-19T17:20:52.348Z,7.97
2019-03-19T17:23:23.152Z,3.77
2019-03-19T17:40:03.498Z,4.20
2019-03-19T17:42:35.268Z,9.53
2019-03-19T17:45:09.525Z,10.84
2019-03-19T17:47:41.911Z,4.97
2019-03-19T17:50:17.917Z,3.05
2019-03-19T17:52:49.466Z,3.20
2019-03-19T17:55:21.576Z,3.47
2019-03-19T17:57:52.564Z,4.20
2019-03-19T18:00:31.199Z,4.97
2019-03-19T18:03:05.927Z,4.85
2019-03-19T18:05:36.696Z,6.00
2019-03-19T18:08:08.309Z,6.20
2019-03-19T18:10:39.548Z,7.42
2019-03-19T18:13:12.696Z,7.23
2019-03-19T18:15:46.985Z,6.62
2019-03-19T18:18:17.868Z,7.30
2019-03-19T18:20:47.582Z,6.90
2019-03-19T18:23:18.194Z,6.47
2019-03-19T18:25:47.942Z,6.43
2019-03-19T18:28:19.265Z,6.80
2019-03-19T18:30:52.318Z,10.10
2019-03-19T18:33:23.786Z,10.40
2019-03-19T18:35:56.562Z,10.90
2019-03-19T18:38:27.717Z,11.93
2019-03-19T18:41:01.183Z,13.60
2019-03-19T18:43:33.060Z,12.85
2019-03-19T18:46:05.209Z,11.48
2019-03-19T18:48:36.751Z,11.85
2019-03-19T18:51:08.697Z,16.37
2019-03-19T18:53:40.758Z,19.10
2019-03-19T18:56:13.333Z,18.33
2019-03-19T18:58:45.645Z,15.63
2019-03-19T19:01:18.777Z,14.40
2019-03-19T19:03:50.844Z,14.55
2019-03-19T19:06:22.077Z,20.43
2019-03-19T19:08:52.917Z,17.85
2019-03-19T19:11:27.361Z,16.30
2019-03-19T19:13:58.402Z,14.25
2019-03-19T19:16:29.429Z,13.83
2019-03-19T19:19:00.774Z,14.90
2019-03-19T19:21:32.075Z,13.18
2019-03-19T19:24:03.289Z,16.27
2019-03-19T19:26:34.830Z,17.23
2019-03-19T19:29:05.859Z,16.67
2019-03-19T19:31:37.281Z,16.10
2019-03-19T19:34:08.436Z,15.58
2019-03-19T19:36:39.573Z,14.00
2019-03-19T19:39:10.249Z,13.83
2019-03-19T19:41:42.885Z,11.97
2019-03-19T19:44:14.048Z,9.35
2019-03-19T19:46:45.137Z,9.38
2019-03-19T19:49:15.300Z,8.50
2019-03-19T19:51:44.834Z,8.55
2019-03-19T19:54:14.836Z,8.73
2019-03-19T19:56:44.141Z,8.60
2019-03-19T19:59:17.173Z,9.07
2019-03-19T20:01:46.635Z,9.23
2019-03-19T20:04:17.689Z,9.45
2019-03-19T20:06:48.578Z,9.00
2019-03-19T20:09:18.425Z,10.15
2019-03-19T20:11:48.787Z,10.00
2019-03-19T20:14:18.665Z,10.13
2019-03-19T20:16:47.543Z,11.05
2019-03-19T20:19:16.571Z,10.00
2019-03-19T20:21:45.321Z,10.20
2019-03-19T20:24:15.861Z,10.95
2019-03-19T20:26:44.951Z,10.08
2019-03-19T20:29:13.855Z,9.73
2019-03-19T20:31:42.622Z,9.47
2019-03-19T20:34:11.511Z,10.20
2019-03-19T20:36:40.417Z,8.53
2019-03-19T20:39:09.563Z,8.00
2019-03-19T20:41:38.777Z,7.10
2019-03-19T20:44:07.371Z,6.45
2019-03-19T20:46:36.183Z,6.67
2019-03-19T20:49:05.869Z,6.55
2019-03-19T20:51:34.883Z,6.70
2019-03-19T20:54:04.905Z,6.70
2019-03-19T20:56:34.179Z,6.92
2019-03-19T20:59:03.366Z,6.17
2019-03-19T21:01:32.272Z,6.47
2019-03-19T21:04:00.842Z,6.65
2019-03-19T21:06:29.730Z,7.57
2019-03-19T21:08:58.624Z,7.53
2019-03-19T21:11:27.512Z,8.37
2019-03-19T21:13:56.500Z,10.63
2019-03-19T21:16:25.401Z,11.38
2019-03-19T21:18:54.511Z,10.03
2019-03-19T21:21:23.067Z,9.23
2019-03-19T21:23:51.680Z,9.63
2019-03-19T21:26:20.227Z,9.77
2019-03-19T21:28:48.810Z,9.73
2019-03-19T21:31:17.798Z,10.85
2019-03-19T21:33:51.300Z,11.70
2019-03-19T21:36:17.015Z,21.23
2019-03-19T21:38:45.922Z,27.70
2019-03-19T21:41:15.536Z,29.65
2019-03-19T21:43:44.599Z,30.37
2019-03-19T21:46:13.923Z,30.03
2019-03-19T21:48:42.685Z,27.53
2019-03-19T21:51:11.273Z,21.50
2019-03-19T21:53:40.160Z,21.83
2019-03-19T21:56:09.047Z,23.27
2019-03-19T21:58:38.249Z,23.52
2019-03-19T22:01:08.266Z,24.10
2019-03-19T22:03:37.146Z,24.80
2019-03-19T22:06:06.861Z,26.07
2019-03-19T22:08:35.438Z,24.07
2019-03-19T22:11:04.023Z,22.42
2019-03-19T22:13:32.611Z,23.10
2019-03-19T22:16:02.725Z,21.30
2019-03-19T22:18:31.429Z,21.70
2019-03-19T22:20:59.990Z,21.68
2019-03-19T22:23:29.104Z,23.40
2019-03-19T22:25:57.853Z,22.00
2019-03-19T22:28:27.087Z,20.17
2019-03-19T22:30:57.291Z,18.20
2019-03-19T22:33:25.934Z,19.62
2019-03-19T22:35:54.449Z,23.15
2019-03-19T22:38:24.916Z,20.93
2019-03-19T22:40:53.782Z,19.33
2019-03-19T22:43:22.854Z,18.95
2019-03-19T22:45:51.449Z,16.00
2019-03-19T22:48:20.533Z,15.15
2019-03-19T22:50:49.426Z,13.23
2019-03-19T22:53:19.130Z,14.00
2019-03-19T22:55:48.026Z,12.67
2019-03-19T22:58:16.909Z,16.67
2019-03-19T23:00:46.424Z,29.30
2019-03-19T23:03:18.216Z,28.30
2019-03-19T23:05:47.077Z,22.33
2019-03-19T23:08:17.074Z,20.20
2019-03-19T23:10:45.654Z,24.80
2019-03-19T23:13:16.250Z,41.67
2019-03-19T23:15:45.172Z,45.03
2019-03-19T23:18:14.583Z,45.33
2019-03-19T23:20:43.773Z,41.45
2019-03-19T23:23:12.454Z,33.93
2019-03-19T23:25:44.312Z,36.80
2019-03-19T23:28:15.891Z,34.53
2019-03-19T23:30:44.757Z,31.07
2019-03-19T23:33:14.181Z,24.03
2019-03-19T23:35:42.744Z,18.10
2019-03-19T23:38:11.218Z,14.60
2019-03-19T23:40:40.519Z,13.60
2019-03-19T23:43:09.429Z,15.58
2019-03-19T23:45:37.989Z,12.93
2019-03-19T23:48:06.574Z,14.50
2019-03-19T23:50:35.459Z,14.20
2019-03-19T23:53:05.473Z,24.00
2019-03-19T23:55:34.795Z,22.05
2019-03-19T23:58:03.582Z,20.60
