createdAt,value
2022-12-01T00:02:11.797Z,101110.56
2022-12-01T00:05:14.972Z,101105.75
2022-12-01T00:08:19.744Z,101100.47
2022-12-01T00:11:22.675Z,101096.47
2022-12-01T00:14:25.435Z,101104.16
2022-12-01T00:17:30.021Z,101103.97
2022-12-01T00:20:34.267Z,101105.66
2022-12-01T00:23:37.223Z,101103.28
2022-12-01T00:26:41.109Z,101104.16
2022-12-01T00:29:44.163Z,101097.87
2022-12-01T00:32:47.564Z,101102.16
2022-12-01T00:35:50.502Z,101086.03
2022-12-01T00:38:57.096Z,101095.19
2022-12-01T00:42:00.034Z,101082.25
2022-12-01T00:45:02.776Z,101084.63
2022-12-01T00:48:05.885Z,101084.50
2022-12-01T00:51:08.619Z,101085.19
2022-12-01T00:54:11.587Z,101082.72
2022-12-01T00:57:14.240Z,101087.44
2022-12-01T01:00:17.628Z,101088.34
2022-12-01T01:03:20.354Z,101081.69
2022-12-01T01:06:23.506Z,101084.94
2022-12-01T01:09:26.274Z,101073.50
2022-12-01T01:12:29.200Z,101077.31
2022-12-01T01:15:31.839Z,101078.72
2022-12-01T01:18:34.803Z,101079.12
2022-12-01T01:21:37.484Z,101080.94
2022-12-01T01:24:40.396Z,101070.91
2022-12-01T01:27:43.042Z,101075.22
2022-12-01T01:30:46.635Z,101073.09
2022-12-01T01:33:49.427Z,101074.00
2022-12-01T01:36:52.383Z,101072.72
2022-12-01T01:39:55.452Z,101079.69
2022-12-01T01:42:58.359Z,101070.87
2022-12-01T01:46:01.017Z,101069.19
2022-12-01T01:49:09.867Z,101071.00
2022-12-01T01:52:14.480Z,101069.69
2022-12-01T01:55:17.899Z,101072.19
2022-12-01T01:58:21.061Z,101076.81
2022-12-01T02:01:24.165Z,101072.09
2022-12-01T02:04:28.644Z,101072.28
2022-12-01T02:07:31.327Z,101059.47
2022-12-01T02:10:52.555Z,101081.19
2022-12-01T02:14:25.840Z,101076.12
2022-12-01T02:17:51.939Z,101079.59
2022-12-01T02:21:23.535Z,101086.59
2022-12-01T02:24:26.516Z,101077.56
2022-12-01T02:27:49.370Z,101090.50
2022-12-01T02:31:35.551Z,101084.69
2022-12-01T02:34:43.514Z,101081.50
2022-12-01T02:38:00.742Z,101089.31
2022-12-01T02:41:16.947Z,101070.59
2022-12-01T02:44:30.548Z,101081.78
2022-12-01T02:47:34.397Z,101070.69
2022-12-01T02:50:39.975Z,101082.13
2022-12-01T02:53:42.703Z,101077.31
2022-12-01T02:56:45.720Z,101076.03
2022-12-01T02:59:53.011Z,101071.09
2022-12-01T03:03:21.979Z,101071.50
2022-12-01T03:06:37.651Z,101073.31
2022-12-01T03:10:05.672Z,101065.00
2022-12-01T03:13:20.211Z,101074.13
2022-12-01T03:16:55.127Z,101076.81
2022-12-01T03:20:08.787Z,101077.91
2022-12-01T03:23:16.510Z,101073.31
2022-12-01T03:26:23.049Z,101079.09
2022-12-01T03:29:41.401Z,101072.28
2022-12-01T03:32:49.530Z,101072.47
2022-12-01T03:36:05.149Z,101067.47
2022-12-01T03:39:15.478Z,101077.53
2022-12-01T03:42:24.576Z,101074.09
2022-12-01T03:45:34.719Z,101068.47
2022-12-01T03:48:39.856Z,101077.53
2022-12-01T03:52:04.138Z,101071.41
2022-12-01T03:55:30.718Z,101067.37
2022-12-01T03:58:45.277Z,101069.50
2022-12-01T04:01:51.706Z,101071.97
2022-12-01T04:04:54.783Z,101070.69
2022-12-01T04:07:57.432Z,101069.38
2022-12-01T04:11:00.398Z,101065.91
2022-12-01T04:14:02.995Z,101066.66
2022-12-01T04:17:05.985Z,101070.47
2022-12-01T04:20:09.334Z,101070.72
2022-12-01T04:23:32.520Z,101064.50
2022-12-01T04:26:37.337Z,101072.09
2022-12-01T04:29:40.808Z,101076.28
2022-12-01T04:32:43.841Z,101071.59
2022-12-01T04:35:46.695Z,101065.22
2022-12-01T04:38:49.298Z,101066.94
2022-12-01T04:41:52.307Z,101066.97
2022-12-01T04:44:54.874Z,101073.59
2022-12-01T04:47:57.791Z,101079.72
2022-12-01T04:51:00.447Z,101077.19
2022-12-01T04:54:03.575Z,101073.09
2022-12-01T04:57:06.187Z,101075.91
2022-12-01T05:00:13.384Z,101078.88
2022-12-01T05:03:16.067Z,101074.69
2022-12-01T05:06:22.652Z,101077.41
2022-12-01T05:09:25.305Z,101082.03
2022-12-01T05:12:28.274Z,101088.13
2022-12-01T05:15:31.377Z,101088.28
2022-12-01T05:18:34.629Z,101083.41
2022-12-01T05:21:38.491Z,101078.56
2022-12-01T05:24:42.693Z,101074.25
2022-12-01T05:27:45.365Z,101069.25
2022-12-01T05:30:48.797Z,101078.72
2022-12-01T05:33:51.360Z,101071.56
2022-12-01T05:36:54.286Z,101076.47
2022-12-01T05:39:57.348Z,101079.50
2022-12-01T05:43:00.410Z,101077.50
2022-12-01T05:46:04.041Z,101074.97
2022-12-01T05:49:07.122Z,101065.22
2022-12-01T05:52:09.852Z,101070.25
2022-12-01T05:55:12.820Z,101073.09
2022-12-01T05:58:15.447Z,101074.78
2022-12-01T06:01:18.645Z,101083.81
2022-12-01T06:04:22.585Z,101088.63
2022-12-01T06:07:26.078Z,101084.53
2022-12-01T06:10:29.501Z,101084.03
2022-12-01T06:13:32.120Z,101088.53
2022-12-01T06:16:35.524Z,101087.72
2022-12-01T06:19:38.427Z,101091.81
2022-12-01T06:22:41.555Z,101091.25
2022-12-01T06:25:44.183Z,101102.34
2022-12-01T06:28:47.093Z,101105.78
2022-12-01T06:31:49.750Z,101110.19
2022-12-01T06:34:52.715Z,101104.87
2022-12-01T06:37:55.586Z,101101.97
2022-12-01T06:40:58.468Z,101109.66
2022-12-01T06:44:02.130Z,101110.69
2022-12-01T06:47:05.168Z,101092.75
2022-12-01T06:50:10.021Z,101119.59
2022-12-01T06:53:13.480Z,101123.16
2022-12-01T06:56:17.787Z,101125.13
2022-12-01T06:59:21.122Z,101117.41
2022-12-01T07:02:24.274Z,101125.41
2022-12-01T07:05:27.326Z,101122.59
2022-12-01T07:08:31.231Z,101127.00
2022-12-01T07:11:36.440Z,101121.31
2022-12-01T07:14:40.040Z,101125.25
2022-12-01T07:17:42.902Z,101127.97
2022-12-01T07:20:45.453Z,101133.22
2022-12-01T07:23:48.417Z,101143.84
2022-12-01T07:26:51.015Z,101137.41
2022-12-01T07:29:54.147Z,101136.72
2022-12-01T07:32:56.791Z,101132.34
2022-12-01T07:35:59.716Z,101126.84
2022-12-01T07:39:09.103Z,101126.19
2022-12-01T07:42:12.050Z,101127.12
2022-12-01T07:45:14.682Z,101137.41
2022-12-01T07:48:17.648Z,101135.00
2022-12-01T07:51:22.495Z,101138.97
2022-12-01T07:54:26.298Z,101122.31
2022-12-01T07:57:28.806Z,101124.22
2022-12-01T08:00:31.887Z,101117.69
2022-12-01T08:03:35.658Z,101114.47
2022-12-01T08:06:38.345Z,101108.34
2022-12-01T08:09:41.427Z,101106.97
2022-12-01T08:12:46.680Z,101117.66
2022-12-01T08:15:49.610Z,101115.09
2022-12-01T08:18:53.474Z,101117.28
2022-12-01T08:21:56.871Z,101112.69
2022-12-01T08:24:59.908Z,101122.09
2022-12-01T08:28:03.270Z,101120.25
2022-12-01T08:31:24.141Z,101121.78
2022-12-01T08:34:27.470Z,101125.22
2022-12-01T08:37:30.115Z,101128.87
2022-12-01T08:40:33.261Z,101124.81
2022-12-01T08:44:00.351Z,101112.94
2022-12-01T08:47:07.212Z,101103.53
2022-12-01T08:50:11.137Z,101113.69
2022-12-01T08:53:14.179Z,101107.84
2022-12-01T08:56:23.035Z,101107.41
2022-12-01T08:59:26.415Z,101116.88
2022-12-01T09:02:29.727Z,101111.37
2022-12-01T09:05:32.812Z,101117.22
2022-12-01T09:08:36.509Z,101109.94
2022-12-01T09:11:40.970Z,101107.31
2022-12-01T09:14:49.773Z,101107.25
2022-12-01T09:17:52.765Z,101117.66
2022-12-01T09:20:57.606Z,101116.00
2022-12-01T09:24:01.946Z,101120.19
2022-12-01T09:27:05.383Z,101116.31
2022-12-01T09:30:08.867Z,101106.34
2022-12-01T09:33:11.837Z,101109.22
2022-12-01T09:36:14.799Z,101110.94
2022-12-01T09:39:19.923Z,101105.31
2022-12-01T09:42:32.227Z,101113.94
2022-12-01T09:45:44.270Z,101106.00
2022-12-01T09:48:49.861Z,101094.75
2022-12-01T09:51:54.417Z,101092.56
2022-12-01T09:54:59.447Z,101098.72
2022-12-01T09:58:04.473Z,101089.03
2022-12-01T10:01:15.888Z,101089.00
2022-12-01T10:04:40.054Z,101075.38
2022-12-01T10:07:54.068Z,101083.09
2022-12-01T10:11:13.438Z,101079.94
2022-12-01T10:14:20.747Z,101070.53
2022-12-01T10:18:11.464Z,101078.09
2022-12-01T10:21:20.176Z,101063.63
2022-12-01T10:24:31.952Z,101074.13
2022-12-01T10:27:51.166Z,101076.22
2022-12-01T10:31:03.575Z,101064.22
2022-12-01T10:34:21.577Z,101065.59
2022-12-01T10:37:30.358Z,101060.75
2022-12-01T10:40:36.209Z,101059.53
2022-12-01T10:43:47.494Z,101052.72
2022-12-01T10:46:56.244Z,101055.75
2022-12-01T10:49:59.332Z,101046.25
2022-12-01T10:53:03.575Z,101048.88
2022-12-01T10:56:12.572Z,101039.28
2022-12-01T10:59:30.650Z,101050.63
2022-12-01T11:02:34.905Z,101051.25
2022-12-01T11:05:42.404Z,101056.12
2022-12-01T11:09:07.303Z,101052.75
2022-12-01T11:12:16.663Z,101045.28
2022-12-01T11:15:24.418Z,101043.56
2022-12-01T11:18:34.669Z,101039.34
2022-12-01T11:21:46.883Z,101042.53
2022-12-01T11:24:52.575Z,101054.84
2022-12-01T11:28:01.438Z,101047.03
2022-12-01T11:31:08.283Z,101045.56
2022-12-01T11:34:34.605Z,101041.06
2022-12-01T11:37:54.793Z,101040.06
2022-12-01T11:41:03.565Z,101036.16
2022-12-01T11:44:35.645Z,101037.84
2022-12-01T11:48:10.411Z,101046.44
2022-12-01T11:51:39.221Z,101045.03
2022-12-01T11:54:56.259Z,101038.53
2022-12-01T11:58:03.032Z,101036.47
2022-12-01T12:01:22.295Z,101040.81
2022-12-01T12:04:31.125Z,101039.66
2022-12-01T12:07:46.059Z,101032.03
2022-12-01T12:11:04.081Z,101036.87
2022-12-01T12:14:28.538Z,101031.72
2022-12-01T12:17:46.956Z,101032.28
2022-12-01T12:21:26.543Z,101026.81
2022-12-01T12:24:49.112Z,101031.22
2022-12-01T12:28:13.554Z,101038.28
2022-12-01T12:31:35.268Z,101037.63
2022-12-01T12:34:56.498Z,101040.09
2022-12-01T12:38:24.464Z,101040.44
2022-12-01T12:41:36.339Z,101039.31
2022-12-01T12:45:11.533Z,101039.25
2022-12-01T12:52:16.787Z,101030.25
2022-12-01T12:55:30.737Z,101026.97
2022-12-01T12:58:49.625Z,101036.03
2022-12-01T13:02:06.701Z,101038.94
2022-12-01T13:05:22.906Z,101033.84
2022-12-01T13:08:40.224Z,101044.94
2022-12-01T13:11:59.394Z,101041.16
2022-12-01T13:15:23.024Z,101043.69
2022-12-01T13:18:34.795Z,101042.84
2022-12-01T13:21:43.899Z,101048.28
2022-12-01T13:24:46.939Z,101041.25
2022-12-01T13:27:51.403Z,101038.94
2022-12-01T13:31:13.562Z,101037.53
2022-12-01T13:34:33.512Z,101039.19
2022-12-01T13:37:38.671Z,101041.44
2022-12-01T13:40:41.345Z,101035.78
2022-12-01T13:44:20.237Z,101035.25
2022-12-01T13:47:22.909Z,101034.06
2022-12-01T13:50:44.114Z,101034.53
2022-12-01T13:53:56.991Z,101032.09
2022-12-01T13:57:10.797Z,101037.88
2022-12-01T14:00:29.068Z,101040.87
2022-12-01T14:03:38.359Z,101038.22
2022-12-01T14:06:49.385Z,101036.09
2022-12-01T14:09:57.766Z,101036.81
2022-12-01T14:13:04.148Z,101042.06
2022-12-01T14:16:08.632Z,101037.47
2022-12-01T14:19:30.950Z,101043.22
2022-12-01T14:22:33.898Z,101035.78
2022-12-01T14:25:37.636Z,101043.16
2022-12-01T14:28:56.055Z,101035.78
2022-12-01T14:32:01.392Z,101034.63
2022-12-01T14:35:10.460Z,101034.31
2022-12-01T14:38:13.503Z,101035.28
2022-12-01T14:41:32.291Z,101032.22
2022-12-01T14:44:36.540Z,101039.44
2022-12-01T14:47:47.759Z,101034.94
2022-12-01T14:50:55.723Z,101045.66
2022-12-01T14:54:02.566Z,101038.31
2022-12-01T14:57:11.108Z,101041.81
2022-12-01T15:00:23.055Z,101041.34
2022-12-01T15:03:32.252Z,101051.44
2022-12-01T15:06:37.660Z,101050.47
2022-12-01T15:09:59.879Z,101048.66
2022-12-01T15:13:19.945Z,101046.91
2022-12-01T15:16:25.276Z,101053.47
2022-12-01T15:19:33.440Z,101045.19
2022-12-01T15:22:36.125Z,101049.75
2022-12-01T15:25:45.316Z,101051.19
2022-12-01T15:28:48.034Z,101046.41
2022-12-01T15:31:54.735Z,101046.03
2022-12-01T15:35:02.087Z,101048.75
2022-12-01T15:38:05.248Z,101051.00
2022-12-01T15:41:31.997Z,101058.75
2022-12-01T15:44:36.628Z,101057.84
2022-12-01T15:47:45.195Z,101051.63
2022-12-01T15:51:01.198Z,101053.66
2022-12-01T15:54:04.088Z,101046.91
2022-12-01T15:57:07.793Z,101047.97
2022-12-01T16:00:19.961Z,101042.31
2022-12-01T16:03:22.922Z,101048.62
2022-12-01T16:06:30.696Z,101045.81
2022-12-01T16:09:33.970Z,101050.56
2022-12-01T16:12:37.152Z,101058.78
2022-12-01T16:15:44.105Z,101050.66
2022-12-01T16:18:58.742Z,101053.97
2022-12-01T16:22:10.835Z,101058.69
2022-12-01T16:25:30.096Z,101051.25
2022-12-01T16:28:37.754Z,101034.78
2022-12-01T16:31:58.609Z,101051.44
2022-12-01T16:35:05.040Z,101050.84
2022-12-01T16:38:16.241Z,101053.06
2022-12-01T16:41:39.161Z,101057.03
2022-12-01T16:44:43.662Z,101051.25
2022-12-01T16:47:48.684Z,101052.31
2022-12-01T16:50:53.273Z,101050.84
2022-12-01T16:53:56.397Z,101046.25
2022-12-01T16:56:59.038Z,101040.03
2022-12-01T17:00:02.257Z,101052.44
2022-12-01T17:03:05.709Z,101053.25
2022-12-01T17:06:15.166Z,101054.37
2022-12-01T17:09:19.454Z,101050.25
2022-12-01T17:12:26.396Z,101057.66
2022-12-01T17:15:29.017Z,101052.31
2022-12-01T17:18:34.490Z,101064.25
2022-12-01T17:21:37.379Z,101067.09
2022-12-01T17:24:42.738Z,101064.72
2022-12-01T17:27:45.880Z,101065.38
2022-12-01T17:30:49.877Z,101070.75
2022-12-01T17:33:52.722Z,101072.13
2022-12-01T17:36:55.753Z,101074.53
2022-12-01T17:39:59.414Z,101069.88
2022-12-01T17:43:02.506Z,101071.88
2022-12-01T17:46:07.149Z,101063.31
2022-12-01T17:49:10.733Z,101067.00
2022-12-01T17:52:13.504Z,101076.47
2022-12-01T17:55:16.755Z,101071.34
2022-12-01T17:58:21.649Z,101073.09
2022-12-01T18:01:29.939Z,101072.22
2022-12-01T18:04:33.857Z,101068.50
2022-12-01T18:07:36.488Z,101072.81
2022-12-01T18:10:39.667Z,101085.16
2022-12-01T18:13:48.324Z,101080.56
2022-12-01T18:16:52.407Z,101078.56
2022-12-01T18:19:55.104Z,101075.25
2022-12-01T18:22:58.049Z,101088.19
2022-12-01T18:26:08.636Z,101094.91
2022-12-01T18:29:26.036Z,101093.69
2022-12-01T18:32:29.108Z,101092.72
2022-12-01T18:35:32.510Z,101099.28
2022-12-01T18:38:35.292Z,101107.06
2022-12-01T18:41:38.965Z,101098.56
2022-12-01T18:44:42.487Z,101094.31
2022-12-01T18:47:45.868Z,101095.94
2022-12-01T18:50:50.448Z,101091.22
2022-12-01T18:53:57.849Z,101092.44
2022-12-01T18:57:00.863Z,101084.91
2022-12-01T19:00:10.044Z,101099.28
2022-12-01T19:03:12.980Z,101087.78
2022-12-01T19:06:16.852Z,101098.22
2022-12-01T19:09:22.276Z,101092.38
2022-12-01T19:12:25.485Z,101095.00
2022-12-01T19:15:29.639Z,101093.75
2022-12-01T19:18:33.239Z,101100.06
2022-12-01T19:21:36.622Z,101081.94
2022-12-01T19:24:39.966Z,101092.78
2022-12-01T19:27:42.834Z,101099.34
2022-12-01T19:30:48.295Z,101092.62
2022-12-01T19:33:53.701Z,101094.00
2022-12-01T19:36:56.938Z,101089.69
2022-12-01T19:39:59.838Z,101094.91
2022-12-01T19:43:03.423Z,101093.00
2022-12-01T19:46:08.652Z,101090.81
2022-12-01T19:49:11.934Z,101096.00
2022-12-01T19:52:14.635Z,101100.78
2022-12-01T19:55:17.932Z,101105.44
2022-12-01T19:58:20.878Z,101105.13
2022-12-01T20:01:25.207Z,101108.91
2022-12-01T20:04:28.653Z,101108.16
2022-12-01T20:07:31.253Z,101101.59
2022-12-01T20:10:34.539Z,101104.72
2022-12-01T20:13:39.934Z,101099.25
2022-12-01T20:16:43.379Z,101100.84
2022-12-01T20:19:46.962Z,101097.63
2022-12-01T20:22:50.407Z,101105.69
2022-12-01T20:25:53.459Z,101103.56
2022-12-01T20:29:00.640Z,101104.78
2022-12-01T20:32:04.353Z,101094.00
2022-12-01T20:35:08.291Z,101099.81
2022-12-01T20:38:11.729Z,101107.06
2022-12-01T20:41:16.934Z,101103.72
2022-12-01T20:44:19.894Z,101111.16
2022-12-01T20:47:22.814Z,101111.94
2022-12-01T20:50:25.879Z,101105.91
2022-12-01T20:53:29.379Z,101113.62
2022-12-01T20:56:32.747Z,101108.66
2022-12-01T20:59:36.758Z,101125.03
2022-12-01T21:02:40.256Z,101126.34
2022-12-01T21:05:45.814Z,101121.41
2022-12-01T21:08:51.175Z,101119.97
2022-12-01T21:12:32.302Z,101105.09
2022-12-01T21:15:46.767Z,101117.03
2022-12-01T21:18:55.862Z,101111.37
2022-12-01T21:21:58.962Z,101116.59
2022-12-01T21:25:15.842Z,101108.06
2022-12-01T21:28:22.392Z,101117.09
2022-12-01T21:31:26.084Z,101116.09
2022-12-01T21:34:29.322Z,101125.63
2022-12-01T21:37:32.312Z,101120.16
2022-12-01T21:40:37.342Z,101116.59
2022-12-01T21:43:40.203Z,101127.12
2022-12-01T21:46:43.516Z,101118.28
2022-12-01T21:49:49.069Z,101130.16
2022-12-01T21:52:51.641Z,101132.25
2022-12-01T21:55:56.159Z,101134.44
2022-12-01T21:59:19.558Z,101131.53
2022-12-01T22:02:37.397Z,101129.31
2022-12-01T22:06:00.940Z,101124.75
2022-12-01T22:09:17.638Z,101123.97
2022-12-01T22:12:29.105Z,101120.28
2022-12-01T22:15:41.659Z,101123.16
2022-12-01T22:18:49.278Z,101122.34
2022-12-01T22:22:03.061Z,101126.97
2022-12-01T22:25:25.445Z,101125.06
2022-12-01T22:28:28.788Z,101131.19
2022-12-01T22:31:31.779Z,101129.72
2022-12-01T22:34:34.666Z,101127.31
2022-12-01T22:37:44.674Z,101130.12
2022-12-01T22:41:14.545Z,101122.00
2022-12-01T22:44:17.905Z,101127.41
2022-12-01T22:47:20.524Z,101127.81
2022-12-01T22:50:30.678Z,101131.72
2022-12-01T22:53:33.252Z,101119.44
2022-12-01T22:56:49.881Z,101125.66
2022-12-01T22:59:53.225Z,101122.41
2022-12-01T23:02:56.563Z,101120.94
2022-12-01T23:05:59.209Z,101118.81
2022-12-01T23:09:02.068Z,101113.88
2022-12-01T23:12:21.675Z,101111.47
2022-12-01T23:15:45.373Z,101117.41
2022-12-01T23:18:48.118Z,101122.22
2022-12-01T23:21:52.647Z,101110.75
2022-12-01T23:24:55.248Z,101114.13
2022-12-01T23:28:00.921Z,101111.56
2022-12-01T23:31:03.684Z,101110.16
2022-12-01T23:34:13.633Z,101109.41
2022-12-01T23:37:33.207Z,101114.19
2022-12-01T23:40:36.392Z,101106.00
2022-12-01T23:43:41.533Z,101110.91
2022-12-01T23:46:44.519Z,101108.78
2022-12-01T23:49:48.248Z,101106.28
2022-12-01T23:52:51.882Z,101106.97
2022-12-01T23:55:56.129Z,101102.59
2022-12-01T23:59:01.307Z,101106.69
