createdAt,value
2022-10-05T00:00:16.464Z,11.57
2022-10-05T00:01:16.450Z,11.56
2022-10-05T00:02:16.440Z,11.62
2022-10-05T00:03:16.426Z,11.69
2022-10-05T00:04:16.536Z,11.74
2022-10-05T00:05:16.486Z,11.69
2022-10-05T00:06:16.527Z,11.66
2022-10-05T00:07:16.377Z,11.78
2022-10-05T00:08:16.368Z,11.72
2022-10-05T00:09:16.351Z,11.84
2022-10-05T00:10:16.341Z,11.81
2022-10-05T00:11:16.328Z,11.90
2022-10-05T00:12:16.318Z,11.85
2022-10-05T00:13:16.306Z,11.88
2022-10-05T00:14:16.294Z,11.87
2022-10-05T00:15:16.278Z,12.01
2022-10-05T00:16:16.370Z,11.93
2022-10-05T00:17:16.257Z,12.00
2022-10-05T00:18:16.248Z,12.00
2022-10-05T00:19:16.231Z,12.00
2022-10-05T00:20:16.219Z,12.01
2022-10-05T00:21:16.208Z,11.97
2022-10-05T00:22:16.227Z,11.98
2022-10-05T00:23:16.183Z,12.00
2022-10-05T00:24:16.173Z,11.97
2022-10-05T00:25:16.158Z,12.12
2022-10-05T00:26:16.151Z,12.15
2022-10-05T00:27:16.134Z,12.15
2022-10-05T00:28:16.226Z,12.26
2022-10-05T00:29:16.112Z,12.23
2022-10-05T00:30:16.101Z,12.21
2022-10-05T00:31:16.129Z,12.19
2022-10-05T00:32:16.076Z,12.29
2022-10-05T00:33:16.074Z,12.25
2022-10-05T00:34:16.052Z,12.31
2022-10-05T00:35:16.242Z,12.25
2022-10-05T00:36:16.028Z,12.25
2022-10-05T00:37:16.014Z,12.21
2022-10-05T00:38:16.022Z,12.18
2022-10-05T00:39:15.990Z,12.26
2022-10-05T00:40:15.980Z,12.23
2022-10-05T00:41:15.968Z,12.23
2022-10-05T00:42:15.957Z,12.26
2022-10-05T00:43:15.943Z,12.19
2022-10-05T00:44:15.932Z,12.21
2022-10-05T00:45:15.919Z,12.23
2022-10-05T00:46:15.986Z,12.11
2022-10-05T00:47:15.895Z,12.21
2022-10-05T00:48:15.889Z,12.08
2022-10-05T00:49:15.871Z,12.21
2022-10-05T00:50:15.862Z,12.21
2022-10-05T00:51:15.897Z,12.05
2022-10-05T00:52:15.840Z,12.22
2022-10-05T00:53:15.824Z,12.22
2022-10-05T00:54:18.370Z,12.25
2022-10-05T00:55:15.799Z,12.19
2022-10-05T00:56:15.790Z,12.18
2022-10-05T00:57:15.776Z,12.25
2022-10-05T00:58:15.767Z,12.22
2022-10-05T00:59:15.754Z,12.21
2022-10-05T01:00:15.743Z,12.26
2022-10-05T01:01:15.775Z,12.21
2022-10-05T01:02:15.804Z,12.23
2022-10-05T01:03:15.717Z,12.21
2022-10-05T01:04:15.695Z,12.19
2022-10-05T01:05:15.682Z,12.22
2022-10-05T01:06:15.672Z,12.19
2022-10-05T01:07:15.657Z,12.19
2022-10-05T01:08:15.667Z,12.23
2022-10-05T01:09:15.636Z,12.21
2022-10-05T01:10:15.643Z,12.22
2022-10-05T01:11:15.611Z,12.23
2022-10-05T01:12:15.603Z,12.19
2022-10-05T01:13:15.595Z,12.23
2022-10-05T01:14:15.577Z,12.29
2022-10-05T01:15:15.563Z,12.18
2022-10-05T01:16:15.585Z,12.26
2022-10-05T01:17:15.540Z,12.23
2022-10-05T01:18:15.533Z,12.21
2022-10-05T01:19:15.515Z,12.23
2022-10-05T01:20:15.511Z,12.22
2022-10-05T01:21:15.493Z,12.25
2022-10-05T01:22:15.485Z,12.26
2022-10-05T01:23:15.468Z,12.19
2022-10-05T01:24:15.458Z,12.21
2022-10-05T01:25:15.444Z,12.22
2022-10-05T01:26:15.454Z,12.25
2022-10-05T01:27:15.421Z,12.18
2022-10-05T01:28:15.533Z,12.19
2022-10-05T01:29:15.400Z,12.22
2022-10-05T01:30:15.390Z,12.22
2022-10-05T01:31:15.417Z,12.29
2022-10-05T01:32:15.362Z,12.26
2022-10-05T01:33:15.352Z,12.19
2022-10-05T01:34:15.339Z,12.26
2022-10-05T01:35:15.326Z,12.34
2022-10-05T01:36:15.324Z,12.34
2022-10-05T01:37:15.302Z,12.33
2022-10-05T01:38:15.294Z,12.41
2022-10-05T01:39:15.278Z,12.43
2022-10-05T01:40:15.273Z,12.38
2022-10-05T01:41:15.256Z,12.31
2022-10-05T01:42:15.264Z,12.33
2022-10-05T01:43:15.232Z,12.23
2022-10-05T01:44:15.222Z,12.30
2022-10-05T01:45:15.207Z,12.23
2022-10-05T01:46:15.239Z,12.19
2022-10-05T01:47:15.184Z,12.29
2022-10-05T01:48:15.179Z,12.29
2022-10-05T01:49:15.186Z,12.26
2022-10-05T01:50:15.152Z,12.33
2022-10-05T01:51:15.247Z,12.33
2022-10-05T01:52:15.130Z,12.26
2022-10-05T01:53:15.118Z,12.33
2022-10-05T01:54:15.103Z,12.30
2022-10-05T01:55:15.090Z,12.29
2022-10-05T01:56:15.079Z,12.33
2022-10-05T01:57:15.070Z,12.23
2022-10-05T01:58:15.073Z,12.34
2022-10-05T01:59:15.043Z,12.30
2022-10-05T02:00:15.032Z,12.31
2022-10-05T02:01:15.063Z,12.19
2022-10-05T02:02:15.108Z,12.37
2022-10-05T02:03:14.995Z,12.31
2022-10-05T02:04:25.577Z,12.29
2022-10-05T02:05:14.972Z,12.30
2022-10-05T02:06:14.962Z,12.30
2022-10-05T02:07:14.947Z,12.26
2022-10-05T02:08:14.940Z,12.33
2022-10-05T02:09:14.924Z,12.22
2022-10-05T02:10:14.920Z,12.33
2022-10-05T02:11:14.899Z,12.22
2022-10-05T02:12:14.890Z,12.33
2022-10-05T02:13:14.880Z,12.31
2022-10-05T02:14:14.974Z,12.33
2022-10-05T02:15:14.854Z,12.31
2022-10-05T02:16:14.958Z,12.22
2022-10-05T02:17:14.831Z,12.22
2022-10-05T02:18:14.821Z,12.30
2022-10-05T02:19:14.807Z,12.26
2022-10-05T02:20:14.795Z,12.31
2022-10-05T02:21:14.784Z,12.23
2022-10-05T02:22:14.773Z,12.30
2022-10-05T02:23:14.758Z,12.29
2022-10-05T02:24:14.747Z,12.38
2022-10-05T02:25:14.737Z,12.25
2022-10-05T02:26:14.725Z,12.23
2022-10-05T02:27:14.710Z,12.29
2022-10-05T02:28:14.742Z,12.25
2022-10-05T02:29:14.687Z,12.25
2022-10-05T02:30:16.740Z,12.21
2022-10-05T02:31:14.708Z,12.30
2022-10-05T02:32:14.655Z,12.29
2022-10-05T02:33:14.642Z,12.22
2022-10-05T02:34:14.630Z,12.12
2022-10-05T02:35:14.617Z,12.16
2022-10-05T02:36:14.607Z,12.15
2022-10-05T02:37:14.592Z,12.08
2022-10-05T02:38:14.583Z,12.08
2022-10-05T02:39:14.568Z,12.11
2022-10-05T02:40:14.558Z,12.15
2022-10-05T02:41:14.547Z,12.12
2022-10-05T02:42:14.535Z,12.05
2022-10-05T02:43:14.543Z,12.08
2022-10-05T02:44:14.510Z,12.12
2022-10-05T02:45:14.498Z,12.11
2022-10-05T02:46:14.628Z,12.12
2022-10-05T02:47:14.474Z,12.11
2022-10-05T02:48:14.463Z,12.18
2022-10-05T02:49:14.451Z,12.16
2022-10-05T02:50:14.440Z,12.13
2022-10-05T02:51:14.426Z,12.13
2022-10-05T02:52:14.416Z,12.13
2022-10-05T02:53:14.403Z,12.16
2022-10-05T02:54:14.392Z,12.08
2022-10-05T02:55:14.379Z,12.13
2022-10-05T02:56:14.385Z,12.19
2022-10-05T02:57:14.356Z,12.12
2022-10-05T02:58:14.348Z,12.11
2022-10-05T02:59:14.336Z,11.98
2022-10-05T03:00:14.323Z,12.13
2022-10-05T03:01:14.364Z,12.08
2022-10-05T03:02:14.407Z,12.07
2022-10-05T03:03:14.284Z,12.08
2022-10-05T03:04:14.274Z,12.13
2022-10-05T03:05:14.260Z,12.05
2022-10-05T03:06:14.251Z,12.13
2022-10-05T03:07:14.235Z,12.15
2022-10-05T03:08:14.226Z,12.12
2022-10-05T03:09:14.212Z,12.08
2022-10-05T03:10:14.203Z,12.13
2022-10-05T03:11:14.188Z,12.08
2022-10-05T03:12:14.177Z,12.13
2022-10-05T03:13:14.168Z,12.13
2022-10-05T03:14:14.162Z,12.21
2022-10-05T03:15:14.151Z,12.29
2022-10-05T03:16:14.295Z,12.23
2022-10-05T03:17:14.117Z,12.25
2022-10-05T03:18:14.125Z,12.12
2022-10-05T03:19:14.095Z,12.25
2022-10-05T03:20:14.081Z,12.22
2022-10-05T03:21:14.072Z,12.21
2022-10-05T03:22:14.060Z,12.13
2022-10-05T03:23:14.049Z,12.07
2022-10-05T03:24:14.033Z,12.07
2022-10-05T03:25:14.026Z,12.13
2022-10-05T03:26:14.026Z,12.11
2022-10-05T03:27:14.002Z,12.08
2022-10-05T03:28:14.044Z,12.08
2022-10-05T03:29:13.975Z,12.01
2022-10-05T03:30:13.965Z,12.00
2022-10-05T03:31:14.044Z,12.03
2022-10-05T03:32:13.939Z,11.94
2022-10-05T03:33:13.932Z,12.04
2022-10-05T03:34:14.067Z,12.11
2022-10-05T03:35:13.909Z,12.13
2022-10-05T03:36:13.891Z,12.13
2022-10-05T03:37:13.898Z,12.18
2022-10-05T03:38:13.866Z,12.07
2022-10-05T03:39:13.855Z,12.03
2022-10-05T03:40:13.842Z,12.12
2022-10-05T03:41:13.831Z,12.04
2022-10-05T03:42:13.819Z,12.07
2022-10-05T03:43:13.807Z,12.07
2022-10-05T03:44:13.794Z,12.08
2022-10-05T03:45:13.783Z,12.07
2022-10-05T03:46:13.787Z,12.11
2022-10-05T03:47:13.760Z,12.00
2022-10-05T03:48:13.756Z,12.05
2022-10-05T03:49:13.751Z,12.07
2022-10-05T03:50:13.739Z,12.07
2022-10-05T03:51:13.713Z,12.01
2022-10-05T03:52:13.696Z,11.98
2022-10-05T03:53:13.687Z,12.04
2022-10-05T03:54:13.675Z,11.97
2022-10-05T03:55:13.663Z,12.03
2022-10-05T03:56:13.649Z,12.03
2022-10-05T03:57:13.641Z,12.05
2022-10-05T03:58:13.626Z,12.07
2022-10-05T03:59:13.616Z,12.08
2022-10-05T04:00:13.601Z,12.25
2022-10-05T04:01:13.652Z,12.19
2022-10-05T04:02:13.596Z,12.07
2022-10-05T04:03:13.566Z,12.12
2022-10-05T04:04:13.554Z,12.13
2022-10-05T04:05:13.543Z,12.19
2022-10-05T04:06:13.553Z,12.25
2022-10-05T04:07:13.520Z,12.22
2022-10-05T04:08:13.506Z,12.08
2022-10-05T04:09:13.498Z,12.18
2022-10-05T04:10:13.482Z,12.23
2022-10-05T04:11:13.473Z,12.16
2022-10-05T04:12:13.457Z,12.19
2022-10-05T04:13:13.447Z,12.11
2022-10-05T04:14:13.435Z,12.16
2022-10-05T04:15:18.583Z,12.23
2022-10-05T04:16:13.471Z,12.23
2022-10-05T04:17:13.400Z,12.29
2022-10-05T04:18:13.387Z,12.23
2022-10-05T04:19:13.377Z,12.29
2022-10-05T04:20:13.362Z,12.30
2022-10-05T04:21:13.353Z,12.26
2022-10-05T04:22:13.420Z,12.21
2022-10-05T04:23:13.329Z,12.26
2022-10-05T04:24:13.315Z,12.30
2022-10-05T04:25:13.308Z,12.33
2022-10-05T04:26:13.293Z,12.33
2022-10-05T04:27:13.281Z,12.31
2022-10-05T04:28:13.358Z,12.26
2022-10-05T04:29:13.262Z,12.37
2022-10-05T04:30:13.262Z,12.31
2022-10-05T04:31:13.285Z,12.29
2022-10-05T04:32:13.244Z,12.30
2022-10-05T04:33:13.212Z,12.34
2022-10-05T04:34:13.206Z,12.34
2022-10-05T04:35:13.214Z,12.30
2022-10-05T04:36:13.175Z,12.30
2022-10-05T04:37:13.162Z,12.36
2022-10-05T04:38:13.169Z,12.34
2022-10-05T04:39:13.141Z,12.31
2022-10-05T04:40:13.125Z,12.26
2022-10-05T04:41:13.116Z,12.31
2022-10-05T04:42:13.105Z,12.33
2022-10-05T04:43:13.091Z,12.34
2022-10-05T04:44:13.078Z,12.26
2022-10-05T04:45:13.071Z,12.23
2022-10-05T04:46:13.132Z,12.29
2022-10-05T04:47:13.049Z,12.23
2022-10-05T04:48:13.030Z,12.31
2022-10-05T04:49:13.020Z,12.31
2022-10-05T04:50:13.006Z,12.26
2022-10-05T04:51:12.997Z,12.26
2022-10-05T04:52:12.996Z,12.21
2022-10-05T04:53:12.973Z,12.23
2022-10-05T04:54:12.977Z,12.23
2022-10-05T04:55:12.949Z,12.22
2022-10-05T04:56:12.933Z,12.08
2022-10-05T04:57:12.925Z,12.18
2022-10-05T04:58:12.911Z,12.19
2022-10-05T04:59:12.901Z,12.11
2022-10-05T05:00:12.887Z,12.13
2022-10-05T05:01:12.947Z,12.13
2022-10-05T05:02:12.864Z,12.18
2022-10-05T05:03:12.853Z,12.13
2022-10-05T05:04:12.881Z,12.11
2022-10-05T05:05:12.831Z,12.12
2022-10-05T05:06:17.206Z,12.13
2022-10-05T05:07:12.823Z,12.15
2022-10-05T05:08:12.791Z,12.15
2022-10-05T05:09:12.782Z,12.19
2022-10-05T05:10:12.786Z,12.22
2022-10-05T05:11:16.758Z,12.23
2022-10-05T05:12:12.744Z,12.23
2022-10-05T05:13:12.747Z,12.23
2022-10-05T05:14:12.728Z,12.22
2022-10-05T05:15:12.710Z,12.29
2022-10-05T05:16:12.797Z,12.26
2022-10-05T05:17:13.390Z,12.25
2022-10-05T05:18:12.672Z,12.19
2022-10-05T05:19:12.663Z,12.19
2022-10-05T05:20:12.649Z,12.21
2022-10-05T05:21:12.641Z,12.23
2022-10-05T05:22:12.626Z,12.29
2022-10-05T05:23:12.615Z,12.22
2022-10-05T05:24:12.601Z,12.31
2022-10-05T05:25:12.593Z,12.21
2022-10-05T05:26:12.597Z,12.25
2022-10-05T05:27:12.567Z,12.22
2022-10-05T05:28:12.601Z,12.19
2022-10-05T05:29:12.543Z,12.21
2022-10-05T05:30:12.532Z,12.25
2022-10-05T05:31:12.707Z,12.33
2022-10-05T05:32:12.506Z,12.33
2022-10-05T05:33:12.498Z,12.23
2022-10-05T05:34:12.482Z,12.30
2022-10-05T05:35:12.474Z,12.22
2022-10-05T05:36:12.458Z,12.23
2022-10-05T05:37:12.449Z,12.22
2022-10-05T05:38:12.436Z,12.08
2022-10-05T05:39:12.425Z,12.12
2022-10-05T05:40:12.411Z,12.16
2022-10-05T05:41:12.404Z,12.05
2022-10-05T05:42:12.406Z,12.13
2022-10-05T05:43:12.376Z,12.08
2022-10-05T05:44:12.368Z,12.05
2022-10-05T05:45:12.354Z,12.16
2022-10-05T05:46:12.368Z,12.03
2022-10-05T05:47:12.950Z,12.05
2022-10-05T05:48:12.315Z,12.04
2022-10-05T05:49:12.306Z,12.04
2022-10-05T05:50:12.378Z,12.18
2022-10-05T05:51:12.281Z,12.21
2022-10-05T05:52:12.267Z,12.16
2022-10-05T05:53:12.257Z,12.22
2022-10-05T05:54:12.244Z,12.05
2022-10-05T05:55:12.232Z,12.19
2022-10-05T05:56:12.219Z,12.29
2022-10-05T05:57:12.210Z,12.19
2022-10-05T05:58:12.216Z,12.11
2022-10-05T05:59:12.184Z,12.08
2022-10-05T06:00:12.174Z,12.19
2022-10-05T06:01:30.684Z,12.11
2022-10-05T06:02:12.334Z,12.07
2022-10-05T06:03:12.234Z,12.21
2022-10-05T06:04:12.201Z,12.23
2022-10-05T06:05:12.118Z,12.08
2022-10-05T06:06:12.098Z,12.18
2022-10-05T06:07:12.089Z,12.26
2022-10-05T06:08:12.074Z,12.23
2022-10-05T06:09:12.064Z,12.30
2022-10-05T06:10:12.053Z,12.26
2022-10-05T06:11:12.040Z,12.33
2022-10-05T06:12:12.029Z,12.26
2022-10-05T06:13:12.017Z,12.33
2022-10-05T06:14:12.023Z,12.22
2022-10-05T06:15:11.994Z,12.33
2022-10-05T06:16:12.013Z,12.25
2022-10-05T06:17:11.970Z,12.43
2022-10-05T06:18:11.955Z,12.43
2022-10-05T06:19:11.946Z,12.30
2022-10-05T06:20:11.930Z,12.30
2022-10-05T06:21:11.923Z,12.30
2022-10-05T06:22:11.908Z,12.37
2022-10-05T06:23:11.897Z,12.40
2022-10-05T06:24:11.883Z,12.31
2022-10-05T06:25:11.901Z,12.38
2022-10-05T06:26:11.858Z,12.46
2022-10-05T06:27:11.850Z,12.38
2022-10-05T06:28:11.947Z,12.30
2022-10-05T06:29:11.826Z,12.38
2022-10-05T06:30:11.835Z,12.37
2022-10-05T06:31:11.845Z,12.48
2022-10-05T06:32:11.788Z,12.58
2022-10-05T06:33:11.778Z,12.56
2022-10-05T06:34:11.766Z,12.59
2022-10-05T06:35:11.755Z,12.44
2022-10-05T06:36:11.741Z,12.54
2022-10-05T06:37:11.732Z,12.61
2022-10-05T06:38:11.715Z,12.59
2022-10-05T06:39:11.707Z,12.66
2022-10-05T06:40:11.695Z,12.56
2022-10-05T06:41:11.682Z,12.62
2022-10-05T06:42:11.669Z,12.61
2022-10-05T06:43:11.659Z,12.58
2022-10-05T06:44:11.648Z,12.55
2022-10-05T06:45:11.639Z,12.55
2022-10-05T06:46:11.766Z,12.61
2022-10-05T06:47:11.612Z,12.59
2022-10-05T06:48:11.599Z,12.59
2022-10-05T06:49:11.590Z,12.58
2022-10-05T06:50:11.577Z,12.58
2022-10-05T06:51:11.564Z,12.58
2022-10-05T06:52:11.553Z,12.58
2022-10-05T06:53:11.582Z,12.56
2022-10-05T06:54:11.528Z,12.54
2022-10-05T06:55:14.164Z,12.54
2022-10-05T06:56:11.506Z,12.59
2022-10-05T06:57:11.497Z,12.62
2022-10-05T06:58:11.482Z,12.61
2022-10-05T06:59:11.472Z,12.70
2022-10-05T07:00:11.458Z,12.69
2022-10-05T07:01:11.522Z,12.71
2022-10-05T07:02:11.497Z,12.74
2022-10-05T07:03:11.427Z,12.85
2022-10-05T07:04:11.411Z,12.87
2022-10-05T07:05:11.403Z,12.89
2022-10-05T07:06:11.389Z,13.06
2022-10-05T07:07:11.380Z,13.07
2022-10-05T07:08:11.369Z,13.06
2022-10-05T07:09:11.357Z,13.10
2022-10-05T07:10:11.343Z,13.22
2022-10-05T07:11:11.353Z,13.29
2022-10-05T07:12:11.320Z,13.41
2022-10-05T07:13:11.310Z,13.50
2022-10-05T07:14:11.298Z,13.51
2022-10-05T07:15:11.288Z,13.66
2022-10-05T07:16:11.331Z,13.63
2022-10-05T07:17:11.263Z,13.68
2022-10-05T07:18:11.274Z,13.79
2022-10-05T07:19:11.242Z,13.84
2022-10-05T07:20:11.230Z,13.81
2022-10-05T07:21:11.223Z,13.87
2022-10-05T07:22:11.250Z,13.88
2022-10-05T07:23:11.262Z,13.84
2022-10-05T07:24:11.225Z,13.73
2022-10-05T07:25:11.200Z,13.76
2022-10-05T07:26:11.160Z,13.91
2022-10-05T07:27:11.151Z,13.96
2022-10-05T07:28:11.171Z,13.96
2022-10-05T07:29:11.128Z,14.08
2022-10-05T07:30:11.117Z,14.12
2022-10-05T07:31:11.135Z,14.27
2022-10-05T07:32:11.093Z,14.26
2022-10-05T07:33:11.084Z,14.38
2022-10-05T07:34:11.138Z,14.46
2022-10-05T07:35:11.060Z,14.44
2022-10-05T07:36:11.052Z,14.57
2022-10-05T07:37:11.037Z,14.49
2022-10-05T07:38:11.032Z,14.53
2022-10-05T07:39:11.015Z,14.54
2022-10-05T07:40:11.007Z,14.48
2022-10-05T07:41:10.994Z,14.60
2022-10-05T07:42:10.986Z,14.60
2022-10-05T07:43:10.986Z,14.64
2022-10-05T07:44:12.931Z,14.60
2022-10-05T07:45:10.952Z,14.64
2022-10-05T07:46:11.044Z,14.75
2022-10-05T07:47:10.930Z,14.69
2022-10-05T07:48:10.923Z,14.83
2022-10-05T07:49:10.909Z,14.80
2022-10-05T07:50:11.031Z,14.97
2022-10-05T07:51:10.887Z,15.01
2022-10-05T07:52:10.880Z,15.07
2022-10-05T07:53:10.867Z,15.09
2022-10-05T07:54:10.857Z,15.11
2022-10-05T07:55:10.846Z,15.16
2022-10-05T07:56:10.837Z,15.13
2022-10-05T07:57:10.825Z,15.04
2022-10-05T07:58:10.818Z,14.82
2022-10-05T07:59:10.806Z,14.80
2022-10-05T08:00:10.795Z,14.74
2022-10-05T08:01:10.782Z,14.72
2022-10-05T08:02:10.954Z,14.79
2022-10-05T08:03:10.848Z,14.57
2022-10-05T08:04:10.752Z,14.63
2022-10-05T08:05:10.742Z,14.57
2022-10-05T08:06:10.753Z,14.56
2022-10-05T08:07:10.770Z,14.57
2022-10-05T08:08:12.330Z,14.61
2022-10-05T08:09:10.700Z,14.74
2022-10-05T08:10:10.689Z,14.78
2022-10-05T08:11:10.678Z,14.83
2022-10-05T08:12:10.762Z,14.98
2022-10-05T08:13:10.658Z,15.20
2022-10-05T08:14:10.649Z,15.15
2022-10-05T08:15:10.636Z,15.18
2022-10-05T08:16:10.667Z,15.25
2022-10-05T08:17:10.617Z,15.28
2022-10-05T08:18:10.607Z,15.37
2022-10-05T08:19:10.593Z,15.35
2022-10-05T08:20:10.586Z,15.46
2022-10-05T08:21:10.574Z,15.55
2022-10-05T08:22:10.594Z,15.62
2022-10-05T08:23:10.554Z,15.68
2022-10-05T08:24:10.549Z,15.77
2022-10-05T08:25:10.536Z,15.81
2022-10-05T08:26:10.525Z,15.84
2022-10-05T08:27:10.519Z,15.95
2022-10-05T08:28:10.521Z,16.04
2022-10-05T08:29:13.749Z,16.10
2022-10-05T08:30:10.486Z,16.10
2022-10-05T08:31:10.567Z,16.17
2022-10-05T08:32:10.464Z,16.37
2022-10-05T08:33:10.454Z,16.37
2022-10-05T08:34:10.444Z,16.41
2022-10-05T08:35:10.436Z,16.51
2022-10-05T08:36:10.426Z,16.50
2022-10-05T08:37:10.412Z,16.57
2022-10-05T08:38:10.491Z,16.63
2022-10-05T08:39:10.396Z,16.72
2022-10-05T08:40:10.391Z,16.78
2022-10-05T08:41:10.374Z,16.66
2022-10-05T08:42:10.369Z,16.70
2022-10-05T08:43:10.376Z,16.75
2022-10-05T08:44:10.348Z,16.84
2022-10-05T08:45:10.337Z,16.92
2022-10-05T08:46:10.449Z,16.95
2022-10-05T08:47:10.319Z,16.84
2022-10-05T08:48:10.312Z,17.02
2022-10-05T08:49:10.299Z,17.06
2022-10-05T08:50:10.292Z,17.09
2022-10-05T08:51:10.281Z,17.10
2022-10-05T08:52:10.275Z,17.12
2022-10-05T08:53:10.262Z,17.27
2022-10-05T08:54:10.277Z,17.27
2022-10-05T08:55:10.243Z,17.32
2022-10-05T08:56:10.236Z,17.33
2022-10-05T08:57:10.239Z,17.38
2022-10-05T08:58:10.219Z,17.55
2022-10-05T08:59:10.206Z,17.55
2022-10-05T09:00:10.200Z,17.46
2022-10-05T09:01:10.257Z,17.51
2022-10-05T09:02:10.232Z,17.57
2022-10-05T09:03:10.171Z,17.54
2022-10-05T09:04:10.166Z,17.70
2022-10-05T09:05:10.155Z,17.63
2022-10-05T09:06:10.164Z,17.63
2022-10-05T09:07:10.135Z,17.66
2022-10-05T09:08:10.129Z,17.77
2022-10-05T09:09:10.119Z,17.73
2022-10-05T09:10:10.133Z,17.80
2022-10-05T09:11:10.099Z,17.79
2022-10-05T09:12:10.095Z,17.87
2022-10-05T09:13:10.083Z,17.87
2022-10-05T09:14:10.076Z,17.89
2022-10-05T09:15:26.673Z,17.89
2022-10-05T09:16:10.145Z,18.01
2022-10-05T09:17:10.049Z,18.14
2022-10-05T09:18:10.044Z,18.09
2022-10-05T09:19:10.032Z,18.11
2022-10-05T09:20:10.029Z,18.23
2022-10-05T09:21:10.064Z,18.20
2022-10-05T09:22:10.012Z,18.21
2022-10-05T09:23:09.997Z,18.29
2022-10-05T09:24:09.992Z,18.23
2022-10-05T09:25:09.987Z,18.32
2022-10-05T09:26:09.995Z,18.28
2022-10-05T09:27:09.964Z,18.36
2022-10-05T09:28:09.996Z,18.41
2022-10-05T09:29:09.949Z,18.38
2022-10-05T09:30:09.942Z,18.44
2022-10-05T09:31:09.947Z,18.47
2022-10-05T09:32:14.197Z,18.50
2022-10-05T09:33:10.116Z,18.54
2022-10-05T09:34:09.912Z,18.50
2022-10-05T09:35:09.899Z,18.49
2022-10-05T09:36:09.893Z,18.53
2022-10-05T09:37:09.886Z,18.49
2022-10-05T09:38:09.877Z,18.51
2022-10-05T09:39:09.866Z,18.50
2022-10-05T09:40:09.863Z,18.54
2022-10-05T09:41:09.852Z,18.50
2022-10-05T09:42:09.875Z,18.54
2022-10-05T09:43:09.933Z,18.72
2022-10-05T09:44:09.832Z,18.75
2022-10-05T09:45:09.819Z,18.79
2022-10-05T09:46:09.885Z,18.76
2022-10-05T09:47:09.803Z,18.89
2022-10-05T09:48:09.814Z,18.94
2022-10-05T09:49:09.788Z,18.94
2022-10-05T09:50:09.846Z,18.93
2022-10-05T09:51:09.773Z,18.99
2022-10-05T09:52:09.767Z,18.96
2022-10-05T09:53:09.756Z,19.06
2022-10-05T09:54:09.750Z,18.91
2022-10-05T09:55:09.740Z,18.84
2022-10-05T09:56:09.735Z,18.94
2022-10-05T09:57:09.724Z,19.01
2022-10-05T09:58:09.745Z,19.09
2022-10-05T09:59:09.713Z,19.06
2022-10-05T10:00:09.834Z,19.10
2022-10-05T10:01:22.118Z,19.15
2022-10-05T10:02:09.717Z,19.16
2022-10-05T10:03:09.750Z,19.20
2022-10-05T10:04:09.675Z,19.35
2022-10-05T10:05:09.665Z,19.38
2022-10-05T10:06:09.659Z,19.45
2022-10-05T10:07:09.648Z,19.50
2022-10-05T10:08:09.643Z,19.57
2022-10-05T10:09:09.643Z,19.72
2022-10-05T10:10:09.696Z,19.61
2022-10-05T10:11:09.620Z,19.61
2022-10-05T10:12:09.618Z,19.61
2022-10-05T10:13:09.608Z,19.64
2022-10-05T10:14:09.638Z,19.76
2022-10-05T10:15:09.591Z,19.78
2022-10-05T10:16:09.675Z,19.86
2022-10-05T10:17:09.578Z,19.83
2022-10-05T10:18:09.573Z,19.90
2022-10-05T10:19:09.564Z,19.89
2022-10-05T10:20:09.648Z,19.97
2022-10-05T10:21:09.550Z,19.90
2022-10-05T10:22:09.545Z,19.76
2022-10-05T10:23:09.533Z,19.80
2022-10-05T10:24:09.530Z,19.79
2022-10-05T10:25:09.521Z,19.86
2022-10-05T10:26:09.517Z,19.94
2022-10-05T10:27:09.505Z,19.90
2022-10-05T10:28:09.547Z,20.01
2022-10-05T10:29:09.494Z,20.07
2022-10-05T10:30:09.512Z,20.12
2022-10-05T10:31:09.536Z,20.12
2022-10-05T10:32:09.474Z,20.16
2022-10-05T10:33:09.466Z,20.23
2022-10-05T10:34:09.461Z,20.31
2022-10-05T10:35:09.463Z,20.30
2022-10-05T10:36:09.461Z,20.38
2022-10-05T10:37:09.451Z,20.34
2022-10-05T10:38:09.438Z,20.37
2022-10-05T10:39:09.430Z,20.44
2022-10-05T10:40:09.424Z,20.48
2022-10-05T10:41:09.415Z,20.44
2022-10-05T10:42:09.430Z,20.48
2022-10-05T10:43:09.600Z,20.46
2022-10-05T10:44:09.395Z,20.63
2022-10-05T10:45:09.393Z,20.60
2022-10-05T10:46:09.497Z,20.60
2022-10-05T10:47:09.374Z,20.68
2022-10-05T10:48:09.373Z,20.71
2022-10-05T10:49:09.362Z,20.72
2022-10-05T10:50:09.357Z,20.69
2022-10-05T10:51:09.346Z,20.71
2022-10-05T10:52:09.342Z,20.75
2022-10-05T10:53:09.336Z,20.83
2022-10-05T10:54:09.331Z,20.91
2022-10-05T10:55:09.323Z,20.90
2022-10-05T10:56:09.318Z,21.03
2022-10-05T10:57:09.311Z,20.97
2022-10-05T10:58:13.646Z,21.05
2022-10-05T10:59:09.297Z,21.06
2022-10-05T11:00:09.294Z,21.12
2022-10-05T11:01:09.284Z,21.15
2022-10-05T11:02:09.330Z,21.03
2022-10-05T11:03:09.342Z,20.82
2022-10-05T11:04:09.271Z,20.94
2022-10-05T11:05:09.264Z,20.97
2022-10-05T11:06:09.257Z,20.97
2022-10-05T11:07:09.252Z,21.01
2022-10-05T11:08:09.243Z,21.11
2022-10-05T11:09:09.237Z,21.13
2022-10-05T11:10:09.234Z,21.24
2022-10-05T11:11:09.330Z,21.38
2022-10-05T11:12:09.221Z,21.42
2022-10-05T11:13:09.214Z,21.46
2022-10-05T11:14:09.210Z,21.36
2022-10-05T11:15:09.202Z,21.40
2022-10-05T11:16:09.202Z,21.51
2022-10-05T11:17:09.191Z,21.49
2022-10-05T11:18:09.209Z,21.45
2022-10-05T11:19:09.178Z,21.53
2022-10-05T11:20:09.209Z,21.55
2022-10-05T11:21:09.187Z,21.64
2022-10-05T11:22:09.163Z,21.48
2022-10-05T11:23:09.156Z,21.49
2022-10-05T11:24:09.151Z,21.51
2022-10-05T11:25:09.144Z,21.58
2022-10-05T11:26:09.139Z,21.66
2022-10-05T11:27:09.200Z,21.71
2022-10-05T11:28:09.205Z,21.74
2022-10-05T11:29:09.122Z,21.79
2022-10-05T11:30:09.119Z,21.73
2022-10-05T11:32:09.105Z,21.75
2022-10-05T11:33:09.102Z,21.74
2022-10-05T11:34:09.130Z,21.82
2022-10-05T11:35:09.090Z,21.79
2022-10-05T11:36:09.087Z,21.83
2022-10-05T11:37:09.080Z,21.85
2022-10-05T11:38:09.074Z,21.89
2022-10-05T11:39:09.073Z,21.83
2022-10-05T11:40:09.062Z,21.91
2022-10-05T11:41:09.059Z,21.94
2022-10-05T11:42:09.062Z,21.98
2022-10-05T11:43:09.049Z,21.86
2022-10-05T11:44:09.040Z,21.94
2022-10-05T11:45:09.037Z,22.01
2022-10-05T11:46:09.072Z,21.94
2022-10-05T11:47:09.028Z,21.93
2022-10-05T11:48:09.019Z,21.98
2022-10-05T11:49:09.033Z,21.96
2022-10-05T11:50:09.028Z,21.98
2022-10-05T11:51:09.004Z,21.90
2022-10-05T11:52:09.000Z,21.96
2022-10-05T11:53:08.996Z,22.02
2022-10-05T11:54:08.989Z,22.05
2022-10-05T11:55:11.676Z,22.05
2022-10-05T11:56:08.979Z,22.09
2022-10-05T11:57:08.975Z,22.12
2022-10-05T11:58:08.971Z,22.20
2022-10-05T11:59:08.963Z,22.19
2022-10-05T12:00:08.962Z,22.05
2022-10-05T12:01:08.953Z,22.14
2022-10-05T12:02:08.950Z,22.23
2022-10-05T12:03:09.096Z,22.30
2022-10-05T12:04:09.070Z,22.33
2022-10-05T12:05:08.937Z,22.45
2022-10-05T12:06:08.955Z,22.41
2022-10-05T12:07:08.933Z,22.45
2022-10-05T12:08:08.921Z,22.48
2022-10-05T12:09:08.941Z,22.42
2022-10-05T12:10:08.928Z,22.52
2022-10-05T12:11:08.913Z,22.45
2022-10-05T12:12:08.902Z,22.45
2022-10-05T12:13:08.916Z,22.57
2022-10-05T12:14:08.902Z,22.56
2022-10-05T12:15:08.886Z,22.59
2022-10-05T12:16:08.923Z,22.64
2022-10-05T12:17:08.889Z,22.66
2022-10-05T12:18:08.895Z,22.69
2022-10-05T12:20:08.860Z,22.70
2022-10-05T12:21:08.877Z,22.69
2022-10-05T12:22:08.884Z,22.70
2022-10-05T12:23:08.850Z,22.70
2022-10-05T12:25:08.837Z,22.76
2022-10-05T12:26:08.839Z,22.85
2022-10-05T12:27:08.826Z,22.79
2022-10-05T12:28:08.852Z,22.76
2022-10-05T12:29:08.825Z,22.89
2022-10-05T12:30:08.818Z,22.84
2022-10-05T12:31:08.908Z,22.93
2022-10-05T12:32:08.809Z,22.97
2022-10-05T12:33:08.802Z,22.99
2022-10-05T12:34:08.799Z,23.04
2022-10-05T12:35:08.792Z,22.94
2022-10-05T12:36:08.788Z,23.00
2022-10-05T12:37:08.783Z,22.97
2022-10-05T12:38:08.802Z,22.99
2022-10-05T12:39:08.875Z,22.93
2022-10-05T12:40:08.771Z,22.93
2022-10-05T12:41:08.764Z,22.94
2022-10-05T12:42:08.768Z,22.96
2022-10-05T12:43:08.757Z,22.93
2022-10-05T12:44:08.754Z,23.04
2022-10-05T12:45:08.752Z,23.01
2022-10-05T12:47:08.744Z,23.11
2022-10-05T12:48:08.736Z,23.23
2022-10-05T12:49:08.733Z,23.18
2022-10-05T12:50:08.726Z,23.22
2022-10-05T12:51:08.723Z,22.97
2022-10-05T12:52:08.919Z,22.89
2022-10-05T12:53:08.716Z,22.89
2022-10-05T12:54:08.743Z,22.97
2022-10-05T12:55:08.706Z,22.97
2022-10-05T12:56:08.700Z,23.09