createdAt,value
2019-05-16T00:03:41.192Z,7.00
2019-05-16T00:08:42.079Z,8.67
2019-05-16T00:13:42.951Z,7.77
2019-05-16T00:18:43.829Z,8.23
2019-05-16T00:23:44.712Z,5.83
2019-05-16T00:28:45.674Z,6.30
2019-05-16T00:33:48.778Z,6.30
2019-05-16T00:38:49.548Z,8.40
2019-05-16T00:43:50.423Z,5.63
2019-05-16T00:48:51.297Z,8.03
2019-05-16T00:53:52.277Z,7.57
2019-05-16T00:58:53.580Z,7.43
2019-05-16T01:03:54.440Z,9.47
2019-05-16T01:08:55.322Z,7.33
2019-05-16T01:13:57.902Z,6.07
2019-05-16T01:18:59.102Z,6.40
2019-05-16T01:23:59.939Z,6.63
2019-05-16T01:29:00.911Z,6.13
2019-05-16T01:34:01.782Z,7.70
2019-05-16T01:39:04.359Z,9.03
2019-05-16T01:44:07.698Z,9.37
2019-05-16T01:49:08.358Z,10.17
2019-05-16T01:54:09.363Z,8.37
2019-05-16T01:59:10.246Z,8.47
2019-05-16T02:04:12.195Z,9.30
2019-05-16T02:09:13.404Z,9.13
2019-05-16T02:14:14.279Z,10.80
2019-05-16T02:19:15.138Z,9.10
2019-05-16T02:24:18.227Z,8.30
2019-05-16T02:29:20.473Z,8.23
2019-05-16T02:34:22.049Z,11.17
2019-05-16T02:39:22.949Z,9.13
2019-05-16T02:44:24.691Z,9.00
2019-05-16T02:49:25.923Z,7.33
2019-05-16T02:54:26.915Z,9.10
2019-05-16T02:59:30.598Z,7.70
2019-05-16T03:04:30.854Z,8.60
2019-05-16T03:09:32.864Z,10.30
2019-05-16T03:14:33.853Z,10.33
2019-05-16T03:19:34.913Z,9.57
2019-05-16T03:24:35.799Z,8.80
2019-05-16T03:29:36.669Z,10.93
2019-05-16T03:34:37.534Z,8.57
2019-05-16T03:39:40.704Z,9.07
2019-05-16T03:44:41.260Z,8.07
2019-05-16T03:49:42.405Z,8.70
2019-05-16T03:54:43.557Z,10.57
2019-05-16T03:59:44.461Z,8.00
2019-05-16T04:04:45.331Z,8.93
2019-05-16T04:09:46.311Z,9.37
2019-05-16T04:14:47.279Z,10.17
2019-05-16T04:19:50.756Z,6.97
2019-05-16T04:24:51.345Z,8.37
2019-05-16T04:29:52.512Z,7.77
2019-05-16T04:34:53.391Z,8.97
2019-05-16T04:39:54.270Z,6.37
2019-05-16T04:44:55.142Z,7.57
2019-05-16T04:49:56.030Z,7.97
2019-05-16T04:54:56.885Z,10.73
2019-05-16T04:59:57.782Z,8.83
2019-05-16T05:05:01.192Z,8.30
2019-05-16T05:10:02.134Z,8.47
2019-05-16T05:15:06.413Z,9.73
2019-05-16T05:20:15.621Z,9.37
2019-05-16T05:25:16.602Z,8.67
2019-05-16T05:30:19.756Z,6.37
2019-05-16T05:35:20.928Z,6.17
2019-05-16T05:40:21.960Z,5.23
2019-05-16T05:45:22.832Z,6.13
2019-05-16T05:50:24.304Z,5.10
2019-05-16T05:55:25.194Z,5.27
2019-05-16T06:00:26.174Z,4.27
2019-05-16T06:05:27.045Z,7.10
2019-05-16T06:10:30.296Z,4.17
2019-05-16T06:15:31.007Z,4.33
2019-05-16T06:20:31.880Z,4.30
2019-05-16T06:25:32.761Z,4.53
2019-05-16T06:30:33.831Z,5.63
2019-05-16T06:35:34.717Z,4.63
2019-05-16T06:40:35.585Z,4.97
2019-05-16T06:45:36.700Z,5.17
2019-05-16T06:50:37.574Z,4.90
2019-05-16T06:55:40.112Z,4.40
2019-05-16T07:00:41.251Z,4.40
2019-05-16T07:05:42.131Z,4.67
2019-05-16T07:10:42.997Z,4.00
2019-05-16T07:15:43.931Z,3.10
2019-05-16T07:20:44.808Z,4.10
2019-05-16T07:25:45.680Z,4.87
2019-05-16T07:30:46.561Z,4.63
2019-05-16T07:35:47.628Z,7.10
2019-05-16T07:40:50.795Z,6.57
2019-05-16T07:45:51.760Z,8.40
2019-05-16T07:50:52.785Z,7.70
2019-05-16T07:55:53.659Z,7.20
2019-05-16T08:01:02.688Z,7.47
2019-05-16T08:05:57.828Z,7.83
2019-05-16T08:11:01.456Z,5.33
2019-05-16T08:16:01.786Z,7.67
2019-05-16T08:21:02.675Z,6.80
2019-05-16T08:26:03.557Z,9.30
2019-05-16T08:31:04.432Z,6.57
2019-05-16T08:36:08.191Z,6.27
2019-05-16T08:50:05.529Z,5.17
2019-05-16T08:51:14.165Z,4.73
2019-05-16T08:56:15.630Z,3.63
2019-05-16T09:01:16.624Z,4.20
2019-05-16T09:06:17.955Z,5.23
2019-05-16T09:10:21.220Z,5.63
2019-05-16T09:11:33.863Z,3.33
2019-05-16T09:16:27.711Z,4.60
2019-05-16T09:21:28.973Z,5.60
2019-05-16T09:26:29.902Z,3.97
2019-05-16T09:31:30.890Z,4.57
2019-05-16T09:36:32.479Z,5.43
2019-05-16T09:41:47.625Z,5.00
2019-05-16T09:46:37.636Z,4.53
2019-05-16T09:51:38.829Z,5.67
2019-05-16T09:56:39.704Z,5.63
2019-05-16T10:01:40.704Z,6.93
2019-05-16T10:06:41.682Z,5.33
2019-05-16T10:11:43.015Z,5.97
2019-05-16T10:16:47.573Z,6.63
2019-05-16T10:21:47.624Z,6.40
2019-05-16T10:26:53.741Z,7.37
2019-05-16T10:31:53.470Z,7.67
2019-05-16T10:36:57.341Z,6.53
2019-05-16T10:41:57.572Z,7.37
2019-05-16T10:46:58.620Z,6.67
2019-05-16T10:51:59.494Z,6.60
2019-05-16T10:57:00.591Z,7.47
2019-05-16T11:02:01.592Z,6.67
2019-05-16T11:07:02.501Z,3.33
2019-05-16T11:12:03.854Z,3.83
2019-05-16T11:17:11.837Z,3.87
2019-05-16T11:22:07.839Z,3.00
2019-05-16T11:27:08.711Z,5.17
2019-05-16T11:32:10.149Z,4.00
2019-05-16T11:37:11.019Z,4.97
2019-05-16T11:42:13.170Z,5.13
2019-05-16T11:47:16.497Z,5.23
2019-05-16T11:52:18.041Z,7.20
2019-05-16T11:57:19.139Z,5.10
2019-05-16T12:02:20.381Z,3.47
2019-05-16T12:07:22.189Z,5.17
2019-05-16T12:12:23.073Z,3.30
2019-05-16T12:17:23.943Z,4.67
2019-05-16T12:22:26.776Z,4.57
2019-05-16T12:27:32.616Z,4.93
2019-05-16T12:32:30.433Z,7.10
2019-05-16T12:37:31.312Z,4.10
2019-05-16T12:42:36.489Z,4.97
2019-05-16T12:47:38.281Z,3.43
2019-05-16T12:52:39.739Z,3.03
2019-05-16T12:57:42.637Z,3.77
2019-05-16T13:02:43.534Z,4.07
2019-05-16T13:07:47.883Z,7.27
2019-05-16T13:12:51.357Z,3.60
2019-05-16T13:18:40.614Z,3.53
2019-05-16T13:23:41.581Z,4.17
2019-05-16T13:28:42.463Z,3.63
2019-05-16T13:33:44.241Z,4.17
2019-05-16T13:43:55.256Z,8.03
2019-05-16T13:48:56.107Z,8.87
2019-05-16T13:53:56.980Z,8.13
2019-05-16T13:58:57.863Z,10.07
2019-05-16T14:03:58.752Z,10.00
2019-05-16T14:09:00.493Z,6.20
2019-05-16T14:14:04.726Z,5.67
2019-05-16T14:19:04.736Z,4.47
2019-05-16T14:24:08.478Z,4.93
2019-05-16T14:29:08.412Z,3.00
2019-05-16T14:34:09.285Z,4.03
2019-05-16T14:39:10.271Z,3.83
2019-05-16T14:44:11.150Z,3.70
2019-05-16T14:49:12.023Z,7.40
2019-05-16T14:54:12.907Z,9.57
2019-05-16T14:59:13.769Z,10.23
2019-05-16T15:04:14.938Z,9.80
2019-05-16T15:09:17.191Z,7.50
2019-05-16T15:14:18.695Z,9.27
2019-05-16T15:19:19.608Z,9.13
2019-05-16T15:24:22.361Z,13.53
2019-05-16T15:29:23.622Z,9.17
2019-05-16T15:34:29.901Z,8.87
2019-05-16T15:39:27.831Z,8.20
2019-05-16T15:44:28.673Z,7.40
2019-05-16T15:49:29.649Z,7.63
2019-05-16T15:54:31.340Z,8.90
2019-05-16T15:59:32.232Z,10.17
2019-05-16T16:04:33.112Z,6.70
2019-05-16T16:09:34.095Z,6.77
2019-05-16T16:14:36.765Z,7.10
2019-05-16T16:19:37.740Z,8.27
2019-05-16T16:24:38.708Z,6.40
2019-05-16T16:29:39.582Z,7.90
2019-05-16T16:34:40.958Z,6.80
2019-05-16T16:39:41.829Z,7.97
2019-05-16T16:44:42.704Z,6.47
2019-05-16T16:49:43.601Z,6.60
2019-05-16T16:54:44.469Z,6.77
2019-05-16T16:59:47.666Z,6.23
2019-05-16T17:04:50.907Z,4.67
2019-05-16T17:09:51.039Z,6.17
2019-05-16T17:14:51.890Z,2.83
2019-05-16T17:19:52.864Z,3.27
2019-05-16T17:24:53.768Z,3.97
2019-05-16T17:29:56.890Z,5.03
2019-05-16T17:34:57.408Z,2.93
2019-05-16T17:39:58.271Z,4.00
2019-05-16T17:44:59.191Z,6.13
2019-05-16T17:50:00.049Z,6.57
2019-05-16T17:55:01.023Z,21.60
2019-05-16T18:00:12.813Z,41.87
2019-05-16T18:05:11.075Z,32.67
2019-05-16T18:10:12.760Z,46.27
2019-05-16T18:15:17.449Z,14.40
2019-05-16T18:20:21.667Z,15.30
2019-05-16T18:25:21.623Z,7.53
2019-05-16T18:30:22.989Z,11.30
2019-05-16T18:35:24.014Z,11.80
2019-05-16T18:40:27.132Z,10.00
2019-05-16T18:45:27.836Z,8.73
2019-05-16T18:50:28.756Z,11.43
2019-05-16T18:55:29.651Z,8.80
2019-05-16T19:00:30.863Z,10.73
2019-05-16T19:05:32.135Z,6.57
2019-05-16T19:10:33.230Z,6.23
2019-05-16T19:15:34.237Z,6.53
2019-05-16T19:20:37.175Z,6.17
2019-05-16T19:25:38.085Z,5.90
2019-05-16T19:30:39.109Z,7.40
2019-05-16T19:35:40.014Z,5.10
2019-05-16T19:40:40.897Z,4.13
2019-05-16T19:45:41.888Z,4.30
2019-05-16T19:50:42.769Z,4.77
2019-05-16T19:55:43.687Z,5.17
2019-05-16T20:00:46.530Z,5.57
2019-05-16T20:05:47.725Z,7.30
2019-05-16T20:10:48.889Z,6.57
2019-05-16T20:15:49.777Z,4.77
