createdAt,value
2023-04-10T00:00:30.931Z,5.9341
2023-04-10T00:01:34.152Z,5.9137
2023-04-10T00:02:37.533Z,5.8950
2023-04-10T00:03:41.140Z,5.8613
2023-04-10T00:04:44.477Z,5.8435
2023-04-10T00:05:47.675Z,5.8279
2023-04-10T00:06:47.885Z,5.8280
2023-04-10T00:07:51.102Z,5.7595
2023-04-10T00:08:54.471Z,5.7566
2023-04-10T00:09:57.681Z,5.7533
2023-04-10T00:11:00.897Z,5.7434
2023-04-10T00:12:04.107Z,5.7226
2023-04-10T00:13:07.379Z,5.7012
2023-04-10T00:14:10.578Z,5.6888
2023-04-10T00:15:13.800Z,5.6901
2023-04-10T00:16:17.056Z,5.6998
2023-04-10T00:17:20.382Z,5.7060
2023-04-10T00:18:23.593Z,5.6576
2023-04-10T00:19:26.825Z,5.6162
2023-04-10T00:20:30.019Z,5.6103
2023-04-10T00:21:33.239Z,5.6050
2023-04-10T00:22:36.441Z,5.5915
2023-04-10T00:23:39.691Z,5.5557
2023-04-10T00:24:42.919Z,5.5492
2023-04-10T00:25:46.140Z,5.5079
2023-04-10T00:26:49.362Z,5.4753
2023-04-10T00:27:52.607Z,5.4532
2023-04-10T00:28:55.815Z,5.4044
2023-04-10T00:29:59.026Z,5.3866
2023-04-10T00:31:02.266Z,5.3694
2023-04-10T00:32:05.499Z,5.3384
2023-04-10T00:33:08.708Z,5.3565
2023-04-10T00:34:12.101Z,5.3612
2023-04-10T00:35:15.318Z,5.3682
2023-04-10T00:36:18.540Z,5.3753
2023-04-10T00:37:21.771Z,5.3701
2023-04-10T00:38:24.993Z,5.3406
2023-04-10T00:39:28.202Z,5.2743
2023-04-10T00:40:28.412Z,5.2639
2023-04-10T00:41:28.392Z,5.2645
2023-04-10T00:42:31.663Z,5.2811
2023-04-10T00:43:34.882Z,5.2706
2023-04-10T00:44:38.163Z,5.2498
2023-04-10T00:45:41.497Z,5.2244
2023-04-10T00:46:44.738Z,5.2054
2023-04-10T00:47:48.031Z,5.1871
2023-04-10T00:48:51.326Z,5.1743
2023-04-10T00:49:54.604Z,5.1814
2023-04-10T00:50:57.855Z,5.1783
2023-04-10T00:51:58.527Z,5.1159
2023-04-10T00:52:58.473Z,5.1098
2023-04-10T00:54:01.784Z,5.1190
2023-04-10T00:55:05.066Z,5.1148
2023-04-10T00:56:08.324Z,5.1200
2023-04-10T00:57:11.758Z,5.1197
2023-04-10T00:58:14.972Z,5.0920
2023-04-10T00:59:18.259Z,5.0964
2023-04-10T01:00:21.492Z,5.0986
2023-04-10T01:01:21.561Z,5.1009
2023-04-10T01:02:24.919Z,5.1261
2023-04-10T01:03:25.098Z,5.0776
2023-04-10T01:04:25.095Z,5.0855
2023-04-10T01:05:28.423Z,5.0537
2023-04-10T01:06:31.706Z,5.0383
2023-04-10T01:07:34.958Z,5.0243
2023-04-10T01:08:38.240Z,5.0271
2023-04-10T01:09:38.246Z,5.0124
2023-04-10T01:10:41.527Z,4.9614
2023-04-10T01:11:41.517Z,4.9144
2023-04-10T01:12:44.793Z,4.9027
2023-04-10T01:13:44.888Z,4.8751
2023-04-10T01:14:48.139Z,4.8438
2023-04-10T01:15:51.425Z,4.8461
2023-04-10T01:16:54.751Z,4.8366
2023-04-10T01:17:58.003Z,4.8028
2023-04-10T01:19:01.262Z,4.7687
2023-04-10T01:20:04.514Z,4.7780
2023-04-10T01:21:07.770Z,4.7441
2023-04-10T01:22:11.072Z,4.7059
2023-04-10T01:23:14.304Z,4.7051
2023-04-10T01:24:17.599Z,4.6932
2023-04-10T01:25:20.826Z,4.6559
2023-04-10T01:26:24.104Z,4.6448
2023-04-10T01:27:27.372Z,4.6393
2023-04-10T01:28:30.637Z,4.6433
2023-04-10T01:29:33.903Z,4.6218
2023-04-10T01:30:37.250Z,4.6295
2023-04-10T01:31:37.310Z,4.6326
2023-04-10T01:32:40.612Z,4.6398
2023-04-10T01:33:43.878Z,4.6085
2023-04-10T01:34:47.137Z,4.5579
2023-04-10T01:35:50.437Z,4.5573
2023-04-10T01:36:50.563Z,4.5363
2023-04-10T01:37:53.842Z,4.5392
2023-04-10T01:38:57.104Z,4.5138
2023-04-10T01:40:00.379Z,4.5064
2023-04-10T01:41:03.668Z,4.4265
2023-04-10T01:42:06.940Z,4.3868
2023-04-10T01:43:10.232Z,4.3908
2023-04-10T01:44:13.510Z,4.3830
2023-04-10T01:45:16.750Z,4.3831
2023-04-10T01:46:20.010Z,4.3275
2023-04-10T01:47:23.282Z,4.2989
2023-04-10T01:48:26.520Z,4.2794
2023-04-10T01:49:29.788Z,4.2369
2023-04-10T01:50:33.048Z,4.2361
2023-04-10T01:51:36.329Z,4.2538
2023-04-10T01:52:39.625Z,4.2398
2023-04-10T01:53:42.894Z,4.2192
2023-04-10T01:54:46.114Z,4.1757
2023-04-10T01:55:49.396Z,4.2002
2023-04-10T01:56:52.641Z,4.1424
2023-04-10T01:57:55.945Z,4.1578
2023-04-10T01:58:59.401Z,4.1986
2023-04-10T02:00:02.648Z,4.1713
2023-04-10T02:01:05.911Z,4.1395
2023-04-10T02:02:06.045Z,4.1411
2023-04-10T02:03:09.575Z,4.1539
2023-04-10T02:04:09.738Z,4.1207
2023-04-10T02:05:21.625Z,4.1532
2023-04-10T02:06:14.660Z,4.1342
2023-04-10T02:07:17.904Z,4.1008
2023-04-10T02:08:21.225Z,4.1257
2023-04-10T02:09:24.449Z,4.1109
2023-04-10T02:10:27.779Z,4.1349
2023-04-10T02:11:31.044Z,4.0841
2023-04-10T02:12:34.269Z,4.0572
2023-04-10T02:13:37.685Z,4.0750
2023-04-10T02:14:40.933Z,4.0467
2023-04-10T02:15:44.225Z,3.9725
2023-04-10T02:16:44.254Z,3.9803
2023-04-10T02:17:47.545Z,4.0090
2023-04-10T02:18:50.787Z,4.0250
2023-04-10T02:19:54.068Z,3.9971
2023-04-10T02:20:57.300Z,4.0237
2023-04-10T02:22:00.555Z,4.0535
2023-04-10T02:23:04.069Z,4.0600
2023-04-10T02:24:03.868Z,4.0843
2023-04-10T02:25:07.095Z,4.0361
2023-04-10T02:26:10.837Z,4.0569
2023-04-10T02:27:10.553Z,4.0128
2023-04-10T02:28:13.798Z,4.0358
2023-04-10T02:29:17.036Z,4.0379
2023-04-10T02:30:20.274Z,3.9943
2023-04-10T02:31:23.545Z,4.0042
2023-04-10T02:32:26.904Z,3.9685
2023-04-10T02:33:30.140Z,3.9691
2023-04-10T02:34:33.431Z,3.9651
2023-04-10T02:35:37.179Z,3.9759
2023-04-10T02:36:37.205Z,3.9591
2023-04-10T02:37:37.161Z,3.9426
2023-04-10T02:38:37.070Z,3.9341
2023-04-10T02:39:40.366Z,3.9639
2023-04-10T02:40:43.600Z,3.9428
2023-04-10T02:41:46.882Z,3.9235
2023-04-10T02:42:50.118Z,3.9146
2023-04-10T02:43:53.617Z,3.8957
2023-04-10T02:44:53.596Z,3.8958
2023-04-10T02:45:56.872Z,3.9077
2023-04-10T02:47:00.923Z,3.9072
2023-04-10T02:48:00.703Z,3.8738
2023-04-10T02:49:03.943Z,3.8431
2023-04-10T02:50:07.209Z,3.8244
2023-04-10T02:51:10.483Z,3.8058
2023-04-10T02:52:13.711Z,3.8461
2023-04-10T02:53:16.946Z,3.8329
2023-04-10T02:54:17.029Z,3.8592
2023-04-10T02:55:20.300Z,3.8385
2023-04-10T02:56:23.526Z,3.8390
2023-04-10T02:57:26.801Z,3.7995
2023-04-10T02:58:30.050Z,3.8141
2023-04-10T02:59:33.288Z,3.7970
2023-04-10T03:00:36.522Z,3.7940
2023-04-10T03:01:40.075Z,3.8109
2023-04-10T03:02:43.438Z,3.8157
2023-04-10T03:03:43.415Z,3.7968
2023-04-10T03:04:46.758Z,3.7581
2023-04-10T03:05:50.012Z,3.7267
2023-04-10T03:06:53.265Z,3.7013
2023-04-10T03:07:56.497Z,3.7209
2023-04-10T03:08:59.790Z,3.7351
2023-04-10T03:10:03.452Z,3.7301
2023-04-10T03:11:03.182Z,3.7272
2023-04-10T03:12:06.428Z,3.7224
2023-04-10T03:13:09.694Z,3.6678
2023-04-10T03:14:13.060Z,3.6426
2023-04-10T03:15:16.731Z,3.6620
2023-04-10T03:16:16.513Z,3.7110
2023-04-10T03:17:19.742Z,3.7101
2023-04-10T03:18:23.000Z,3.7105
2023-04-10T03:19:26.238Z,3.6611
2023-04-10T03:20:29.997Z,3.6715
2023-04-10T03:21:30.264Z,3.6389
2023-04-10T03:22:33.513Z,3.6480
2023-04-10T03:23:37.133Z,3.6323
2023-04-10T03:24:36.941Z,3.6788
2023-04-10T03:25:40.196Z,3.6936
2023-04-10T03:26:40.388Z,3.6628
2023-04-10T03:27:43.656Z,3.6599
2023-04-10T03:28:46.945Z,3.6540
2023-04-10T03:29:50.200Z,3.6363
2023-04-10T03:30:53.454Z,3.6426
2023-04-10T03:31:56.779Z,3.6068
2023-04-10T03:32:56.690Z,3.6050
2023-04-10T03:34:00.210Z,3.5823
2023-04-10T03:35:03.482Z,3.6024
2023-04-10T03:36:06.745Z,3.5629
2023-04-10T03:37:10.046Z,3.5730
2023-04-10T03:38:13.369Z,3.5673
2023-04-10T03:39:13.433Z,3.5543
2023-04-10T03:40:16.669Z,3.4973
2023-04-10T03:41:19.959Z,3.4777
2023-04-10T03:42:23.241Z,3.5187
2023-04-10T03:43:26.505Z,3.4777
2023-04-10T03:44:29.757Z,3.3841
2023-04-10T03:45:33.056Z,3.3936
2023-04-10T03:46:33.072Z,3.4165
2023-04-10T03:47:36.331Z,3.4460
2023-04-10T03:48:39.574Z,3.4393
2023-04-10T03:49:42.819Z,3.4364
2023-04-10T03:50:46.061Z,3.3870
2023-04-10T03:51:49.327Z,3.4034
2023-04-10T03:52:52.588Z,3.4145
2023-04-10T03:53:56.121Z,3.4086
2023-04-10T03:54:56.065Z,3.3834
2023-04-10T03:55:59.460Z,3.3730
2023-04-10T03:57:03.270Z,3.4140
2023-04-10T03:58:03.029Z,3.4395
2023-04-10T03:59:06.302Z,3.4202
2023-04-10T04:00:09.514Z,3.4206
2023-04-10T04:01:12.763Z,3.4178
2023-04-10T04:02:16.289Z,3.4272
2023-04-10T04:03:19.832Z,3.4123
2023-04-10T04:04:20.174Z,3.4008
2023-04-10T04:05:20.070Z,3.3664
2023-04-10T04:06:23.298Z,3.3607
2023-04-10T04:07:26.574Z,3.3426
2023-04-10T04:08:29.922Z,3.3392
2023-04-10T04:09:33.224Z,3.3551
2023-04-10T04:10:36.443Z,3.3898
2023-04-10T04:11:39.688Z,3.3905
2023-04-10T04:12:42.909Z,3.3700
2023-04-10T04:13:46.169Z,3.3597
2023-04-10T04:14:49.611Z,3.3748
2023-04-10T04:15:52.971Z,3.3617
2023-04-10T04:16:56.262Z,3.3632
2023-04-10T04:17:59.525Z,3.3827
2023-04-10T04:19:02.826Z,3.3938
2023-04-10T04:20:06.107Z,3.3849
2023-04-10T04:21:09.311Z,3.3979
2023-04-10T04:22:12.950Z,3.3042
2023-04-10T04:23:16.167Z,3.3092
2023-04-10T04:24:19.430Z,3.2580
2023-04-10T04:25:22.649Z,3.2644
2023-04-10T04:26:25.921Z,3.3140
2023-04-10T04:27:29.172Z,3.1879
2023-04-10T04:28:32.413Z,3.0947
2023-04-10T04:29:35.922Z,3.1181
2023-04-10T04:30:36.300Z,3.0350
2023-04-10T04:31:36.123Z,3.0472
2023-04-10T04:32:39.400Z,2.9977
2023-04-10T04:33:43.100Z,2.9784
2023-04-10T04:34:42.887Z,2.9201
2023-04-10T04:35:46.200Z,2.9247
2023-04-10T04:36:49.429Z,2.7894
2023-04-10T04:37:52.732Z,2.7272
2023-04-10T04:38:55.959Z,2.7354
2023-04-10T04:39:59.226Z,2.6175
2023-04-10T04:41:02.467Z,2.5014
2023-04-10T04:42:03.761Z,2.4821
2023-04-10T04:43:07.011Z,2.5845
2023-04-10T04:44:10.680Z,2.9432
2023-04-10T04:45:10.542Z,3.0887
2023-04-10T04:46:13.841Z,3.1868
2023-04-10T04:47:17.125Z,3.2021
2023-04-10T04:48:20.383Z,3.2806
2023-04-10T04:49:24.054Z,3.3246
2023-04-10T04:50:24.870Z,3.3859
2023-04-10T04:51:24.689Z,3.4129
2023-04-10T04:52:27.949Z,3.3945
2023-04-10T04:53:31.188Z,3.3671
2023-04-10T04:54:34.432Z,3.3325
2023-04-10T04:55:37.787Z,3.2963
2023-04-10T04:56:40.994Z,3.2595
2023-04-10T04:57:44.274Z,3.2511
2023-04-10T04:58:47.496Z,3.2632
2023-04-10T04:59:50.747Z,3.2551
2023-04-10T05:00:54.046Z,3.2858
2023-04-10T05:01:58.306Z,3.3055
2023-04-10T05:02:58.225Z,3.2846
2023-04-10T05:04:01.570Z,3.2655
2023-04-10T05:05:04.869Z,3.2669
2023-04-10T05:06:08.699Z,3.2881
2023-04-10T05:07:08.464Z,3.2792
2023-04-10T05:08:11.695Z,3.2729
2023-04-10T05:09:14.967Z,3.2699
2023-04-10T05:10:18.195Z,3.2838
2023-04-10T05:11:21.590Z,3.3094
2023-04-10T05:12:23.449Z,3.3319
2023-04-10T05:13:26.709Z,3.3417
2023-04-10T05:14:29.980Z,3.3407
2023-04-10T05:15:33.281Z,3.3644
2023-04-10T05:16:36.772Z,3.3533
2023-04-10T05:17:36.575Z,3.3372
2023-04-10T05:18:39.802Z,3.3107
2023-04-10T05:19:41.385Z,3.3099
2023-04-10T05:20:44.657Z,3.3335
2023-04-10T05:21:49.258Z,3.3316
2023-04-10T05:22:49.124Z,3.3036
2023-04-10T05:23:52.351Z,3.3149
2023-04-10T05:24:55.855Z,3.3286
2023-04-10T05:25:59.115Z,3.3254
2023-04-10T05:27:02.439Z,3.3300
2023-04-10T05:28:05.623Z,3.3392
2023-04-10T05:29:08.938Z,3.3519
2023-04-10T05:30:12.164Z,3.3862
2023-04-10T05:31:15.466Z,3.3884
2023-04-10T05:32:18.734Z,3.4367
2023-04-10T05:33:21.992Z,3.3797
2023-04-10T05:34:25.216Z,3.3730
2023-04-10T05:35:28.494Z,3.4083
2023-04-10T05:36:31.725Z,3.4381
2023-04-10T05:37:34.971Z,3.4359
2023-04-10T05:38:38.223Z,3.4764
2023-04-10T05:39:38.298Z,3.4869
2023-04-10T05:40:41.497Z,3.5512
2023-04-10T05:41:44.752Z,3.5346
2023-04-10T05:42:47.995Z,3.5823
2023-04-10T05:43:51.259Z,3.5782
2023-04-10T05:44:54.485Z,3.5196
2023-04-10T05:45:57.829Z,3.5283
2023-04-10T05:47:01.076Z,3.5954
2023-04-10T05:48:04.690Z,3.6614
2023-04-10T05:49:04.466Z,3.5946
2023-04-10T05:50:07.725Z,3.5614
2023-04-10T05:51:11.004Z,3.6019
2023-04-10T05:52:14.224Z,3.6400
2023-04-10T05:53:17.481Z,3.6945
2023-04-10T05:54:20.738Z,3.6997
2023-04-10T05:55:23.969Z,3.7293
2023-04-10T05:56:27.257Z,3.7552
2023-04-10T05:57:30.473Z,3.7446
2023-04-10T05:58:33.742Z,3.8247
2023-04-10T05:59:36.980Z,3.7494
2023-04-10T06:00:40.243Z,3.8593
2023-04-10T06:01:43.485Z,3.8368
2023-04-10T06:02:46.941Z,3.8743
2023-04-10T06:03:46.966Z,3.8986
2023-04-10T06:04:46.916Z,3.9309
2023-04-10T06:05:50.158Z,3.9483
2023-04-10T06:06:53.412Z,3.9464
2023-04-10T06:07:58.352Z,3.8802
2023-04-10T06:08:58.438Z,3.9773
2023-04-10T06:10:01.656Z,4.0915
2023-04-10T06:11:04.911Z,4.0309
2023-04-10T06:12:08.187Z,4.0226
2023-04-10T06:13:11.465Z,4.0809
2023-04-10T06:14:14.710Z,4.1516
2023-04-10T06:15:17.952Z,4.1892
2023-04-10T06:16:21.220Z,4.1652
2023-04-10T06:17:24.484Z,4.1183
2023-04-10T06:18:27.744Z,4.1702
2023-04-10T06:19:31.002Z,4.2692
2023-04-10T06:20:34.272Z,4.2956
2023-04-10T06:21:37.540Z,4.3073
2023-04-10T06:22:40.839Z,4.2876
2023-04-10T06:23:44.067Z,4.3423
2023-04-10T06:24:47.306Z,4.3855
2023-04-10T06:25:50.562Z,4.2490
2023-04-10T06:26:53.797Z,4.1369
2023-04-10T06:27:57.061Z,4.2680
2023-04-10T06:29:00.352Z,4.2478
2023-04-10T06:30:03.667Z,4.3006
2023-04-10T06:31:06.882Z,4.4529
2023-04-10T06:32:10.123Z,4.6442
2023-04-10T06:33:13.381Z,4.8027
2023-04-10T06:34:16.639Z,4.9377
2023-04-10T06:35:19.875Z,5.0371
2023-04-10T06:36:23.173Z,5.1305
2023-04-10T06:37:26.515Z,5.1198
2023-04-10T06:38:29.840Z,5.0798
2023-04-10T06:39:33.087Z,5.5272
2023-04-10T06:40:36.417Z,6.2206
2023-04-10T06:41:39.624Z,5.9156
2023-04-10T06:42:42.858Z,5.7707
2023-04-10T06:43:46.132Z,6.0033
2023-04-10T06:44:49.423Z,6.3044
2023-04-10T06:45:52.762Z,6.1938
2023-04-10T06:46:55.998Z,6.2757
2023-04-10T06:47:59.427Z,6.5559
2023-04-10T06:49:03.373Z,6.9741
2023-04-10T06:50:03.185Z,6.9234
2023-04-10T06:51:06.480Z,7.0908
2023-04-10T06:52:09.756Z,6.7186
2023-04-10T06:53:13.000Z,6.8222
2023-04-10T06:54:16.285Z,7.1118
2023-04-10T06:55:19.557Z,7.8230
2023-04-10T06:56:22.990Z,6.9885
2023-04-10T06:57:26.248Z,7.5905
2023-04-10T06:58:29.477Z,7.4355
2023-04-10T06:59:32.766Z,7.3641
2023-04-10T07:00:36.002Z,7.2939
2023-04-10T07:01:39.287Z,7.5641
2023-04-10T07:02:42.624Z,8.0955
2023-04-10T07:03:46.007Z,8.5696
2023-04-10T07:04:50.411Z,8.7294
2023-04-10T07:05:50.281Z,7.8942
2023-04-10T07:06:53.543Z,7.6509
2023-04-10T07:07:56.798Z,9.2853
2023-04-10T07:09:00.078Z,8.8625
2023-04-10T07:10:03.336Z,7.6274
2023-04-10T07:11:07.025Z,7.2652
2023-04-10T07:12:07.076Z,8.0425
2023-04-10T07:13:07.873Z,7.8530
2023-04-10T07:14:08.076Z,7.4299
2023-04-10T07:15:08.360Z,7.9305
2023-04-10T07:16:08.182Z,7.6787
2023-04-10T07:17:11.418Z,7.9902
2023-04-10T07:18:11.714Z,8.2701
2023-04-10T07:19:14.961Z,8.4469
2023-04-10T07:20:18.466Z,8.9792
2023-04-10T07:21:21.704Z,9.5812
2023-04-10T07:22:24.992Z,10.4648
2023-04-10T07:23:28.494Z,11.0349
2023-04-10T07:24:28.294Z,10.4118
2023-04-10T07:25:28.402Z,9.3242
2023-04-10T07:26:31.687Z,9.9027
2023-04-10T07:27:34.991Z,9.4031
2023-04-10T07:28:38.293Z,10.1770
2023-04-10T07:29:41.809Z,10.1398
2023-04-10T07:30:41.651Z,9.4320
2023-04-10T07:31:45.002Z,10.4881
2023-04-10T07:32:45.354Z,9.8212
2023-04-10T07:33:45.230Z,10.0455
2023-04-10T07:34:48.500Z,9.7962
2023-04-10T07:35:51.796Z,9.9969
2023-04-10T07:36:55.074Z,8.5751
2023-04-10T07:37:55.197Z,8.3034
2023-04-10T07:38:58.534Z,8.2781
2023-04-10T07:40:01.788Z,9.0976
2023-04-10T07:41:05.082Z,8.5859
2023-04-10T07:42:08.509Z,8.6978
2023-04-10T07:43:11.788Z,8.1860
2023-04-10T07:44:15.048Z,8.7561
2023-04-10T07:45:15.116Z,8.2982
2023-04-10T07:46:18.904Z,9.3637
2023-04-10T07:47:18.741Z,9.8011
2023-04-10T07:48:22.037Z,10.5557
2023-04-10T07:49:25.366Z,10.3791
2023-04-10T07:50:28.638Z,8.9596
2023-04-10T07:51:31.970Z,9.3267
2023-04-10T07:52:35.247Z,9.6653
2023-04-10T07:53:35.290Z,10.4052
2023-04-10T07:54:38.609Z,10.1570
2023-04-10T07:55:39.560Z,9.4215
2023-04-10T07:56:39.507Z,9.5829
2023-04-10T07:57:43.049Z,9.5642
2023-04-10T07:58:42.866Z,9.9541
2023-04-10T07:59:46.146Z,10.3574
2023-04-10T08:00:46.771Z,10.3498
2023-04-10T08:01:50.133Z,9.2351
2023-04-10T08:02:50.342Z,9.9404
2023-04-10T08:03:50.415Z,11.0654
2023-04-10T08:04:50.492Z,11.2068
2023-04-10T08:05:50.428Z,10.9918
2023-04-10T08:06:53.697Z,11.6752
2023-04-10T08:07:57.125Z,12.2886
2023-04-10T08:09:00.447Z,11.4551
2023-04-10T08:10:03.798Z,10.9607
2023-04-10T08:11:07.052Z,10.8430
2023-04-10T08:12:10.389Z,11.6194
2023-04-10T08:13:10.408Z,10.1783
2023-04-10T08:14:13.765Z,9.5762
2023-04-10T08:15:14.760Z,9.7079
2023-04-10T08:16:18.120Z,9.8564
2023-04-10T08:17:21.495Z,9.9119
2023-04-10T08:18:22.312Z,11.0215
2023-04-10T08:19:25.666Z,10.8912
2023-04-10T08:20:28.998Z,11.7918
2023-04-10T08:21:32.420Z,11.2069
2023-04-10T08:22:35.684Z,12.0051
2023-04-10T08:23:38.979Z,12.3069
2023-04-10T08:24:42.299Z,13.6327
2023-04-10T08:25:45.593Z,12.9350
2023-04-10T08:26:49.562Z,11.7405
2023-04-10T08:27:49.456Z,12.0594
2023-04-10T08:28:53.047Z,11.6476
2023-04-10T08:29:53.118Z,11.6312
2023-04-10T08:30:56.498Z,11.5843
2023-04-10T08:31:59.804Z,11.9448
2023-04-10T08:33:03.203Z,11.7295
2023-04-10T08:34:06.533Z,11.7498
2023-04-10T08:35:09.934Z,11.8925
2023-04-10T08:36:10.044Z,11.9663
2023-04-10T08:37:13.360Z,11.5685
2023-04-10T08:38:16.759Z,11.2296
2023-04-10T08:39:20.059Z,12.6374
2023-04-10T08:40:23.409Z,12.0269
2023-04-10T08:41:23.639Z,12.1246
2023-04-10T08:43:29.482Z,11.5021
2023-04-10T08:43:29.482Z,11.4357
2023-04-10T08:44:32.771Z,12.7380
2023-04-10T08:45:36.262Z,13.4191
2023-04-10T08:46:39.794Z,12.8930
2023-04-10T08:47:39.749Z,13.3439
2023-04-10T08:48:43.029Z,13.7247
2023-04-10T08:49:46.387Z,12.1888
2023-04-10T08:50:49.717Z,11.8242
2023-04-10T08:51:53.240Z,11.3393
2023-04-10T08:52:56.570Z,11.5961
2023-04-10T08:53:59.929Z,13.3066
2023-04-10T08:55:03.217Z,14.1117
2023-04-10T08:56:06.569Z,11.9105
2023-04-10T08:57:11.054Z,11.5820
2023-04-10T08:58:10.992Z,11.4682
2023-04-10T08:59:14.299Z,12.5757
2023-04-10T09:01:19.823Z,12.4565
2023-04-10T09:02:23.152Z,12.0953
2023-04-10T09:03:26.605Z,11.7753
2023-04-10T09:04:26.584Z,12.1117
2023-04-10T09:05:29.943Z,11.6767
2023-04-10T09:06:33.300Z,12.4425
2023-04-10T09:07:36.607Z,12.4566
2023-04-10T09:08:39.961Z,13.4709
2023-04-10T09:09:43.264Z,13.9567
2023-04-10T09:10:46.582Z,14.3224
2023-04-10T09:11:49.994Z,14.1703
2023-04-10T09:12:53.274Z,13.5775
2023-04-10T09:13:56.725Z,13.1067
2023-04-10T09:14:56.635Z,13.8098
2023-04-10T09:15:56.722Z,14.2384
2023-04-10T09:17:00.055Z,14.5448
2023-04-10T09:18:03.489Z,13.9343
2023-04-10T09:19:05.721Z,14.3366
2023-04-10T09:20:03.563Z,14.3940
2023-04-10T09:21:06.878Z,14.3221
2023-04-10T09:22:10.233Z,13.7325
2023-04-10T09:23:13.535Z,12.9487
2023-04-10T09:24:13.633Z,12.6309
2023-04-10T09:25:16.990Z,13.1098
2023-04-10T09:26:17.107Z,13.4274
2023-04-10T09:27:20.505Z,13.6363
2023-04-10T09:28:23.792Z,13.6251
2023-04-10T09:29:27.096Z,14.3789
2023-04-10T09:30:30.404Z,14.1825
2023-04-10T09:31:33.726Z,14.9240
2023-04-10T09:32:37.061Z,14.4041
2023-04-10T09:33:40.362Z,13.7177
2023-04-10T09:34:43.690Z,14.2933
2023-04-10T09:35:47.002Z,13.7895
2023-04-10T09:36:50.366Z,13.7146
2023-04-10T09:37:53.705Z,14.1125
2023-04-10T09:38:57.044Z,15.6289
2023-04-10T09:40:00.418Z,15.7041
2023-04-10T09:41:03.725Z,16.9221
2023-04-10T09:42:07.044Z,16.0679
2023-04-10T09:43:10.337Z,15.9900
2023-04-10T09:44:13.700Z,16.0949
2023-04-10T09:45:17.014Z,15.6659
2023-04-10T09:46:20.392Z,15.0756
2023-04-10T09:47:23.758Z,14.4357
2023-04-10T09:48:27.140Z,13.9705
2023-04-10T09:49:30.516Z,15.3521
2023-04-10T09:50:36.314Z,14.2727
2023-04-10T09:51:34.291Z,14.6550
2023-04-10T09:52:37.565Z,15.0561
2023-04-10T09:53:37.664Z,14.4352
2023-04-10T09:54:40.967Z,15.4387
2023-04-10T09:55:44.278Z,15.6556
2023-04-10T09:56:47.589Z,14.9550
2023-04-10T09:57:50.943Z,14.7657
2023-04-10T09:58:54.414Z,14.7149
2023-04-10T09:59:54.332Z,14.9927
2023-04-10T10:00:57.687Z,14.9704
2023-04-10T10:02:01.099Z,14.9744
2023-04-10T10:03:04.698Z,14.2157
2023-04-10T10:04:04.869Z,14.9052
2023-04-10T10:05:08.268Z,14.8760
2023-04-10T10:06:08.530Z,15.7184
2023-04-10T10:07:11.871Z,14.2546
2023-04-10T10:08:15.176Z,14.7121
2023-04-10T10:09:19.498Z,14.7203
2023-04-10T10:10:19.353Z,15.5217
2023-04-10T10:11:22.624Z,15.3288
2023-04-10T10:12:25.932Z,15.3260
2023-04-10T10:13:29.462Z,14.8572
2023-04-10T10:14:32.809Z,15.8690
2023-04-10T10:15:36.126Z,15.2800
2023-04-10T10:16:39.496Z,16.0304
2023-04-10T10:17:42.778Z,16.2685
2023-04-10T10:18:46.059Z,15.4654
2023-04-10T10:19:49.377Z,15.2914
2023-04-10T10:20:52.656Z,14.7968
2023-04-10T10:21:52.672Z,14.5666
2023-04-10T10:22:55.965Z,15.2821
2023-04-10T10:23:56.016Z,15.4913
2023-04-10T10:24:59.301Z,14.4150
2023-04-10T10:26:03.971Z,14.7897
2023-04-10T10:27:03.795Z,14.8078
2023-04-10T10:28:07.091Z,14.6397
2023-04-10T10:29:10.370Z,15.1279
2023-04-10T10:30:28.321Z,14.8821
2023-04-10T10:31:15.948Z,14.4278
2023-04-10T10:32:19.316Z,15.4797
2023-04-10T10:33:22.610Z,15.1871
2023-04-10T10:34:25.929Z,15.8991
2023-04-10T10:35:30.108Z,16.0353
2023-04-10T10:36:30.035Z,16.0131
2023-04-10T10:37:33.307Z,15.2327
2023-04-10T10:38:36.905Z,16.2840
2023-04-10T10:39:40.190Z,16.2581
2023-04-10T10:40:43.529Z,14.7293
2023-04-10T10:41:43.570Z,16.1065
2023-04-10T10:42:46.916Z,16.0046
2023-04-10T10:43:50.160Z,16.5376
2023-04-10T10:44:53.472Z,16.8030
2023-04-10T10:45:56.809Z,16.2912
2023-04-10T10:47:00.138Z,16.3392
2023-04-10T10:48:03.539Z,16.1008
2023-04-10T10:49:03.534Z,17.4760
2023-04-10T10:50:06.822Z,16.6499
2023-04-10T10:51:10.153Z,16.6379
2023-04-10T10:52:13.534Z,16.7511
2023-04-10T10:53:16.845Z,17.1344
2023-04-10T10:54:20.157Z,16.8806
2023-04-10T10:55:23.490Z,16.8490
2023-04-10T10:56:26.823Z,16.8821
2023-04-10T10:57:30.127Z,16.8482
2023-04-10T10:58:33.470Z,17.3273
2023-04-10T10:59:36.790Z,17.9643
2023-04-10T11:00:40.073Z,17.5130
2023-04-10T11:01:43.530Z,16.6140
2023-04-10T11:02:43.481Z,15.8744
2023-04-10T11:03:43.473Z,15.2608
2023-04-10T11:04:46.905Z,15.3076
2023-04-10T11:05:50.241Z,15.7331
2023-04-10T11:06:53.577Z,15.7070
2023-04-10T11:07:56.900Z,15.5270
2023-04-10T11:08:57.311Z,15.9482
2023-04-10T11:09:57.313Z,16.5761
2023-04-10T11:11:00.588Z,17.3464
2023-04-10T11:12:04.138Z,16.1726
2023-04-10T11:13:03.924Z,16.3541
2023-04-10T11:14:07.261Z,16.9249
2023-04-10T11:15:10.570Z,17.0359
2023-04-10T11:16:13.936Z,16.4501
2023-04-10T11:17:17.259Z,17.3522
2023-04-10T11:18:20.548Z,17.2740
2023-04-10T11:19:24.295Z,17.8354
2023-04-10T11:20:24.297Z,17.8591
2023-04-10T11:21:27.609Z,17.5468
2023-04-10T11:22:30.960Z,17.8813
2023-04-10T11:23:34.254Z,17.8914
2023-04-10T11:24:37.574Z,18.2875
2023-04-10T11:25:40.877Z,17.5427
2023-04-10T11:26:44.379Z,17.0577
2023-04-10T11:27:47.774Z,16.8791
2023-04-10T11:28:51.289Z,17.3918
2023-04-10T11:29:54.579Z,18.1748
2023-04-10T11:30:57.884Z,18.1476
2023-04-10T11:32:01.270Z,17.3888
2023-04-10T11:33:01.297Z,17.8566
2023-04-10T11:34:02.202Z,18.9337
2023-04-10T11:35:05.725Z,17.8260
2023-04-10T11:36:05.569Z,18.0187
2023-04-10T11:37:05.601Z,18.4431
2023-04-10T11:38:08.941Z,17.8649
2023-04-10T11:39:12.348Z,17.0896
2023-04-10T11:40:15.662Z,17.1024
2023-04-10T11:41:19.092Z,15.7172
2023-04-10T11:42:22.369Z,17.5028
2023-04-10T11:43:25.677Z,16.7555
2023-04-10T11:44:29.151Z,17.4572
2023-04-10T11:45:32.444Z,18.4178
2023-04-10T11:46:35.725Z,17.3069
2023-04-10T11:47:39.112Z,18.3059
2023-04-10T11:48:42.405Z,18.9019
2023-04-10T11:49:45.742Z,18.3847
2023-04-10T11:50:49.019Z,17.6570
2023-04-10T11:51:52.334Z,18.7407
2023-04-10T11:52:56.576Z,19.8828
2023-04-10T11:53:56.503Z,18.3399
2023-04-10T11:54:59.806Z,19.5337
2023-04-10T11:56:03.119Z,19.1699
2023-04-10T11:57:06.411Z,18.5394
2023-04-10T11:58:09.714Z,18.5749
2023-04-10T11:59:13.042Z,19.2761
2023-04-10T12:00:16.360Z,18.6170
2023-04-10T12:01:19.750Z,19.5303
2023-04-10T12:02:23.118Z,17.9785
2023-04-10T12:03:26.621Z,18.0192
2023-04-10T12:04:26.708Z,17.1128
2023-04-10T12:05:26.603Z,18.0711
2023-04-10T12:06:29.873Z,18.6863
2023-04-10T12:07:33.219Z,20.4293
2023-04-10T12:08:36.478Z,19.8976
2023-04-10T12:09:38.039Z,18.6190
2023-04-10T12:10:41.308Z,18.9440
2023-04-10T12:11:41.371Z,19.0243
2023-04-10T12:12:44.652Z,18.1916
2023-04-10T12:13:47.950Z,17.2434
2023-04-10T12:14:47.975Z,17.7837
2023-04-10T12:15:51.296Z,18.4322
2023-04-10T12:16:51.319Z,19.8145
2023-04-10T12:17:54.660Z,20.1823
2023-04-10T12:18:58.200Z,19.4160
2023-04-10T12:19:58.091Z,18.7899
2023-04-10T12:21:01.456Z,19.1578
2023-04-10T12:22:01.597Z,18.6061
2023-04-10T12:23:04.865Z,18.4743
2023-04-10T12:24:08.224Z,20.0528
2023-04-10T12:25:11.520Z,20.0191
2023-04-10T12:26:14.849Z,19.1462
2023-04-10T12:27:14.836Z,18.4517
2023-04-10T12:28:18.140Z,18.0930
2023-04-10T12:29:21.500Z,18.6322
2023-04-10T12:30:25.614Z,19.5944
2023-04-10T12:31:25.439Z,19.3673
2023-04-10T12:32:28.734Z,19.5036
2023-04-10T12:33:32.032Z,19.4893
2023-04-10T12:34:35.356Z,17.5444
2023-04-10T12:35:38.688Z,17.6897
2023-04-10T12:36:42.060Z,19.3278
2023-04-10T12:37:45.404Z,19.5945
2023-04-10T12:38:48.709Z,18.0613
2023-04-10T12:39:48.737Z,18.3887
2023-04-10T12:40:52.073Z,18.3003
2023-04-10T12:41:52.094Z,17.7708
2023-04-10T12:42:55.408Z,17.9081
2023-04-10T12:43:58.831Z,18.1409
2023-04-10T12:45:02.180Z,18.0732
2023-04-10T12:46:05.573Z,17.7922
2023-04-10T12:47:05.643Z,17.9437
2023-04-10T12:48:08.972Z,17.9310
2023-04-10T12:49:12.282Z,17.4129
2023-04-10T12:50:15.559Z,17.2967
2023-04-10T12:51:19.116Z,16.4923
2023-04-10T12:52:18.944Z,17.6833
2023-04-10T12:53:22.261Z,17.3359
2023-04-10T12:54:22.317Z,17.8192