createdAt,value
2022-10-10T00:02:26.304Z,38.6
2022-10-10T00:08:57.020Z,38.64
2022-10-10T00:15:28.043Z,38.69
2022-10-10T00:21:55.295Z,38.7
2022-10-10T00:28:29.189Z,38.66
2022-10-10T00:35:07.353Z,38.71
2022-10-10T00:41:46.840Z,38.75
2022-10-10T00:48:31.873Z,38.61
2022-10-10T00:55:13.505Z,38.58
2022-10-10T01:01:59.966Z,38.51
2022-10-10T01:08:37.395Z,38.56
2022-10-10T01:15:40.300Z,38.69
2022-10-10T01:22:34.860Z,38.66
2022-10-10T01:29:41.270Z,38.62
2022-10-10T01:36:45.405Z,38.6
2022-10-10T01:44:04.191Z,38.62
2022-10-10T01:50:46.886Z,38.64
2022-10-10T01:57:43.960Z,38.62
2022-10-10T02:04:53.030Z,38.45
2022-10-10T02:11:47.809Z,38.61
2022-10-10T02:18:43.030Z,38.61
2022-10-10T02:25:29.576Z,38.67
2022-10-10T02:32:30.079Z,38.63
2022-10-10T02:39:09.946Z,38.61
2022-10-10T02:45:49.847Z,38.59
2022-10-10T02:52:22.895Z,38.7
2022-10-10T02:58:57.104Z,38.73
2022-10-10T03:05:23.988Z,38.69
2022-10-10T03:11:49.030Z,38.62
2022-10-10T03:18:22.137Z,38.63
2022-10-10T03:24:49.619Z,38.64
2022-10-10T03:31:15.438Z,38.59
2022-10-10T03:37:41.998Z,38.6
2022-10-10T03:44:11.969Z,38.58
2022-10-10T03:50:47.072Z,38.56
2022-10-10T03:57:16.067Z,38.51
2022-10-10T04:03:54.087Z,38.55
2022-10-10T04:10:21.926Z,38.53
2022-10-10T04:16:49.294Z,38.62
2022-10-10T04:23:25.967Z,38.65
2022-10-10T04:30:02.138Z,38.65
2022-10-10T04:36:34.154Z,38.65
2022-10-10T04:43:06.223Z,38.66
2022-10-10T04:49:37.024Z,38.65
2022-10-10T04:56:15.506Z,38.57
2022-10-10T05:02:52.922Z,38.37
2022-10-10T05:09:19.933Z,38.54
2022-10-10T05:15:55.022Z,38.46
2022-10-10T05:22:29.083Z,38.54
2022-10-10T05:29:03.440Z,38.57
2022-10-10T05:35:37.591Z,38.62
2022-10-10T05:42:04.346Z,38.59
2022-10-10T05:48:40.405Z,38.57
2022-10-10T05:55:20.027Z,38.66
2022-10-10T06:01:48.575Z,38.62
2022-10-10T06:08:16.099Z,38.67
2022-10-10T06:14:45.135Z,37.88
2022-10-10T06:21:18.992Z,37.29
2022-10-10T06:27:46.121Z,37.3
2022-10-10T06:34:21.976Z,37.28
2022-10-10T06:41:00.795Z,37.47
2022-10-10T06:47:42.919Z,37.57
2022-10-10T06:54:19.600Z,37.7
2022-10-10T07:00:52.162Z,37.68
2022-10-10T07:07:32.567Z,37.89
2022-10-10T07:13:59.173Z,37.98
2022-10-10T07:20:34.130Z,38.1
2022-10-10T07:27:08.856Z,38.16
2022-10-10T07:33:38.119Z,38.3
2022-10-10T07:40:05.099Z,38.21
2022-10-10T07:46:38.132Z,38.01
2022-10-10T07:53:22.551Z,37.89
2022-10-10T07:59:47.517Z,37.73
2022-10-10T08:06:22.535Z,37.8
2022-10-10T08:12:59.546Z,37.76
2022-10-10T08:19:25.608Z,37.81
2022-10-10T08:25:59.147Z,37.94
2022-10-10T08:32:41.608Z,37.89
2022-10-10T08:39:26.067Z,37.97
2022-10-10T08:46:14.834Z,37.9
2022-10-10T08:53:20.211Z,38.02
2022-10-10T09:00:21.677Z,38
2022-10-10T09:07:27.550Z,38.08
2022-10-10T09:14:31.213Z,38.13
2022-10-10T09:21:31.121Z,38.16
2022-10-10T09:28:32.328Z,38.11
2022-10-10T09:35:45.524Z,38.1
2022-10-10T09:43:00.022Z,38.16
2022-10-10T09:49:56.290Z,38.14
2022-10-10T09:56:37.396Z,38.22
2022-10-10T10:04:06.886Z,38.15
2022-10-10T10:10:57.727Z,38.05
2022-10-10T10:18:00.301Z,38.14
2022-10-10T10:24:57.637Z,38.12
2022-10-10T10:32:06.467Z,38.09
2022-10-10T10:39:10.804Z,38.1
2022-10-10T10:46:12.316Z,38.17
2022-10-10T10:53:36.367Z,38.17
2022-10-10T11:01:20.041Z,38.1
2022-10-10T11:08:20.215Z,38.19
2022-10-10T11:15:54.425Z,38.34
2022-10-10T11:22:55.681Z,38.19
2022-10-10T11:29:57.847Z,38.26
2022-10-10T11:37:20.548Z,38.06
2022-10-10T11:44:38.775Z,37.99
2022-10-10T11:52:09.753Z,38.05
2022-10-10T11:59:26.283Z,38.03
2022-10-10T12:06:41.375Z,37.93
2022-10-10T12:13:58.567Z,37.79
2022-10-10T12:20:57.705Z,38.11
2022-10-10T12:28:04.595Z,38.08
2022-10-10T12:34:53.825Z,38.07
2022-10-10T12:41:47.606Z,38.13
2022-10-10T12:48:58.298Z,38.13
2022-10-10T12:56:03.639Z,38.01
2022-10-10T13:02:56.391Z,38.21
2022-10-10T13:09:40.281Z,38.07
2022-10-10T13:16:42.670Z,38.22
2022-10-10T13:23:27.170Z,38.26
2022-10-10T13:30:01.804Z,38.22
2022-10-10T13:36:45.686Z,38.16
2022-10-10T13:43:29.282Z,37.98
2022-10-10T13:50:36.753Z,37.72
2022-10-10T13:57:30.011Z,37.94
2022-10-10T14:04:34.295Z,37.85
2022-10-10T14:11:26.044Z,37.73
2022-10-10T14:18:23.757Z,37.63
2022-10-10T14:25:17.203Z,37.68
2022-10-10T14:31:59.010Z,37.93
2022-10-10T14:38:55.221Z,38.1
2022-10-10T14:46:16.113Z,38.32
2022-10-10T14:54:11.149Z,38.28
2022-10-10T15:01:33.485Z,38.59
2022-10-10T15:09:40.816Z,38.53
2022-10-10T15:17:22.692Z,38.67
2022-10-10T15:25:14.118Z,38.72
2022-10-10T15:32:57.738Z,39.06
2022-10-10T15:40:38.732Z,39.06
2022-10-10T15:48:14.222Z,39.21
2022-10-10T15:55:52.879Z,39.1
2022-10-10T16:03:43.275Z,39.39
2022-10-10T16:11:26.978Z,39.41
2022-10-10T16:19:05.197Z,39.4
2022-10-10T16:26:45.938Z,39.43
2022-10-10T16:34:19.760Z,39.32
2022-10-10T16:41:49.667Z,39.19
2022-10-10T16:49:35.759Z,39.25
2022-10-10T16:57:14.760Z,39.16
2022-10-10T17:04:44.718Z,39.15
2022-10-10T17:12:22.367Z,39.08
2022-10-10T17:19:48.740Z,39.35
2022-10-10T17:27:25.563Z,39.18
2022-10-10T17:34:48.332Z,39.45
2022-10-10T17:42:31.107Z,39.48
2022-10-10T17:50:10.955Z,39.37
2022-10-10T17:57:51.159Z,39.22
2022-10-10T18:05:37.941Z,39.43
2022-10-10T18:13:01.401Z,39.32
2022-10-10T18:20:34.279Z,39.5
2022-10-10T18:28:26.518Z,39.56
2022-10-10T18:36:02.369Z,39.79
2022-10-10T18:43:50.535Z,39.86
2022-10-10T18:51:44.822Z,39.73
2022-10-10T18:59:28.926Z,39.89
2022-10-10T19:07:15.107Z,39.95
2022-10-10T19:14:46.887Z,39.97
2022-10-10T19:22:31.195Z,39.87
2022-10-10T19:30:14.948Z,39.82
2022-10-10T19:37:52.805Z,39.89
2022-10-10T19:45:44.466Z,40.02
2022-10-10T19:53:28.390Z,40.12
2022-10-10T20:01:30.243Z,40.11
2022-10-10T20:09:00.632Z,40.12
2022-10-10T20:16:32.497Z,40.1
2022-10-10T20:24:14.944Z,40.11
2022-10-10T20:32:10.124Z,40.17
2022-10-10T20:39:59.170Z,40.15
2022-10-10T20:47:44.651Z,40.13
2022-10-10T20:55:40.030Z,40.14
2022-10-10T21:03:30.208Z,40.13
2022-10-10T21:11:30.111Z,39.99
2022-10-10T21:19:10.455Z,39.98
2022-10-10T21:26:57.066Z,39.82
2022-10-10T21:34:36.786Z,39.82
2022-10-10T21:42:32.496Z,39.92
2022-10-10T21:50:07.194Z,39.72
2022-10-10T21:57:50.827Z,39.9
2022-10-10T22:05:31.698Z,40.01
2022-10-10T22:13:09.861Z,40.02
2022-10-10T22:20:47.116Z,40.08
2022-10-10T22:28:22.275Z,39.67
2022-10-10T22:35:52.680Z,39.8
2022-10-10T22:43:39.739Z,40.02
2022-10-10T22:51:13.814Z,40.06
2022-10-10T22:58:52.736Z,40.14
2022-10-10T23:06:31.216Z,40.1
2022-10-10T23:14:02.165Z,40.01
2022-10-10T23:21:51.424Z,40.15
2022-10-10T23:29:32.588Z,40.11
2022-10-10T23:37:03.180Z,40.13
2022-10-10T23:44:45.155Z,40.17
2022-10-10T23:52:26.189Z,40.15
