createdAt,value
2023-01-29T00:02:46.506Z,99.90
2023-01-29T00:05:49.957Z,99.90
2023-01-29T00:08:54.512Z,99.90
2023-01-29T00:11:57.687Z,99.90
2023-01-29T00:15:00.999Z,99.90
2023-01-29T00:18:04.510Z,99.90
2023-01-29T00:21:10.697Z,99.90
2023-01-29T00:24:16.404Z,99.90
2023-01-29T00:27:19.630Z,99.90
2023-01-29T00:30:24.577Z,99.90
2023-01-29T00:33:29.983Z,99.90
2023-01-29T00:36:34.282Z,99.90
2023-01-29T00:39:47.720Z,99.90
2023-01-29T00:43:09.513Z,99.90
2023-01-29T00:46:13.072Z,99.90
2023-01-29T00:49:17.690Z,99.90
2023-01-29T00:52:27.071Z,99.90
2023-01-29T00:55:31.648Z,99.90
2023-01-29T00:58:36.609Z,99.90
2023-01-29T01:01:57.203Z,99.90
2023-01-29T01:05:02.343Z,99.90
2023-01-29T01:08:26.664Z,99.90
2023-01-29T01:11:30.297Z,99.90
2023-01-29T01:14:36.188Z,99.90
2023-01-29T01:17:40.309Z,99.90
2023-01-29T01:20:45.334Z,99.90
2023-01-29T01:23:48.775Z,99.90
2023-01-29T01:26:53.741Z,99.90
2023-01-29T01:29:57.285Z,99.90
2023-01-29T01:33:00.840Z,99.90
2023-01-29T01:36:04.304Z,99.90
2023-01-29T01:39:07.677Z,99.90
2023-01-29T01:42:15.066Z,99.90
2023-01-29T01:45:24.193Z,99.90
2023-01-29T01:48:28.442Z,99.90
2023-01-29T01:51:34.750Z,99.90
2023-01-29T01:54:38.821Z,99.90
2023-01-29T01:57:47.086Z,99.90
2023-01-29T02:00:51.075Z,99.90
2023-01-29T02:04:15.248Z,99.90
2023-01-29T02:07:35.792Z,99.90
2023-01-29T02:10:42.919Z,99.90
2023-01-29T02:13:55.039Z,99.90
2023-01-29T02:17:07.334Z,99.90
2023-01-29T02:20:19.427Z,99.90
2023-01-29T02:23:53.024Z,99.90
2023-01-29T02:27:06.999Z,99.90
2023-01-29T02:30:18.371Z,99.90
2023-01-29T02:33:31.447Z,99.20
2023-01-29T02:36:42.410Z,99.90
2023-01-29T02:39:58.591Z,98.00
2023-01-29T02:43:12.948Z,98.00
2023-01-29T02:46:24.154Z,97.90
2023-01-29T02:49:34.607Z,97.30
2023-01-29T02:52:51.043Z,97.10
2023-01-29T02:56:01.779Z,98.20
2023-01-29T02:59:09.869Z,95.40
2023-01-29T03:02:19.826Z,97.80
2023-01-29T03:05:32.226Z,97.10
2023-01-29T03:08:43.229Z,96.70
2023-01-29T03:11:54.039Z,99.10
2023-01-29T03:15:16.963Z,98.40
2023-01-29T03:18:48.728Z,99.00
2023-01-29T03:21:59.032Z,99.90
2023-01-29T03:25:23.372Z,94.90
2023-01-29T03:28:46.548Z,90.90
2023-01-29T03:32:06.655Z,90.60
2023-01-29T03:35:14.147Z,90.90
2023-01-29T03:38:17.500Z,85.80
2023-01-29T03:41:28.005Z,75.00
2023-01-29T03:44:37.360Z,78.80
2023-01-29T03:47:47.123Z,68.90
2023-01-29T03:51:00.207Z,68.70
2023-01-29T03:54:14.158Z,67.70
2023-01-29T03:57:24.109Z,71.80
2023-01-29T04:00:31.705Z,64.90
2023-01-29T04:03:41.709Z,69.30
2023-01-29T04:06:50.918Z,74.80
2023-01-29T04:09:59.639Z,70.30
2023-01-29T04:13:06.513Z,68.00
2023-01-29T04:16:15.767Z,64.00
2023-01-29T04:19:45.841Z,55.20
2023-01-29T04:22:54.208Z,49.10
2023-01-29T04:26:21.732Z,46.70
2023-01-29T04:29:38.104Z,47.00
2023-01-29T04:32:55.339Z,44.90
2023-01-29T04:36:15.048Z,50.60
2023-01-29T04:39:23.921Z,48.50
2023-01-29T04:42:32.646Z,53.10
2023-01-29T04:45:43.615Z,54.60
2023-01-29T04:49:01.302Z,56.50
2023-01-29T04:52:14.886Z,56.60
2023-01-29T04:55:27.754Z,50.20
2023-01-29T04:58:37.133Z,47.10
2023-01-29T05:01:40.741Z,50.40
2023-01-29T05:04:46.516Z,47.00
2023-01-29T05:07:50.210Z,44.20
2023-01-29T05:10:58.311Z,44.40
2023-01-29T05:14:05.532Z,40.60
2023-01-29T05:17:15.185Z,39.70
2023-01-29T05:20:19.107Z,42.40
2023-01-29T05:23:24.050Z,43.90
2023-01-29T05:26:46.634Z,36.30
2023-01-29T05:29:49.882Z,37.50
2023-01-29T05:32:53.084Z,32.70
2023-01-29T05:35:57.080Z,28.60
2023-01-29T05:39:00.309Z,27.70
2023-01-29T05:42:05.455Z,33.00
2023-01-29T05:45:10.114Z,27.40
2023-01-29T05:48:13.333Z,36.70
2023-01-29T05:51:16.540Z,33.10
2023-01-29T05:54:19.737Z,29.30
2023-01-29T05:57:24.399Z,23.90
2023-01-29T06:00:27.764Z,23.80
2023-01-29T06:03:30.979Z,22.90
2023-01-29T06:06:34.245Z,18.50
2023-01-29T06:09:37.507Z,18.70
2023-01-29T06:12:42.186Z,22.50
2023-01-29T06:15:45.636Z,27.50
2023-01-29T06:18:48.879Z,26.80
2023-01-29T06:21:52.419Z,25.30
2023-01-29T06:24:55.755Z,25.90
2023-01-29T06:28:00.636Z,23.30
2023-01-29T06:31:22.015Z,24.00
2023-01-29T06:34:29.060Z,28.30
2023-01-29T06:37:32.310Z,28.90
2023-01-29T06:40:35.561Z,26.80
2023-01-29T06:43:40.437Z,23.10
2023-01-29T06:46:43.803Z,17.00
2023-01-29T06:49:47.080Z,21.50
2023-01-29T06:52:50.255Z,18.20
2023-01-29T06:55:54.056Z,15.10
2023-01-29T06:58:58.683Z,18.50
2023-01-29T07:02:02.011Z,14.90
2023-01-29T07:05:05.688Z,18.60
2023-01-29T07:08:09.578Z,23.70
2023-01-29T07:11:13.343Z,17.30
2023-01-29T07:14:17.999Z,13.90
2023-01-29T07:17:21.759Z,23.40
2023-01-29T07:20:25.849Z,24.70
2023-01-29T07:23:29.137Z,18.10
2023-01-29T07:26:32.530Z,20.80
2023-01-29T07:29:37.193Z,20.10
2023-01-29T07:32:40.754Z,21.30
2023-01-29T07:35:44.760Z,13.10
2023-01-29T07:38:51.092Z,12.70
2023-01-29T07:41:54.275Z,7.20
2023-01-29T07:45:01.326Z,8.20
2023-01-29T07:48:06.190Z,5.90
2023-01-29T07:51:09.506Z,10.10
2023-01-29T07:54:12.750Z,15.30
2023-01-29T07:57:16.018Z,8.90
2023-01-29T08:00:22.025Z,15.00
2023-01-29T08:03:25.378Z,12.50
2023-01-29T08:06:28.978Z,16.30
2023-01-29T08:09:33.184Z,6.90
2023-01-29T08:12:36.515Z,7.50
2023-01-29T08:15:44.311Z,6.40
2023-01-29T08:18:47.732Z,8.30
2023-01-29T08:21:51.015Z,10.90
2023-01-29T08:25:06.181Z,13.60
2023-01-29T08:28:12.432Z,14.70
2023-01-29T08:31:20.588Z,7.70
2023-01-29T08:34:24.117Z,9.40
2023-01-29T08:37:27.435Z,11.80
2023-01-29T08:40:33.675Z,8.50
2023-01-29T08:43:38.550Z,9.80
2023-01-29T08:46:43.295Z,12.20
2023-01-29T08:49:47.604Z,8.60
2023-01-29T08:52:51.321Z,9.30
2023-01-29T08:55:54.677Z,8.30
2023-01-29T08:58:59.175Z,6.50
2023-01-29T09:02:04.093Z,8.90
2023-01-29T09:05:09.622Z,11.00
2023-01-29T09:08:13.283Z,8.20
2023-01-29T09:11:16.672Z,7.00
2023-01-29T09:14:21.667Z,2.50
2023-01-29T09:17:26.516Z,1.00
2023-01-29T09:20:30.441Z,1.00
2023-01-29T09:23:34.839Z,1.00
2023-01-29T09:26:39.787Z,1.00
2023-01-29T09:29:43.057Z,1.00
2023-01-29T09:32:55.116Z,1.00
2023-01-29T09:35:58.591Z,1.00
2023-01-29T09:39:01.961Z,1.00
2023-01-29T09:42:10.865Z,1.00
2023-01-29T09:45:16.918Z,1.00
2023-01-29T09:48:27.811Z,1.00
2023-01-29T09:51:37.380Z,1.00
2023-01-29T09:54:53.456Z,1.00
2023-01-29T09:58:00.011Z,1.00
2023-01-29T10:01:14.181Z,1.00
2023-01-29T10:04:41.735Z,1.00
2023-01-29T10:08:07.926Z,1.00
2023-01-29T10:11:21.994Z,1.00
2023-01-29T10:14:32.438Z,1.00
2023-01-29T10:17:53.543Z,1.00
2023-01-29T10:21:14.521Z,1.00
2023-01-29T10:24:27.211Z,1.00
2023-01-29T10:27:34.565Z,1.00
2023-01-29T10:30:41.802Z,1.00
2023-01-29T10:34:01.587Z,1.00
2023-01-29T10:37:18.441Z,1.00
2023-01-29T10:40:23.696Z,1.00
2023-01-29T10:43:35.316Z,1.00
2023-01-29T10:46:52.582Z,1.00
2023-01-29T10:50:26.173Z,1.00
2023-01-29T10:53:44.771Z,1.00
2023-01-29T10:57:03.762Z,1.00
2023-01-29T11:00:13.113Z,1.00
2023-01-29T11:03:27.416Z,1.00
2023-01-29T11:06:32.718Z,1.00
2023-01-29T11:09:43.669Z,1.00
2023-01-29T11:12:47.565Z,1.00
2023-01-29T11:15:53.816Z,1.00
2023-01-29T11:18:59.492Z,1.00
2023-01-29T11:22:04.352Z,1.00
2023-01-29T11:25:12.369Z,1.00
2023-01-29T11:28:35.708Z,1.00
2023-01-29T11:31:40.923Z,1.00
2023-01-29T11:35:02.282Z,1.00
2023-01-29T11:38:18.435Z,1.00
2023-01-29T11:41:25.445Z,1.00
2023-01-29T11:44:31.275Z,1.00
2023-01-29T11:47:34.750Z,1.00
2023-01-29T11:50:38.660Z,1.00
2023-01-29T11:53:44.496Z,1.00
2023-01-29T11:56:51.792Z,1.00
2023-01-29T11:59:56.606Z,1.00
2023-01-29T12:03:07.685Z,1.00
2023-01-29T12:06:19.253Z,1.00
2023-01-29T12:09:26.019Z,1.00
2023-01-29T12:12:33.568Z,1.00
2023-01-29T12:15:37.551Z,1.00
2023-01-29T12:18:43.714Z,1.00
2023-01-29T12:21:50.612Z,1.00
2023-01-29T12:24:58.648Z,1.00
2023-01-29T12:28:09.658Z,1.00
2023-01-29T12:31:30.321Z,1.00
2023-01-29T12:34:45.048Z,1.00
2023-01-29T12:37:56.772Z,1.00
2023-01-29T12:41:06.418Z,1.00
2023-01-29T12:44:17.214Z,1.00
2023-01-29T12:47:25.789Z,1.00
2023-01-29T12:50:31.127Z,1.00
2023-01-29T12:53:38.488Z,1.00
2023-01-29T12:56:47.157Z,1.00
2023-01-29T12:59:56.400Z,1.00
2023-01-29T13:03:05.336Z,1.00
2023-01-29T13:06:11.489Z,1.00
2023-01-29T13:09:22.503Z,1.00
2023-01-29T13:12:26.645Z,1.00
2023-01-29T13:15:35.696Z,1.00
2023-01-29T13:18:44.307Z,1.00
2023-01-29T13:21:48.466Z,1.00
2023-01-29T13:25:03.950Z,1.00
2023-01-29T13:28:20.967Z,1.00
2023-01-29T13:31:34.814Z,1.00
2023-01-29T13:34:45.275Z,1.00
2023-01-29T13:37:51.329Z,1.00
2023-01-29T13:40:58.319Z,1.00
2023-01-29T13:44:01.789Z,1.00
2023-01-29T13:47:09.644Z,1.00
2023-01-29T13:50:24.813Z,4.60
2023-01-29T13:53:39.568Z,1.20
2023-01-29T13:56:55.073Z,2.70
2023-01-29T14:00:00.024Z,6.20
2023-01-29T14:04:06.167Z,11.60
2023-01-29T14:07:41.880Z,13.70
2023-01-29T14:10:47.869Z,19.20
2023-01-29T14:13:53.837Z,20.90
2023-01-29T14:17:03.850Z,20.40
2023-01-29T14:20:23.164Z,24.00
2023-01-29T14:23:42.032Z,27.30
2023-01-29T14:26:48.427Z,32.40
2023-01-29T14:29:57.888Z,34.50
2023-01-29T14:33:02.870Z,34.20
2023-01-29T14:36:15.783Z,40.70
2023-01-29T14:39:36.831Z,44.20
2023-01-29T14:42:47.589Z,47.00
2023-01-29T14:45:51.833Z,48.50
2023-01-29T14:48:57.579Z,53.50
2023-01-29T14:52:03.926Z,56.50
2023-01-29T14:55:20.881Z,62.00
2023-01-29T14:58:36.522Z,61.30
2023-01-29T15:01:58.891Z,62.80
2023-01-29T15:08:34.062Z,71.50
2023-01-29T15:11:53.788Z,77.50
2023-01-29T15:15:17.060Z,83.80
2023-01-29T15:18:31.974Z,85.90
2023-01-29T15:21:36.816Z,89.00
2023-01-29T15:24:44.724Z,89.00
2023-01-29T15:27:54.165Z,91.00
2023-01-29T15:31:01.801Z,92.80
2023-01-29T15:34:09.090Z,94.00
2023-01-29T15:37:28.631Z,94.60
2023-01-29T15:41:12.448Z,94.90
2023-01-29T15:44:30.677Z,93.70
2023-01-29T15:47:42.625Z,93.70
2023-01-29T15:50:47.138Z,94.30
2023-01-29T15:57:25.961Z,93.50
2023-01-29T16:00:39.050Z,94.50
2023-01-29T16:03:46.358Z,96.80
2023-01-29T16:06:53.378Z,99.00
2023-01-29T16:10:05.132Z,99.90
2023-01-29T16:13:17.023Z,99.90
2023-01-29T16:16:32.151Z,99.90
2023-01-29T16:19:36.090Z,99.60
2023-01-29T16:22:40.490Z,99.80
2023-01-29T16:25:57.059Z,99.90
2023-01-29T16:29:13.729Z,99.90
2023-01-29T16:32:27.727Z,99.90
2023-01-29T16:35:31.954Z,99.90
2023-01-29T16:38:37.211Z,99.90
2023-01-29T16:41:45.878Z,99.90
2023-01-29T16:44:54.393Z,99.90
2023-01-29T16:48:30.111Z,99.90
2023-01-29T16:51:43.134Z,99.90
2023-01-29T16:55:01.597Z,99.90
2023-01-29T16:58:20.274Z,99.90
2023-01-29T17:01:27.197Z,99.90
2023-01-29T17:04:33.034Z,99.90
2023-01-29T17:07:38.020Z,99.90
2023-01-29T17:10:49.009Z,99.90
2023-01-29T17:13:52.667Z,99.90
2023-01-29T17:16:58.253Z,99.90
2023-01-29T17:20:14.158Z,99.90
2023-01-29T17:23:17.591Z,99.90
2023-01-29T17:26:21.641Z,99.90
2023-01-29T17:29:27.830Z,99.90
2023-01-29T17:32:44.417Z,99.90
2023-01-29T17:35:53.584Z,99.90
2023-01-29T17:38:57.228Z,99.90
2023-01-29T17:42:01.391Z,99.90
2023-01-29T17:45:05.134Z,99.90
2023-01-29T17:48:15.084Z,99.90
2023-01-29T17:51:20.400Z,99.90
2023-01-29T17:54:25.771Z,99.90
2023-01-29T17:57:30.606Z,99.90
2023-01-29T18:00:36.016Z,99.90
2023-01-29T18:03:39.501Z,99.90
2023-01-29T18:06:46.007Z,99.90
2023-01-29T18:09:49.686Z,99.90
2023-01-29T18:12:53.392Z,99.90
2023-01-29T18:15:59.372Z,99.90
2023-01-29T18:19:03.397Z,99.90
2023-01-29T18:22:08.439Z,99.90
2023-01-29T18:25:12.590Z,99.90
2023-01-29T18:28:17.425Z,99.90
2023-01-29T18:31:21.668Z,99.90
2023-01-29T18:34:25.472Z,99.90
2023-01-29T18:37:30.816Z,99.90
2023-01-29T18:40:34.510Z,99.90
2023-01-29T18:43:38.564Z,99.90
2023-01-29T18:46:42.683Z,99.90
2023-01-29T18:49:46.455Z,99.90
2023-01-29T18:52:52.389Z,99.90
2023-01-29T18:55:57.293Z,99.90
2023-01-29T18:59:01.011Z,99.90
2023-01-29T19:02:05.033Z,99.90
2023-01-29T19:05:13.600Z,99.90
2023-01-29T19:08:21.358Z,99.90
2023-01-29T19:11:26.474Z,99.90
2023-01-29T19:14:30.509Z,99.90
2023-01-29T19:17:34.147Z,99.90
2023-01-29T19:20:42.674Z,99.90
2023-01-29T19:23:50.050Z,99.90
2023-01-29T19:26:56.045Z,99.90
2023-01-29T19:29:59.826Z,99.90
2023-01-29T19:33:05.489Z,99.90
2023-01-29T19:36:10.603Z,99.90
2023-01-29T19:39:16.127Z,99.90
2023-01-29T19:42:21.038Z,99.90
2023-01-29T19:45:49.654Z,99.90
2023-01-29T19:48:50.714Z,99.90
2023-01-29T19:51:56.175Z,99.90
2023-01-29T19:55:01.298Z,99.90
2023-01-29T19:58:05.015Z,99.90
2023-01-29T20:01:13.855Z,99.90
2023-01-29T20:04:17.917Z,99.90
2023-01-29T20:07:21.334Z,99.90
2023-01-29T20:10:27.609Z,99.90
2023-01-29T20:13:31.229Z,99.90
2023-01-29T20:16:37.015Z,99.90
2023-01-29T20:19:40.545Z,99.90
2023-01-29T20:22:44.728Z,99.90
2023-01-29T20:25:50.159Z,99.90
2023-01-29T20:28:53.729Z,99.90
2023-01-29T20:31:58.209Z,99.90
2023-01-29T20:35:02.903Z,99.90
2023-01-29T20:38:07.553Z,99.90
2023-01-29T20:41:16.744Z,99.90
2023-01-29T20:44:20.828Z,99.90
2023-01-29T20:47:24.582Z,99.90
2023-01-29T20:50:28.564Z,99.90
2023-01-29T20:53:32.119Z,99.90
2023-01-29T20:56:42.464Z,99.90
2023-01-29T20:59:48.881Z,99.90
2023-01-29T21:02:53.894Z,99.90
2023-01-29T21:05:59.242Z,99.90
2023-01-29T21:09:03.012Z,99.90
2023-01-29T21:12:08.708Z,99.90
2023-01-29T21:15:13.040Z,99.90
2023-01-29T21:18:16.810Z,99.90
2023-01-29T21:21:23.035Z,99.90
2023-01-29T21:24:28.888Z,99.90
2023-01-29T21:27:33.829Z,99.90
2023-01-29T21:30:37.537Z,99.90
2023-01-29T21:33:41.225Z,99.90
2023-01-29T21:36:46.895Z,99.90
2023-01-29T21:39:50.545Z,99.90
2023-01-29T21:43:16.041Z,99.90
2023-01-29T21:46:19.558Z,99.90
2023-01-29T21:49:23.369Z,99.90
2023-01-29T21:52:26.980Z,99.90
2023-01-29T21:55:30.473Z,99.90
2023-01-29T21:58:35.580Z,99.90
2023-01-29T22:01:39.231Z,99.90
2023-01-29T22:04:43.368Z,99.90
2023-01-29T22:07:46.854Z,99.90
2023-01-29T22:10:50.666Z,99.90
2023-01-29T22:13:56.002Z,99.90
2023-01-29T22:16:59.556Z,99.90
2023-01-29T22:20:03.031Z,99.90
2023-01-29T22:23:06.370Z,99.90
2023-01-29T22:26:10.060Z,99.90
2023-01-29T22:29:17.009Z,99.90
2023-01-29T22:32:20.431Z,99.90
2023-01-29T22:35:23.747Z,99.90
2023-01-29T22:38:27.478Z,99.90
2023-01-29T22:41:31.461Z,99.90
2023-01-29T22:44:36.288Z,99.90
2023-01-29T22:47:39.631Z,99.90
2023-01-29T22:50:53.986Z,99.90
2023-01-29T22:53:58.668Z,99.90
2023-01-29T22:57:01.952Z,99.90
2023-01-29T23:00:10.582Z,99.90
2023-01-29T23:03:13.912Z,99.90
2023-01-29T23:06:18.187Z,99.90
2023-01-29T23:09:21.663Z,99.90
2023-01-29T23:12:24.991Z,99.90
2023-01-29T23:15:29.841Z,99.90
2023-01-29T23:18:33.570Z,99.90
2023-01-29T23:21:37.890Z,99.90
2023-01-29T23:24:41.376Z,99.90
2023-01-29T23:27:43.729Z,99.90
2023-01-29T23:30:49.577Z,99.90
2023-01-29T23:33:53.424Z,99.90
2023-01-29T23:36:56.755Z,99.90
2023-01-29T23:40:00.026Z,99.90
2023-01-29T23:43:03.983Z,99.90
2023-01-29T23:46:09.071Z,99.90
2023-01-29T23:49:12.739Z,99.90
2023-01-29T23:52:16.065Z,99.90
2023-01-29T23:55:20.163Z,99.90
2023-01-29T23:58:23.475Z,99.90
