createdAt,value
2022-10-31T00:07:06.868Z,12.8
2022-10-31T00:17:07.564Z,12.7
2022-10-31T00:27:08.596Z,12.6
2022-10-31T00:37:09.580Z,12.5
2022-10-31T00:47:10.412Z,12.4
2022-10-31T00:57:11.430Z,12.2
2022-10-31T01:07:12.284Z,11.9
2022-10-31T01:17:13.127Z,11.9
2022-10-31T01:27:13.643Z,11.7
2022-10-31T01:37:14.279Z,11.5
2022-10-31T01:47:14.774Z,11.5
2022-10-31T01:57:15.826Z,11.4
2022-10-31T02:07:15.972Z,11.3
2022-10-31T02:17:16.580Z,11.1
2022-10-31T02:27:17.111Z,10.9
2022-10-31T02:37:17.216Z,10.9
2022-10-31T02:47:17.697Z,10.8
2022-10-31T02:57:17.851Z,10.6
2022-10-31T03:07:18.433Z,10.5
2022-10-31T03:17:18.979Z,10.4
2022-10-31T03:37:19.789Z,10.2
2022-10-31T03:47:20.720Z,10.1
2022-10-31T03:57:21.480Z,10
2022-10-31T04:07:21.774Z,9.9
2022-10-31T04:17:22.461Z,9.8
2022-10-31T04:37:23.837Z,9.7
2022-10-31T04:57:24.248Z,9.7
2022-10-31T05:07:24.851Z,9.8
2022-10-31T05:17:25.492Z,9.9
2022-10-31T05:27:26.297Z,10
2022-10-31T05:37:26.759Z,9.8
2022-10-31T05:47:27.431Z,9.8
2022-10-31T05:57:28.035Z,9.8
2022-10-31T06:07:29.008Z,9.7
2022-10-31T06:17:29.862Z,9.6
2022-10-31T06:27:30.843Z,9.4
2022-10-31T06:37:31.073Z,9.6
2022-10-31T06:57:31.674Z,9.8
2022-10-31T07:07:32.620Z,9.9
2022-10-31T07:27:34.942Z,10.3
2022-10-31T07:37:34.389Z,10.6
2022-10-31T07:47:35.449Z,10.9
2022-10-31T07:57:35.573Z,11.2
2022-10-31T08:17:36.582Z,11.9
2022-10-31T08:27:36.922Z,12.2
2022-10-31T08:37:37.225Z,12.6
2022-10-31T08:47:38.126Z,12.9
2022-10-31T08:57:38.434Z,13.1
2022-10-31T09:07:38.539Z,13.1
2022-10-31T09:17:39.140Z,13.4
2022-10-31T09:27:39.850Z,13.9
2022-10-31T09:37:40.184Z,14
2022-10-31T09:47:40.348Z,14
2022-10-31T09:57:41.032Z,14.6
2022-10-31T10:07:41.819Z,14.7
2022-10-31T10:17:42.389Z,14.7
2022-10-31T10:27:42.831Z,14.8
2022-10-31T10:37:43.384Z,14.8
2022-10-31T10:47:43.834Z,15.1
2022-10-31T10:57:44.081Z,15.6
2022-10-31T11:07:44.778Z,15.9
2022-10-31T11:17:45.268Z,16
2022-10-31T11:27:45.992Z,16.2
2022-10-31T11:37:46.980Z,16.2
2022-10-31T11:47:47.554Z,16.4
2022-10-31T11:57:47.696Z,16.7
2022-10-31T12:07:48.324Z,16.9
2022-10-31T12:17:49.344Z,17.1
2022-10-31T12:27:50.333Z,17.2
2022-10-31T12:37:50.723Z,17.2
2022-10-31T12:47:51.646Z,17.3
2022-10-31T13:07:53.003Z,17.3
2022-10-31T13:17:53.135Z,17.4
2022-10-31T13:27:53.300Z,17.5
2022-10-31T13:57:54.813Z,17.6
2022-10-31T14:17:56.286Z,17.5
2022-10-31T14:27:57.465Z,17.5
2022-10-31T14:37:58.098Z,17.4
2022-10-31T14:47:59.011Z,17.4
2022-10-31T14:57:59.497Z,17.4
2022-10-31T15:08:00.307Z,17.3
2022-10-31T15:18:01.493Z,17.2
2022-10-31T15:28:02.318Z,17.1
2022-10-31T15:38:02.930Z,17
2022-10-31T15:48:03.334Z,16.8
2022-10-31T15:58:03.352Z,16.7
2022-10-31T16:08:04.126Z,16.6
2022-10-31T16:18:05.021Z,16.5
2022-10-31T16:28:05.951Z,16.4
2022-10-31T16:38:06.788Z,16.3
2022-10-31T16:48:06.879Z,16.1
2022-10-31T17:08:07.448Z,15.8
2022-10-31T17:18:07.946Z,15.6
2022-10-31T17:28:08.612Z,15.5
2022-10-31T17:38:08.948Z,15.2
2022-10-31T17:48:09.441Z,14.9
2022-10-31T17:58:10.036Z,14.7
2022-10-31T18:08:10.481Z,14.5
2022-10-31T18:18:11.220Z,14.4
2022-10-31T18:28:11.428Z,14.3
2022-10-31T18:38:11.817Z,14.3
2022-10-31T18:48:12.077Z,14.2
2022-10-31T18:58:12.329Z,14.1
2022-10-31T19:08:12.638Z,13.8
2022-10-31T19:18:12.913Z,13.6
2022-10-31T19:28:13.169Z,13.7
2022-10-31T19:38:14.112Z,13.6
2022-10-31T19:48:15.108Z,13.4
2022-10-31T19:58:15.880Z,13.3
2022-10-31T20:08:15.965Z,13.3
2022-10-31T20:18:16.481Z,13.3
2022-10-31T20:28:16.613Z,13.1
2022-10-31T20:38:17.410Z,12.9
2022-10-31T20:48:17.672Z,12.8
2022-10-31T20:58:17.816Z,12.7
2022-10-31T21:08:18.039Z,12.5
2022-10-31T21:18:18.723Z,12.4
2022-10-31T21:28:19.311Z,12.3
2022-10-31T21:38:19.793Z,12.3
2022-10-31T21:48:20.810Z,12.3
2022-10-31T21:58:21.296Z,12.4
2022-10-31T22:08:21.853Z,12.4
2022-10-31T22:18:21.941Z,12.3
2022-10-31T22:28:22.357Z,12.3
2022-10-31T22:38:22.822Z,12.2
2022-10-31T22:48:23.105Z,12.2
2022-10-31T22:58:23.437Z,12.1
2022-10-31T23:08:23.654Z,11.9
2022-10-31T23:18:48.307Z,11.7
2022-10-31T23:28:24.872Z,11.3
2022-10-31T23:38:25.171Z,11.2
2022-10-31T23:48:25.790Z,11.1
2022-10-31T23:58:25.989Z,11
