createdAt,value
2023-02-03T00:00:50.346Z,3.88
2023-02-03T00:03:18.303Z,3.88
2023-02-03T00:05:47.780Z,3.85
2023-02-03T00:08:15.747Z,3.99
2023-02-03T00:10:43.720Z,3.88
2023-02-03T00:13:11.690Z,3.85
2023-02-03T00:15:39.668Z,3.87
2023-02-03T00:18:07.677Z,3.95
2023-02-03T00:20:35.619Z,4.03
2023-02-03T00:23:08.116Z,3.98
2023-02-03T00:25:36.106Z,3.92
2023-02-03T00:28:04.301Z,3.95
2023-02-03T00:30:32.463Z,3.86
2023-02-03T00:33:01.611Z,3.94
2023-02-03T00:35:29.593Z,3.98
2023-02-03T00:37:57.544Z,3.92
2023-02-03T00:40:29.930Z,3.90
2023-02-03T00:42:58.000Z,3.88
2023-02-03T00:45:25.967Z,3.96
2023-02-03T00:47:53.976Z,3.98
2023-02-03T00:50:21.892Z,4.05
2023-02-03T00:52:49.819Z,3.98
2023-02-03T00:55:17.797Z,3.92
2023-02-03T00:57:47.086Z,4.13
2023-02-03T01:00:15.784Z,4.14
2023-02-03T01:02:43.774Z,4.05
2023-02-03T01:05:11.694Z,4.00
2023-02-03T01:07:39.671Z,3.98
2023-02-03T01:10:08.448Z,4.04
2023-02-03T01:12:36.464Z,4.10
2023-02-03T01:15:06.549Z,4.11
2023-02-03T01:17:34.591Z,4.20
2023-02-03T01:20:02.519Z,4.19
2023-02-03T01:22:30.664Z,4.24
2023-02-03T01:24:58.599Z,4.26
2023-02-03T01:27:26.631Z,4.32
2023-02-03T01:29:54.559Z,4.41
2023-02-03T01:32:23.889Z,4.47
2023-02-03T01:34:51.851Z,4.57
2023-02-03T01:37:19.773Z,4.67
2023-02-03T01:39:47.815Z,4.82
2023-02-03T01:42:16.060Z,4.83
2023-02-03T01:44:45.612Z,4.92
2023-02-03T01:47:26.667Z,4.91
2023-02-03T01:49:57.925Z,4.91
2023-02-03T01:52:25.905Z,4.91
2023-02-03T01:54:53.888Z,4.93
2023-02-03T01:57:24.119Z,4.92
2023-02-03T01:59:52.466Z,4.92
2023-02-03T02:02:20.439Z,4.80
2023-02-03T02:04:53.309Z,4.72
2023-02-03T02:07:21.270Z,4.66
2023-02-03T02:09:49.247Z,4.59
2023-02-03T02:12:17.206Z,4.51
2023-02-03T02:14:45.195Z,4.47
2023-02-03T02:17:19.887Z,4.46
2023-02-03T02:20:13.056Z,4.46
2023-02-03T02:22:46.055Z,4.54
2023-02-03T02:25:28.497Z,4.52
2023-02-03T02:28:31.558Z,4.44
2023-02-03T02:31:26.178Z,4.37
2023-02-03T02:33:57.632Z,4.22
2023-02-03T02:36:28.909Z,4.20
2023-02-03T02:39:00.247Z,4.28
2023-02-03T02:41:29.827Z,4.15
2023-02-03T02:44:01.292Z,4.05
2023-02-03T02:46:32.166Z,4.00
2023-02-03T02:49:03.133Z,3.98
2023-02-03T02:51:31.102Z,3.90
2023-02-03T02:54:00.636Z,3.79
2023-02-03T02:56:29.071Z,3.83
2023-02-03T02:58:57.377Z,3.68
2023-02-03T03:01:25.577Z,3.82
2023-02-03T03:03:53.624Z,3.84
2023-02-03T03:06:24.821Z,3.79
2023-02-03T03:08:55.493Z,3.81
2023-02-03T03:11:23.437Z,3.85
2023-02-03T03:13:52.273Z,4.02
2023-02-03T03:16:23.080Z,4.00
2023-02-03T03:18:51.858Z,3.99
2023-02-03T03:21:23.498Z,4.07
2023-02-03T03:23:52.233Z,4.14
2023-02-03T03:26:23.452Z,4.26
2023-02-03T03:28:53.209Z,4.33
2023-02-03T03:31:21.263Z,4.38
2023-02-03T03:33:49.275Z,4.34
2023-02-03T03:36:25.341Z,4.31
2023-02-03T03:38:56.571Z,4.20
2023-02-03T03:41:28.570Z,4.25
2023-02-03T03:43:57.411Z,4.18
2023-02-03T03:46:28.161Z,4.10
2023-02-03T03:48:57.231Z,4.02
2023-02-03T03:51:28.236Z,3.89
2023-02-03T03:53:56.992Z,4.01
2023-02-03T03:56:28.004Z,4.06
2023-02-03T03:58:56.026Z,4.10
2023-02-03T04:01:24.425Z,4.12
2023-02-03T04:03:55.629Z,4.01
2023-02-03T04:06:23.565Z,4.19
2023-02-03T04:08:52.900Z,4.18
2023-02-03T04:11:34.818Z,4.25
2023-02-03T04:14:02.832Z,4.23
2023-02-03T04:16:30.819Z,4.27
2023-02-03T04:18:58.833Z,4.19
2023-02-03T04:21:26.759Z,4.21
2023-02-03T04:23:56.986Z,4.26
2023-02-03T04:26:24.928Z,4.26
2023-02-03T04:28:52.940Z,4.24
2023-02-03T04:31:21.026Z,4.26
2023-02-03T04:33:49.032Z,4.34
2023-02-03T04:36:16.966Z,4.42
2023-02-03T04:38:44.931Z,4.56
2023-02-03T04:41:14.227Z,4.51
2023-02-03T04:43:42.177Z,4.49
2023-02-03T04:46:10.546Z,4.62
2023-02-03T04:48:38.546Z,4.69
2023-02-03T04:51:07.748Z,4.66
2023-02-03T04:53:35.855Z,4.73
2023-02-03T04:56:03.814Z,4.71
2023-02-03T04:58:33.136Z,4.69
2023-02-03T05:01:07.393Z,4.71
2023-02-03T05:03:35.517Z,4.75
2023-02-03T05:06:05.619Z,4.70
2023-02-03T05:08:33.613Z,4.72
2023-02-03T05:11:02.403Z,4.77
2023-02-03T05:13:30.484Z,4.74
2023-02-03T05:15:59.791Z,4.72
2023-02-03T05:18:27.762Z,4.67
2023-02-03T05:20:55.732Z,4.71
2023-02-03T05:23:23.667Z,4.66
2023-02-03T05:25:51.620Z,4.62
2023-02-03T05:28:19.681Z,4.67
2023-02-03T05:30:47.792Z,4.75
2023-02-03T05:33:17.194Z,4.68
2023-02-03T05:35:45.194Z,4.67
2023-02-03T05:38:13.134Z,4.62
2023-02-03T05:40:58.227Z,4.62
2023-02-03T05:43:26.271Z,4.74
2023-02-03T05:45:54.257Z,4.64
2023-02-03T05:48:23.649Z,4.61
2023-02-03T05:50:51.605Z,4.71
2023-02-03T05:53:19.513Z,4.70
2023-02-03T05:55:47.480Z,4.72
2023-02-03T05:58:15.420Z,4.76
2023-02-03T06:00:43.382Z,4.72
2023-02-03T06:03:11.448Z,4.77
2023-02-03T06:05:41.490Z,4.78
2023-02-03T06:08:09.664Z,4.84
2023-02-03T06:10:37.585Z,4.78
2023-02-03T06:13:12.025Z,4.83
2023-02-03T06:15:40.278Z,4.81
2023-02-03T06:18:08.344Z,4.82
2023-02-03T06:20:36.394Z,4.89
2023-02-03T06:23:05.745Z,4.99
2023-02-03T06:25:33.702Z,5.00
2023-02-03T06:28:01.727Z,4.99
2023-02-03T06:30:29.966Z,5.02
2023-02-03T06:32:58.045Z,5.09
2023-02-03T06:35:25.958Z,5.08
2023-02-03T06:37:53.955Z,5.14
2023-02-03T06:40:23.268Z,5.21
2023-02-03T06:42:51.924Z,5.29
2023-02-03T06:45:19.830Z,5.31
2023-02-03T06:47:47.787Z,5.29
2023-02-03T06:50:16.379Z,5.20
2023-02-03T06:52:44.418Z,5.28
2023-02-03T06:55:12.398Z,5.29
2023-02-03T06:57:45.846Z,5.37
2023-02-03T07:00:17.478Z,5.42
2023-02-03T07:02:46.617Z,5.38
2023-02-03T07:05:14.622Z,5.35
2023-02-03T07:07:42.575Z,5.21
2023-02-03T07:10:11.032Z,5.21
2023-02-03T07:12:38.989Z,5.08
2023-02-03T07:15:09.470Z,4.86
2023-02-03T07:17:37.438Z,4.99
2023-02-03T07:20:06.280Z,5.14
2023-02-03T07:22:34.219Z,5.23
2023-02-03T07:25:02.190Z,5.40
2023-02-03T07:27:30.827Z,5.68
2023-02-03T07:29:58.771Z,5.92
2023-02-03T07:32:28.143Z,6.11
2023-02-03T07:34:56.142Z,6.28
2023-02-03T07:37:24.119Z,6.31
2023-02-03T07:39:52.041Z,6.23
2023-02-03T07:42:20.007Z,6.09
2023-02-03T07:44:47.959Z,6.23
2023-02-03T07:47:15.908Z,6.06
2023-02-03T07:49:45.283Z,5.89
2023-02-03T07:52:13.382Z,5.81
2023-02-03T07:54:41.353Z,5.68
2023-02-03T07:57:09.285Z,5.58
2023-02-03T07:59:37.230Z,5.72
2023-02-03T08:02:06.021Z,5.85
2023-02-03T08:04:34.055Z,5.85
2023-02-03T08:07:03.426Z,5.89
2023-02-03T08:09:31.410Z,6.02
2023-02-03T08:11:59.378Z,6.09
2023-02-03T08:14:27.337Z,6.30
2023-02-03T08:16:55.241Z,6.36
2023-02-03T08:19:23.156Z,6.38
2023-02-03T08:21:51.559Z,6.34
2023-02-03T08:24:20.838Z,6.41
2023-02-03T08:26:48.765Z,6.73
2023-02-03T08:29:16.711Z,6.90
2023-02-03T08:31:44.805Z,7.06
2023-02-03T08:34:12.809Z,7.21
2023-02-03T08:36:40.716Z,7.37
2023-02-03T08:39:08.738Z,7.67
2023-02-03T08:41:38.030Z,7.75
2023-02-03T08:44:06.037Z,8.06
2023-02-03T08:46:35.791Z,7.95
2023-02-03T08:49:03.949Z,8.02
2023-02-03T08:51:31.904Z,8.01
2023-02-03T08:53:59.860Z,7.92
2023-02-03T08:56:27.810Z,8.00
2023-02-03T08:58:57.232Z,8.22
2023-02-03T09:01:25.249Z,8.38
2023-02-03T09:03:53.288Z,8.21
2023-02-03T09:06:24.112Z,8.35
2023-02-03T09:08:53.161Z,8.20
2023-02-03T09:11:21.176Z,8.58
2023-02-03T09:13:49.477Z,8.92
2023-02-03T09:16:19.830Z,8.90
2023-02-03T09:18:47.841Z,8.21
2023-02-03T09:21:27.679Z,8.07
2023-02-03T09:24:02.075Z,8.20
2023-02-03T09:26:30.086Z,8.25
2023-02-03T09:28:58.057Z,7.96
2023-02-03T09:31:27.383Z,7.78
2023-02-03T09:33:55.333Z,7.77
2023-02-03T09:36:23.301Z,7.79
2023-02-03T09:38:51.233Z,8.01
2023-02-03T09:41:25.193Z,7.94
2023-02-03T09:43:54.650Z,8.19
2023-02-03T09:46:23.752Z,8.30
2023-02-03T09:48:55.414Z,8.45
2023-02-03T09:51:24.648Z,8.45
2023-02-03T09:53:55.030Z,8.78
2023-02-03T09:56:27.333Z,9.83
2023-02-03T09:58:55.326Z,10.74
2023-02-03T10:01:23.303Z,11.35
2023-02-03T10:03:53.738Z,11.62
2023-02-03T10:06:26.140Z,11.73
2023-02-03T10:09:01.394Z,11.45
2023-02-03T10:11:40.637Z,11.25
2023-02-03T10:14:15.566Z,11.73
2023-02-03T10:16:47.901Z,12.89
2023-02-03T10:19:20.728Z,13.63
2023-02-03T10:21:51.052Z,13.83
2023-02-03T10:24:20.509Z,12.20
2023-02-03T10:26:48.459Z,11.65
2023-02-03T10:29:25.889Z,11.78
2023-02-03T10:31:58.673Z,12.40
2023-02-03T10:34:28.202Z,12.46
2023-02-03T10:36:57.230Z,12.00
2023-02-03T10:39:36.750Z,12.35
2023-02-03T10:42:05.661Z,11.98
2023-02-03T10:44:37.477Z,11.50
2023-02-03T10:47:34.716Z,11.76
2023-02-03T10:50:07.464Z,12.00
2023-02-03T10:52:35.975Z,11.81
2023-02-03T10:55:06.732Z,11.62
2023-02-03T10:57:36.722Z,11.50
2023-02-03T11:00:13.205Z,11.16
2023-02-03T11:02:41.170Z,11.45
2023-02-03T11:05:21.107Z,10.64
2023-02-03T11:07:49.202Z,10.63
2023-02-03T11:10:31.222Z,11.44
2023-02-03T11:13:12.508Z,11.74
2023-02-03T11:15:45.600Z,10.96
2023-02-03T11:18:41.096Z,10.68
2023-02-03T11:21:12.042Z,10.14
2023-02-03T11:23:45.747Z,9.68
2023-02-03T11:26:14.450Z,9.30
2023-02-03T11:28:43.929Z,9.23
2023-02-03T11:31:18.812Z,9.85
2023-02-03T11:33:49.466Z,10.36
2023-02-03T11:36:18.876Z,11.78
2023-02-03T11:38:46.850Z,11.89
2023-02-03T11:41:19.165Z,12.17
2023-02-03T11:43:47.257Z,12.82
2023-02-03T11:46:15.241Z,12.60
2023-02-03T11:48:48.663Z,13.38
2023-02-03T11:51:23.641Z,12.97
2023-02-03T11:53:58.969Z,11.87
2023-02-03T11:56:33.214Z,11.96
2023-02-03T11:59:16.631Z,12.84
2023-02-03T12:02:01.452Z,11.63
2023-02-03T12:04:45.113Z,10.81
2023-02-03T12:07:32.165Z,10.42
2023-02-03T12:10:02.217Z,9.74
2023-02-03T12:12:43.615Z,9.59
2023-02-03T12:15:25.935Z,9.15
2023-02-03T12:18:12.284Z,9.05
2023-02-03T12:20:46.632Z,9.08
2023-02-03T12:23:23.691Z,9.16
2023-02-03T12:25:59.453Z,9.10
2023-02-03T12:28:36.587Z,8.77
2023-02-03T12:31:08.928Z,9.04
2023-02-03T12:33:39.449Z,9.06
2023-02-03T12:36:09.330Z,8.95
2023-02-03T12:38:41.321Z,8.87
2023-02-03T12:41:12.151Z,8.67
2023-02-03T12:43:40.786Z,8.58
2023-02-03T12:46:12.347Z,8.42
2023-02-03T12:48:46.478Z,8.33
2023-02-03T12:51:15.837Z,8.26
2023-02-03T12:53:48.345Z,8.16
2023-02-03T12:56:17.476Z,8.02
2023-02-03T12:58:46.974Z,7.85
2023-02-03T13:01:17.626Z,7.67
2023-02-03T13:03:48.025Z,7.77
2023-02-03T13:06:17.979Z,7.97
2023-02-03T13:08:51.222Z,8.23
2023-02-03T13:11:23.348Z,8.44
2023-02-03T13:13:54.174Z,8.33
2023-02-03T13:16:26.391Z,8.42
2023-02-03T13:18:55.525Z,8.36
2023-02-03T13:21:23.781Z,8.21
2023-02-03T13:23:53.145Z,8.07
2023-02-03T13:26:48.666Z,8.00
2023-02-03T13:29:34.146Z,7.81
2023-02-03T13:32:08.763Z,7.93
2023-02-03T13:34:55.099Z,7.74
2023-02-03T13:37:51.960Z,7.65
2023-02-03T13:40:26.247Z,7.66
2023-02-03T13:42:55.383Z,7.92
2023-02-03T13:45:26.993Z,8.01
2023-02-03T13:47:56.210Z,8.20
2023-02-03T13:50:25.493Z,8.21
2023-02-03T13:53:01.264Z,8.20
2023-02-03T13:55:36.561Z,8.10
2023-02-03T13:58:04.695Z,7.87
2023-02-03T14:01:02.275Z,7.76
2023-02-03T14:03:43.742Z,7.58
2023-02-03T14:06:59.066Z,7.48
2023-02-03T14:09:43.504Z,7.33
2023-02-03T14:12:42.191Z,7.04
2023-02-03T14:15:22.010Z,6.99
2023-02-03T14:18:07.989Z,7.06
2023-02-03T14:20:47.943Z,7.21
2023-02-03T14:23:18.415Z,7.19
2023-02-03T14:25:48.038Z,7.12
2023-02-03T14:28:18.430Z,7.31
2023-02-03T14:31:12.736Z,7.05
2023-02-03T14:33:51.363Z,7.12
2023-02-03T14:36:30.391Z,7.15
2023-02-03T14:38:59.249Z,7.16
2023-02-03T14:41:28.562Z,7.14
2023-02-03T14:44:00.966Z,7.14
2023-02-03T14:47:01.380Z,7.01
2023-02-03T14:49:38.885Z,6.91
2023-02-03T14:52:15.760Z,6.76
2023-02-03T14:54:51.205Z,6.62
2023-02-03T14:57:27.238Z,6.61
2023-02-03T14:59:58.310Z,6.53
2023-02-03T15:02:27.567Z,6.45
2023-02-03T15:05:38.182Z,6.25
2023-02-03T15:08:06.218Z,6.21
2023-02-03T15:10:42.598Z,6.16
2023-02-03T15:13:27.168Z,6.08
2023-02-03T15:15:57.269Z,6.03
2023-02-03T15:18:30.171Z,6.02
2023-02-03T15:20:58.122Z,5.94
2023-02-03T15:23:26.817Z,5.77
2023-02-03T15:25:55.753Z,5.64
2023-02-03T15:28:23.938Z,5.51
2023-02-03T15:30:53.915Z,5.29
2023-02-03T15:33:24.476Z,5.36
2023-02-03T15:35:53.899Z,5.26
2023-02-03T15:38:22.720Z,5.14
2023-02-03T15:40:52.049Z,5.02
2023-02-03T15:43:21.757Z,4.91
2023-02-03T15:45:56.595Z,4.66
2023-02-03T15:48:30.123Z,4.70
2023-02-03T15:50:59.035Z,4.74
2023-02-03T15:53:41.063Z,4.52
2023-02-03T15:56:17.884Z,4.41
2023-02-03T15:58:46.628Z,4.31
2023-02-03T16:01:18.040Z,4.20
2023-02-03T16:03:48.447Z,4.11
2023-02-03T16:06:18.652Z,4.07
2023-02-03T16:08:48.160Z,3.98
2023-02-03T16:11:26.362Z,3.89
2023-02-03T16:13:55.550Z,3.80
2023-02-03T16:16:24.882Z,3.58
2023-02-03T16:18:55.347Z,3.63
2023-02-03T16:21:28.449Z,3.59
2023-02-03T16:23:56.436Z,3.52
2023-02-03T16:26:25.572Z,3.39
2023-02-03T16:29:14.982Z,3.29
2023-02-03T16:32:03.171Z,3.29
2023-02-03T16:34:50.248Z,3.27
2023-02-03T16:37:41.722Z,3.25
2023-02-03T16:40:27.547Z,3.22
2023-02-03T16:43:12.949Z,3.16
2023-02-03T16:45:58.041Z,3.08
2023-02-03T16:48:43.461Z,3.01
2023-02-03T16:51:15.949Z,2.97
2023-02-03T16:53:44.835Z,2.89
2023-02-03T16:56:13.105Z,2.81
2023-02-03T16:58:41.054Z,2.79
2023-02-03T17:01:09.751Z,2.75
2023-02-03T17:03:37.819Z,2.67
2023-02-03T17:06:06.885Z,2.72
2023-02-03T17:08:36.250Z,2.68
2023-02-03T17:11:05.488Z,2.63
2023-02-03T17:13:33.499Z,2.55
2023-02-03T17:16:01.542Z,2.51
2023-02-03T17:18:29.882Z,2.46
2023-02-03T17:20:59.015Z,2.41
2023-02-03T17:23:27.093Z,2.35
2023-02-03T17:25:56.430Z,2.29
2023-02-03T17:28:24.348Z,2.17
2023-02-03T17:30:57.532Z,2.04
2023-02-03T17:33:25.474Z,2.00
2023-02-03T17:36:01.429Z,1.89
2023-02-03T17:38:29.402Z,1.79
2023-02-03T17:54:46.264Z,1.40
2023-02-03T17:57:15.640Z,1.36
2023-02-03T17:59:43.586Z,1.37
2023-02-03T18:02:11.577Z,1.39
2023-02-03T18:04:39.564Z,1.33
2023-02-03T18:07:07.552Z,1.35
2023-02-03T18:09:35.573Z,1.36
2023-02-03T18:12:04.052Z,1.37
2023-02-03T18:14:33.537Z,1.36
2023-02-03T18:17:01.538Z,1.32
2023-02-03T18:19:29.579Z,1.32
2023-02-03T18:21:59.959Z,1.26
2023-02-03T18:24:29.912Z,1.25
2023-02-03T18:27:00.306Z,1.23
2023-02-03T18:29:28.447Z,1.20
2023-02-03T18:31:57.755Z,1.17
2023-02-03T18:34:25.788Z,1.11
2023-02-03T18:36:53.746Z,1.07
2023-02-03T18:39:21.700Z,1.07
2023-02-03T18:41:49.673Z,1.09
2023-02-03T18:44:17.649Z,1.11
2023-02-03T18:46:45.561Z,1.09
2023-02-03T18:49:14.914Z,1.15
2023-02-03T18:51:42.823Z,1.13
2023-02-03T18:54:11.328Z,1.15
2023-02-03T18:56:39.266Z,1.13
2023-02-03T18:59:08.104Z,1.11
2023-02-03T19:01:36.155Z,1.11
2023-02-03T19:04:04.745Z,1.17
2023-02-03T19:06:34.443Z,1.24
2023-02-03T19:09:02.666Z,1.31
2023-02-03T19:11:30.625Z,1.29
2023-02-03T19:13:58.573Z,1.34
2023-02-03T19:16:26.573Z,1.32
2023-02-03T19:18:54.697Z,1.33
2023-02-03T19:21:22.636Z,1.35
2023-02-03T19:23:52.036Z,1.45
2023-02-03T19:26:19.958Z,1.47
2023-02-03T19:28:47.922Z,1.49
2023-02-03T19:31:16.245Z,1.48
2023-02-03T19:33:44.358Z,1.45
2023-02-03T19:36:12.369Z,1.49
2023-02-03T19:38:40.305Z,1.54
2023-02-03T19:41:11.793Z,1.53
2023-02-03T19:43:40.079Z,1.54
2023-02-03T19:46:08.319Z,1.49
2023-02-03T19:48:36.396Z,1.52
2023-02-03T19:51:04.364Z,1.55
2023-02-03T19:53:32.347Z,1.50
2023-02-03T19:56:00.315Z,1.47
2023-02-03T19:58:30.761Z,1.45
2023-02-03T20:00:58.734Z,1.43
2023-02-03T20:03:26.691Z,1.41
2023-02-03T20:05:54.669Z,1.43
2023-02-03T20:08:22.620Z,1.42
2023-02-03T20:10:51.514Z,1.45
2023-02-03T20:13:19.470Z,1.42
2023-02-03T20:15:48.831Z,1.42
2023-02-03T20:18:16.827Z,1.43
2023-02-03T20:20:44.745Z,1.47
2023-02-03T20:23:12.704Z,1.54
2023-02-03T20:25:40.661Z,1.64
2023-02-03T20:28:08.955Z,1.82
2023-02-03T20:30:37.050Z,2.02
2023-02-03T20:33:06.504Z,2.23
2023-02-03T20:35:34.459Z,2.43
2023-02-03T20:38:02.390Z,2.57
2023-02-03T20:40:30.591Z,2.73
2023-02-03T20:43:02.609Z,2.87
2023-02-03T20:45:30.913Z,2.98
2023-02-03T20:47:59.261Z,3.11
2023-02-03T20:50:40.513Z,3.18
2023-02-03T20:53:12.419Z,3.29
2023-02-03T20:55:40.343Z,3.37
2023-02-03T20:58:13.790Z,3.48
2023-02-03T21:00:42.061Z,3.56
2023-02-03T21:03:28.512Z,3.57
2023-02-03T21:05:57.915Z,3.59
2023-02-03T21:08:26.727Z,3.65
2023-02-03T21:10:54.721Z,3.70
2023-02-03T21:13:23.570Z,3.80
2023-02-03T21:15:52.359Z,3.87
2023-02-03T21:18:29.580Z,3.92
2023-02-03T21:20:58.899Z,3.89
2023-02-03T21:23:28.411Z,3.98
2023-02-03T21:25:56.412Z,4.01
2023-02-03T21:28:25.920Z,4.05
2023-02-03T21:30:54.075Z,4.08
2023-02-03T21:33:30.259Z,4.04
2023-02-03T21:35:59.694Z,3.96
2023-02-03T21:38:29.042Z,3.93
2023-02-03T21:40:57.094Z,3.95
2023-02-03T21:43:25.059Z,3.93
2023-02-03T21:45:53.038Z,3.96
2023-02-03T21:48:31.998Z,3.95
2023-02-03T21:51:03.422Z,4.01
2023-02-03T21:53:35.258Z,4.02
2023-02-03T21:56:17.048Z,4.05
2023-02-03T21:58:47.222Z,4.14
2023-02-03T22:01:17.477Z,4.08
2023-02-03T22:03:47.576Z,4.20
2023-02-03T22:06:22.780Z,4.28
2023-02-03T22:08:51.650Z,4.31
2023-02-03T22:11:20.279Z,4.27
2023-02-03T22:13:48.246Z,4.26
2023-02-03T22:16:17.206Z,4.27
2023-02-03T22:18:45.522Z,4.27
2023-02-03T22:21:13.486Z,4.30
2023-02-03T22:23:42.856Z,4.35
2023-02-03T22:26:11.169Z,4.26
2023-02-03T22:28:39.140Z,4.36
2023-02-03T22:31:07.716Z,4.25
2023-02-03T22:33:36.116Z,4.38
2023-02-03T22:36:04.245Z,4.47
2023-02-03T22:38:32.139Z,4.51
2023-02-03T22:41:01.467Z,4.52
2023-02-03T22:43:31.013Z,4.48
2023-02-03T22:46:01.481Z,4.47
2023-02-03T22:48:29.637Z,4.42
2023-02-03T22:50:58.335Z,4.48
2023-02-03T22:53:26.344Z,4.55
2023-02-03T22:55:54.302Z,4.59
2023-02-03T22:58:23.659Z,4.59
2023-02-03T23:00:51.606Z,4.67
2023-02-03T23:03:19.601Z,4.75
2023-02-03T23:05:47.525Z,4.80
2023-02-03T23:08:15.443Z,4.84
2023-02-03T23:10:43.364Z,4.92
2023-02-03T23:13:11.328Z,4.89
2023-02-03T23:15:40.764Z,4.76
2023-02-03T23:18:08.731Z,4.68
2023-02-03T23:20:36.685Z,4.60
2023-02-03T23:23:04.602Z,4.52
2023-02-03T23:25:32.535Z,4.46
2023-02-03T23:28:00.487Z,4.40
2023-02-03T23:30:28.729Z,4.40
2023-02-03T23:32:58.202Z,4.38
2023-02-03T23:35:43.373Z,4.25
2023-02-03T23:38:11.293Z,4.08
2023-02-03T23:40:39.244Z,4.06
2023-02-03T23:43:07.258Z,3.90
2023-02-03T23:45:35.196Z,3.84
2023-02-03T23:48:04.818Z,3.84
2023-02-03T23:50:33.092Z,3.85
2023-02-03T23:53:01.217Z,3.80
2023-02-03T23:55:31.300Z,3.81
2023-02-03T23:57:59.284Z,3.82
