createdAt,value
2022-07-28T00:00:17.828Z,47.77
2022-07-28T00:02:46.342Z,47.71
2022-07-28T00:05:14.690Z,47.80
2022-07-28T00:07:43.423Z,47.82
2022-07-28T00:10:12.446Z,48.36
2022-07-28T00:12:41.404Z,48.53
2022-07-28T00:15:10.568Z,48.67
2022-07-28T00:17:39.372Z,48.61
2022-07-28T00:20:08.480Z,48.56
2022-07-28T00:22:44.798Z,48.67
2022-07-28T00:25:13.824Z,48.74
2022-07-28T00:27:42.139Z,48.78
2022-07-28T00:30:10.939Z,49.03
2022-07-28T00:32:39.722Z,48.75
2022-07-28T00:35:08.852Z,48.27
2022-07-28T00:37:39.676Z,48.03
2022-07-28T00:40:13.304Z,48.13
2022-07-28T00:42:41.368Z,48.81
2022-07-28T00:45:10.204Z,48.82
2022-07-28T00:47:38.561Z,49.35
2022-07-28T00:50:07.130Z,49.75
2022-07-28T00:52:36.102Z,49.52
2022-07-28T00:55:05.624Z,49.83
2022-07-28T00:57:34.267Z,50.09
2022-07-28T01:00:04.658Z,50.21
2022-07-28T01:02:33.462Z,50.32
2022-07-28T01:05:01.668Z,50.30
2022-07-28T01:07:49.052Z,49.99
2022-07-28T01:10:44.163Z,50.04
2022-07-28T01:13:33.283Z,50.52
2022-07-28T01:16:06.739Z,51.20
2022-07-28T01:18:54.854Z,51.78
2022-07-28T01:21:32.468Z,52.13
2022-07-28T01:24:27.587Z,50.65
2022-07-28T01:27:04.261Z,50.75
2022-07-28T01:30:27.814Z,51.20
2022-07-28T01:33:10.282Z,51.34
2022-07-28T01:35:47.944Z,52.13
2022-07-28T01:38:18.561Z,52.70
2022-07-28T01:40:48.404Z,53.02
2022-07-28T01:43:22.075Z,53.12
2022-07-28T01:45:51.436Z,53.37
2022-07-28T01:48:23.929Z,54.08
2022-07-28T01:50:55.505Z,55.29
2022-07-28T01:53:26.425Z,54.49
2022-07-28T01:55:55.686Z,54.27
2022-07-28T01:58:26.755Z,55.13
2022-07-28T02:00:56.573Z,55.79
2022-07-28T02:03:30.607Z,55.81
2022-07-28T02:06:02.960Z,55.16
2022-07-28T02:08:33.668Z,55.56
2022-07-28T02:11:20.332Z,55.05
2022-07-28T02:13:52.029Z,56.57
2022-07-28T02:16:23.392Z,55.46
2022-07-28T02:18:55.167Z,56.10
2022-07-28T02:21:25.771Z,56.47
2022-07-28T02:23:55.847Z,57.20
2022-07-28T02:26:28.909Z,57.50
2022-07-28T02:29:00.288Z,57.00
2022-07-28T02:31:32.489Z,56.95
2022-07-28T02:34:04.347Z,57.11
2022-07-28T02:36:41.486Z,56.92
2022-07-28T02:39:25.417Z,57.95
2022-07-28T02:42:04.829Z,57.12
2022-07-28T02:44:41.598Z,57.83
2022-07-28T02:47:12.572Z,57.35
2022-07-28T02:49:42.453Z,57.29
2022-07-28T02:52:21.948Z,57.49
2022-07-28T02:54:52.425Z,56.42
2022-07-28T02:57:22.011Z,56.08
2022-07-28T02:59:51.670Z,56.48
2022-07-28T03:02:22.884Z,57.02
2022-07-28T03:04:59.441Z,57.02
2022-07-28T03:07:32.730Z,57.27
2022-07-28T03:10:02.340Z,57.35
2022-07-28T03:12:30.656Z,57.23
2022-07-28T03:14:58.918Z,57.38
2022-07-28T03:17:27.629Z,57.76
2022-07-28T03:19:55.994Z,58.14
2022-07-28T03:22:24.080Z,58.24
2022-07-28T03:24:55.345Z,58.22
2022-07-28T03:27:33.182Z,58.21
2022-07-28T03:30:11.820Z,58.21
2022-07-28T03:32:54.771Z,58.51
2022-07-28T03:35:24.413Z,57.98
2022-07-28T03:38:08.494Z,57.26
2022-07-28T03:40:38.931Z,57.87
2022-07-28T03:43:10.528Z,56.98
2022-07-28T03:45:41.011Z,56.31
2022-07-28T03:48:10.332Z,56.43
2022-07-28T03:50:38.772Z,57.15
2022-07-28T03:53:21.382Z,55.79
2022-07-28T03:55:53.656Z,56.09
2022-07-28T03:58:26.067Z,56.57
2022-07-28T04:00:58.259Z,56.95
2022-07-28T04:03:36.566Z,57.61
2022-07-28T04:06:13.173Z,57.64
2022-07-28T04:08:42.607Z,58.07
2022-07-28T04:11:10.949Z,59.33
2022-07-28T04:13:39.113Z,60.47
2022-07-28T04:16:07.799Z,58.01
2022-07-28T04:18:35.904Z,56.98
2022-07-28T04:21:04.129Z,56.87
2022-07-28T04:23:32.944Z,56.91
2022-07-28T04:26:01.085Z,57.53
2022-07-28T04:28:29.234Z,58.37
2022-07-28T04:30:57.874Z,58.63
2022-07-28T04:33:26.119Z,58.02
2022-07-28T04:35:54.184Z,57.88
2022-07-28T04:38:22.987Z,58.39
2022-07-28T04:40:51.172Z,58.97
2022-07-28T04:43:19.652Z,58.66
2022-07-28T04:45:53.399Z,57.93
2022-07-28T04:48:23.743Z,58.22
2022-07-28T04:50:53.314Z,57.46
2022-07-28T04:53:22.835Z,57.46
2022-07-28T04:55:53.375Z,57.26
2022-07-28T04:58:22.633Z,57.91
2022-07-28T05:00:52.163Z,57.89
2022-07-28T05:03:20.933Z,59.14
2022-07-28T05:05:54.426Z,57.62
2022-07-28T05:08:26.132Z,58.33
2022-07-28T05:10:56.147Z,57.70
2022-07-28T05:13:28.955Z,57.23
2022-07-28T05:16:00.124Z,57.44
2022-07-28T05:18:28.929Z,56.86
2022-07-28T05:20:57.108Z,56.89
2022-07-28T05:23:25.481Z,56.97
2022-07-28T05:25:53.984Z,56.88
2022-07-28T05:28:22.130Z,57.14
2022-07-28T05:30:50.400Z,55.83
2022-07-28T05:33:18.869Z,55.72
2022-07-28T05:35:53.753Z,54.95
2022-07-28T05:38:22.351Z,54.08
2022-07-28T05:40:51.233Z,55.66
2022-07-28T05:43:20.319Z,54.65
2022-07-28T05:45:49.075Z,54.92
2022-07-28T05:48:19.042Z,54.63
2022-07-28T05:50:48.204Z,55.01
2022-07-28T05:53:17.557Z,54.92
2022-07-28T05:55:59.729Z,54.36
2022-07-28T05:58:30.850Z,54.57
2022-07-28T06:01:01.125Z,55.89
2022-07-28T06:03:32.437Z,57.04
2022-07-28T06:06:14.684Z,55.91
2022-07-28T06:08:47.308Z,54.11
2022-07-28T06:11:21.869Z,51.51
2022-07-28T06:13:53.065Z,52.66
2022-07-28T06:16:22.927Z,52.97
2022-07-28T06:18:52.601Z,51.13
2022-07-28T06:21:23.212Z,51.91
2022-07-28T06:23:51.702Z,53.15
2022-07-28T06:26:23.412Z,53.22
2022-07-28T06:28:52.643Z,52.98
2022-07-28T06:31:20.826Z,53.58
2022-07-28T06:33:48.986Z,52.99
2022-07-28T06:36:17.487Z,52.20
2022-07-28T06:38:45.562Z,51.27
2022-07-28T06:41:13.832Z,52.40
2022-07-28T06:43:43.021Z,52.41
2022-07-28T06:46:11.198Z,53.37
2022-07-28T06:48:39.615Z,52.08
2022-07-28T06:51:08.478Z,51.64
2022-07-28T06:53:36.548Z,54.16
2022-07-28T06:56:05.462Z,53.34
2022-07-28T06:58:34.510Z,51.16
2022-07-28T07:01:07.638Z,50.14
2022-07-28T07:03:36.744Z,48.37
2022-07-28T07:06:04.877Z,48.29
2022-07-28T07:08:33.379Z,47.35
2022-07-28T07:11:02.031Z,47.03
2022-07-28T07:13:30.237Z,47.10
2022-07-28T07:15:58.376Z,48.08
2022-07-28T07:18:27.226Z,48.16
2022-07-28T07:20:57.706Z,45.87
2022-07-28T07:23:26.159Z,46.63
2022-07-28T07:25:54.730Z,46.17
2022-07-28T07:28:23.099Z,46.63
2022-07-28T07:30:51.274Z,45.03
2022-07-28T07:33:19.835Z,43.35
2022-07-28T07:35:48.684Z,43.73
2022-07-28T07:38:16.909Z,43.37
2022-07-28T07:40:45.549Z,42.74
2022-07-28T07:43:13.932Z,44.76
2022-07-28T07:45:42.171Z,43.71
2022-07-28T07:48:10.713Z,42.12
2022-07-28T07:50:38.937Z,41.84
2022-07-28T07:53:07.182Z,39.51
2022-07-28T07:55:37.786Z,40.27
2022-07-28T07:58:06.405Z,38.15
2022-07-28T08:00:34.958Z,39.20
2022-07-28T08:03:03.696Z,37.86
2022-07-28T08:05:35.344Z,37.79
2022-07-28T08:08:05.637Z,37.92
2022-07-28T08:10:38.570Z,36.97
2022-07-28T08:13:08.256Z,37.26
2022-07-28T08:15:36.452Z,35.75
2022-07-28T08:18:04.581Z,36.45
2022-07-28T08:20:33.418Z,36.36
2022-07-28T08:23:01.461Z,35.28
2022-07-28T08:25:29.646Z,35.63
2022-07-28T08:27:58.263Z,35.88
2022-07-28T08:30:31.948Z,34.16
2022-07-28T08:33:03.134Z,33.68
2022-07-28T08:35:34.665Z,34.95
2022-07-28T08:38:07.194Z,32.46
2022-07-28T08:40:36.499Z,35.08
2022-07-28T08:43:32.471Z,33.98
2022-07-28T08:46:02.424Z,34.10
2022-07-28T08:48:33.231Z,35.40
2022-07-28T08:51:07.456Z,34.19
2022-07-28T08:53:37.823Z,34.31
2022-07-28T08:56:13.777Z,33.25
2022-07-28T08:58:43.101Z,32.34
2022-07-28T09:01:11.417Z,31.18
2022-07-28T09:03:39.802Z,32.08
2022-07-28T09:06:08.793Z,33.15
2022-07-28T09:08:37.366Z,31.04
2022-07-28T09:11:08.229Z,32.23
2022-07-28T09:13:36.766Z,32.16
2022-07-28T09:16:06.883Z,31.90
2022-07-28T09:18:35.619Z,30.21
2022-07-28T09:21:04.213Z,31.05
2022-07-28T09:23:46.523Z,31.31
2022-07-28T09:26:16.075Z,31.57
2022-07-28T09:28:53.010Z,32.97
2022-07-28T09:31:23.566Z,30.58
2022-07-28T09:34:03.436Z,29.18
2022-07-28T09:36:39.710Z,28.80
2022-07-28T09:39:08.680Z,29.66
2022-07-28T09:41:55.482Z,30.85
2022-07-28T09:44:24.584Z,30.48
2022-07-28T09:46:54.076Z,30.23
2022-07-28T09:49:28.892Z,30.64
2022-07-28T09:52:04.190Z,30.01
2022-07-28T09:54:34.272Z,28.69
2022-07-28T09:57:05.034Z,30.13
2022-07-28T09:59:50.702Z,30.64
2022-07-28T10:02:31.622Z,30.50
2022-07-28T10:05:00.932Z,31.22
2022-07-28T10:07:30.220Z,32.02
2022-07-28T10:10:02.932Z,29.63
2022-07-28T10:12:33.631Z,27.25
2022-07-28T10:15:35.832Z,29.12
2022-07-28T10:18:05.551Z,28.69
2022-07-28T10:20:34.235Z,28.52
2022-07-28T10:23:05.535Z,28.69
2022-07-28T10:25:34.975Z,27.12
2022-07-28T10:28:04.035Z,28.38
2022-07-28T10:30:41.400Z,27.35
2022-07-28T10:33:15.435Z,27.81
2022-07-28T10:35:54.546Z,30.33
2022-07-28T10:38:31.049Z,29.06
2022-07-28T10:41:03.843Z,28.76
2022-07-28T10:43:33.062Z,28.04
2022-07-28T10:46:06.021Z,28.65
2022-07-28T10:48:38.843Z,30.44
2022-07-28T10:51:07.579Z,30.10
2022-07-28T10:54:17.800Z,30.59
2022-07-28T10:56:57.233Z,31.08
2022-07-28T10:59:30.080Z,32.56
2022-07-28T11:01:58.279Z,32.29
2022-07-28T11:04:41.891Z,31.21
2022-07-28T11:07:12.447Z,30.73
2022-07-28T11:09:40.959Z,30.60
2022-07-28T11:12:12.650Z,30.82
2022-07-28T11:14:42.534Z,33.39
2022-07-28T11:17:16.863Z,33.65
2022-07-28T11:22:42.948Z,30.88
2022-07-28T11:25:19.109Z,30.97
2022-07-28T11:27:59.829Z,31.56
2022-07-28T11:30:37.071Z,31.39
2022-07-28T11:33:07.657Z,31.08
2022-07-28T11:35:41.350Z,31.08
2022-07-28T11:38:14.474Z,30.74
2022-07-28T11:40:47.527Z,31.02
2022-07-28T11:43:36.495Z,32.91
2022-07-28T11:46:10.374Z,32.42
2022-07-28T11:48:45.035Z,32.17
2022-07-28T11:51:14.617Z,33.18
2022-07-28T11:53:51.254Z,33.04
2022-07-28T11:56:24.930Z,33.73
2022-07-28T11:59:02.430Z,33.78
2022-07-28T12:01:37.128Z,30.75
2022-07-28T12:04:16.094Z,32.48
2022-07-28T12:06:49.422Z,33.43
2022-07-28T12:09:26.110Z,32.81
2022-07-28T12:11:56.634Z,34.23
2022-07-28T12:14:29.279Z,34.86
2022-07-28T12:16:57.577Z,34.76
2022-07-28T12:19:32.923Z,34.72
2022-07-28T12:22:01.538Z,33.38
2022-07-28T12:24:45.132Z,33.78
2022-07-28T12:27:15.570Z,32.21
2022-07-28T12:29:56.829Z,32.89
2022-07-28T12:32:35.488Z,32.85
2022-07-28T12:35:05.141Z,33.53
2022-07-28T12:37:33.353Z,32.75
2022-07-28T12:40:02.707Z,33.33
2022-07-28T12:42:32.409Z,32.08
2022-07-28T12:45:04.972Z,33.67
2022-07-28T12:47:34.746Z,32.30
2022-07-28T12:50:13.956Z,32.85
2022-07-28T12:52:45.893Z,31.71
2022-07-28T12:55:26.981Z,33.30
2022-07-28T12:57:55.698Z,32.21
2022-07-28T13:00:31.937Z,32.43
2022-07-28T13:03:19.287Z,32.10
2022-07-28T13:06:02.915Z,32.04
2022-07-28T13:08:44.692Z,32.01
2022-07-28T13:11:42.395Z,31.91
2022-07-28T13:14:04.342Z,30.81
2022-07-28T13:16:34.421Z,31.25
2022-07-28T13:19:05.683Z,31.92
2022-07-28T13:21:58.347Z,31.30
2022-07-28T13:24:28.717Z,30.77
2022-07-28T13:26:59.189Z,31.39
2022-07-28T13:29:28.240Z,30.72
2022-07-28T13:31:57.108Z,31.49
2022-07-28T13:34:25.406Z,31.42
2022-07-28T13:36:53.716Z,31.16
2022-07-28T13:39:22.554Z,31.36
2022-07-28T13:41:58.252Z,30.53
2022-07-28T13:44:28.764Z,30.47
2022-07-28T13:46:59.750Z,29.61
2022-07-28T13:49:29.582Z,30.50
2022-07-28T13:51:58.561Z,30.30
2022-07-28T13:54:28.695Z,30.97
2022-07-28T13:56:56.991Z,31.78
2022-07-28T13:59:42.307Z,32.32
2022-07-28T14:02:15.247Z,30.60
2022-07-28T14:04:50.104Z,30.07
2022-07-28T14:07:20.457Z,30.33
2022-07-28T14:09:51.342Z,30.14
2022-07-28T14:12:19.498Z,30.50
2022-07-28T14:14:48.646Z,30.44
2022-07-28T14:20:11.739Z,31.87
2022-07-28T14:22:40.495Z,32.29
2022-07-28T14:25:09.118Z,33.23
2022-07-28T14:27:38.017Z,32.71
2022-07-28T14:30:07.329Z,32.39
2022-07-28T14:32:38.754Z,32.73
2022-07-28T14:35:08.034Z,33.58
2022-07-28T14:38:04.798Z,33.15
2022-07-28T14:40:25.398Z,33.30
2022-07-28T14:42:53.519Z,32.47
2022-07-28T14:45:21.840Z,33.47
2022-07-28T14:47:50.545Z,33.28
2022-07-28T14:50:18.682Z,33.09
2022-07-28T14:52:46.992Z,32.02
2022-07-28T14:55:15.820Z,32.25
2022-07-28T14:57:48.786Z,32.00
2022-07-28T15:00:25.246Z,35.39
2022-07-28T15:02:53.467Z,33.26
2022-07-28T15:05:22.823Z,34.56
2022-07-28T15:07:52.481Z,35.64
2022-07-28T15:10:21.040Z,34.93
2022-07-28T15:12:50.178Z,34.17
2022-07-28T15:15:18.890Z,33.73
2022-07-28T15:17:47.585Z,33.51
2022-07-28T15:20:16.457Z,33.52
2022-07-28T15:22:45.001Z,33.55
2022-07-28T15:25:13.097Z,33.74
2022-07-28T15:27:45.675Z,32.13
2022-07-28T15:30:14.659Z,32.38
2022-07-28T15:32:56.807Z,33.29
2022-07-28T15:35:26.733Z,32.53
2022-07-28T15:37:55.697Z,34.16
2022-07-28T15:40:24.349Z,31.59
2022-07-28T15:42:53.104Z,32.51
2022-07-28T15:45:21.230Z,32.72
2022-07-28T15:47:50.551Z,32.41
2022-07-28T15:50:19.089Z,34.23
2022-07-28T15:52:47.301Z,33.18
2022-07-28T15:55:15.538Z,33.57
2022-07-28T15:57:44.122Z,33.10
2022-07-28T16:00:12.531Z,33.66
2022-07-28T16:02:41.114Z,33.80
2022-07-28T16:05:09.612Z,33.56
2022-07-28T16:07:41.835Z,33.52
2022-07-28T16:10:13.135Z,33.94
2022-07-28T16:12:41.280Z,34.29
2022-07-28T16:15:09.561Z,34.41
2022-07-28T16:17:38.569Z,34.53
2022-07-28T16:20:10.217Z,34.74
2022-07-28T16:22:40.906Z,34.70
2022-07-28T16:25:11.592Z,34.53
2022-07-28T16:27:44.712Z,35.15
2022-07-28T16:30:14.358Z,35.22
2022-07-28T16:32:42.858Z,35.08
2022-07-28T16:35:12.476Z,35.54
2022-07-28T16:37:41.327Z,34.96
2022-07-28T16:40:11.102Z,34.76
2022-07-28T16:42:39.696Z,35.40
2022-07-28T16:45:08.613Z,35.37
2022-07-28T16:47:37.039Z,36.55
2022-07-28T16:50:05.947Z,35.09
2022-07-28T16:52:36.665Z,35.19
2022-07-28T16:55:07.891Z,35.01
2022-07-28T16:57:39.060Z,35.20
2022-07-28T17:00:08.185Z,35.01
2022-07-28T17:02:36.315Z,35.52
2022-07-28T17:05:05.698Z,35.98
2022-07-28T17:07:34.029Z,35.79
2022-07-28T17:10:02.289Z,36.86
2022-07-28T17:12:31.244Z,37.52
2022-07-28T17:14:59.293Z,38.07
2022-07-28T17:17:27.686Z,38.26
2022-07-28T17:20:01.370Z,37.01
2022-07-28T17:22:29.650Z,36.17
2022-07-28T17:24:58.131Z,36.40
2022-07-28T17:27:37.871Z,37.54
2022-07-28T17:30:08.821Z,38.24
2022-07-28T17:32:37.154Z,37.41
2022-07-28T17:35:06.025Z,38.12
2022-07-28T17:37:34.590Z,37.25
2022-07-28T17:40:04.653Z,37.94
2022-07-28T17:42:34.582Z,38.17
2022-07-28T17:45:03.070Z,38.03
2022-07-28T17:47:35.977Z,37.68
2022-07-28T17:50:07.302Z,37.89
2022-07-28T17:52:35.732Z,37.12
2022-07-28T17:55:23.449Z,36.09
2022-07-28T17:57:53.274Z,36.40
2022-07-28T18:00:22.704Z,38.52
2022-07-28T18:02:51.725Z,37.98
2022-07-28T18:05:20.258Z,38.82
2022-07-28T18:07:51.126Z,39.92
2022-07-28T18:10:25.196Z,40.28
2022-07-28T18:12:55.378Z,40.91
2022-07-28T18:15:23.945Z,40.47
2022-07-28T18:17:55.517Z,40.96
2022-07-28T18:20:24.877Z,40.98
2022-07-28T18:22:53.317Z,41.09
2022-07-28T18:25:21.492Z,40.02
2022-07-28T18:27:50.847Z,39.67
2022-07-28T18:30:19.042Z,40.04
2022-07-28T18:32:47.392Z,39.21
2022-07-28T18:35:16.734Z,39.94
2022-07-28T18:37:45.948Z,39.66
2022-07-28T18:40:16.018Z,39.45
2022-07-28T18:42:46.445Z,39.51
2022-07-28T18:45:15.935Z,40.74
2022-07-28T18:47:47.516Z,40.83
2022-07-28T18:50:30.251Z,41.16
2022-07-28T18:53:03.084Z,41.49
2022-07-28T18:55:31.814Z,41.67
2022-07-28T18:58:00.406Z,41.57
2022-07-28T19:00:28.779Z,41.65
2022-07-28T19:02:57.420Z,42.10
2022-07-28T19:05:25.817Z,42.15
2022-07-28T19:07:53.986Z,42.10
2022-07-28T19:10:22.329Z,41.81
2022-07-28T19:12:50.972Z,42.55
2022-07-28T19:15:19.238Z,42.85
2022-07-28T19:17:47.744Z,42.11
2022-07-28T19:20:36.189Z,42.41
2022-07-28T19:23:05.546Z,42.09
2022-07-28T19:25:36.202Z,42.00
2022-07-28T19:28:05.543Z,40.94
2022-07-28T19:30:35.010Z,41.58
2022-07-28T19:33:04.102Z,41.02
2022-07-28T19:35:32.980Z,41.04
2022-07-28T19:38:02.788Z,41.85
2022-07-28T19:40:32.162Z,41.59
2022-07-28T19:43:01.049Z,41.67
2022-07-28T19:45:29.078Z,41.96
2022-07-28T19:47:57.539Z,41.65
2022-07-28T19:50:26.322Z,41.20
2022-07-28T19:52:54.537Z,41.56
2022-07-28T19:55:26.991Z,41.53
2022-07-28T19:57:59.480Z,41.49
2022-07-28T20:00:27.821Z,41.45
2022-07-28T20:02:56.240Z,41.78
2022-07-28T20:05:25.021Z,41.64
2022-07-28T20:07:53.226Z,41.86
2022-07-28T20:10:22.204Z,42.09
2022-07-28T20:12:50.632Z,41.96
2022-07-28T20:15:18.994Z,41.66
2022-07-28T20:17:47.964Z,42.27
2022-07-28T20:20:16.577Z,42.75
2022-07-28T20:22:45.502Z,42.22
2022-07-28T20:25:14.983Z,41.95
2022-07-28T20:27:43.409Z,42.33
2022-07-28T20:30:13.253Z,41.94
2022-07-28T20:32:44.317Z,41.80
2022-07-28T20:35:13.549Z,41.82
2022-07-28T20:37:42.080Z,40.55
2022-07-28T20:40:10.852Z,40.99
2022-07-28T20:42:39.170Z,41.47
2022-07-28T20:45:08.245Z,42.76
2022-07-28T20:47:36.575Z,42.75
2022-07-28T20:50:05.349Z,43.06
2022-07-28T20:52:34.689Z,43.16
2022-07-28T20:55:02.929Z,43.13
2022-07-28T20:57:31.372Z,44.71
2022-07-28T21:00:00.264Z,44.49
2022-07-28T21:02:28.488Z,44.65
2022-07-28T21:04:56.808Z,45.83
2022-07-28T21:07:59.925Z,46.15
2022-07-28T21:10:14.371Z,46.55
2022-07-28T21:12:42.828Z,46.03
2022-07-28T21:15:12.392Z,46.26
2022-07-28T21:17:40.638Z,46.79
2022-07-28T21:20:09.999Z,47.49
2022-07-28T21:22:38.267Z,47.09
2022-07-28T21:25:07.497Z,46.59
2022-07-28T21:27:54.487Z,47.18
2022-07-28T21:30:28.128Z,48.04
2022-07-28T21:32:56.925Z,48.94
2022-07-28T21:35:25.925Z,48.86
2022-07-28T21:37:54.281Z,48.43
2022-07-28T21:40:23.037Z,47.79
2022-07-28T21:42:52.298Z,48.13
2022-07-28T21:45:20.398Z,47.77
2022-07-28T21:47:49.038Z,46.99
2022-07-28T21:50:17.368Z,47.23
2022-07-28T21:52:45.462Z,47.29
2022-07-28T21:55:13.949Z,46.53
2022-07-28T21:57:42.207Z,47.25
2022-07-28T22:00:12.676Z,47.39
2022-07-28T22:02:41.983Z,47.49
2022-07-28T22:05:10.667Z,48.09
2022-07-28T22:07:38.779Z,47.74
2022-07-28T22:10:07.729Z,48.25
2022-07-28T22:12:36.188Z,47.96
2022-07-28T22:15:06.877Z,48.12
2022-07-28T22:17:36.020Z,48.46
2022-07-28T22:20:05.672Z,48.53
2022-07-28T22:22:34.099Z,48.98
2022-07-28T22:25:03.187Z,49.67
2022-07-28T22:27:31.533Z,50.74
2022-07-28T22:29:59.678Z,50.15
2022-07-28T22:32:28.946Z,50.65
2022-07-28T22:34:59.018Z,50.40
2022-07-28T22:37:27.642Z,49.59
2022-07-28T22:39:55.847Z,49.04
2022-07-28T22:42:23.988Z,48.91
2022-07-28T22:44:52.418Z,48.69
2022-07-28T22:47:20.832Z,49.08
2022-07-28T22:49:53.214Z,48.70
2022-07-28T22:52:29.192Z,48.99
2022-07-28T22:54:57.828Z,48.64
2022-07-28T22:57:26.386Z,47.90
2022-07-28T22:59:55.960Z,48.12
2022-07-28T23:02:28.531Z,48.05
2022-07-28T23:04:57.935Z,48.35
2022-07-28T23:07:50.753Z,47.45
2022-07-28T23:10:14.938Z,48.28
2022-07-28T23:12:43.332Z,47.43
2022-07-28T23:15:11.491Z,47.50
2022-07-28T23:17:39.791Z,47.39
2022-07-28T23:20:08.615Z,47.74
2022-07-28T23:22:37.977Z,48.29
2022-07-28T23:25:06.935Z,47.46
2022-07-28T23:27:35.604Z,47.68
2022-07-28T23:30:04.897Z,48.42
2022-07-28T23:32:35.263Z,48.51
2022-07-28T23:35:03.761Z,47.81
2022-07-28T23:37:34.586Z,48.09
2022-07-28T23:40:03.391Z,47.84
2022-07-28T23:42:32.029Z,47.74
2022-07-28T23:45:00.143Z,48.57
2022-07-28T23:47:28.456Z,47.96
2022-07-28T23:49:57.326Z,47.95
2022-07-28T23:52:25.458Z,48.36
2022-07-28T23:54:53.792Z,48.87
2022-07-28T23:57:22.333Z,48.80
2022-07-28T23:59:50.434Z,51.39
