createdAt,value
2018-09-30T00:02:20.654Z,18.35
2018-09-30T00:04:52.190Z,18.33
2018-09-30T00:07:24.191Z,18.29
2018-09-30T00:09:55.746Z,18.33
2018-09-30T00:12:27.284Z,18.24
2018-09-30T00:14:58.764Z,18.28
2018-09-30T00:17:30.197Z,18.24
2018-09-30T00:20:01.714Z,18.30
2018-09-30T00:22:33.305Z,18.30
2018-09-30T00:25:09.890Z,18.29
2018-09-30T00:27:41.515Z,18.30
2018-09-30T00:30:13.187Z,18.33
2018-09-30T00:32:44.647Z,18.25
2018-09-30T00:35:16.205Z,18.20
2018-09-30T00:37:47.720Z,18.25
2018-09-30T00:40:19.194Z,18.26
2018-09-30T00:42:50.688Z,18.20
2018-09-30T00:45:22.187Z,18.17
2018-09-30T00:47:53.646Z,18.23
2018-09-30T00:50:25.255Z,18.17
2018-09-30T00:52:56.704Z,18.19
2018-09-30T00:55:28.417Z,18.15
2018-09-30T00:57:59.749Z,18.21
2018-09-30T01:00:30.791Z,18.29
2018-09-30T01:03:02.017Z,18.30
2018-09-30T01:05:33.641Z,18.25
2018-09-30T01:08:04.951Z,18.15
2018-09-30T01:10:35.578Z,18.09
2018-09-30T01:13:06.897Z,18.11
2018-09-30T01:15:38.389Z,18.17
2018-09-30T01:18:09.726Z,18.11
2018-09-30T01:20:41.361Z,18.07
2018-09-30T01:23:12.772Z,18.22
2018-09-30T01:25:44.203Z,18.15
2018-09-30T01:28:15.673Z,18.12
2018-09-30T01:30:47.190Z,18.13
2018-09-30T01:33:18.657Z,18.11
2018-09-30T01:35:50.223Z,18.15
2018-09-30T01:38:21.731Z,18.16
2018-09-30T01:40:52.748Z,18.12
2018-09-30T01:43:23.743Z,18.08
2018-09-30T01:45:55.308Z,18.07
2018-09-30T01:48:26.787Z,18.11
2018-09-30T01:50:58.372Z,18.05
2018-09-30T01:53:29.830Z,18.07
2018-09-30T01:56:01.404Z,18.11
2018-09-30T01:58:32.717Z,18.09
2018-09-30T02:01:04.312Z,18.09
2018-09-30T02:03:35.706Z,18.08
2018-09-30T02:06:07.199Z,18.12
2018-09-30T02:08:38.655Z,18.12
2018-09-30T02:11:10.119Z,18.08
2018-09-30T02:13:41.667Z,18.06
2018-09-30T02:16:13.203Z,18.12
2018-09-30T02:18:44.662Z,18.11
2018-09-30T02:21:15.916Z,18.14
2018-09-30T02:23:47.535Z,18.09
2018-09-30T02:26:19.298Z,18.13
2018-09-30T02:28:50.790Z,18.08
2018-09-30T02:31:21.858Z,18.03
2018-09-30T02:33:53.246Z,18.06
2018-09-30T02:36:24.474Z,18.08
2018-09-30T02:38:55.799Z,18.09
2018-09-30T02:41:26.820Z,18.03
2018-09-30T02:43:58.055Z,18.01
2018-09-30T02:46:28.687Z,18.01
2018-09-30T02:49:00.198Z,18.00
2018-09-30T02:51:31.724Z,18.04
2018-09-30T02:54:03.246Z,18.04
2018-09-30T02:56:34.732Z,18.03
2018-09-30T02:59:06.196Z,18.01
2018-09-30T03:01:37.721Z,18.03
2018-09-30T03:04:08.742Z,18.00
2018-09-30T03:06:44.797Z,17.98
2018-09-30T03:09:18.640Z,18.04
2018-09-30T03:11:50.202Z,18.09
2018-09-30T03:14:21.394Z,18.07
2018-09-30T03:16:52.758Z,18.04
2018-09-30T03:19:23.838Z,17.92
2018-09-30T03:21:55.641Z,18.02
2018-09-30T03:24:27.196Z,17.99
2018-09-30T03:26:58.410Z,17.99
2018-09-30T03:29:30.195Z,18.00
2018-09-30T03:32:01.736Z,18.00
2018-09-30T03:34:33.411Z,17.97
2018-09-30T03:37:04.706Z,17.92
2018-09-30T03:39:36.071Z,17.92
2018-09-30T03:42:07.692Z,17.93
2018-09-30T03:44:39.200Z,17.93
2018-09-30T03:47:10.617Z,17.88
2018-09-30T03:49:41.594Z,17.90
2018-09-30T03:52:12.655Z,17.93
2018-09-30T03:54:43.700Z,17.92
2018-09-30T03:57:14.741Z,17.92
2018-09-30T03:59:45.889Z,17.86
2018-09-30T04:02:17.016Z,17.89
2018-09-30T04:04:48.726Z,17.93
2018-09-30T04:07:19.773Z,17.94
2018-09-30T04:09:50.774Z,17.92
2018-09-30T04:12:22.375Z,17.92
2018-09-30T04:14:53.856Z,17.90
2018-09-30T04:17:25.463Z,17.89
2018-09-30T04:19:56.769Z,17.88
2018-09-30T04:22:28.275Z,17.92
2018-09-30T04:24:59.749Z,17.93
2018-09-30T04:27:31.438Z,17.93
2018-09-30T04:30:02.780Z,17.88
2018-09-30T04:32:34.222Z,17.91
2018-09-30T04:35:05.705Z,17.88
2018-09-30T04:37:37.197Z,17.91
2018-09-30T04:40:09.059Z,17.91
2018-09-30T04:42:40.727Z,17.92
2018-09-30T04:45:12.291Z,17.90
2018-09-30T04:47:43.775Z,17.93
2018-09-30T04:50:15.335Z,17.87
2018-09-30T04:52:46.815Z,17.90
2018-09-30T04:55:18.354Z,17.90
2018-09-30T04:57:49.803Z,17.93
2018-09-30T05:00:21.259Z,17.84
2018-09-30T05:02:52.723Z,17.82
2018-09-30T05:05:24.266Z,18.23
2018-09-30T05:07:55.792Z,18.78
2018-09-30T05:10:26.947Z,19.22
2018-09-30T05:12:58.547Z,19.59
2018-09-30T05:15:30.194Z,19.87
2018-09-30T05:18:01.719Z,20.08
2018-09-30T05:20:33.653Z,20.25
2018-09-30T05:23:05.196Z,20.38
2018-09-30T05:25:36.668Z,20.41
2018-09-30T05:28:08.290Z,20.43
2018-09-30T05:30:39.723Z,20.33
2018-09-30T05:33:11.300Z,20.29
2018-09-30T05:35:42.883Z,20.20
2018-09-30T05:38:14.438Z,20.12
2018-09-30T05:40:45.756Z,20.03
2018-09-30T05:43:17.293Z,19.99
2018-09-30T05:45:48.814Z,19.84
2018-09-30T05:48:20.405Z,19.73
2018-09-30T05:50:51.801Z,19.64
2018-09-30T05:53:23.307Z,19.55
2018-09-30T05:55:54.780Z,19.43
2018-09-30T05:58:26.521Z,19.31
2018-09-30T06:00:57.887Z,19.21
2018-09-30T06:03:29.486Z,19.09
2018-09-30T06:06:01.054Z,19.04
2018-09-30T06:08:32.723Z,19.00
2018-09-30T06:11:04.186Z,18.92
2018-09-30T06:13:35.666Z,18.89
2018-09-30T06:16:07.404Z,18.86
2018-09-30T06:18:38.731Z,18.85
2018-09-30T06:21:09.787Z,18.83
2018-09-30T06:23:40.839Z,18.79
2018-09-30T06:26:18.996Z,18.80
2018-09-30T06:28:49.571Z,18.82
2018-09-30T06:31:20.971Z,18.85
2018-09-30T06:33:52.244Z,18.89
2018-09-30T06:36:23.670Z,18.91
2018-09-30T06:38:55.195Z,18.87
2018-09-30T06:41:26.669Z,18.85
2018-09-30T06:43:57.899Z,19.17
2018-09-30T06:46:29.632Z,19.12
2018-09-30T06:49:01.203Z,19.02
2018-09-30T06:51:32.687Z,18.94
2018-09-30T06:54:04.203Z,18.91
2018-09-30T06:56:35.687Z,18.99
2018-09-30T06:59:07.281Z,18.91
2018-09-30T07:01:38.695Z,18.89
2018-09-30T07:04:10.334Z,18.74
2018-09-30T07:06:41.728Z,18.69
2018-09-30T07:09:13.212Z,18.66
2018-09-30T07:11:44.753Z,18.72
2018-09-30T07:14:16.397Z,18.75
2018-09-30T07:16:48.021Z,18.75
2018-09-30T07:19:19.504Z,18.70
2018-09-30T07:21:50.897Z,18.74
2018-09-30T07:24:25.190Z,18.74
2018-09-30T07:26:56.735Z,18.77
2018-09-30T07:29:28.597Z,18.83
2018-09-30T07:31:59.573Z,18.80
2018-09-30T07:34:30.963Z,18.84
2018-09-30T07:37:01.662Z,18.89
2018-09-30T07:39:33.265Z,18.89
2018-09-30T07:42:04.719Z,18.91
2018-09-30T07:44:36.197Z,18.79
2018-09-30T07:47:07.692Z,18.82
2018-09-30T07:49:39.215Z,18.83
2018-09-30T07:52:11.215Z,18.90
2018-09-30T07:54:42.843Z,18.88
2018-09-30T07:57:14.006Z,18.87
2018-09-30T07:59:45.625Z,18.84
2018-09-30T08:02:16.969Z,18.93
2018-09-30T08:04:48.653Z,18.90
2018-09-30T08:07:20.215Z,18.84
2018-09-30T08:09:51.700Z,18.95
2018-09-30T08:12:23.038Z,18.98
2018-09-30T08:14:53.689Z,19.00
2018-09-30T08:17:25.477Z,18.98
2018-09-30T08:19:56.987Z,18.94
2018-09-30T08:22:28.547Z,19.02
2018-09-30T08:24:59.990Z,19.02
2018-09-30T08:27:31.513Z,19.07
2018-09-30T08:30:03.219Z,19.10
2018-09-30T08:32:34.723Z,19.10
2018-09-30T08:35:10.187Z,19.14
2018-09-30T08:37:47.477Z,19.14
2018-09-30T08:40:24.206Z,19.16
2018-09-30T08:42:55.648Z,19.17
2018-09-30T08:45:26.750Z,19.26
2018-09-30T08:47:58.429Z,19.25
2018-09-30T08:50:29.774Z,19.27
2018-09-30T08:53:00.813Z,19.25
2018-09-30T08:55:32.408Z,19.27
2018-09-30T08:58:03.915Z,19.26
2018-09-30T09:00:35.371Z,19.23
2018-09-30T09:03:06.767Z,19.28
2018-09-30T09:05:37.759Z,19.32
2018-09-30T09:08:09.664Z,19.36
2018-09-30T09:10:41.207Z,19.37
2018-09-30T09:13:12.720Z,19.34
2018-09-30T09:15:44.312Z,19.35
2018-09-30T09:18:16.204Z,19.38
2018-09-30T09:20:47.710Z,19.37
2018-09-30T09:23:19.287Z,19.38
2018-09-30T09:25:50.699Z,19.37
2018-09-30T09:28:23.451Z,19.45
2018-09-30T09:30:54.785Z,19.39
2018-09-30T09:33:25.787Z,19.42
2018-09-30T09:35:57.218Z,19.44
2018-09-30T09:38:28.817Z,19.49
2018-09-30T09:41:00.013Z,19.52
2018-09-30T09:43:31.509Z,19.48
2018-09-30T09:46:02.912Z,19.46
2018-09-30T09:48:34.643Z,19.48
2018-09-30T09:51:06.298Z,19.55
2018-09-30T09:53:37.813Z,19.53
2018-09-30T09:56:09.307Z,19.48
2018-09-30T09:58:40.742Z,19.52
2018-09-30T10:01:12.617Z,19.51
2018-09-30T10:03:43.975Z,19.50
2018-09-30T10:06:14.643Z,19.53
2018-09-30T10:08:46.234Z,19.51
2018-09-30T10:11:17.796Z,19.54
2018-09-30T10:13:49.318Z,19.62
2018-09-30T10:16:21.880Z,19.66
2018-09-30T10:18:53.342Z,19.64
2018-09-30T10:21:24.789Z,19.59
2018-09-30T10:23:56.903Z,19.54
2018-09-30T10:26:28.714Z,19.57
2018-09-30T10:29:00.375Z,19.59
2018-09-30T10:31:31.763Z,19.51
2018-09-30T10:34:03.420Z,19.53
2018-09-30T10:36:34.889Z,19.62
2018-09-30T10:39:08.861Z,19.58
2018-09-30T10:41:40.799Z,19.60
2018-09-30T10:44:12.315Z,19.61
2018-09-30T10:46:45.530Z,19.57
2018-09-30T10:49:18.841Z,19.49
2018-09-30T10:51:50.535Z,19.55
2018-09-30T10:54:22.387Z,19.55
2018-09-30T10:56:54.083Z,19.47
2018-09-30T10:59:25.807Z,19.60
2018-09-30T11:01:57.403Z,19.65
2018-09-30T11:04:28.749Z,19.65
2018-09-30T11:07:00.328Z,19.60
2018-09-30T11:09:31.505Z,19.70
2018-09-30T11:12:03.569Z,19.76
2018-09-30T11:14:35.519Z,19.75
2018-09-30T11:17:07.014Z,19.78
2018-09-30T11:19:38.726Z,19.87
2018-09-30T11:22:10.384Z,19.75
2018-09-30T11:24:41.873Z,19.85
2018-09-30T11:27:13.525Z,19.87
2018-09-30T11:29:44.981Z,19.79
2018-09-30T11:32:15.597Z,19.67
2018-09-30T11:34:47.197Z,19.62
2018-09-30T11:37:18.703Z,19.61
2018-09-30T11:39:50.505Z,19.66
2018-09-30T11:42:22.195Z,19.70
2018-09-30T11:44:53.661Z,19.67
2018-09-30T11:47:25.204Z,19.69
2018-09-30T11:49:56.754Z,19.65
2018-09-30T11:52:28.770Z,19.69
2018-09-30T11:55:00.320Z,19.77
2018-09-30T11:57:32.319Z,19.80
2018-09-30T12:00:03.722Z,19.78
2018-09-30T12:02:35.307Z,19.66
2018-09-30T12:05:07.421Z,19.62
2018-09-30T12:07:39.555Z,19.92
2018-09-30T12:10:10.869Z,20.10
2018-09-30T12:12:42.351Z,20.29
2018-09-30T12:15:13.903Z,20.34
2018-09-30T12:17:45.511Z,20.43
2018-09-30T12:20:17.206Z,20.55
2018-09-30T12:22:48.722Z,20.65
2018-09-30T12:25:19.885Z,20.79
2018-09-30T12:27:51.674Z,20.84
2018-09-30T12:30:23.237Z,20.85
2018-09-30T12:32:54.650Z,20.82
2018-09-30T12:35:26.219Z,20.82
2018-09-30T12:37:57.709Z,20.82
2018-09-30T12:40:29.201Z,20.80
2018-09-30T12:43:00.788Z,20.78
2018-09-30T12:45:32.456Z,20.74
2018-09-30T12:48:03.797Z,20.69
2018-09-30T12:50:35.396Z,20.71
2018-09-30T12:53:07.419Z,20.60
2018-09-30T12:55:38.839Z,20.57
2018-09-30T12:58:10.541Z,20.48
2018-09-30T13:00:41.868Z,20.44
2018-09-30T13:03:13.319Z,20.41
2018-09-30T13:05:44.872Z,20.36
2018-09-30T13:08:15.890Z,20.44
2018-09-30T13:10:47.180Z,20.43
2018-09-30T13:13:18.670Z,20.45
2018-09-30T13:15:49.902Z,20.45
2018-09-30T13:20:02.923Z,20.36
2018-09-30T13:22:33.978Z,20.31
2018-09-30T13:25:05.338Z,20.34
2018-09-30T13:27:36.729Z,20.38
2018-09-30T13:30:07.791Z,20.36
2018-09-30T13:32:39.190Z,20.30
2018-09-30T13:35:10.729Z,20.19
2018-09-30T13:37:42.216Z,20.16
2018-09-30T13:40:13.887Z,20.15
2018-09-30T13:42:45.422Z,20.15
2018-09-30T13:45:17.207Z,20.16
2018-09-30T13:47:48.726Z,20.21
2018-09-30T13:50:20.197Z,20.21
2018-09-30T13:52:51.756Z,20.18
2018-09-30T13:55:23.515Z,20.12
2018-09-30T13:57:54.781Z,20.08
2018-09-30T14:00:26.420Z,20.01
2018-09-30T14:02:57.926Z,20.03
2018-09-30T14:05:29.815Z,20.05
2018-09-30T14:08:01.225Z,20.07
2018-09-30T14:10:32.758Z,20.15
2018-09-30T14:13:04.318Z,20.37
2018-09-30T14:15:35.791Z,20.41
2018-09-30T14:18:07.312Z,20.39
2018-09-30T14:20:38.808Z,20.45
2018-09-30T14:23:10.503Z,20.33
2018-09-30T14:25:42.872Z,20.26
2018-09-30T14:28:14.443Z,20.24
2018-09-30T14:30:45.895Z,20.22
2018-09-30T14:33:17.400Z,20.30
2018-09-30T14:35:48.748Z,20.25
2018-09-30T14:40:58.867Z,20.22
2018-09-30T14:43:29.838Z,20.22
2018-09-30T14:46:00.813Z,20.27
2018-09-30T14:48:32.515Z,20.25
2018-09-30T14:51:03.920Z,20.31
2018-09-30T14:53:34.543Z,20.29
2018-09-30T14:56:05.956Z,20.25
2018-09-30T14:58:36.574Z,20.21
2018-09-30T15:01:08.312Z,20.21
2018-09-30T15:03:39.810Z,20.21
2018-09-30T15:06:11.797Z,20.16
2018-09-30T15:08:43.207Z,20.11
2018-09-30T15:11:14.657Z,20.18
2018-09-30T15:13:46.213Z,20.28
2018-09-30T15:16:17.634Z,20.38
2018-09-30T15:18:49.203Z,20.45
2018-09-30T15:21:20.775Z,20.46
2018-09-30T15:23:52.315Z,20.43
2018-09-30T15:26:23.723Z,20.44
2018-09-30T15:28:55.328Z,20.39
2018-09-30T15:31:26.796Z,20.41
2018-09-30T15:33:58.199Z,20.40
2018-09-30T15:36:29.711Z,20.34
2018-09-30T15:39:01.212Z,20.31
2018-09-30T15:41:32.880Z,20.27
2018-09-30T15:44:05.544Z,20.25
2018-09-30T15:46:37.362Z,20.24
2018-09-30T15:49:09.291Z,20.19
2018-09-30T15:51:40.719Z,20.14
2018-09-30T15:54:12.407Z,20.14
2018-09-30T15:56:43.768Z,20.09
2018-09-30T15:59:15.297Z,20.04
2018-09-30T16:01:46.704Z,20.08
2018-09-30T16:04:18.315Z,20.06
2018-09-30T16:06:49.713Z,20.04
2018-09-30T16:09:21.905Z,20.00
2018-09-30T16:11:53.747Z,20.01
2018-09-30T16:14:25.581Z,20.01
2018-09-30T16:16:56.985Z,20.00
2018-09-30T16:19:28.578Z,20.04
2018-09-30T16:21:59.856Z,20.03
2018-09-30T16:24:31.388Z,20.06
2018-09-30T16:27:02.835Z,20.10
2018-09-30T16:29:34.364Z,20.20
2018-09-30T16:32:05.889Z,20.22
2018-09-30T16:34:37.517Z,20.22
2018-09-30T16:37:08.863Z,20.20
2018-09-30T16:39:40.539Z,20.28
2018-09-30T16:42:12.291Z,20.22
2018-09-30T16:44:43.762Z,20.21
2018-09-30T16:47:15.381Z,20.15
2018-09-30T16:49:46.989Z,20.14
2018-09-30T16:52:18.517Z,20.13
2018-09-30T16:54:50.429Z,20.08
2018-09-30T16:57:21.847Z,20.07
2018-09-30T16:59:53.383Z,20.01
2018-09-30T17:02:24.703Z,20.04
2018-09-30T17:04:56.409Z,20.08
2018-09-30T17:07:27.843Z,20.07
2018-09-30T17:09:58.770Z,20.06
2018-09-30T17:12:29.790Z,20.10
2018-09-30T17:15:01.392Z,20.06
2018-09-30T17:17:32.720Z,20.05
2018-09-30T17:20:04.496Z,20.07
2018-09-30T17:22:35.889Z,20.07
2018-09-30T17:25:07.603Z,19.98
2018-09-30T17:27:39.780Z,19.95
2018-09-30T17:30:11.298Z,19.93
2018-09-30T17:32:42.752Z,20.02
2018-09-30T17:35:14.351Z,20.13
2018-09-30T17:37:45.780Z,20.09
2018-09-30T17:40:17.312Z,20.01
2018-09-30T17:42:48.665Z,20.00
2018-09-30T17:45:19.922Z,20.03
2018-09-30T17:47:50.541Z,20.06
2018-09-30T17:50:22.200Z,20.07
2018-09-30T17:52:53.739Z,19.96
2018-09-30T17:55:25.287Z,19.85
2018-09-30T17:57:56.707Z,19.81
2018-09-30T18:00:28.212Z,19.79
2018-09-30T18:02:59.704Z,19.76
2018-09-30T18:05:31.363Z,19.72
2018-09-30T18:08:02.898Z,19.72
2018-09-30T18:10:34.408Z,19.75
2018-09-30T18:13:05.890Z,19.74
2018-09-30T18:15:38.891Z,19.70
2018-09-30T18:18:11.950Z,19.67
2018-09-30T18:20:43.979Z,19.57
2018-09-30T18:23:16.761Z,19.57
2018-09-30T18:25:48.372Z,19.48
2018-09-30T18:28:23.396Z,19.48
2018-09-30T18:30:56.440Z,19.53
2018-09-30T18:33:29.052Z,19.46
2018-09-30T18:36:01.366Z,19.48
2018-09-30T18:38:34.335Z,19.45
2018-09-30T18:41:06.215Z,19.41
2018-09-30T18:43:37.907Z,19.43
2018-09-30T18:46:12.022Z,19.40
2018-09-30T18:48:44.691Z,19.31
2018-09-30T18:51:17.189Z,19.25
2018-09-30T18:53:49.873Z,19.34
2018-09-30T18:56:22.342Z,19.28
2018-09-30T18:58:54.648Z,19.48
2018-09-30T19:01:27.343Z,19.67
2018-09-30T19:03:58.860Z,19.79
2018-09-30T19:06:31.236Z,19.83
2018-09-30T19:09:04.216Z,19.91
2018-09-30T19:11:36.751Z,19.88
2018-09-30T19:14:09.444Z,19.87
2018-09-30T19:16:41.911Z,19.84
2018-09-30T19:19:14.446Z,19.79
2018-09-30T19:21:47.513Z,19.72
2018-09-30T19:24:19.734Z,19.65
2018-09-30T19:26:52.226Z,19.65
2018-09-30T19:29:24.928Z,19.61
2018-09-30T19:31:56.720Z,19.56
2018-09-30T19:34:28.384Z,19.50
2018-09-30T19:37:01.218Z,19.37
2018-09-30T19:39:33.860Z,19.43
2018-09-30T19:42:05.851Z,19.53
2018-09-30T19:44:38.688Z,19.44
2018-09-30T19:49:31.221Z,19.44
2018-09-30T19:52:03.606Z,19.41
2018-09-30T19:54:35.715Z,19.30
2018-09-30T19:57:09.323Z,19.34
2018-09-30T19:59:41.708Z,19.30
2018-09-30T20:02:14.052Z,19.28
2018-09-30T20:04:46.355Z,19.27
2018-09-30T20:07:19.231Z,19.20
2018-09-30T20:09:50.583Z,19.15
2018-09-30T20:12:21.820Z,19.14
2018-09-30T20:14:53.337Z,19.11
2018-09-30T20:17:24.752Z,19.07
2018-09-30T20:19:56.592Z,18.96
2018-09-30T20:22:29.308Z,19.04
2018-09-30T20:25:00.937Z,18.94
2018-09-30T20:27:32.661Z,18.93
2018-09-30T20:30:04.311Z,18.97
2018-09-30T20:32:35.841Z,18.94
2018-09-30T20:35:06.809Z,18.95
2018-09-30T20:37:38.743Z,18.94
2018-09-30T20:40:10.644Z,18.92
2018-09-30T20:42:42.205Z,18.88
2018-09-30T20:45:13.725Z,18.99
2018-09-30T20:47:45.188Z,19.05
2018-09-30T20:50:16.699Z,19.00
2018-09-30T20:52:48.190Z,18.96
2018-09-30T20:55:19.768Z,18.97
2018-09-30T20:57:51.359Z,18.94
2018-09-30T21:00:22.796Z,18.92
2018-09-30T21:02:54.398Z,18.93
2018-09-30T21:05:46.391Z,18.95
2018-09-30T21:08:17.739Z,18.85
2018-09-30T21:10:49.304Z,18.90
2018-09-30T21:13:20.773Z,18.89
2018-09-30T21:15:52.021Z,18.85
2018-09-30T21:18:23.344Z,18.80
2018-09-30T21:20:54.740Z,18.76
2018-09-30T21:23:26.296Z,18.70
2018-09-30T21:25:58.443Z,18.65
2018-09-30T21:28:29.877Z,18.66
2018-09-30T21:31:01.391Z,18.69
2018-09-30T21:33:32.771Z,18.64
2018-09-30T21:36:03.826Z,18.61
2018-09-30T21:38:35.192Z,18.56
2018-09-30T21:41:06.666Z,18.64
2018-09-30T21:43:38.297Z,18.67
2018-09-30T21:46:09.780Z,18.64
2018-09-30T21:48:41.400Z,18.65
2018-09-30T21:51:12.694Z,18.70
2018-09-30T21:53:44.066Z,18.60
2018-09-30T21:56:15.695Z,18.62
2018-09-30T21:58:47.267Z,18.61
2018-09-30T22:01:18.814Z,18.58
2018-09-30T22:03:50.432Z,18.64
2018-09-30T22:06:21.783Z,18.67
2018-09-30T22:08:53.200Z,18.66
2018-09-30T22:11:24.729Z,18.58
2018-09-30T22:13:56.210Z,18.51
2018-09-30T22:16:27.654Z,18.48
2018-09-30T22:18:59.197Z,18.57
2018-09-30T22:21:30.681Z,18.54
2018-09-30T22:24:02.348Z,18.47
2018-09-30T22:26:33.856Z,18.49
2018-09-30T22:29:05.278Z,18.51
2018-09-30T22:31:36.729Z,18.52
2018-09-30T22:34:08.365Z,18.54
2018-09-30T22:36:39.857Z,18.46
2018-09-30T22:39:11.364Z,18.43
2018-09-30T22:41:42.772Z,18.46
2018-09-30T22:44:14.249Z,18.44
2018-09-30T22:46:45.729Z,18.46
2018-09-30T22:49:17.396Z,18.35
2018-09-30T22:51:48.809Z,18.46
2018-09-30T22:54:20.199Z,18.43
2018-09-30T22:56:51.699Z,18.49
2018-09-30T22:59:23.207Z,18.47
2018-09-30T23:01:54.716Z,18.41
2018-09-30T23:04:26.202Z,18.47
2018-09-30T23:06:57.697Z,18.38
2018-09-30T23:09:29.314Z,18.36
2018-09-30T23:12:00.786Z,18.30
2018-09-30T23:14:32.219Z,18.41
2018-09-30T23:17:03.769Z,18.43
2018-09-30T23:19:35.309Z,18.38
2018-09-30T23:22:06.773Z,18.37
2018-09-30T23:24:38.308Z,18.40
2018-09-30T23:27:09.744Z,18.31
2018-09-30T23:29:41.311Z,18.34
2018-09-30T23:32:12.867Z,18.34
2018-09-30T23:34:44.346Z,18.27
2018-09-30T23:37:15.796Z,18.30
2018-09-30T23:39:47.342Z,18.28
2018-09-30T23:42:18.776Z,18.29
2018-09-30T23:44:50.228Z,18.34
2018-09-30T23:47:21.656Z,18.36
2018-09-30T23:49:53.205Z,18.38
2018-09-30T23:52:24.627Z,18.35
2018-09-30T23:54:55.980Z,18.34
2018-09-30T23:57:26.563Z,18.29
2018-09-30T23:59:57.987Z,18.26
