createdAt,value
2022-10-04T10:47:19.071Z,1.10
2022-10-04T10:50:15.407Z,1.30
2022-10-04T10:53:00.197Z,1.38
2022-10-04T10:55:49.366Z,1.02
2022-10-04T10:58:25.732Z,1.10
2022-10-04T11:03:13.582Z,1.53
2022-10-04T11:19:29.328Z,1.77
2022-10-04T11:22:27.599Z,1.40
2022-10-04T11:25:40.274Z,1.30
2022-10-04T11:28:46.650Z,1.73
2022-10-04T11:31:26.439Z,1.70
2022-10-04T11:34:19.815Z,1.60
2022-10-04T11:37:05.026Z,1.60
2022-10-04T11:40:39.471Z,1.30
2022-10-04T11:44:04.854Z,1.50
2022-10-04T11:47:01.633Z,1.23
2022-10-04T11:49:59.269Z,1.70
2022-10-04T11:52:49.781Z,1.60
2022-10-04T11:55:38.524Z,1.30
2022-10-04T11:58:15.260Z,1.40
2022-10-04T12:00:58.780Z,1.40
2022-10-04T12:04:47.043Z,1.47
2022-10-04T12:08:01.664Z,1.70
2022-10-04T12:10:43.749Z,1.20
2022-10-04T12:14:03.524Z,1.40
2022-10-04T12:16:56.926Z,1.50
2022-10-04T12:19:54.580Z,1.30
2022-10-04T12:23:13.089Z,1.57
2022-10-04T12:26:18.377Z,1.10
2022-10-04T12:29:13.742Z,1.00
2022-10-04T12:31:59.378Z,1.33
2022-10-04T12:34:37.875Z,1.33
2022-10-04T12:37:21.000Z,1.43
2022-10-04T12:40:09.792Z,1.20
2022-10-04T12:43:21.902Z,1.30
2022-10-04T12:46:21.283Z,1.20
2022-10-04T12:48:59.812Z,1.20
2022-10-04T12:51:42.826Z,1.47
2022-10-04T12:54:36.068Z,1.53
2022-10-04T12:57:32.478Z,1.70
2022-10-04T13:00:15.320Z,1.50
2022-10-04T13:03:22.558Z,1.00
2022-10-04T13:06:12.435Z,1.13
2022-10-04T13:09:06.318Z,1.20
2022-10-04T13:11:36.741Z,1.30
2022-10-04T13:14:36.187Z,1.30
2022-10-04T13:17:35.671Z,1.20
2022-10-04T13:20:29.092Z,1.10
2022-10-04T13:23:30.749Z,1.00
2022-10-04T13:26:22.921Z,1.40
2022-10-04T13:29:16.200Z,1.10
2022-10-04T13:31:58.695Z,0.90
2022-10-04T13:34:59.415Z,1.03
2022-10-04T13:37:58.215Z,1.20
2022-10-04T13:40:47.488Z,1.20
2022-10-04T13:43:40.933Z,1.13
2022-10-04T13:46:34.825Z,1.20
2022-10-04T13:49:46.570Z,1.10
2022-10-04T13:53:12.206Z,2.03
2022-10-04T13:56:11.298Z,1.13
2022-10-04T13:59:14.516Z,0.90
2022-10-04T14:02:13.846Z,1.40
2022-10-04T14:05:05.710Z,1.30
2022-10-04T14:08:06.846Z,1.37
2022-10-04T14:10:59.170Z,1.30
2022-10-04T14:13:45.081Z,1.00
2022-10-04T14:16:50.732Z,1.10
2022-10-04T14:19:58.300Z,1.33
2022-10-04T14:22:44.653Z,1.23
2022-10-04T14:25:43.633Z,1.10
2022-10-04T14:28:47.984Z,1.00
2022-10-04T14:31:21.430Z,1.10
2022-10-04T14:34:41.630Z,1.27
2022-10-04T14:37:42.495Z,1.07
2022-10-04T14:41:00.444Z,0.90
2022-10-04T14:44:07.093Z,1.20
2022-10-04T14:47:34.821Z,0.80
2022-10-04T14:50:46.638Z,1.00
2022-10-04T14:53:49.992Z,1.10
2022-10-04T14:56:43.349Z,1.10
2022-10-04T14:59:33.161Z,1.10
2022-10-04T15:02:31.896Z,1.20
2022-10-04T15:05:32.343Z,1.00
2022-10-04T15:08:26.790Z,1.40
2022-10-04T15:21:01.151Z,1.60
2022-10-04T15:23:53.424Z,1.40
2022-10-04T15:26:23.667Z,1.50
2022-10-04T15:28:52.155Z,1.53
2022-10-04T15:31:40.416Z,1.50
2022-10-04T15:34:42.724Z,1.20
2022-10-04T15:37:20.240Z,1.20
2022-10-04T15:40:21.340Z,1.30
2022-10-04T15:43:04.403Z,1.50
2022-10-04T15:46:12.856Z,1.17
2022-10-04T15:49:27.359Z,1.50
2022-10-04T15:52:44.676Z,1.20
2022-10-04T15:55:35.104Z,0.90
2022-10-04T15:58:53.246Z,1.13
2022-10-04T16:01:32.624Z,2.43
2022-10-04T16:04:23.398Z,2.60
2022-10-04T16:07:01.484Z,1.60
2022-10-04T16:10:15.178Z,2.20
2022-10-04T16:13:19.802Z,1.70
2022-10-04T16:15:49.924Z,1.50
2022-10-04T16:18:54.249Z,1.87
2022-10-04T16:22:19.518Z,2.30
2022-10-04T16:24:58.307Z,2.80
2022-10-04T16:28:05.572Z,3.67
2022-10-04T16:31:11.107Z,6.40
2022-10-04T16:33:51.912Z,3.60
2022-10-04T16:36:27.150Z,3.00
2022-10-04T16:39:17.271Z,3.10
2022-10-04T16:42:00.551Z,6.93
2022-10-04T16:44:59.627Z,6.70
2022-10-04T16:47:50.830Z,3.60
2022-10-04T16:50:49.262Z,3.00
2022-10-04T16:53:38.101Z,3.33
2022-10-04T16:56:19.026Z,3.17
2022-10-04T16:59:05.063Z,2.93
2022-10-04T17:02:01.657Z,2.97
2022-10-04T17:04:35.081Z,3.70
2022-10-04T17:07:19.109Z,3.17
2022-10-04T17:10:21.391Z,3.30
2022-10-04T17:13:08.243Z,2.70
2022-10-04T17:16:07.098Z,4.10
2022-10-04T17:19:09.655Z,3.63
2022-10-04T17:22:07.061Z,3.70
2022-10-04T17:24:55.477Z,3.33
2022-10-04T17:27:46.885Z,5.03
2022-10-04T17:30:51.649Z,6.17
2022-10-04T17:33:55.478Z,9.60
2022-10-04T17:36:43.445Z,10.10
2022-10-04T17:39:41.594Z,10.43
2022-10-04T17:42:43.934Z,12.10
2022-10-04T17:46:09.194Z,15.20
2022-10-04T17:49:10.549Z,12.33
2022-10-04T17:52:23.115Z,14.33
2022-10-04T17:55:17.919Z,13.93
2022-10-04T17:57:55.706Z,12.13
2022-10-04T18:00:25.962Z,12.33
2022-10-04T18:03:08.731Z,10.60
2022-10-04T18:05:42.042Z,12.57
2022-10-04T18:08:49.894Z,29.70
2022-10-04T18:11:35.151Z,13.40
2022-10-04T18:14:42.409Z,14.20
2022-10-04T18:17:36.125Z,15.87
2022-10-04T18:20:34.260Z,12.33
2022-10-04T18:23:27.550Z,10.53
2022-10-04T18:26:03.013Z,9.13
2022-10-04T18:28:32.775Z,11.70
2022-10-04T18:31:31.620Z,13.77
2022-10-04T18:34:29.667Z,55.27
2022-10-04T18:37:27.500Z,53.87
2022-10-04T18:39:55.856Z,67.97
2022-10-04T18:42:35.463Z,64.10
2022-10-04T18:45:32.216Z,51.10
2022-10-04T18:48:03.015Z,45.67
2022-10-04T18:50:36.444Z,36.70
2022-10-04T18:53:32.509Z,40.87
2022-10-04T18:56:01.160Z,41.33
2022-10-04T18:59:13.977Z,42.57
2022-10-04T19:02:20.606Z,44.07
2022-10-04T19:04:59.401Z,50.33
2022-10-04T19:07:42.761Z,65.17
2022-10-04T19:10:35.050Z,52.63
2022-10-04T19:13:11.538Z,52.03
2022-10-04T19:16:09.076Z,42.87
2022-10-04T19:19:39.335Z,37.23
2022-10-04T19:22:30.917Z,29.33
2022-10-04T19:25:01.349Z,29.93
2022-10-04T19:27:45.461Z,27.60
2022-10-04T19:30:26.723Z,30.87
2022-10-04T19:33:18.003Z,26.00
2022-10-04T19:36:32.720Z,19.87
2022-10-04T19:39:09.114Z,22.50
2022-10-04T19:41:53.636Z,16.90
2022-10-04T19:45:33.616Z,14.07
2022-10-04T19:48:08.241Z,11.10
2022-10-04T19:50:45.397Z,10.07
2022-10-04T19:53:19.739Z,17.50
2022-10-04T19:56:01.175Z,12.93
2022-10-04T19:58:45.169Z,32.50
2022-10-04T20:01:14.161Z,21.50
2022-10-04T20:03:41.907Z,24.57
2022-10-04T20:06:11.101Z,25.57
2022-10-04T20:08:46.555Z,21.57
2022-10-04T20:11:49.682Z,14.10
2022-10-04T20:14:21.629Z,9.10
2022-10-04T20:16:51.322Z,9.80
2022-10-04T20:19:30.209Z,8.43
2022-10-04T20:22:30.397Z,13.07
2022-10-04T20:24:59.443Z,10.43
2022-10-04T20:27:27.257Z,11.53
2022-10-04T20:30:04.467Z,17.27
2022-10-04T20:32:34.366Z,18.90
2022-10-04T20:35:06.151Z,13.43
2022-10-04T20:37:45.854Z,12.37
2022-10-04T20:40:25.326Z,11.73
2022-10-04T20:43:18.728Z,9.90
2022-10-04T20:45:48.196Z,9.27
2022-10-04T20:48:28.121Z,11.63
2022-10-04T20:50:56.180Z,18.67
2022-10-04T20:53:27.928Z,13.40
2022-10-04T20:56:24.595Z,14.30
2022-10-04T20:58:57.471Z,14.13
2022-10-04T21:01:36.986Z,20.13
2022-10-04T21:04:34.185Z,13.57
2022-10-04T21:07:08.099Z,14.57
2022-10-04T21:09:37.831Z,12.60
2022-10-04T21:12:07.679Z,11.57
2022-10-04T21:14:38.956Z,11.77
2022-10-04T21:17:28.951Z,12.27
2022-10-04T21:19:56.882Z,11.47
2022-10-04T21:22:29.042Z,13.57
2022-10-04T21:25:01.548Z,15.00
2022-10-04T21:27:36.820Z,14.83
2022-10-04T21:30:12.942Z,25.50
2022-10-04T21:32:40.652Z,27.00
2022-10-04T21:35:09.873Z,19.00
2022-10-04T21:37:37.429Z,20.17
2022-10-04T21:40:07.012Z,17.97
2022-10-04T21:42:34.678Z,17.17
2022-10-04T21:45:02.206Z,15.73
2022-10-04T21:47:29.625Z,17.57
2022-10-04T21:49:57.190Z,16.77
2022-10-04T21:52:24.812Z,14.40
2022-10-04T21:54:52.286Z,12.17
2022-10-04T21:57:19.769Z,10.43
2022-10-04T21:59:47.516Z,12.50
2022-10-04T22:02:15.413Z,10.57
2022-10-04T22:04:42.919Z,11.20
2022-10-04T22:07:10.843Z,11.10
2022-10-04T22:09:38.404Z,11.30
2022-10-04T22:12:05.934Z,10.30
2022-10-04T22:14:33.429Z,17.17
2022-10-04T22:17:01.040Z,21.13
2022-10-04T22:19:28.620Z,29.80
2022-10-04T22:21:56.100Z,40.83
2022-10-04T22:24:23.647Z,32.53
2022-10-04T22:26:51.328Z,28.07
2022-10-04T22:29:19.186Z,31.93
2022-10-04T22:31:51.211Z,30.93
2022-10-04T22:34:22.997Z,30.10
2022-10-04T22:36:54.358Z,18.43
2022-10-04T22:39:22.153Z,18.30
2022-10-04T22:41:56.602Z,26.30
2022-10-04T22:44:44.336Z,22.93
2022-10-04T22:47:14.981Z,21.17
2022-10-04T22:49:48.741Z,19.77
2022-10-04T22:52:22.857Z,17.83
2022-10-04T22:54:53.522Z,17.40
2022-10-04T22:57:21.896Z,15.50
2022-10-04T22:59:52.178Z,14.80
2022-10-04T23:02:28.060Z,14.80
2022-10-04T23:05:18.265Z,16.53
2022-10-04T23:07:47.312Z,17.50
2022-10-04T23:10:19.385Z,16.57
2022-10-04T23:12:49.385Z,15.40
2022-10-04T23:15:20.230Z,14.47
2022-10-04T23:17:55.643Z,16.60
2022-10-04T23:20:24.135Z,15.60
2022-10-04T23:22:54.665Z,16.07
2022-10-04T23:25:28.470Z,16.33
2022-10-04T23:28:02.206Z,14.47
2022-10-04T23:30:30.007Z,14.73
2022-10-04T23:33:00.032Z,13.67
2022-10-04T23:35:32.918Z,13.93
2022-10-04T23:38:07.138Z,14.97
2022-10-04T23:40:34.830Z,13.33
2022-10-04T23:43:04.803Z,14.27
2022-10-04T23:45:34.564Z,24.67
2022-10-04T23:48:02.157Z,18.00
2022-10-04T23:50:37.739Z,13.40
2022-10-04T23:53:12.808Z,13.30
2022-10-04T23:55:44.598Z,12.07
2022-10-04T23:58:24.211Z,11.87
