createdAt,value
2022-12-20T00:01:05.833Z,10.02
2022-12-20T00:03:32.581Z,11.18
2022-12-20T00:05:59.300Z,16.88
2022-12-20T00:08:25.974Z,12.95
2022-12-20T00:10:52.704Z,9.35
2022-12-20T00:13:19.445Z,11.40
2022-12-20T00:15:46.147Z,14.25
2022-12-20T00:18:12.908Z,12.90
2022-12-20T00:20:39.652Z,10.55
2022-12-20T00:23:06.389Z,12.82
2022-12-20T00:25:33.086Z,13.57
2022-12-20T00:28:01.213Z,11.63
2022-12-20T00:30:27.926Z,13.93
2022-12-20T00:32:54.631Z,13.10
2022-12-20T00:35:21.391Z,10.38
2022-12-20T00:37:48.058Z,9.05
2022-12-20T00:40:14.735Z,16.02
2022-12-20T00:42:41.471Z,10.68
2022-12-20T00:45:08.156Z,11.27
2022-12-20T00:47:35.147Z,9.75
2022-12-20T00:50:01.927Z,9.30
2022-12-20T00:52:28.748Z,7.68
2022-12-20T00:54:55.455Z,9.10
2022-12-20T00:57:22.202Z,6.07
2022-12-20T00:59:48.895Z,7.22
2022-12-20T01:02:15.883Z,6.68
2022-12-20T01:04:42.806Z,6.13
2022-12-20T01:07:09.584Z,10.93
2022-12-20T01:09:36.436Z,14.38
2022-12-20T01:12:03.440Z,9.50
2022-12-20T01:14:30.223Z,10.35
2022-12-20T01:16:57.001Z,8.82
2022-12-20T01:19:24.829Z,11.10
2022-12-20T01:21:51.549Z,9.35
2022-12-20T01:24:18.305Z,11.25
2022-12-20T01:26:45.029Z,7.82
2022-12-20T01:29:14.166Z,12.75
2022-12-20T01:31:42.220Z,9.10
2022-12-20T01:34:10.124Z,14.68
2022-12-20T01:36:38.213Z,7.82
2022-12-20T01:39:04.894Z,12.07
2022-12-20T01:41:31.687Z,8.07
2022-12-20T01:43:58.422Z,9.55
2022-12-20T01:46:25.233Z,9.85
2022-12-20T01:48:52.052Z,11.75
2022-12-20T01:51:18.784Z,9.07
2022-12-20T01:53:45.580Z,10.80
2022-12-20T01:56:12.330Z,10.15
2022-12-20T01:58:39.070Z,10.02
2022-12-20T02:01:05.955Z,15.32
2022-12-20T02:03:32.840Z,13.43
2022-12-20T02:05:59.742Z,17.08
2022-12-20T02:08:26.452Z,9.95
2022-12-20T02:10:53.192Z,10.63
2022-12-20T02:13:19.836Z,13.45
2022-12-20T02:15:49.057Z,11.43
2022-12-20T02:18:15.785Z,12.40
2022-12-20T02:20:42.528Z,13.35
2022-12-20T02:23:09.220Z,8.20
2022-12-20T02:25:35.889Z,8.63
2022-12-20T02:28:02.646Z,11.25
2022-12-20T02:30:29.782Z,8.50
2022-12-20T02:32:57.252Z,8.30
2022-12-20T02:35:23.981Z,9.23
2022-12-20T02:37:51.228Z,8.93
2022-12-20T02:40:19.517Z,9.13
2022-12-20T02:42:46.353Z,6.75
2022-12-20T02:45:16.300Z,7.40
2022-12-20T02:47:43.319Z,6.57
2022-12-20T02:50:10.019Z,5.95
2022-12-20T02:52:36.841Z,6.35
2022-12-20T02:55:03.562Z,6.05
2022-12-20T02:57:32.929Z,8.13
2022-12-20T03:00:00.001Z,8.02
2022-12-20T03:02:28.656Z,7.97
2022-12-20T03:04:56.836Z,8.43
2022-12-20T03:07:23.554Z,10.32
2022-12-20T03:09:50.793Z,8.02
2022-12-20T03:12:17.649Z,9.90
2022-12-20T03:14:44.792Z,10.27
2022-12-20T03:17:13.639Z,7.45
2022-12-20T03:19:40.449Z,14.45
2022-12-20T03:22:07.497Z,10.40
2022-12-20T03:24:34.290Z,12.55
2022-12-20T03:27:05.362Z,12.52
2022-12-20T03:29:32.212Z,10.65
2022-12-20T03:31:59.309Z,11.00
2022-12-20T03:34:26.940Z,7.70
2022-12-20T03:36:54.097Z,12.13
2022-12-20T03:39:20.824Z,14.40
2022-12-20T03:41:50.770Z,11.02
2022-12-20T03:44:18.642Z,12.23
2022-12-20T03:46:45.374Z,10.15
2022-12-20T03:49:12.181Z,11.20
2022-12-20T03:51:45.647Z,11.93
2022-12-20T03:54:12.531Z,11.55
2022-12-20T03:57:08.529Z,8.95
2022-12-20T03:59:35.683Z,14.48
2022-12-20T04:02:04.358Z,12.95
2022-12-20T04:04:31.463Z,14.45
2022-12-20T04:06:58.749Z,12.82
2022-12-20T04:09:26.122Z,11.40
2022-12-20T04:11:58.236Z,14.50
2022-12-20T04:14:27.346Z,16.50
2022-12-20T04:16:54.060Z,12.00
2022-12-20T04:19:23.941Z,12.30
2022-12-20T04:21:50.713Z,16.55
2022-12-20T04:24:19.366Z,12.30
2022-12-20T04:26:54.500Z,14.45
2022-12-20T04:29:21.662Z,13.38
2022-12-20T04:31:49.257Z,13.93
2022-12-20T04:34:16.165Z,14.52
2022-12-20T04:36:42.998Z,13.57
2022-12-20T04:39:15.616Z,14.70
2022-12-20T04:41:59.653Z,11.48
2022-12-20T04:44:26.447Z,15.30
2022-12-20T04:46:53.574Z,15.13
2022-12-20T04:49:20.312Z,8.38
2022-12-20T04:51:47.284Z,14.18
2022-12-20T04:54:16.070Z,12.55
2022-12-20T04:56:49.293Z,15.20
2022-12-20T04:59:20.331Z,15.07
2022-12-20T05:01:50.000Z,15.30
2022-12-20T05:04:36.786Z,16.40
2022-12-20T05:07:04.371Z,18.63
2022-12-20T05:09:31.871Z,18.60
2022-12-20T05:11:58.614Z,16.55
2022-12-20T05:14:25.369Z,15.00
2022-12-20T05:16:52.201Z,15.27
2022-12-20T05:19:19.260Z,14.55
2022-12-20T05:22:04.824Z,12.65
2022-12-20T05:24:53.280Z,9.45
2022-12-20T05:27:28.637Z,12.95
2022-12-20T05:29:55.338Z,10.25
2022-12-20T05:32:22.059Z,10.45
2022-12-20T05:34:51.148Z,9.65
2022-12-20T05:37:19.503Z,12.60
2022-12-20T05:39:46.760Z,16.63
2022-12-20T05:42:19.026Z,9.55
2022-12-20T05:44:49.835Z,14.93
2022-12-20T05:47:16.746Z,10.15
2022-12-20T05:49:43.752Z,15.77
2022-12-20T05:52:11.157Z,13.68
2022-12-20T05:54:40.270Z,11.95
2022-12-20T05:57:11.882Z,8.50
2022-12-20T05:59:40.834Z,9.55
2022-12-20T06:02:14.974Z,11.95
2022-12-20T06:04:42.870Z,12.23
2022-12-20T06:07:15.554Z,8.10
2022-12-20T06:09:44.544Z,11.10
2022-12-20T06:12:15.365Z,12.50
2022-12-20T06:14:42.561Z,12.13
2022-12-20T06:17:12.251Z,12.00
2022-12-20T06:19:41.641Z,7.35
2022-12-20T06:22:10.152Z,12.05
2022-12-20T06:24:48.715Z,9.98
2022-12-20T06:27:18.759Z,12.90
2022-12-20T06:29:54.457Z,15.95
2022-12-20T06:32:25.287Z,18.67
2022-12-20T06:34:52.949Z,11.48
2022-12-20T06:37:19.746Z,18.30
2022-12-20T06:39:46.823Z,21.70
2022-12-20T06:42:14.533Z,17.13
2022-12-20T06:44:43.641Z,14.52
2022-12-20T06:47:10.433Z,13.05
2022-12-20T06:49:37.813Z,15.85
2022-12-20T06:52:11.551Z,11.32
2022-12-20T06:54:49.836Z,15.57
2022-12-20T06:57:16.635Z,11.40
2022-12-20T06:59:46.673Z,13.23
2022-12-20T07:02:13.576Z,18.83
2022-12-20T07:04:40.609Z,16.17
2022-12-20T07:07:07.411Z,19.63
2022-12-20T07:09:34.103Z,18.73
2022-12-20T07:12:00.884Z,13.35
2022-12-20T07:14:27.720Z,12.70
2022-12-20T07:16:55.001Z,13.88
2022-12-20T07:19:22.207Z,8.90
2022-12-20T07:21:49.071Z,3.53
2022-12-20T07:24:15.814Z,2.60
2022-12-20T07:26:42.499Z,1.90
2022-12-20T07:29:15.268Z,1.42
2022-12-20T07:31:42.561Z,1.98
2022-12-20T07:34:09.315Z,1.60
2022-12-20T07:36:35.984Z,1.90
2022-12-20T07:39:03.793Z,1.42
2022-12-20T07:41:30.613Z,1.15
2022-12-20T07:43:59.403Z,4.03
2022-12-20T07:46:26.234Z,0.90
2022-12-20T07:48:53.177Z,1.10
2022-12-20T07:51:19.923Z,0.70
2022-12-20T07:53:46.672Z,2.40
2022-12-20T07:56:13.792Z,1.55
2022-12-20T07:58:40.534Z,1.10
2022-12-20T08:01:07.316Z,1.00
2022-12-20T08:03:34.195Z,0.82
2022-12-20T08:06:03.823Z,0.60
2022-12-20T08:08:30.621Z,2.08
2022-12-20T08:10:57.437Z,1.35
2022-12-20T08:13:24.214Z,0.70
2022-12-20T08:15:50.951Z,1.00
2022-12-20T08:18:17.639Z,1.10
2022-12-20T08:20:44.358Z,3.45
2022-12-20T08:23:11.233Z,1.92
2022-12-20T08:25:41.863Z,1.15
2022-12-20T08:28:08.996Z,2.97
2022-12-20T08:30:35.782Z,1.52
2022-12-20T08:33:02.552Z,1.27
2022-12-20T08:35:29.300Z,5.18
2022-12-20T08:37:56.867Z,1.83
2022-12-20T08:40:23.656Z,0.73
2022-12-20T08:42:50.395Z,2.28
2022-12-20T08:45:19.006Z,0.95
2022-12-20T08:47:45.698Z,3.20
2022-12-20T08:50:13.719Z,1.67
2022-12-20T08:52:40.596Z,6.20
2022-12-20T08:55:07.527Z,4.00
2022-12-20T08:57:35.265Z,4.15
2022-12-20T09:00:02.960Z,2.50
2022-12-20T09:02:29.934Z,1.42
2022-12-20T09:04:56.890Z,3.30
2022-12-20T09:07:23.580Z,3.35
2022-12-20T09:09:50.388Z,3.33
2022-12-20T09:12:17.082Z,4.03
2022-12-20T09:14:43.879Z,3.20
2022-12-20T09:17:10.615Z,6.75
2022-12-20T09:19:37.368Z,3.88
2022-12-20T09:22:04.611Z,3.80
2022-12-20T09:24:31.552Z,2.97
2022-12-20T09:26:58.279Z,3.97
2022-12-20T09:29:29.635Z,5.55
2022-12-20T09:32:01.412Z,5.75
2022-12-20T09:34:28.210Z,5.75
2022-12-20T09:36:55.215Z,3.88
2022-12-20T09:39:21.938Z,6.07
2022-12-20T09:41:49.125Z,5.15
2022-12-20T09:44:16.199Z,4.30
2022-12-20T09:46:43.131Z,5.13
2022-12-20T09:49:10.636Z,6.68
2022-12-20T09:51:37.358Z,6.00
2022-12-20T09:54:04.237Z,4.68
2022-12-20T09:56:31.045Z,6.07
2022-12-20T09:58:57.795Z,6.93
2022-12-20T10:01:25.551Z,4.55
2022-12-20T10:03:53.422Z,5.38
2022-12-20T10:06:20.350Z,5.20
2022-12-20T10:08:47.882Z,4.20
2022-12-20T10:11:14.605Z,8.32
2022-12-20T10:13:41.628Z,5.85
2022-12-20T10:16:08.450Z,7.45
2022-12-20T10:18:35.206Z,4.65
2022-12-20T10:21:02.010Z,7.45
2022-12-20T10:23:32.971Z,6.28
2022-12-20T10:26:00.458Z,6.75
2022-12-20T10:28:27.379Z,6.70
2022-12-20T10:30:54.206Z,6.22
2022-12-20T10:33:21.008Z,5.70
2022-12-20T10:35:47.703Z,11.52
2022-12-20T10:38:14.501Z,7.25
2022-12-20T10:43:28.105Z,7.13
2022-12-20T10:45:54.791Z,9.18
2022-12-20T10:48:21.480Z,8.48
2022-12-20T10:50:48.210Z,8.40
2022-12-20T10:53:14.887Z,6.75
2022-12-20T10:55:41.658Z,12.07
2022-12-20T10:58:08.342Z,9.30
2022-12-20T11:00:35.112Z,6.28
2022-12-20T11:03:02.134Z,8.98
2022-12-20T11:05:29.009Z,12.35
2022-12-20T11:08:33.597Z,13.77
2022-12-20T11:10:42.856Z,12.80
2022-12-20T11:13:09.552Z,9.52
2022-12-20T11:15:36.271Z,12.18
2022-12-20T11:18:03.101Z,12.80
2022-12-20T11:20:30.582Z,11.88
2022-12-20T11:22:57.367Z,8.88
2022-12-20T11:25:24.636Z,12.57
2022-12-20T11:27:51.408Z,8.13
2022-12-20T11:30:18.594Z,10.73
2022-12-20T11:32:48.907Z,12.93
2022-12-20T11:35:15.968Z,11.88
2022-12-20T11:37:42.723Z,10.68
2022-12-20T11:40:10.706Z,14.20
2022-12-20T11:42:37.601Z,11.50
2022-12-20T11:45:09.679Z,11.70
2022-12-20T11:47:37.078Z,15.80
2022-12-20T11:50:03.889Z,14.88
2022-12-20T11:52:30.716Z,9.63
2022-12-20T11:54:57.412Z,15.50
2022-12-20T11:57:24.124Z,12.73
2022-12-20T11:59:51.004Z,17.35
2022-12-20T12:02:17.862Z,14.73
2022-12-20T12:04:44.906Z,14.80
2022-12-20T12:07:11.781Z,13.32
2022-12-20T12:09:38.557Z,14.73
2022-12-20T12:12:07.862Z,16.77
2022-12-20T12:14:35.788Z,18.67
2022-12-20T12:17:02.591Z,16.90
2022-12-20T12:19:29.838Z,16.42
2022-12-20T12:21:56.867Z,14.57
2022-12-20T12:24:23.580Z,16.92
2022-12-20T12:26:50.471Z,14.85
2022-12-20T12:29:17.375Z,14.15
2022-12-20T12:31:44.253Z,15.82
2022-12-20T12:34:11.045Z,17.85
2022-12-20T12:36:37.789Z,20.50
2022-12-20T12:39:04.481Z,18.13
2022-12-20T12:41:31.234Z,21.13
2022-12-20T12:43:57.948Z,18.48
2022-12-20T12:46:24.714Z,16.88
2022-12-20T12:48:52.224Z,20.08
2022-12-20T12:51:18.885Z,18.60
2022-12-20T12:53:45.664Z,15.38
2022-12-20T12:56:41.640Z,14.98
2022-12-20T12:58:59.236Z,13.68
2022-12-20T13:01:26.072Z,15.60
2022-12-20T13:03:53.037Z,17.02
2022-12-20T13:06:19.892Z,16.15
2022-12-20T13:08:46.672Z,11.75
2022-12-20T13:11:13.444Z,14.27
2022-12-20T13:13:40.148Z,14.70
2022-12-20T13:16:07.184Z,17.13
2022-12-20T13:18:33.948Z,15.85
2022-12-20T13:21:00.608Z,15.57
2022-12-20T13:23:27.341Z,19.52
2022-12-20T13:25:54.192Z,18.38
2022-12-20T13:28:22.643Z,18.60
2022-12-20T13:30:49.555Z,12.15
2022-12-20T13:33:16.281Z,14.40
2022-12-20T13:35:42.995Z,14.38
2022-12-20T13:38:09.715Z,20.92
2022-12-20T13:40:36.413Z,17.08
2022-12-20T13:43:03.179Z,23.35
2022-12-20T13:45:29.933Z,20.42
2022-12-20T13:47:57.375Z,22.42
2022-12-20T13:50:24.708Z,19.17
2022-12-20T13:52:51.424Z,18.35
2022-12-20T13:55:18.625Z,20.90
2022-12-20T13:57:46.005Z,19.73
2022-12-20T14:00:12.818Z,20.17
2022-12-20T14:02:39.777Z,22.10
2022-12-20T14:05:08.597Z,15.75
2022-12-20T14:07:36.305Z,17.52
2022-12-20T14:10:03.038Z,17.05
2022-12-20T14:12:36.527Z,16.00
2022-12-20T14:15:04.991Z,20.42
2022-12-20T14:17:32.337Z,19.83
2022-12-20T14:19:59.106Z,17.27
2022-12-20T14:22:26.428Z,19.13
2022-12-20T14:24:53.220Z,16.40
2022-12-20T14:27:19.980Z,19.10
2022-12-20T14:29:56.090Z,19.27
2022-12-20T14:32:23.013Z,15.80
2022-12-20T14:34:49.768Z,26.13
2022-12-20T14:37:16.542Z,21.92
2022-12-20T14:39:43.210Z,20.40
2022-12-20T14:42:10.107Z,19.00
2022-12-20T14:44:37.111Z,15.63
2022-12-20T14:47:03.915Z,16.50
2022-12-20T14:49:30.770Z,18.17
2022-12-20T14:51:57.477Z,16.48
2022-12-20T14:55:05.809Z,22.10
2022-12-20T14:57:10.976Z,20.15
2022-12-20T14:59:37.745Z,24.38
2022-12-20T15:02:04.616Z,23.63
2022-12-20T15:04:31.684Z,21.40
2022-12-20T15:06:58.436Z,18.70
2022-12-20T15:09:25.200Z,20.90
2022-12-20T15:11:51.905Z,19.15
2022-12-20T15:14:18.593Z,26.58
2022-12-20T15:16:45.327Z,23.17
2022-12-20T15:19:12.062Z,22.92
2022-12-20T15:21:41.101Z,23.67
2022-12-20T15:24:08.193Z,21.45
2022-12-20T15:26:35.101Z,17.50
2022-12-20T15:29:01.820Z,20.58
2022-12-20T15:31:33.440Z,22.38
2022-12-20T15:34:02.448Z,18.58
2022-12-20T15:36:29.275Z,24.33
2022-12-20T15:39:13.291Z,18.92
2022-12-20T15:41:41.905Z,20.23
2022-12-20T15:44:08.596Z,22.60
2022-12-20T15:46:35.319Z,21.55
2022-12-20T15:49:02.050Z,17.85
2022-12-20T15:51:28.795Z,23.60
2022-12-20T15:53:55.536Z,24.30
2022-12-20T15:56:22.697Z,21.20
2022-12-20T15:58:49.764Z,19.75
2022-12-20T16:01:16.514Z,27.23
2022-12-20T16:03:43.484Z,23.20
2022-12-20T16:06:11.166Z,23.40
2022-12-20T16:08:38.202Z,20.50
2022-12-20T16:11:05.169Z,21.85
2022-12-20T16:13:31.901Z,21.13
2022-12-20T16:16:00.341Z,27.48
2022-12-20T16:18:32.981Z,19.10
2022-12-20T16:21:01.317Z,16.17
2022-12-20T16:23:28.009Z,21.65
2022-12-20T16:25:54.712Z,26.40
2022-12-20T16:28:21.460Z,21.83
2022-12-20T16:30:53.164Z,25.73
2022-12-20T16:33:20.690Z,20.15
2022-12-20T16:35:47.669Z,21.10
2022-12-20T16:38:14.371Z,20.40
2022-12-20T16:40:41.304Z,18.88
2022-12-20T16:43:10.380Z,18.77
2022-12-20T16:45:37.155Z,23.05
2022-12-20T16:48:04.065Z,25.65
2022-12-20T16:50:30.841Z,24.45
2022-12-20T16:52:57.619Z,19.67
2022-12-20T16:55:24.421Z,25.35
2022-12-20T16:57:51.126Z,21.30
2022-12-20T17:00:17.878Z,20.48
2022-12-20T17:02:44.810Z,20.70
2022-12-20T17:05:11.653Z,18.05
2022-12-20T17:07:41.588Z,19.58
2022-12-20T17:10:11.596Z,20.08
2022-12-20T17:12:38.292Z,18.92
2022-12-20T17:15:05.045Z,23.52
2022-12-20T17:17:31.761Z,21.23
2022-12-20T17:19:58.949Z,22.70
2022-12-20T17:25:10.068Z,20.15
2022-12-20T17:27:36.765Z,18.73
2022-12-20T17:30:03.479Z,24.92
2022-12-20T17:32:30.203Z,25.27
2022-12-20T17:34:57.024Z,21.58
2022-12-20T17:37:24.694Z,21.55
2022-12-20T17:39:51.566Z,24.08
2022-12-20T17:42:18.394Z,20.77
2022-12-20T17:44:46.303Z,22.77
2022-12-20T17:47:13.418Z,23.10
2022-12-20T17:49:40.149Z,17.20
2022-12-20T17:52:06.866Z,22.17
2022-12-20T17:54:39.789Z,22.02
2022-12-20T17:57:07.001Z,24.88
2022-12-20T17:59:33.766Z,15.80
2022-12-20T18:02:00.640Z,31.27
2022-12-20T18:04:28.017Z,27.90
2022-12-20T18:06:54.991Z,21.73
2022-12-20T18:09:21.789Z,21.85
2022-12-20T18:11:48.532Z,19.45
2022-12-20T18:14:15.342Z,27.75
2022-12-20T18:16:42.172Z,23.75
2022-12-20T18:19:08.957Z,21.08
2022-12-20T18:21:35.721Z,30.40
2022-12-20T18:24:02.463Z,20.33
2022-12-20T18:26:29.190Z,21.98
2022-12-20T18:28:55.914Z,20.90
2022-12-20T18:31:22.723Z,21.30
2022-12-20T18:33:55.585Z,22.95
2022-12-20T18:36:24.172Z,23.15
2022-12-20T18:38:50.891Z,24.00
2022-12-20T18:41:17.575Z,26.92
2022-12-20T18:43:44.326Z,18.75
2022-12-20T18:46:11.114Z,27.30
2022-12-20T18:48:37.854Z,26.45
2022-12-20T18:51:04.627Z,25.40
2022-12-20T18:53:31.383Z,23.45
2022-12-20T18:55:58.044Z,21.00
2022-12-20T18:58:24.795Z,21.33
2022-12-20T19:00:51.595Z,25.25
2022-12-20T19:03:19.060Z,21.02
2022-12-20T19:05:45.854Z,27.38
2022-12-20T19:08:12.607Z,22.27
2022-12-20T19:10:39.451Z,26.77
2022-12-20T19:13:06.346Z,25.60
2022-12-20T19:15:33.063Z,21.45
2022-12-20T19:17:59.785Z,21.13
2022-12-20T19:20:26.490Z,20.50
2022-12-20T19:22:53.216Z,20.83
2022-12-20T19:25:19.993Z,22.27
2022-12-20T19:27:46.688Z,25.77
2022-12-20T19:30:13.434Z,25.67
2022-12-20T19:32:40.199Z,33.97
2022-12-20T19:35:45.162Z,21.08
2022-12-20T19:37:54.229Z,29.15
2022-12-20T19:40:20.918Z,19.20
2022-12-20T19:42:47.719Z,29.40
2022-12-20T19:45:14.619Z,25.17
2022-12-20T19:47:41.325Z,20.90
2022-12-20T19:50:09.237Z,25.02
2022-12-20T19:52:36.731Z,37.42
2022-12-20T19:55:03.403Z,30.33
2022-12-20T19:57:30.348Z,34.22
2022-12-20T19:59:57.231Z,31.35
2022-12-20T20:02:24.560Z,29.85
2022-12-20T20:04:51.477Z,30.65
2022-12-20T20:07:18.464Z,22.50
2022-12-20T20:09:45.207Z,25.50
2022-12-20T20:12:11.979Z,31.30
2022-12-20T20:14:38.707Z,35.45
2022-12-20T20:17:05.508Z,39.50
2022-12-20T20:19:32.253Z,30.75
2022-12-20T20:21:59.304Z,39.38
2022-12-20T20:24:26.030Z,25.52
2022-12-20T20:26:52.833Z,26.17
2022-12-20T20:29:20.385Z,26.92
2022-12-20T20:31:47.269Z,30.33
2022-12-20T20:34:15.026Z,27.88
2022-12-20T20:36:41.708Z,28.60
2022-12-20T20:39:08.461Z,21.13
2022-12-20T20:41:35.219Z,27.35
2022-12-20T20:44:01.917Z,20.13
2022-12-20T20:46:28.745Z,26.80
2022-12-20T20:48:55.522Z,25.40
2022-12-20T20:51:22.227Z,20.63
2022-12-20T20:53:48.987Z,24.23
2022-12-20T20:56:15.747Z,25.27
2022-12-20T20:58:42.503Z,28.50
2022-12-20T21:01:09.369Z,26.23
2022-12-20T21:03:36.327Z,27.60
2022-12-20T21:08:49.943Z,22.48
2022-12-20T21:11:16.743Z,26.95
2022-12-20T21:13:43.553Z,26.40
2022-12-20T21:16:10.453Z,25.80
2022-12-20T21:18:37.253Z,27.67
2022-12-20T21:21:03.978Z,21.38
2022-12-20T21:23:30.656Z,29.92
2022-12-20T21:25:57.380Z,28.48
2022-12-20T21:28:24.322Z,31.85
2022-12-20T21:30:51.076Z,24.50
2022-12-20T21:33:17.892Z,29.52
2022-12-20T21:35:49.960Z,46.13
2022-12-20T21:38:20.382Z,25.52
2022-12-20T21:40:47.197Z,32.88
2022-12-20T21:43:14.122Z,27.52
2022-12-20T21:45:40.846Z,29.42
2022-12-20T21:48:07.566Z,24.13
2022-12-20T21:50:34.207Z,25.67
2022-12-20T21:53:00.935Z,23.25
2022-12-20T21:55:27.675Z,27.73
2022-12-20T21:57:54.384Z,26.27
2022-12-20T22:00:21.204Z,29.80
2022-12-20T22:02:47.991Z,36.40
2022-12-20T22:05:15.508Z,45.17
2022-12-20T22:07:42.223Z,31.42
2022-12-20T22:10:09.007Z,31.85
2022-12-20T22:12:35.673Z,36.40
2022-12-20T22:15:02.434Z,31.83
2022-12-20T22:17:29.157Z,31.92
2022-12-20T22:19:55.893Z,38.80
2022-12-20T22:22:22.648Z,32.40
2022-12-20T22:24:49.346Z,34.15
2022-12-20T22:27:16.053Z,42.92
2022-12-20T22:29:42.770Z,41.00
2022-12-20T22:32:10.396Z,33.92
2022-12-20T22:34:37.222Z,45.38
2022-12-20T22:37:03.913Z,38.97
2022-12-20T22:39:30.608Z,26.40
2022-12-20T22:41:57.320Z,32.17
2022-12-20T22:44:24.036Z,30.65
2022-12-20T22:46:50.708Z,33.10
2022-12-20T22:49:17.466Z,31.48
2022-12-20T22:51:46.705Z,34.42
2022-12-20T22:54:18.108Z,32.35
2022-12-20T22:56:44.799Z,29.88
2022-12-20T22:59:11.557Z,31.15
2022-12-20T23:01:38.664Z,29.45
2022-12-20T23:04:08.300Z,31.92
2022-12-20T23:06:35.098Z,31.98
2022-12-20T23:09:01.797Z,34.92
2022-12-20T23:11:47.133Z,24.60
2022-12-20T23:14:32.638Z,27.15
2022-12-20T23:16:59.410Z,30.27
2022-12-20T23:19:26.257Z,27.42
2022-12-20T23:22:11.455Z,28.67
2022-12-20T23:24:38.178Z,28.13
2022-12-20T23:27:04.828Z,25.52
2022-12-20T23:29:31.528Z,16.67
2022-12-20T23:31:58.294Z,29.23
2022-12-20T23:34:25.009Z,28.90
2022-12-20T23:36:51.848Z,25.02
2022-12-20T23:39:18.697Z,24.83
2022-12-20T23:41:46.274Z,33.50
2022-12-20T23:44:13.011Z,31.02
2022-12-20T23:46:39.733Z,27.38
2022-12-20T23:49:16.631Z,29.30
2022-12-20T23:51:43.484Z,26.00
2022-12-20T23:54:10.131Z,22.85
2022-12-20T23:56:36.831Z,25.17
2022-12-20T23:59:04.517Z,25.52
