createdAt,value
2023-01-03T00:02:00.119Z,101603.34
2023-01-03T00:04:30.474Z,101605.25
2023-01-03T00:07:00.880Z,101613.47
2023-01-03T00:09:31.103Z,101617.34
2023-01-03T00:12:25.580Z,101614.03
2023-01-03T00:14:58.986Z,101625.31
2023-01-03T00:17:30.066Z,101624.22
2023-01-03T00:20:00.310Z,101629.41
2023-01-03T00:22:34.124Z,101633.25
2023-01-03T00:25:04.429Z,101628.31
2023-01-03T00:27:34.697Z,101632.19
2023-01-03T00:30:04.911Z,101635.47
2023-01-03T00:32:35.645Z,101641.53
2023-01-03T00:35:07.721Z,101640.44
2023-01-03T00:37:38.034Z,101644.28
2023-01-03T00:40:08.660Z,101655.53
2023-01-03T00:42:58.538Z,101649.22
2023-01-03T00:45:33.617Z,101656.63
2023-01-03T00:48:05.751Z,101660.19
2023-01-03T00:50:39.176Z,101676.41
2023-01-03T00:53:09.435Z,101681.38
2023-01-03T00:55:39.730Z,101669.28
2023-01-03T00:58:09.816Z,101683.56
2023-01-03T01:00:40.069Z,101689.88
2023-01-03T01:03:10.462Z,101684.38
2023-01-03T01:05:40.759Z,101683.81
2023-01-03T01:08:11.039Z,101686.56
2023-01-03T01:11:04.085Z,101694.00
2023-01-03T01:13:35.443Z,101688.50
2023-01-03T01:16:08.377Z,101691.25
2023-01-03T01:18:40.169Z,101696.47
2023-01-03T01:21:12.891Z,101702.50
2023-01-03T01:23:44.534Z,101700.84
2023-01-03T01:26:17.629Z,101702.25
2023-01-03T01:28:47.877Z,101705.81
2023-01-03T01:31:20.569Z,101716.50
2023-01-03T01:33:51.044Z,101710.75
2023-01-03T01:36:25.015Z,101712.16
2023-01-03T01:38:58.946Z,101718.47
2023-01-03T01:41:49.979Z,101722.88
2023-01-03T01:44:51.024Z,101725.63
2023-01-03T01:47:33.696Z,101727.81
2023-01-03T01:50:09.414Z,101736.34
2023-01-03T01:52:42.230Z,101734.38
2023-01-03T01:55:21.303Z,101737.97
2023-01-03T01:57:52.023Z,101729.72
2023-01-03T02:00:22.952Z,101728.91
2023-01-03T02:02:55.913Z,101737.69
2023-01-03T02:05:26.548Z,101725.59
2023-01-03T02:07:58.101Z,101729.19
2023-01-03T02:10:44.053Z,101727.53
2023-01-03T02:13:25.419Z,101730.00
2023-01-03T02:16:06.503Z,101738.25
2023-01-03T02:19:00.510Z,101740.72
2023-01-03T02:22:03.740Z,101731.66
2023-01-03T02:24:56.849Z,101734.09
2023-01-03T02:27:53.772Z,101739.59
2023-01-03T02:30:55.779Z,101734.94
2023-01-03T02:33:31.771Z,101730.56
2023-01-03T02:36:29.533Z,101732.19
2023-01-03T02:39:32.457Z,101727.81
2023-01-03T02:42:25.736Z,101728.34
2023-01-03T02:45:13.580Z,101730.00
2023-01-03T02:48:09.906Z,101720.66
2023-01-03T02:50:57.380Z,101725.06
2023-01-03T02:53:41.404Z,101729.72
2023-01-03T02:56:18.054Z,101734.41
2023-01-03T02:58:53.207Z,101733.31
2023-01-03T03:01:23.629Z,101731.91
2023-01-03T03:03:54.817Z,101730.25
2023-01-03T03:06:30.553Z,101721.47
2023-01-03T03:09:01.328Z,101722.28
2023-01-03T03:11:54.011Z,101720.63
2023-01-03T03:14:37.554Z,101723.38
2023-01-03T03:17:20.717Z,101716.53
2023-01-03T03:20:18.268Z,101712.69
2023-01-03T03:23:14.954Z,101715.97
2023-01-03T03:25:56.568Z,101707.72
2023-01-03T03:28:37.895Z,101715.69
2023-01-03T03:31:19.003Z,101706.88
2023-01-03T03:33:54.010Z,101704.97
2023-01-03T03:36:40.592Z,101709.34
2023-01-03T03:39:32.463Z,101703.84
2023-01-03T03:42:48.169Z,101704.13
2023-01-03T03:45:51.529Z,101710.19
2023-01-03T03:49:16.034Z,101713.22
2023-01-03T03:51:49.976Z,101701.94
2023-01-03T03:54:24.286Z,101696.44
2023-01-03T03:57:18.615Z,101698.91
2023-01-03T03:59:54.122Z,101700.84
2023-01-03T04:02:26.951Z,101695.88
2023-01-03T04:05:01.659Z,101689.53
2023-01-03T04:07:32.048Z,101692.84
2023-01-03T04:10:02.768Z,101688.19
2023-01-03T04:12:32.930Z,101681.59
2023-01-03T04:15:03.169Z,101689.00
2023-01-03T04:17:33.609Z,101678.00
2023-01-03T04:20:03.768Z,101676.34
2023-01-03T04:22:33.993Z,101668.94
2023-01-03T04:25:05.336Z,101665.91
2023-01-03T04:27:35.590Z,101663.16
2023-01-03T04:30:07.260Z,101664.78
2023-01-03T04:32:37.439Z,101665.34
2023-01-03T04:35:08.639Z,101660.94
2023-01-03T04:37:38.906Z,101657.34
2023-01-03T04:40:09.552Z,101641.69
2023-01-03T04:42:58.569Z,101647.75
2023-01-03T04:45:28.929Z,101646.66
2023-01-03T04:47:59.950Z,101643.06
2023-01-03T04:50:31.468Z,101641.41
2023-01-03T04:53:01.363Z,101640.31
2023-01-03T04:55:31.439Z,101630.41
2023-01-03T04:58:01.523Z,101620.50
2023-01-03T05:00:31.608Z,101620.25
2023-01-03T05:03:02.031Z,101621.06
2023-01-03T05:05:32.255Z,101611.72
2023-01-03T05:08:05.993Z,101599.91
2023-01-03T05:10:37.790Z,101596.84
2023-01-03T05:13:08.306Z,101589.16
2023-01-03T05:15:41.751Z,101589.44
2023-01-03T05:18:13.281Z,101592.72
2023-01-03T05:21:01.257Z,101565.50
2023-01-03T05:23:49.893Z,101561.66
2023-01-03T05:26:24.373Z,101559.44
2023-01-03T05:28:57.185Z,101549.25
2023-01-03T05:31:27.765Z,101546.81
2023-01-03T05:33:59.210Z,101537.44
2023-01-03T05:36:29.013Z,101534.41
2023-01-03T05:38:59.355Z,101519.31
2023-01-03T05:41:48.381Z,101523.72
2023-01-03T05:44:18.983Z,101508.84
2023-01-03T05:46:49.458Z,101504.16
2023-01-03T05:49:19.739Z,101500.59
2023-01-03T05:51:49.968Z,101495.91
2023-01-03T05:54:21.887Z,101498.41
2023-01-03T05:56:53.385Z,101502.78
2023-01-03T05:59:24.941Z,101498.91
2023-01-03T06:01:55.655Z,101486.81
2023-01-03T06:04:26.057Z,101476.91
2023-01-03T06:06:57.356Z,101473.03
2023-01-03T06:09:27.570Z,101467.56
2023-01-03T06:11:58.376Z,101464.81
2023-01-03T06:14:28.611Z,101452.69
2023-01-03T06:17:17.297Z,101455.19
2023-01-03T06:19:47.584Z,101444.44
2023-01-03T06:22:17.668Z,101443.63
2023-01-03T06:24:47.704Z,101437.31
2023-01-03T06:27:17.721Z,101428.25
2023-01-03T06:29:47.733Z,101420.00
2023-01-03T06:32:18.304Z,101414.50
2023-01-03T06:34:48.574Z,101402.09
2023-01-03T06:37:18.786Z,101409.22
2023-01-03T06:39:48.944Z,101403.47
2023-01-03T06:42:37.227Z,101400.97
2023-01-03T06:45:26.113Z,101396.03
2023-01-03T06:48:14.872Z,101393.28
2023-01-03T06:51:04.421Z,101383.91
2023-01-03T06:53:39.374Z,101386.13
2023-01-03T06:56:10.997Z,101378.41
2023-01-03T06:58:41.317Z,101380.06
2023-01-03T07:01:12.521Z,101371.28
2023-01-03T07:03:43.456Z,101367.41
2023-01-03T07:06:13.715Z,101363.03
2023-01-03T07:08:48.149Z,101355.88
2023-01-03T07:11:18.900Z,101364.66
2023-01-03T07:14:01.186Z,101350.59
2023-01-03T07:16:34.814Z,101348.97
2023-01-03T07:19:07.017Z,101348.41
2023-01-03T07:21:38.293Z,101333.31
2023-01-03T07:24:09.785Z,101332.72
2023-01-03T07:26:41.789Z,101334.63
2023-01-03T07:29:13.209Z,101322.84
2023-01-03T07:31:44.180Z,101327.22
2023-01-03T07:34:14.589Z,101326.13
2023-01-03T07:36:44.855Z,101322.53
2023-01-03T07:39:15.049Z,101316.22
2023-01-03T07:42:03.577Z,101308.78
2023-01-03T07:44:33.854Z,101309.09
2023-01-03T07:47:04.043Z,101300.31
2023-01-03T07:49:35.339Z,101304.69
2023-01-03T07:52:05.528Z,101300.53
2023-01-03T07:54:36.022Z,101298.63
2023-01-03T07:57:06.598Z,101289.53
2023-01-03T07:59:37.314Z,101294.75
2023-01-03T08:02:07.721Z,101290.38
2023-01-03T08:04:38.633Z,101282.69
2023-01-03T08:07:10.449Z,101282.69
2023-01-03T08:09:59.310Z,101285.13
2023-01-03T08:12:47.701Z,101277.69
2023-01-03T08:15:18.416Z,101279.63
2023-01-03T08:17:48.552Z,101281.25
2023-01-03T08:20:18.904Z,101271.69
2023-01-03T08:22:48.886Z,101273.59
2023-01-03T08:25:18.976Z,101270.53
2023-01-03T08:27:50.541Z,101260.69
2023-01-03T08:30:21.075Z,101260.69
2023-01-03T08:32:53.232Z,101267.50
2023-01-03T08:35:24.544Z,101256.78
2023-01-03T08:37:56.901Z,101255.69
2023-01-03T08:40:27.129Z,101254.56
2023-01-03T08:42:58.412Z,101253.75
2023-01-03T08:45:29.699Z,101255.41
2023-01-03T08:48:00.891Z,101248.50
2023-01-03T08:50:41.565Z,101247.38
2023-01-03T08:53:11.787Z,101246.84
2023-01-03T08:55:42.252Z,101244.63
2023-01-03T08:58:14.293Z,101250.97
2023-01-03T09:00:44.633Z,101245.75
2023-01-03T09:03:15.276Z,101250.13
2023-01-03T09:05:45.693Z,101251.25
2023-01-03T09:08:16.102Z,101246.56
2023-01-03T09:10:47.934Z,101251.78
2023-01-03T09:13:18.227Z,101253.19
2023-01-03T09:15:48.507Z,101245.47
2023-01-03T09:18:18.823Z,101244.63
2023-01-03T09:20:55.276Z,101238.59
2023-01-03T09:23:26.876Z,101255.63
2023-01-03T09:25:57.204Z,101253.41
2023-01-03T09:28:28.085Z,101250.66
2023-01-03T09:30:58.364Z,101258.06
2023-01-03T09:33:28.744Z,101266.59
2023-01-03T09:35:59.032Z,101260.81
2023-01-03T09:38:29.355Z,101259.72
2023-01-03T09:41:02.304Z,101260.56
2023-01-03T09:43:44.270Z,101264.41
2023-01-03T09:46:26.764Z,101266.06
2023-01-03T09:48:58.277Z,101267.16
2023-01-03T09:51:46.072Z,101260.03
2023-01-03T09:54:58.741Z,101268.28
2023-01-03T09:57:55.668Z,101278.16
2023-01-03T10:01:01.292Z,101280.09
2023-01-03T10:03:56.065Z,101285.59
2023-01-03T10:07:10.900Z,101288.06
2023-01-03T10:10:14.681Z,101285.31
2023-01-03T10:12:45.748Z,101294.66
2023-01-03T10:15:39.834Z,101289.69
2023-01-03T10:18:20.673Z,101292.16
2023-01-03T10:21:16.665Z,101296.31
2023-01-03T10:23:48.723Z,101303.47
2023-01-03T10:26:18.977Z,101299.88
2023-01-03T10:28:50.856Z,101306.22
2023-01-03T10:31:54.062Z,101302.34
2023-01-03T10:34:24.563Z,101311.72
2023-01-03T10:36:54.732Z,101310.06
2023-01-03T10:39:35.304Z,101316.38
2023-01-03T10:42:08.506Z,101312.28
2023-01-03T10:44:38.686Z,101310.06
2023-01-03T10:47:18.711Z,101309.22
2023-01-03T10:49:49.911Z,101310.06
2023-01-03T10:52:25.178Z,101315.25
2023-01-03T10:55:13.596Z,101320.50
2023-01-03T10:58:03.149Z,101324.88
2023-01-03T11:00:38.270Z,101335.34
2023-01-03T11:03:28.699Z,101334.78
2023-01-03T11:06:04.606Z,101340.03
2023-01-03T11:08:51.420Z,101342.78
2023-01-03T11:11:42.704Z,101348.56
2023-01-03T11:14:13.134Z,101348.56
2023-01-03T11:16:43.456Z,101353.25
2023-01-03T11:19:20.823Z,101357.63
2023-01-03T11:21:58.982Z,101354.34
2023-01-03T11:24:49.438Z,101360.69
2023-01-03T11:28:02.859Z,101366.19
2023-01-03T11:30:57.479Z,101373.59
2023-01-03T11:33:52.070Z,101381.00
2023-01-03T11:36:32.983Z,101380.19
2023-01-03T11:39:34.580Z,101386.78
2023-01-03T11:42:22.945Z,101389.28
2023-01-03T11:45:25.107Z,101401.38
2023-01-03T11:48:04.425Z,101398.63
2023-01-03T11:50:52.549Z,101395.03
2023-01-03T11:53:39.493Z,101406.88
2023-01-03T11:56:39.960Z,101413.50
2023-01-03T11:59:28.152Z,101416.50
2023-01-03T12:02:24.359Z,101425.59
2023-01-03T12:05:32.881Z,101427.81
2023-01-03T12:08:15.341Z,101436.59
2023-01-03T12:10:57.664Z,101442.91
2023-01-03T12:13:30.600Z,101439.06
2023-01-03T12:16:25.699Z,101445.41
2023-01-03T12:19:12.031Z,101457.22
2023-01-03T12:21:54.350Z,101459.69
2023-01-03T12:24:42.471Z,101465.19
2023-01-03T12:27:29.309Z,101471.78
2023-01-03T12:30:09.719Z,101481.16
2023-01-03T12:32:47.798Z,101483.06
2023-01-03T12:35:32.867Z,101487.19
2023-01-03T12:38:06.646Z,101498.47
2023-01-03T12:41:14.207Z,101500.13
2023-01-03T12:43:54.941Z,101494.91
2023-01-03T12:46:49.727Z,101510.84
2023-01-03T12:49:40.540Z,101513.59
2023-01-03T12:52:20.561Z,101518.28
2023-01-03T12:55:16.519Z,101515.81
2023-01-03T12:57:49.703Z,101527.34
2023-01-03T13:00:41.489Z,101528.97
2023-01-03T13:03:56.739Z,101529.28
2023-01-03T13:06:35.811Z,101533.97
2023-01-03T13:09:20.369Z,101543.03
2023-01-03T13:11:56.876Z,101535.88
2023-01-03T13:14:30.020Z,101539.47
2023-01-03T13:17:18.945Z,101542.22
2023-01-03T13:20:22.773Z,101541.69
2023-01-03T13:22:59.256Z,101539.47
2023-01-03T13:25:29.475Z,101541.38
2023-01-03T13:28:01.654Z,101559.28
2023-01-03T13:30:37.705Z,101556.25
2023-01-03T13:33:28.019Z,101561.75
2023-01-03T13:36:04.111Z,101560.38
2023-01-03T13:41:42.174Z,101566.38
2023-01-03T13:44:23.938Z,101568.34
2023-01-03T13:46:55.025Z,101572.19
2023-01-03T13:49:31.336Z,101583.72
2023-01-03T13:52:07.617Z,101579.88
2023-01-03T13:54:58.251Z,101569.69
2023-01-03T13:57:40.256Z,101578.50
2023-01-03T14:00:21.509Z,101587.03
2023-01-03T14:03:20.052Z,101584.28
2023-01-03T14:06:21.557Z,101588.94
2023-01-03T14:09:16.173Z,101592.53
2023-01-03T14:12:06.768Z,101590.03
2023-01-03T14:14:42.204Z,101583.19
2023-01-03T14:17:19.933Z,101595.28
2023-01-03T14:19:54.652Z,101595.28
2023-01-03T14:22:31.962Z,101600.78
2023-01-03T14:25:02.539Z,101604.34
2023-01-03T14:27:41.640Z,101603.81
2023-01-03T14:30:26.423Z,101612.09
2023-01-03T14:32:56.944Z,101600.25
2023-01-03T14:35:39.253Z,101603.31
2023-01-03T14:38:24.935Z,101602.44
2023-01-03T14:40:58.043Z,101596.16
2023-01-03T14:43:32.543Z,101610.72
2023-01-03T14:46:13.992Z,101611.56
2023-01-03T14:48:48.446Z,101622.53
2023-01-03T14:51:21.083Z,101625.28
2023-01-03T14:53:52.645Z,101624.72
2023-01-03T14:56:28.558Z,101620.03
2023-01-03T14:58:59.567Z,101627.47
2023-01-03T15:01:30.975Z,101624.44
2023-01-03T15:04:02.902Z,101634.59
2023-01-03T15:06:33.592Z,101630.75
2023-01-03T15:09:21.309Z,101626.09
2023-01-03T15:11:58.816Z,101626.09
2023-01-03T15:14:37.804Z,101624.97
2023-01-03T15:17:13.804Z,101619.47
2023-01-03T15:19:53.111Z,101628.00
2023-01-03T15:22:26.125Z,101627.19
2023-01-03T15:25:18.784Z,101629.66
2023-01-03T15:27:52.118Z,101631.59
2023-01-03T15:30:28.169Z,101631.84
2023-01-03T15:33:22.230Z,101636.25
2023-01-03T15:35:55.959Z,101636.25
2023-01-03T15:38:41.588Z,101633.50
2023-01-03T15:42:12.371Z,101628.00
2023-01-03T15:44:43.299Z,101634.03
2023-01-03T15:47:18.494Z,101636.00
2023-01-03T15:49:52.907Z,101641.19
2023-01-03T15:52:23.019Z,101635.69
2023-01-03T15:54:53.045Z,101638.69
2023-01-03T15:57:25.623Z,101642.84
2023-01-03T15:59:59.118Z,101638.97
2023-01-03T16:02:29.547Z,101651.09
2023-01-03T16:05:00.152Z,101648.63
2023-01-03T16:07:30.350Z,101648.91
2023-01-03T16:10:00.327Z,101645.34
2023-01-03T16:12:38.818Z,101639.00
2023-01-03T16:15:10.950Z,101627.47
2023-01-03T16:17:41.577Z,101630.22
2023-01-03T16:20:18.133Z,101629.66
2023-01-03T16:23:01.062Z,101624.16
2023-01-03T16:25:32.023Z,101628.03
2023-01-03T16:28:05.738Z,101628.56
2023-01-03T16:30:39.235Z,101615.09
2023-01-03T16:33:11.706Z,101613.16
2023-01-03T16:35:41.830Z,101625.81
2023-01-03T16:38:15.957Z,101620.59
2023-01-03T16:40:47.536Z,101626.66
2023-01-03T16:43:17.729Z,101619.75
2023-01-03T16:45:47.825Z,101614.56
2023-01-03T16:48:24.367Z,101601.91
2023-01-03T16:50:57.579Z,101603.00
2023-01-03T16:53:37.373Z,101603.84
2023-01-03T16:56:12.222Z,101604.13
2023-01-03T16:58:42.412Z,101597.50
2023-01-03T17:01:13.132Z,101604.13
2023-01-03T17:03:43.755Z,101603.56
2023-01-03T17:06:38.419Z,101603.84
2023-01-03T17:09:20.056Z,101596.16
2023-01-03T17:11:50.011Z,101603.31
2023-01-03T17:14:23.376Z,101602.22
2023-01-03T17:16:53.814Z,101598.63
2023-01-03T17:22:23.833Z,101591.75
2023-01-03T17:24:55.248Z,101599.47
2023-01-03T17:27:33.108Z,101602.22
2023-01-03T17:30:09.557Z,101590.66
2023-01-03T17:32:39.908Z,101592.56
2023-01-03T17:35:16.016Z,101588.19
2023-01-03T17:40:38.257Z,101583.81
2023-01-03T17:43:08.544Z,101582.44
2023-01-03T17:45:56.811Z,101572.53
2023-01-03T17:48:45.714Z,101572.53
2023-01-03T17:51:16.374Z,101558.78
2023-01-03T17:53:48.717Z,101565.38
2023-01-03T17:56:22.988Z,101566.75
2023-01-03T17:58:56.598Z,101563.47
2023-01-03T18:01:27.292Z,101556.31
2023-01-03T18:03:57.479Z,101554.34
2023-01-03T18:06:28.831Z,101553.25
2023-01-03T18:08:59.171Z,101551.06
2023-01-03T18:11:30.138Z,101560.44
2023-01-03T18:14:00.585Z,101554.91
2023-01-03T18:16:31.123Z,101551.06
2023-01-03T18:19:01.425Z,101551.91
2023-01-03T18:21:31.654Z,101552.72
2023-01-03T18:24:27.712Z,101549.41
2023-01-03T18:26:59.541Z,101551.06
2023-01-03T18:29:29.727Z,101541.72
2023-01-03T18:32:00.292Z,101548.31
2023-01-03T18:34:30.573Z,101542.84
2023-01-03T18:37:00.764Z,101540.94
2023-01-03T18:39:32.660Z,101534.31
2023-01-03T18:42:21.214Z,101533.78
2023-01-03T18:44:51.678Z,101531.03
2023-01-03T18:47:21.900Z,101530.22
2023-01-03T18:49:51.951Z,101527.97
2023-01-03T18:52:30.085Z,101524.72
2023-01-03T18:55:00.438Z,101523.03
2023-01-03T18:57:31.033Z,101525.53
2023-01-03T19:00:01.229Z,101526.34
2023-01-03T19:02:32.684Z,101519.72
2023-01-03T19:05:04.216Z,101517.53
2023-01-03T19:07:36.937Z,101513.16
2023-01-03T19:10:09.478Z,101515.06
2023-01-03T19:12:42.077Z,101509.28
2023-01-03T19:15:27.924Z,101509.28
2023-01-03T19:17:59.524Z,101509.84
2023-01-03T19:20:30.113Z,101504.63
2023-01-03T19:23:00.246Z,101498.81
2023-01-03T19:25:32.445Z,101490.88
2023-01-03T19:28:07.464Z,101501.03
2023-01-03T19:30:48.364Z,101498.03
2023-01-03T19:33:21.528Z,101493.06
2023-01-03T19:35:51.995Z,101500.19
2023-01-03T19:38:22.176Z,101493.91
2023-01-03T19:40:53.623Z,101491.41
2023-01-03T19:43:25.652Z,101487.56
2023-01-03T19:45:56.238Z,101482.91
2023-01-03T19:48:30.426Z,101482.91
2023-01-03T19:51:00.735Z,101481.50
2023-01-03T19:53:30.773Z,101478.19
2023-01-03T19:56:01.248Z,101480.13
2023-01-03T19:58:40.532Z,101478.19
2023-01-03T20:01:17.476Z,101472.69
2023-01-03T20:03:48.217Z,101471.34
2023-01-03T20:06:21.467Z,101471.88
2023-01-03T20:08:51.888Z,101466.38
2023-01-03T20:11:24.925Z,101468.31
2023-01-03T20:13:55.682Z,101463.91
2023-01-03T20:16:26.178Z,101456.75
2023-01-03T20:18:57.671Z,101457.59
2023-01-03T20:21:33.740Z,101457.31
2023-01-03T20:24:05.165Z,101457.06
2023-01-03T20:26:38.548Z,101455.13
2023-01-03T20:29:08.844Z,101452.91
2023-01-03T20:31:39.067Z,101447.16
2023-01-03T20:34:12.613Z,101449.34
2023-01-03T20:36:46.567Z,101447.41
2023-01-03T20:39:39.932Z,101445.50
2023-01-03T20:42:26.887Z,101450.47
2023-01-03T20:44:58.713Z,101451.00
2023-01-03T20:47:29.153Z,101448.50
2023-01-03T20:49:59.405Z,101444.66
2023-01-03T20:52:29.530Z,101445.75
2023-01-03T20:55:00.004Z,101444.66
2023-01-03T20:57:30.227Z,101447.97
2023-01-03T21:00:00.705Z,101441.09
2023-01-03T21:02:31.106Z,101443.84
2023-01-03T21:05:02.100Z,101443.31
2023-01-03T21:07:51.523Z,101438.38
2023-01-03T21:10:31.278Z,101442.47
2023-01-03T21:13:01.533Z,101446.34
2023-01-03T21:15:31.906Z,101441.66
2023-01-03T21:18:02.390Z,101451.03
2023-01-03T21:20:33.936Z,101445.53
2023-01-03T21:23:04.607Z,101444.97
2023-01-03T21:25:37.732Z,101443.88
2023-01-03T21:28:08.082Z,101448.28
2023-01-03T21:30:38.557Z,101438.91
2023-01-03T21:33:09.231Z,101447.16
2023-01-03T21:35:43.163Z,101441.66
2023-01-03T21:38:13.487Z,101438.38
2023-01-03T21:40:43.512Z,101438.09
2023-01-03T21:43:14.523Z,101445.53
2023-01-03T21:45:48.821Z,101437.28
2023-01-03T21:48:20.675Z,101443.59
2023-01-03T21:50:54.809Z,101441.97
2023-01-03T21:53:26.048Z,101442.78
2023-01-03T21:55:56.672Z,101445.53
2023-01-03T21:58:27.456Z,101447.72
2023-01-03T22:00:57.856Z,101461.22
2023-01-03T22:03:46.822Z,101453.75
2023-01-03T22:06:17.153Z,101463.09
2023-01-03T22:08:47.074Z,101463.38
2023-01-03T22:11:17.373Z,101455.97
2023-01-03T22:13:50.389Z,101462.03
2023-01-03T22:16:20.992Z,101451.03
2023-01-03T22:18:51.330Z,101453.22
2023-01-03T22:21:22.705Z,101462.03
2023-01-03T22:23:52.924Z,101463.09
2023-01-03T22:26:23.187Z,101461.44
2023-01-03T22:28:53.432Z,101460.88
2023-01-03T22:31:26.997Z,101473.81
2023-01-03T22:33:57.094Z,101467.50
2023-01-03T22:36:28.819Z,101472.47
2023-01-03T22:38:59.263Z,101478.19
2023-01-03T22:41:30.441Z,101472.69
2023-01-03T22:44:00.759Z,101470.25
2023-01-03T22:46:31.093Z,101471.88
2023-01-03T22:49:01.605Z,101481.78
2023-01-03T22:51:31.753Z,101482.34
2023-01-03T22:54:02.028Z,101485.91
2023-01-03T22:56:32.486Z,101484.56
2023-01-03T22:59:04.332Z,101474.09
2023-01-03T23:01:53.539Z,101479.59
2023-01-03T23:04:25.448Z,101477.19
2023-01-03T23:06:56.827Z,101482.94
2023-01-03T23:09:27.077Z,101482.69
2023-01-03T23:12:15.536Z,101487.66
2023-01-03T23:14:45.731Z,101484.91
2023-01-03T23:17:34.252Z,101487.09
2023-01-03T23:20:04.440Z,101494.81
2023-01-03T23:22:34.776Z,101498.09
2023-01-03T23:25:04.928Z,101495.91
2023-01-03T23:27:35.168Z,101501.41
2023-01-03T23:30:05.195Z,101513.50
2023-01-03T23:32:35.861Z,101506.63
2023-01-03T23:35:06.318Z,101514.59
2023-01-03T23:37:36.582Z,101520.41
2023-01-03T23:40:07.176Z,101522.59
2023-01-03T23:42:37.901Z,101524.25
2023-01-03T23:45:08.699Z,101524.25
2023-01-03T23:47:38.862Z,101531.94
2023-01-03T23:50:08.916Z,101533.06
2023-01-03T23:52:39.254Z,101542.94
2023-01-03T23:55:12.618Z,101540.47
2023-01-03T23:57:43.389Z,101540.75
