createdAt,value
2023-03-08T00:01:13.856Z,77.28
2023-03-08T00:03:17.638Z,76.80
2023-03-08T00:05:21.353Z,76.76
2023-03-08T00:07:25.349Z,76.23
2023-03-08T00:09:29.056Z,74.04
2023-03-08T00:11:32.674Z,74.04
2023-03-08T00:13:36.957Z,73.38
2023-03-08T00:15:41.962Z,72.86
2023-03-08T00:17:45.616Z,72.42
2023-03-08T00:19:49.294Z,71.01
2023-03-08T00:21:52.900Z,71.33
2023-03-08T00:23:57.455Z,70.82
2023-03-08T00:26:01.471Z,70.82
2023-03-08T00:28:05.139Z,70.91
2023-03-08T00:30:10.571Z,70.19
2023-03-08T00:32:17.105Z,70.55
2023-03-08T00:34:21.054Z,70.55
2023-03-08T00:36:24.827Z,70.72
2023-03-08T00:38:28.905Z,69.78
2023-03-08T00:40:32.566Z,69.78
2023-03-08T00:42:36.253Z,69.76
2023-03-08T00:44:39.982Z,69.54
2023-03-08T00:46:43.620Z,69.10
2023-03-08T00:48:51.286Z,68.94
2023-03-08T00:50:55.031Z,68.83
2023-03-08T00:52:58.604Z,68.59
2023-03-08T00:55:02.076Z,68.48
2023-03-08T00:57:06.048Z,68.65
2023-03-08T00:59:09.808Z,68.19
2023-03-08T01:01:17.088Z,67.95
2023-03-08T01:03:23.108Z,68.17
2023-03-08T01:05:28.168Z,67.96
2023-03-08T01:07:32.108Z,68.17
2023-03-08T01:09:37.284Z,67.91
2023-03-08T01:11:41.698Z,67.24
2023-03-08T01:13:45.537Z,67.40
2023-03-08T01:15:49.851Z,67.39
2023-03-08T01:17:53.343Z,66.37
2023-03-08T01:19:57.152Z,66.08
2023-03-08T01:22:02.193Z,66.00
2023-03-08T01:24:06.457Z,65.75
2023-03-08T01:26:13.530Z,65.83
2023-03-08T01:28:17.121Z,66.20
2023-03-08T01:30:22.487Z,66.68
2023-03-08T01:32:25.976Z,67.23
2023-03-08T01:34:29.569Z,67.62
2023-03-08T01:36:33.273Z,67.91
2023-03-08T01:38:38.904Z,68.46
2023-03-08T01:40:42.827Z,68.96
2023-03-08T01:42:46.931Z,69.26
2023-03-08T01:44:55.713Z,69.48
2023-03-08T01:47:02.875Z,69.56
2023-03-08T01:49:29.044Z,69.71
2023-03-08T01:51:45.203Z,69.02
2023-03-08T01:53:51.084Z,69.31
2023-03-08T01:55:56.335Z,69.20
2023-03-08T01:58:00.257Z,69.07
2023-03-08T02:00:19.890Z,69.13
2023-03-08T02:02:30.049Z,69.59
2023-03-08T02:04:34.570Z,69.62
2023-03-08T02:06:39.099Z,69.40
2023-03-08T02:08:43.600Z,69.26
2023-03-08T02:10:51.138Z,69.27
2023-03-08T02:12:55.813Z,69.25
2023-03-08T02:15:00.936Z,68.88
2023-03-08T02:17:05.563Z,68.94
2023-03-08T02:19:17.123Z,68.70
2023-03-08T02:21:24.077Z,68.47
2023-03-08T02:23:31.610Z,68.45
2023-03-08T02:25:35.274Z,68.57
2023-03-08T02:27:38.952Z,68.33
2023-03-08T02:29:43.015Z,67.90
2023-03-08T02:31:46.822Z,67.62
2023-03-08T02:33:50.741Z,67.68
2023-03-08T02:35:54.611Z,67.40
2023-03-08T02:37:58.328Z,67.53
2023-03-08T02:40:04.004Z,67.67
2023-03-08T02:42:07.922Z,67.38
2023-03-08T02:44:11.947Z,67.76
2023-03-08T02:46:16.820Z,67.58
2023-03-08T02:48:21.177Z,67.65
2023-03-08T02:50:25.092Z,67.56
2023-03-08T02:52:28.760Z,68.08
2023-03-08T02:54:33.045Z,68.43
2023-03-08T02:56:39.305Z,68.89
2023-03-08T02:58:45.165Z,69.10
2023-03-08T03:00:49.343Z,69.59
2023-03-08T03:02:53.587Z,70.18
2023-03-08T03:04:57.779Z,70.08
2023-03-08T03:07:02.577Z,70.59
2023-03-08T03:09:08.767Z,70.72
2023-03-08T03:11:14.524Z,70.60
2023-03-08T03:13:20.869Z,70.42
2023-03-08T03:15:25.170Z,70.25
2023-03-08T03:17:33.158Z,70.15
2023-03-08T03:19:37.086Z,69.83
2023-03-08T03:21:41.241Z,69.75
2023-03-08T03:23:45.159Z,69.20
2023-03-08T03:25:52.747Z,69.13
2023-03-08T03:27:57.905Z,68.77
2023-03-08T03:30:08.853Z,68.75
2023-03-08T03:32:13.423Z,68.67
2023-03-08T03:34:17.527Z,68.77
2023-03-08T03:36:24.665Z,68.68
2023-03-08T03:38:29.414Z,68.66
2023-03-08T03:40:33.004Z,67.88
2023-03-08T03:42:39.079Z,66.80
2023-03-08T03:44:47.565Z,66.64
2023-03-08T03:46:57.196Z,65.99
2023-03-08T03:49:02.987Z,65.45
2023-03-08T03:51:13.746Z,65.01
2023-03-08T03:53:22.724Z,65.31
2023-03-08T03:55:30.182Z,64.71
2023-03-08T03:57:35.404Z,64.57
2023-03-08T03:59:41.472Z,64.89
2023-03-08T04:01:46.319Z,64.16
2023-03-08T04:04:08.716Z,64.01
2023-03-08T04:06:16.766Z,63.52
2023-03-08T04:08:21.239Z,63.92
2023-03-08T04:10:25.841Z,63.52
2023-03-08T04:12:30.572Z,63.45
2023-03-08T04:14:34.241Z,63.50
2023-03-08T04:16:40.982Z,63.58
2023-03-08T04:18:55.510Z,63.83
2023-03-08T04:21:02.607Z,63.25
2023-03-08T04:23:06.486Z,63.13
2023-03-08T04:25:15.314Z,63.18
2023-03-08T04:27:24.791Z,62.99
2023-03-08T04:29:28.456Z,62.80
2023-03-08T04:31:32.000Z,62.88
2023-03-08T04:33:38.053Z,62.63
2023-03-08T04:35:41.977Z,62.92
2023-03-08T04:37:49.693Z,63.31
2023-03-08T04:39:55.297Z,63.01
2023-03-08T04:41:59.587Z,62.49
2023-03-08T04:44:06.336Z,62.48
2023-03-08T04:46:18.445Z,62.07
2023-03-08T04:48:21.732Z,61.69
2023-03-08T04:50:25.138Z,61.30
2023-03-08T04:52:32.480Z,60.75
2023-03-08T04:54:37.515Z,60.14
2023-03-08T04:56:51.269Z,59.57
2023-03-08T04:58:55.933Z,59.74
2023-03-08T05:01:01.140Z,59.18
2023-03-08T05:03:04.615Z,59.69
2023-03-08T05:05:08.571Z,59.18
2023-03-08T05:07:12.031Z,58.57
2023-03-08T05:09:15.947Z,58.59
2023-03-08T05:11:23.295Z,58.63
2023-03-08T05:13:26.885Z,59.06
2023-03-08T05:15:30.187Z,59.16
2023-03-08T05:17:33.470Z,59.79
2023-03-08T05:19:37.700Z,59.69
2023-03-08T05:21:42.168Z,59.64
2023-03-08T05:23:46.136Z,60.45
2023-03-08T05:25:54.802Z,60.34
2023-03-08T05:27:59.583Z,61.21
2023-03-08T05:30:02.988Z,61.83
2023-03-08T05:32:11.885Z,62.38
2023-03-08T05:34:16.268Z,62.76
2023-03-08T05:36:23.002Z,63.17
2023-03-08T05:38:29.257Z,63.51
2023-03-08T05:40:33.239Z,63.63
2023-03-08T05:42:37.840Z,64.08
2023-03-08T05:44:43.128Z,64.49
2023-03-08T05:46:51.433Z,64.50
2023-03-08T05:48:55.497Z,64.03
2023-03-08T05:50:59.092Z,64.33
2023-03-08T05:53:02.498Z,64.10
2023-03-08T05:55:07.952Z,64.34
2023-03-08T05:57:11.691Z,64.30
2023-03-08T05:59:15.365Z,64.13
2023-03-08T06:01:22.013Z,64.18
2023-03-08T06:03:26.296Z,63.81
2023-03-08T06:05:30.325Z,63.41
2023-03-08T06:07:34.972Z,64.07
2023-03-08T06:09:44.300Z,63.69
2023-03-08T06:11:51.307Z,63.50
2023-03-08T06:13:54.880Z,63.08
2023-03-08T06:16:01.393Z,63.25
2023-03-08T06:18:07.996Z,63.29
2023-03-08T06:20:12.598Z,63.20
2023-03-08T06:22:20.172Z,62.83
2023-03-08T06:24:24.048Z,62.81
2023-03-08T06:26:27.988Z,62.55
2023-03-08T06:28:31.950Z,61.91
2023-03-08T06:30:35.460Z,61.74
2023-03-08T06:32:40.595Z,61.45
2023-03-08T06:34:47.195Z,61.91
2023-03-08T06:36:52.111Z,62.14
2023-03-08T06:38:56.628Z,62.22
2023-03-08T06:41:01.115Z,62.20
2023-03-08T06:43:04.674Z,62.33
2023-03-08T06:45:10.285Z,62.28
2023-03-08T06:47:14.010Z,62.73
2023-03-08T06:49:17.899Z,62.91
2023-03-08T06:51:23.502Z,62.99
2023-03-08T06:53:26.990Z,63.05
2023-03-08T06:55:36.589Z,62.89
2023-03-08T06:57:39.905Z,62.58
2023-03-08T06:59:43.110Z,62.75
2023-03-08T07:01:46.374Z,62.10
2023-03-08T07:03:50.275Z,61.56
2023-03-08T07:05:53.522Z,62.00
2023-03-08T07:07:58.315Z,61.88
2023-03-08T07:10:01.687Z,61.04
2023-03-08T07:12:07.780Z,60.91
2023-03-08T07:14:11.576Z,60.13
2023-03-08T07:16:15.269Z,59.92
2023-03-08T07:18:18.611Z,60.15
2023-03-08T07:20:23.494Z,59.63
2023-03-08T07:22:26.904Z,60.22
2023-03-08T07:24:33.914Z,60.51
2023-03-08T07:26:37.487Z,60.28
2023-03-08T07:28:40.778Z,59.70
2023-03-08T07:30:47.975Z,58.58
2023-03-08T07:32:54.945Z,58.62
2023-03-08T07:34:59.112Z,58.24
2023-03-08T07:37:02.732Z,58.36
2023-03-08T07:39:06.133Z,58.62
2023-03-08T07:41:11.433Z,57.21
2023-03-08T07:43:15.908Z,56.04
2023-03-08T07:45:37.033Z,56.20
2023-03-08T07:47:41.888Z,56.18
2023-03-08T07:49:45.936Z,55.33
2023-03-08T07:51:51.616Z,54.95
2023-03-08T07:53:56.328Z,54.53
2023-03-08T07:56:00.766Z,54.44
2023-03-08T07:58:06.007Z,53.91
2023-03-08T08:00:11.808Z,53.57
2023-03-08T08:02:18.971Z,53.63
2023-03-08T08:04:23.498Z,53.39
2023-03-08T08:06:27.207Z,52.74
2023-03-08T08:08:30.947Z,53.46
2023-03-08T08:10:35.534Z,53.59
2023-03-08T08:12:39.794Z,53.76
2023-03-08T08:14:45.640Z,53.17
2023-03-08T08:16:51.142Z,53.54
2023-03-08T08:18:55.358Z,54.18
2023-03-08T08:21:04.898Z,53.71
2023-03-08T08:23:09.997Z,53.72
2023-03-08T08:25:13.527Z,53.51
2023-03-08T08:27:17.181Z,53.86
2023-03-08T08:29:21.521Z,52.80
2023-03-08T08:31:31.536Z,53.10
2023-03-08T08:33:37.340Z,53.39
2023-03-08T08:35:43.608Z,54.00
2023-03-08T08:37:49.804Z,54.76
2023-03-08T08:39:53.937Z,55.39
2023-03-08T08:41:57.895Z,56.27
2023-03-08T08:44:01.705Z,56.88
2023-03-08T08:46:06.750Z,56.34
2023-03-08T08:48:11.994Z,56.51
2023-03-08T08:50:15.848Z,55.70
2023-03-08T08:52:19.393Z,55.21
2023-03-08T08:54:24.240Z,55.58
2023-03-08T08:56:30.545Z,55.73
2023-03-08T08:58:36.882Z,55.60
2023-03-08T09:00:41.256Z,55.05
2023-03-08T09:02:45.629Z,55.40
2023-03-08T09:04:51.485Z,54.28
2023-03-08T09:06:55.221Z,54.09
2023-03-08T09:09:00.322Z,53.41
2023-03-08T09:11:06.123Z,53.62
2023-03-08T09:13:09.912Z,53.67
2023-03-08T09:15:13.422Z,53.52
2023-03-08T09:17:16.800Z,53.40
2023-03-08T09:19:20.725Z,53.21
2023-03-08T09:21:27.311Z,53.59
2023-03-08T09:23:31.139Z,53.30
2023-03-08T09:25:34.996Z,52.77
2023-03-08T09:27:40.419Z,52.75
2023-03-08T09:29:44.095Z,52.93
2023-03-08T09:31:47.670Z,53.05
2023-03-08T09:33:54.343Z,52.44
2023-03-08T09:35:59.406Z,52.68
2023-03-08T09:38:04.748Z,52.20
2023-03-08T09:40:15.916Z,52.85
2023-03-08T09:42:25.396Z,53.18
2023-03-08T09:44:57.741Z,52.82
2023-03-08T09:47:04.234Z,52.63
2023-03-08T09:49:16.895Z,52.32
2023-03-08T09:51:22.459Z,52.17
2023-03-08T09:53:31.957Z,52.05
2023-03-08T09:55:37.833Z,52.70
2023-03-08T09:57:48.761Z,51.66
2023-03-08T09:59:56.113Z,51.08
2023-03-08T10:02:05.217Z,50.88
2023-03-08T10:04:34.383Z,50.83
2023-03-08T10:06:45.706Z,50.47
2023-03-08T10:08:58.822Z,50.57
2023-03-08T10:11:04.497Z,50.87
2023-03-08T10:13:30.578Z,49.76
2023-03-08T10:15:41.995Z,48.96
2023-03-08T10:17:49.579Z,48.63
2023-03-08T10:19:58.964Z,48.96
2023-03-08T10:22:11.078Z,48.91
2023-03-08T10:24:26.957Z,49.30
2023-03-08T10:26:30.980Z,49.22
2023-03-08T10:28:34.770Z,50.42
2023-03-08T10:30:41.663Z,50.77
2023-03-08T10:32:47.240Z,51.50
2023-03-08T10:34:51.257Z,52.17
2023-03-08T10:36:59.551Z,53.00
2023-03-08T10:39:11.516Z,53.41
2023-03-08T10:41:18.469Z,53.59
2023-03-08T10:43:30.131Z,53.97
2023-03-08T10:45:34.653Z,54.28
2023-03-08T10:47:38.313Z,55.33
2023-03-08T10:49:43.893Z,56.13
2023-03-08T10:51:58.314Z,57.05
2023-03-08T10:54:04.220Z,57.86
2023-03-08T10:56:26.922Z,57.86
2023-03-08T10:58:35.636Z,57.79
2023-03-08T11:00:40.950Z,57.18
2023-03-08T11:02:46.438Z,57.35
2023-03-08T11:04:55.032Z,57.79
2023-03-08T11:06:59.253Z,58.05
2023-03-08T11:09:05.450Z,58.24
2023-03-08T11:11:11.740Z,58.13
2023-03-08T11:13:25.419Z,57.64
2023-03-08T11:15:32.083Z,57.37
2023-03-08T11:17:39.622Z,54.71
2023-03-08T11:20:00.381Z,54.77
2023-03-08T11:22:15.592Z,54.71
2023-03-08T11:24:29.565Z,54.71
2023-03-08T11:26:40.824Z,55.02
2023-03-08T11:29:13.165Z,54.56
2023-03-08T11:31:29.491Z,55.45
2023-03-08T11:34:04.797Z,54.97
2023-03-08T11:36:14.799Z,54.58
2023-03-08T11:38:23.948Z,55.09
2023-03-08T11:40:30.715Z,54.85
2023-03-08T11:42:50.096Z,55.22
2023-03-08T11:45:08.859Z,55.65
2023-03-08T11:47:48.447Z,54.11
2023-03-08T11:50:06.607Z,54.38
2023-03-08T11:52:24.985Z,53.46
2023-03-08T11:54:46.600Z,52.31
2023-03-08T11:56:56.776Z,53.19
2023-03-08T11:59:07.037Z,53.87
2023-03-08T12:01:20.612Z,54.86
2023-03-08T12:03:29.557Z,55.23
2023-03-08T12:05:38.695Z,55.02
2023-03-08T12:07:47.801Z,54.21
2023-03-08T12:10:00.788Z,54.94
2023-03-08T12:12:11.424Z,55.22
2023-03-08T12:14:20.403Z,54.99
2023-03-08T12:16:28.059Z,55.32
2023-03-08T12:18:39.247Z,55.83
2023-03-08T12:20:46.506Z,56.51
2023-03-08T12:22:58.990Z,55.88
2023-03-08T12:25:09.488Z,55.57
2023-03-08T12:27:20.790Z,55.34
2023-03-08T12:29:28.085Z,55.79
2023-03-08T12:31:38.743Z,55.34
2023-03-08T12:33:42.552Z,55.05
2023-03-08T12:35:55.043Z,54.41
2023-03-08T12:38:01.454Z,54.54
2023-03-08T12:40:11.541Z,54.03
2023-03-08T12:42:17.811Z,54.37
2023-03-08T12:44:26.457Z,53.96
2023-03-08T12:46:30.795Z,54.04
2023-03-08T12:48:39.756Z,53.10
2023-03-08T12:50:49.066Z,52.65
2023-03-08T12:52:53.408Z,52.20
2023-03-08T12:54:59.390Z,52.30
2023-03-08T12:57:15.555Z,52.74
2023-03-08T12:59:34.507Z,52.34
2023-03-08T13:01:40.875Z,52.35
2023-03-08T13:03:46.074Z,52.62
2023-03-08T13:05:50.474Z,51.71
2023-03-08T13:08:16.878Z,51.49
2023-03-08T13:10:23.599Z,51.24
2023-03-08T13:12:38.491Z,52.04
2023-03-08T13:14:44.903Z,51.26
2023-03-08T13:16:48.440Z,49.91
2023-03-08T13:19:04.724Z,49.57
2023-03-08T13:21:27.548Z,50.23
2023-03-08T13:23:38.264Z,50.76
2023-03-08T13:25:57.127Z,49.70
2023-03-08T13:28:07.460Z,50.02
2023-03-08T13:30:23.831Z,50.00
2023-03-08T13:32:27.728Z,50.19
2023-03-08T13:34:35.355Z,50.20
2023-03-08T13:36:39.249Z,49.90
2023-03-08T13:38:43.152Z,49.93
2023-03-08T13:40:52.973Z,50.39
2023-03-08T13:42:58.616Z,50.47
2023-03-08T13:45:11.594Z,50.50
2023-03-08T13:47:22.715Z,49.47
2023-03-08T13:49:28.941Z,48.84
2023-03-08T13:51:35.295Z,49.17
2023-03-08T13:53:41.248Z,49.28
2023-03-08T13:55:47.362Z,50.02
2023-03-08T13:57:54.083Z,50.61
2023-03-08T14:00:01.178Z,49.65
2023-03-08T14:02:20.737Z,49.56
2023-03-08T14:04:26.421Z,50.46
2023-03-08T14:06:35.784Z,50.99
2023-03-08T14:08:41.045Z,50.63
2023-03-08T14:10:46.840Z,50.96
2023-03-08T14:12:50.734Z,51.22
2023-03-08T14:14:58.731Z,51.75
2023-03-08T14:17:03.181Z,50.55
2023-03-08T14:19:22.995Z,51.01
2023-03-08T14:21:28.539Z,50.25
2023-03-08T14:23:38.505Z,50.53
2023-03-08T14:25:42.268Z,51.40
2023-03-08T14:27:46.094Z,51.41
2023-03-08T14:29:50.226Z,50.85
2023-03-08T14:32:13.325Z,50.39
2023-03-08T14:34:22.720Z,50.98
2023-03-08T14:36:26.921Z,50.86
2023-03-08T14:38:34.299Z,50.44
2023-03-08T14:40:39.598Z,51.47
2023-03-08T14:42:45.908Z,51.93
2023-03-08T14:44:55.479Z,51.53
2023-03-08T14:47:09.773Z,50.34
2023-03-08T14:49:23.392Z,49.45
2023-03-08T14:51:31.417Z,49.31
2023-03-08T14:53:38.577Z,50.02
2023-03-08T14:55:43.114Z,49.90
2023-03-08T14:57:46.811Z,49.65
2023-03-08T14:59:51.314Z,50.29
2023-03-08T15:01:56.265Z,50.60
2023-03-08T15:04:00.835Z,50.58
2023-03-08T15:06:12.620Z,49.60
2023-03-08T15:08:16.976Z,48.72
2023-03-08T15:10:30.612Z,49.61
2023-03-08T15:12:34.434Z,50.27
2023-03-08T15:14:38.065Z,50.76
2023-03-08T15:16:41.637Z,51.49
2023-03-08T15:18:45.400Z,52.04
2023-03-08T15:20:51.663Z,51.96
2023-03-08T15:23:00.878Z,51.98
2023-03-08T15:25:05.711Z,51.97
2023-03-08T15:27:14.960Z,53.34
2023-03-08T15:29:27.752Z,55.23
2023-03-08T15:31:32.294Z,57.16
2023-03-08T15:33:35.926Z,58.36
2023-03-08T15:35:43.023Z,58.90
2023-03-08T15:37:47.096Z,59.76
2023-03-08T15:39:50.761Z,60.41
2023-03-08T15:41:55.127Z,61.12
2023-03-08T15:44:00.121Z,60.22
2023-03-08T15:46:03.698Z,59.07
2023-03-08T15:48:09.408Z,58.99
2023-03-08T15:50:17.555Z,59.22
2023-03-08T15:52:23.333Z,59.13
2023-03-08T15:54:28.905Z,59.99
2023-03-08T15:56:32.823Z,60.39
2023-03-08T15:58:36.332Z,61.18
2023-03-08T16:00:41.409Z,61.84
2023-03-08T16:02:45.229Z,61.88
2023-03-08T16:04:49.530Z,62.53
2023-03-08T16:06:53.420Z,62.21
2023-03-08T16:08:58.331Z,63.05
2023-03-08T16:11:04.205Z,63.63
2023-03-08T16:13:08.420Z,64.14
2023-03-08T16:15:13.038Z,64.52
2023-03-08T16:17:19.081Z,65.00
2023-03-08T16:19:22.885Z,65.62
2023-03-08T16:21:27.311Z,65.97
2023-03-08T16:23:31.044Z,66.70
2023-03-08T16:25:34.824Z,67.75
2023-03-08T16:27:38.516Z,69.06
2023-03-08T16:29:42.555Z,70.07
2023-03-08T16:31:46.176Z,70.78
2023-03-08T16:33:51.301Z,71.86
2023-03-08T16:35:55.538Z,72.19
2023-03-08T16:37:59.196Z,72.70
2023-03-08T16:40:05.126Z,73.61
2023-03-08T16:42:12.894Z,73.95
2023-03-08T16:44:21.726Z,74.51
2023-03-08T16:46:25.619Z,75.38
2023-03-08T16:48:31.666Z,76.55
2023-03-08T16:50:37.153Z,76.79
2023-03-08T16:52:41.122Z,76.92
2023-03-08T16:54:45.203Z,77.04
2023-03-08T16:56:48.881Z,76.82
2023-03-08T16:58:53.109Z,77.13
2023-03-08T17:00:56.688Z,77.50
2023-03-08T17:03:00.357Z,77.82
2023-03-08T17:05:05.066Z,78.57
2023-03-08T17:07:11.060Z,79.18
2023-03-08T17:09:15.107Z,79.94
2023-03-08T17:11:19.732Z,80.23
2023-03-08T17:13:23.440Z,79.96
2023-03-08T17:15:27.114Z,80.47
2023-03-08T17:17:30.630Z,79.73
2023-03-08T17:19:34.399Z,78.99
2023-03-08T17:21:39.121Z,78.73
2023-03-08T17:23:44.156Z,78.31
2023-03-08T17:25:47.976Z,77.51
2023-03-08T17:27:53.396Z,77.72
2023-03-08T17:29:58.657Z,77.78
2023-03-08T17:32:02.489Z,77.88
2023-03-08T17:34:06.875Z,77.48
2023-03-08T17:36:13.017Z,77.88
2023-03-08T17:38:17.007Z,77.74
2023-03-08T17:40:24.017Z,77.93
2023-03-08T17:42:27.708Z,78.46
2023-03-08T17:44:31.652Z,79.02
2023-03-08T17:46:36.006Z,79.41
2023-03-08T17:48:39.877Z,79.15
2023-03-08T17:50:43.440Z,79.72
2023-03-08T17:52:47.340Z,79.77
2023-03-08T17:54:51.288Z,80.04
2023-03-08T17:56:56.605Z,80.72
2023-03-08T17:59:01.216Z,81.02
2023-03-08T18:01:12.828Z,81.07
2023-03-08T18:03:16.418Z,80.50
2023-03-08T18:05:20.594Z,80.31
2023-03-08T18:07:28.333Z,80.98
2023-03-08T18:09:32.783Z,81.33
2023-03-08T18:11:38.300Z,81.57
2023-03-08T18:13:43.909Z,82.14
2023-03-08T18:15:47.545Z,82.66
2023-03-08T18:17:51.329Z,83.38
2023-03-08T18:19:55.134Z,84.60
2023-03-08T18:21:59.569Z,84.89
2023-03-08T18:24:05.690Z,85.50
2023-03-08T18:26:10.665Z,86.10
2023-03-08T18:28:15.605Z,86.45
2023-03-08T18:30:22.315Z,86.37
2023-03-08T18:32:28.264Z,86.69
2023-03-08T18:34:32.109Z,86.84
2023-03-08T18:36:36.344Z,87.42
2023-03-08T18:38:40.111Z,87.88
2023-03-08T18:40:43.784Z,87.98
2023-03-08T18:42:47.356Z,87.97
2023-03-08T18:44:51.596Z,88.80
2023-03-08T18:46:57.096Z,89.31
2023-03-08T18:49:03.220Z,89.30
2023-03-08T18:51:07.812Z,89.62
2023-03-08T18:53:12.814Z,89.95
2023-03-08T18:55:16.834Z,89.86
2023-03-08T18:57:21.007Z,90.23
2023-03-08T18:59:24.938Z,90.49
2023-03-08T19:01:30.645Z,90.70
2023-03-08T19:03:35.865Z,90.17
2023-03-08T19:05:39.665Z,90.25
2023-03-08T19:07:43.562Z,89.93
2023-03-08T19:09:47.339Z,89.79
2023-03-08T19:11:51.197Z,89.79
2023-03-08T19:13:55.031Z,89.09
2023-03-08T19:15:58.693Z,89.02
2023-03-08T19:18:02.458Z,89.18
2023-03-08T19:20:08.935Z,89.97
2023-03-08T19:22:12.702Z,90.59
2023-03-08T19:24:18.248Z,91.48
2023-03-08T19:26:38.805Z,91.97
2023-03-08T19:28:42.567Z,93.43
2023-03-08T19:30:46.349Z,93.87
2023-03-08T19:32:50.273Z,95.65
2023-03-08T19:34:53.910Z,96.11
2023-03-08T19:36:59.587Z,96.83
2023-03-08T19:39:04.189Z,97.34
2023-03-08T19:41:10.150Z,97.64
2023-03-08T19:43:14.006Z,97.52
2023-03-08T19:45:17.692Z,98.30
2023-03-08T19:47:22.124Z,98.13
2023-03-08T19:49:29.918Z,98.70
2023-03-08T19:51:34.404Z,98.43
2023-03-08T19:53:40.409Z,98.17
2023-03-08T19:55:50.684Z,97.87
2023-03-08T19:57:54.601Z,97.71
2023-03-08T19:59:59.754Z,97.88
2023-03-08T20:02:03.397Z,97.29
2023-03-08T20:04:08.737Z,96.89
2023-03-08T20:06:12.700Z,96.58
2023-03-08T20:08:16.577Z,96.53
2023-03-08T20:10:23.518Z,96.58
2023-03-08T20:12:27.337Z,96.43
2023-03-08T20:14:31.123Z,96.57
2023-03-08T20:16:35.297Z,96.52
2023-03-08T20:18:39.372Z,96.43
2023-03-08T20:20:45.052Z,96.36
2023-03-08T20:22:48.959Z,96.52
2023-03-08T20:24:52.960Z,96.04
2023-03-08T20:26:59.622Z,96.02
2023-03-08T20:29:04.044Z,96.02
2023-03-08T20:31:13.084Z,96.84
2023-03-08T20:33:17.592Z,97.26
2023-03-08T20:35:23.984Z,97.49
2023-03-08T20:37:28.304Z,98.19
2023-03-08T20:39:32.046Z,98.33
2023-03-08T20:41:36.113Z,97.94
2023-03-08T20:43:42.454Z,98.09
2023-03-08T20:45:46.305Z,97.90
2023-03-08T20:47:50.258Z,97.88
2023-03-08T20:49:54.372Z,97.64
2023-03-08T20:51:58.800Z,97.80
2023-03-08T20:54:03.562Z,97.49
2023-03-08T20:56:10.006Z,97.41
2023-03-08T20:58:14.824Z,97.05
2023-03-08T21:00:21.174Z,96.85
2023-03-08T21:02:29.890Z,96.61
2023-03-08T21:04:33.928Z,95.96
2023-03-08T21:06:38.368Z,95.75
2023-03-08T21:08:43.366Z,95.60
2023-03-08T21:10:47.534Z,95.25
2023-03-08T21:12:51.334Z,95.05
2023-03-08T21:14:56.706Z,94.90
2023-03-08T21:17:02.329Z,95.00
2023-03-08T21:19:07.144Z,94.71
2023-03-08T21:21:19.217Z,94.81
2023-03-08T21:23:24.459Z,94.79
2023-03-08T21:25:28.344Z,94.96
2023-03-08T21:27:33.072Z,94.82
2023-03-08T21:29:37.499Z,94.98
2023-03-08T21:31:44.694Z,94.97
2023-03-08T21:33:50.801Z,95.46
2023-03-08T21:35:58.637Z,95.44
2023-03-08T21:38:03.313Z,96.45
2023-03-08T21:40:10.642Z,96.48
2023-03-08T21:42:14.861Z,96.77
2023-03-08T21:44:21.450Z,97.34
2023-03-08T21:46:26.999Z,97.41
2023-03-08T21:48:30.526Z,97.57
2023-03-08T21:50:36.139Z,97.75
2023-03-08T21:52:40.089Z,97.77
2023-03-08T21:54:44.111Z,97.97
2023-03-08T21:56:48.636Z,97.88
2023-03-08T21:58:53.308Z,97.98
2023-03-08T22:00:57.489Z,98.14
2023-03-08T22:03:01.723Z,98.47
2023-03-08T22:05:07.328Z,98.47
2023-03-08T22:07:12.533Z,98.62
2023-03-08T22:09:15.877Z,98.75
2023-03-08T22:11:21.213Z,98.68
2023-03-08T22:13:25.242Z,98.39
2023-03-08T22:15:29.097Z,98.61
2023-03-08T22:17:32.829Z,99.07
2023-03-08T22:19:36.397Z,99.34
2023-03-08T22:21:40.238Z,99.31
2023-03-08T22:23:46.013Z,99.46
2023-03-08T22:25:50.057Z,99.82
2023-03-08T22:27:54.000Z,100.00
2023-03-08T22:29:57.958Z,100.00
2023-03-08T22:32:01.925Z,100.00
2023-03-08T22:34:06.909Z,100.00
2023-03-08T22:36:12.562Z,100.00
2023-03-08T22:38:18.716Z,100.00
2023-03-08T22:40:24.046Z,100.00
2023-03-08T22:42:27.345Z,100.00
2023-03-08T22:44:31.131Z,100.00
2023-03-08T22:46:34.841Z,100.00
2023-03-08T22:48:38.505Z,100.00
2023-03-08T22:50:42.406Z,100.00
2023-03-08T22:52:46.425Z,100.00
2023-03-08T22:54:50.284Z,100.00
2023-03-08T22:56:56.745Z,100.00
2023-03-08T22:59:01.106Z,100.00
2023-03-08T23:01:04.994Z,100.00
2023-03-08T23:03:08.732Z,100.00
2023-03-08T23:05:13.751Z,100.00
2023-03-08T23:07:17.553Z,100.00
2023-03-08T23:09:22.445Z,100.00
2023-03-08T23:11:26.258Z,100.00
2023-03-08T23:13:34.265Z,100.00
2023-03-08T23:15:38.588Z,100.00
2023-03-08T23:17:42.464Z,100.00
2023-03-08T23:19:46.287Z,100.00
2023-03-08T23:21:50.423Z,100.00
2023-03-08T23:23:54.448Z,100.00
2023-03-08T23:25:58.248Z,100.00
2023-03-08T23:28:02.191Z,100.00
2023-03-08T23:30:09.372Z,100.00
2023-03-08T23:32:13.032Z,100.00
2023-03-08T23:34:16.840Z,100.00
2023-03-08T23:36:23.086Z,100.00
2023-03-08T23:38:26.831Z,100.00
2023-03-08T23:40:30.426Z,100.00
2023-03-08T23:42:35.033Z,100.00
2023-03-08T23:44:39.618Z,100.00
2023-03-08T23:46:46.408Z,100.00
2023-03-08T23:48:50.396Z,99.96
2023-03-08T23:50:54.184Z,99.42
2023-03-08T23:52:57.830Z,99.14
2023-03-08T23:55:01.616Z,98.73
2023-03-08T23:57:05.942Z,98.57
2023-03-08T23:59:13.215Z,98.86
