createdAt,value
2023-02-23T00:00:32.098Z,10.60
2023-02-23T00:03:01.740Z,10.30
2023-02-23T00:05:31.811Z,11.50
2023-02-23T00:07:59.883Z,11.80
2023-02-23T00:10:31.584Z,11.70
2023-02-23T00:13:00.144Z,11.70
2023-02-23T00:15:31.667Z,11.80
2023-02-23T00:17:59.840Z,10.80
2023-02-23T00:20:28.164Z,9.80
2023-02-23T00:22:58.341Z,9.40
2023-02-23T00:25:26.589Z,9.20
2023-02-23T00:27:56.065Z,10.00
2023-02-23T00:30:24.734Z,10.00
2023-02-23T00:32:53.291Z,9.80
2023-02-23T00:35:21.442Z,8.80
2023-02-23T00:37:53.222Z,10.40
2023-02-23T00:40:22.492Z,10.80
2023-02-23T00:42:52.444Z,11.80
2023-02-23T00:45:21.439Z,10.40
2023-02-23T00:47:49.810Z,11.40
2023-02-23T00:50:18.334Z,11.40
2023-02-23T00:52:50.163Z,11.50
2023-02-23T00:55:19.063Z,11.20
2023-02-23T00:57:47.381Z,12.00
2023-02-23T01:00:22.460Z,11.10
2023-02-23T01:02:51.328Z,11.80
2023-02-23T01:05:20.441Z,11.80
2023-02-23T01:07:52.094Z,11.90
2023-02-23T01:10:20.365Z,13.00
2023-02-23T01:12:55.712Z,12.50
2023-02-23T01:15:24.430Z,11.90
2023-02-23T01:17:52.401Z,11.10
2023-02-23T01:20:21.496Z,10.80
2023-02-23T01:22:50.094Z,12.20
2023-02-23T01:25:18.425Z,12.70
2023-02-23T01:27:46.509Z,12.00
2023-02-23T01:30:15.053Z,11.90
2023-02-23T01:32:45.904Z,10.80
2023-02-23T01:35:13.883Z,10.50
2023-02-23T01:37:43.538Z,10.30
2023-02-23T01:40:15.753Z,10.60
2023-02-23T01:42:49.177Z,10.40
2023-02-23T01:45:17.572Z,10.70
2023-02-23T01:47:46.115Z,11.70
2023-02-23T01:50:16.460Z,11.60
2023-02-23T01:52:46.044Z,10.90
2023-02-23T01:55:14.157Z,11.70
2023-02-23T01:57:42.498Z,10.90
2023-02-23T02:00:15.243Z,11.10
2023-02-23T02:02:43.558Z,12.10
2023-02-23T02:05:14.227Z,12.70
2023-02-23T02:07:45.346Z,14.30
2023-02-23T02:10:17.608Z,11.60
2023-02-23T02:12:52.142Z,12.30
2023-02-23T02:15:22.638Z,13.10
2023-02-23T02:18:25.049Z,12.20
2023-02-23T02:21:41.748Z,12.90
2023-02-23T02:24:13.208Z,12.20
2023-02-23T02:26:48.967Z,11.80
2023-02-23T02:29:51.531Z,12.10
2023-02-23T02:32:47.449Z,12.30
2023-02-23T02:35:39.728Z,11.20
2023-02-23T02:38:23.883Z,11.00
2023-02-23T02:41:04.094Z,10.90
2023-02-23T02:43:47.326Z,12.60
2023-02-23T02:46:15.572Z,11.90
2023-02-23T02:48:57.917Z,12.60
2023-02-23T02:51:28.846Z,12.30
2023-02-23T02:54:25.284Z,16.60
2023-02-23T02:56:58.470Z,15.30
2023-02-23T02:59:46.416Z,14.30
2023-02-23T03:02:37.998Z,14.60
2023-02-23T03:05:35.139Z,13.40
2023-02-23T03:08:31.523Z,13.60
2023-02-23T03:11:29.751Z,11.60
2023-02-23T03:14:32.834Z,13.50
2023-02-23T03:17:55.346Z,10.50
2023-02-23T03:21:09.290Z,10.40
2023-02-23T03:24:21.759Z,12.60
2023-02-23T03:27:12.400Z,11.20
2023-02-23T03:30:20.256Z,12.90
2023-02-23T03:33:11.236Z,11.70
2023-02-23T03:36:32.332Z,13.00
2023-02-23T03:39:42.584Z,13.10
2023-02-23T03:42:33.804Z,13.10
2023-02-23T03:45:26.601Z,12.30
2023-02-23T03:48:14.481Z,10.50
2023-02-23T03:51:27.915Z,11.40
2023-02-23T03:54:28.187Z,11.00
2023-02-23T03:57:15.773Z,13.50
2023-02-23T04:00:11.474Z,13.00
2023-02-23T04:03:03.218Z,12.10
2023-02-23T04:05:50.271Z,12.80
2023-02-23T04:08:37.643Z,13.90
2023-02-23T04:11:38.690Z,13.10
2023-02-23T04:14:10.786Z,13.80
2023-02-23T04:16:40.097Z,13.60
2023-02-23T04:19:08.358Z,11.90
2023-02-23T04:21:36.526Z,12.60
2023-02-23T04:24:05.252Z,13.40
2023-02-23T04:26:33.318Z,12.80
2023-02-23T04:29:01.626Z,15.30
2023-02-23T04:31:30.623Z,13.80
2023-02-23T04:33:59.255Z,14.80
2023-02-23T04:36:27.962Z,14.00
2023-02-23T04:38:58.015Z,14.50
2023-02-23T04:41:27.037Z,14.40
2023-02-23T04:43:55.233Z,18.80
2023-02-23T04:46:23.946Z,18.70
2023-02-23T04:48:53.171Z,16.00
2023-02-23T04:51:22.089Z,17.20
2023-02-23T04:53:50.314Z,17.00
2023-02-23T04:56:18.435Z,16.40
2023-02-23T04:58:46.634Z,14.70
2023-02-23T05:01:15.484Z,14.10
2023-02-23T05:03:44.047Z,13.70
2023-02-23T05:06:13.075Z,15.40
2023-02-23T05:08:41.449Z,15.00
2023-02-23T05:11:11.980Z,14.90
2023-02-23T05:13:42.190Z,13.60
2023-02-23T05:16:10.525Z,12.40
2023-02-23T05:18:38.763Z,12.00
2023-02-23T05:21:13.278Z,12.80
2023-02-23T05:23:43.705Z,13.10
2023-02-23T05:26:12.837Z,13.50
2023-02-23T05:28:42.915Z,13.10
2023-02-23T05:31:11.690Z,13.10
2023-02-23T05:33:44.130Z,13.20
2023-02-23T05:36:14.102Z,15.50
2023-02-23T05:38:47.026Z,15.90
2023-02-23T05:41:35.132Z,15.80
2023-02-23T05:44:03.572Z,14.00
2023-02-23T05:46:32.113Z,13.10
2023-02-23T05:49:04.567Z,12.40
2023-02-23T05:51:34.269Z,11.80
2023-02-23T05:54:02.345Z,10.20
2023-02-23T05:56:31.173Z,11.80
2023-02-23T05:58:59.501Z,12.10
2023-02-23T06:01:32.603Z,12.20
2023-02-23T06:04:06.350Z,12.00
2023-02-23T06:06:36.419Z,12.10
2023-02-23T06:09:11.166Z,12.60
2023-02-23T06:11:41.089Z,12.50
2023-02-23T06:14:09.440Z,11.90
2023-02-23T06:16:38.378Z,12.30
2023-02-23T06:19:09.504Z,12.00
2023-02-23T06:21:37.661Z,11.40
2023-02-23T06:24:07.313Z,11.90
2023-02-23T06:26:35.660Z,14.20
2023-02-23T06:29:03.877Z,12.00
2023-02-23T06:31:33.159Z,13.90
2023-02-23T06:34:04.010Z,13.60
2023-02-23T06:36:32.650Z,13.90
2023-02-23T06:39:05.988Z,14.40
2023-02-23T06:41:36.063Z,13.80
2023-02-23T06:44:04.547Z,13.40
2023-02-23T06:46:33.867Z,13.30
2023-02-23T06:49:03.947Z,15.20
2023-02-23T06:51:33.218Z,12.00
2023-02-23T06:54:03.902Z,13.70
2023-02-23T06:56:34.660Z,14.70
2023-02-23T06:59:03.293Z,14.40
2023-02-23T07:01:31.856Z,14.60
2023-02-23T07:05:38.528Z,13.40
2023-02-23T07:08:07.215Z,12.90
2023-02-23T07:10:35.491Z,14.50
2023-02-23T07:13:08.600Z,13.80
2023-02-23T07:15:40.588Z,14.60
2023-02-23T07:18:09.447Z,15.30
2023-02-23T07:20:38.295Z,13.30
2023-02-23T07:23:08.053Z,13.20
2023-02-23T07:25:41.900Z,12.70
2023-02-23T07:28:10.440Z,11.90
2023-02-23T07:30:39.361Z,13.00
2023-02-23T07:33:10.670Z,13.00
2023-02-23T07:35:39.477Z,13.60
2023-02-23T07:38:10.229Z,14.10
2023-02-23T07:40:40.034Z,13.50
2023-02-23T07:43:13.314Z,12.10
2023-02-23T07:45:42.108Z,11.30
2023-02-23T07:48:11.161Z,10.30
2023-02-23T07:50:42.501Z,10.20
2023-02-23T07:53:13.294Z,11.10
2023-02-23T07:55:43.371Z,11.00
2023-02-23T07:58:16.148Z,10.60
2023-02-23T08:00:46.162Z,11.90
2023-02-23T08:03:14.686Z,11.40
2023-02-23T08:05:44.988Z,10.40
2023-02-23T08:08:23.520Z,11.80
2023-02-23T08:11:21.120Z,11.70
2023-02-23T08:13:51.361Z,12.00
2023-02-23T08:16:19.944Z,10.70
2023-02-23T08:18:49.197Z,10.70
2023-02-23T08:21:17.617Z,12.10
2023-02-23T08:23:46.179Z,12.50
2023-02-23T08:26:16.246Z,12.60
2023-02-23T08:28:46.910Z,12.20
2023-02-23T08:31:18.937Z,12.10
2023-02-23T08:33:47.551Z,11.60
2023-02-23T08:36:16.611Z,12.10
2023-02-23T08:38:44.711Z,13.00
2023-02-23T08:41:13.370Z,12.30
2023-02-23T08:43:41.920Z,15.50
2023-02-23T08:46:10.458Z,15.00
2023-02-23T08:48:40.657Z,13.30
2023-02-23T08:51:10.119Z,14.90
2023-02-23T08:53:39.119Z,14.40
2023-02-23T08:56:08.088Z,16.80
2023-02-23T08:58:37.512Z,17.00
2023-02-23T09:01:08.398Z,18.60
2023-02-23T09:03:40.208Z,18.40
2023-02-23T09:06:12.130Z,17.70
2023-02-23T09:08:43.227Z,17.70
2023-02-23T09:11:13.655Z,17.80
2023-02-23T09:13:43.181Z,18.30
2023-02-23T09:16:11.831Z,19.30
2023-02-23T09:18:39.895Z,17.80
2023-02-23T09:21:10.911Z,17.90
2023-02-23T09:23:39.549Z,18.50
2023-02-23T09:26:12.210Z,16.50
2023-02-23T09:28:42.538Z,17.00
2023-02-23T09:31:16.020Z,17.40
2023-02-23T09:33:44.428Z,17.20
2023-02-23T09:36:16.606Z,17.20
2023-02-23T09:38:46.297Z,16.70
2023-02-23T09:41:40.509Z,17.30
2023-02-23T09:46:54.449Z,16.90
2023-02-23T09:49:25.443Z,15.90
2023-02-23T09:51:57.834Z,14.80
2023-02-23T09:54:29.718Z,14.10
2023-02-23T09:56:58.576Z,15.90
2023-02-23T09:59:28.962Z,13.80
2023-02-23T10:02:21.714Z,15.00
2023-02-23T10:04:56.980Z,15.70
2023-02-23T10:07:46.478Z,16.00
2023-02-23T10:10:24.403Z,15.30
2023-02-23T10:13:12.507Z,16.10
2023-02-23T10:16:08.119Z,15.20
2023-02-23T10:21:35.858Z,14.10
2023-02-23T10:24:25.791Z,15.40
2023-02-23T10:27:04.748Z,14.60
2023-02-23T10:29:34.827Z,14.20
2023-02-23T10:32:19.358Z,14.70
2023-02-23T10:34:53.277Z,14.80
2023-02-23T10:37:21.835Z,14.20
2023-02-23T10:39:52.108Z,13.70
2023-02-23T10:42:23.352Z,14.60
2023-02-23T10:44:53.604Z,13.00
2023-02-23T10:47:25.348Z,13.30
2023-02-23T10:49:58.838Z,13.90
2023-02-23T10:52:41.586Z,14.80
2023-02-23T10:55:28.714Z,13.60
2023-02-23T10:58:09.748Z,14.00
2023-02-23T11:00:40.501Z,12.70
2023-02-23T11:03:48.282Z,12.10
2023-02-23T11:06:35.195Z,14.20
2023-02-23T11:09:43.413Z,13.60
2023-02-23T11:12:21.920Z,13.70
2023-02-23T11:14:53.073Z,13.50
2023-02-23T11:17:29.869Z,13.10
2023-02-23T11:20:24.669Z,12.90
2023-02-23T11:22:53.797Z,13.50
2023-02-23T11:25:31.208Z,13.60
2023-02-23T11:27:59.438Z,13.40
2023-02-23T11:30:37.622Z,13.30
2023-02-23T11:33:11.780Z,13.30
2023-02-23T11:35:39.950Z,13.50
2023-02-23T11:38:24.373Z,14.40
2023-02-23T11:41:07.443Z,14.10
2023-02-23T11:43:40.956Z,13.40
2023-02-23T11:46:23.158Z,13.50
2023-02-23T11:49:01.158Z,13.40
2023-02-23T11:51:33.232Z,14.00
2023-02-23T11:54:02.267Z,13.40
2023-02-23T11:56:32.470Z,15.00
2023-02-23T11:59:08.450Z,13.90
2023-02-23T12:01:46.888Z,13.70
2023-02-23T12:04:31.401Z,13.60
2023-02-23T12:07:18.347Z,12.90
2023-02-23T12:09:46.928Z,13.30
2023-02-23T12:12:18.457Z,12.70
2023-02-23T12:15:09.570Z,11.70
2023-02-23T12:17:43.862Z,10.80
2023-02-23T12:20:29.262Z,14.00
2023-02-23T12:23:10.344Z,12.20
2023-02-23T12:26:13.975Z,11.10
2023-02-23T12:29:06.302Z,11.70
2023-02-23T12:31:34.930Z,11.70
2023-02-23T12:34:09.234Z,11.50
2023-02-23T12:36:51.332Z,12.50
2023-02-23T12:39:27.557Z,11.10
2023-02-23T12:42:00.131Z,10.90
2023-02-23T12:44:47.818Z,10.30
2023-02-23T12:47:39.438Z,11.40
2023-02-23T12:50:20.781Z,12.40
2023-02-23T12:53:13.097Z,11.10
2023-02-23T12:56:19.153Z,12.50
2023-02-23T12:59:01.180Z,13.60
2023-02-23T13:01:43.816Z,13.90
2023-02-23T13:04:46.141Z,13.70
2023-02-23T13:07:45.074Z,13.30
2023-02-23T13:10:44.216Z,13.50
2023-02-23T13:13:12.844Z,12.90
2023-02-23T13:15:55.341Z,14.10
2023-02-23T13:18:34.464Z,13.00
2023-02-23T13:21:15.300Z,15.00
2023-02-23T13:23:59.982Z,15.90
2023-02-23T13:26:39.506Z,13.00
2023-02-23T13:29:20.468Z,13.70
2023-02-23T13:31:48.702Z,15.00
2023-02-23T13:34:52.623Z,15.40
2023-02-23T13:37:35.040Z,14.60
2023-02-23T13:40:24.283Z,14.40
2023-02-23T13:43:10.210Z,14.20
2023-02-23T13:46:14.809Z,13.50
2023-02-23T13:48:57.264Z,13.60
2023-02-23T13:51:45.832Z,13.20
2023-02-23T13:54:16.631Z,13.20
2023-02-23T13:56:51.211Z,13.70
2023-02-23T13:59:23.986Z,13.40
2023-02-23T14:01:55.831Z,15.00
2023-02-23T14:04:29.290Z,14.50
2023-02-23T14:07:09.592Z,13.60
2023-02-23T14:09:47.622Z,13.80
2023-02-23T14:12:33.109Z,12.80
2023-02-23T14:15:29.055Z,13.70
2023-02-23T14:18:05.033Z,14.00
2023-02-23T14:20:40.264Z,13.80
2023-02-23T14:23:29.096Z,13.90
2023-02-23T14:26:15.803Z,14.10
2023-02-23T14:28:46.825Z,14.30
2023-02-23T14:31:16.136Z,13.30
2023-02-23T14:33:48.625Z,13.90
2023-02-23T14:36:24.107Z,13.00
2023-02-23T14:39:01.204Z,13.00
2023-02-23T14:41:47.112Z,13.90
2023-02-23T14:44:28.420Z,13.50
2023-02-23T14:49:35.129Z,14.80
2023-02-23T14:52:08.423Z,15.40
2023-02-23T14:54:39.865Z,14.20
2023-02-23T14:57:20.153Z,13.80
2023-02-23T15:00:15.585Z,13.50
2023-02-23T15:03:16.203Z,17.10
2023-02-23T15:05:46.325Z,16.20
2023-02-23T15:08:23.321Z,17.20
2023-02-23T15:10:59.877Z,15.30
2023-02-23T15:13:30.402Z,13.60
2023-02-23T15:16:01.745Z,14.90
2023-02-23T15:18:32.635Z,15.00
2023-02-23T15:21:06.540Z,14.80
2023-02-23T15:23:39.300Z,15.60
2023-02-23T15:26:28.183Z,15.80
2023-02-23T15:28:57.123Z,15.10
2023-02-23T15:31:30.276Z,14.50
2023-02-23T15:33:58.500Z,14.10
2023-02-23T15:36:34.715Z,14.00
2023-02-23T15:39:05.455Z,13.50
2023-02-23T15:41:37.414Z,16.50
2023-02-23T15:44:21.761Z,18.90
2023-02-23T15:46:55.801Z,16.70
2023-02-23T15:49:32.704Z,16.10
2023-02-23T15:52:19.353Z,16.90
2023-02-23T15:55:00.679Z,16.20
2023-02-23T15:57:35.666Z,16.60
2023-02-23T16:00:11.006Z,15.90
2023-02-23T16:02:39.439Z,15.20
2023-02-23T16:05:23.540Z,16.80
2023-02-23T16:08:06.394Z,15.90
2023-02-23T16:10:43.570Z,17.00
2023-02-23T16:13:13.865Z,16.90
2023-02-23T16:15:46.205Z,16.70
2023-02-23T16:18:19.399Z,17.20
2023-02-23T16:20:56.777Z,16.60
2023-02-23T16:23:37.495Z,15.30
2023-02-23T16:26:29.838Z,14.70
2023-02-23T16:29:02.317Z,16.10
2023-02-23T16:31:47.704Z,15.00
2023-02-23T16:34:45.542Z,18.00
2023-02-23T16:37:27.133Z,21.10
2023-02-23T16:39:56.121Z,25.30
2023-02-23T16:42:32.064Z,26.20
2023-02-23T16:45:05.551Z,26.00
2023-02-23T16:47:42.802Z,23.20
2023-02-23T16:50:21.155Z,18.60
2023-02-23T16:52:53.448Z,22.50
2023-02-23T16:55:26.843Z,19.00
2023-02-23T16:58:00.762Z,19.10
2023-02-23T17:00:34.757Z,22.10
2023-02-23T17:03:06.649Z,21.30
2023-02-23T17:05:35.980Z,21.20
2023-02-23T17:08:05.500Z,18.30
2023-02-23T17:10:34.903Z,19.20
2023-02-23T17:13:06.288Z,19.00
2023-02-23T17:15:41.239Z,17.70
2023-02-23T17:18:11.962Z,18.20
2023-02-23T17:20:41.213Z,18.30
2023-02-23T17:23:11.484Z,18.20
2023-02-23T17:25:40.030Z,16.30
2023-02-23T17:28:08.867Z,19.90
2023-02-23T17:30:40.131Z,16.90
2023-02-23T17:33:08.852Z,18.70
2023-02-23T17:35:37.564Z,18.20
2023-02-23T17:38:07.400Z,17.70
2023-02-23T17:40:38.252Z,16.30
2023-02-23T17:43:09.928Z,15.80
2023-02-23T17:45:40.425Z,16.70
2023-02-23T17:48:08.801Z,18.10
2023-02-23T17:50:38.514Z,16.40
2023-02-23T17:53:07.393Z,16.40
2023-02-23T17:55:38.440Z,15.80
2023-02-23T17:58:08.807Z,16.60
2023-02-23T18:00:43.131Z,17.20
2023-02-23T18:03:12.828Z,16.20
2023-02-23T18:05:40.905Z,15.30
2023-02-23T18:08:26.505Z,15.70
2023-02-23T18:10:56.280Z,16.70
2023-02-23T18:13:26.084Z,16.30
2023-02-23T18:16:00.268Z,15.10
2023-02-23T18:18:28.926Z,15.20
2023-02-23T18:20:59.809Z,15.80
2023-02-23T18:23:33.548Z,15.00
2023-02-23T18:26:11.552Z,15.40
2023-02-23T18:28:44.706Z,14.60
2023-02-23T18:31:18.962Z,14.10
2023-02-23T18:33:50.246Z,14.70
2023-02-23T18:36:39.881Z,16.50
2023-02-23T18:39:13.269Z,13.40
2023-02-23T18:41:49.972Z,14.50
2023-02-23T18:44:18.511Z,15.00
2023-02-23T18:46:49.213Z,13.50
2023-02-23T18:49:19.840Z,13.60
2023-02-23T18:51:50.508Z,13.00
2023-02-23T18:54:20.811Z,12.90
2023-02-23T18:56:49.540Z,13.60
2023-02-23T18:59:18.371Z,15.40
2023-02-23T19:01:50.971Z,15.30
2023-02-23T19:04:20.353Z,12.60
2023-02-23T19:06:49.576Z,12.80
2023-02-23T19:09:21.587Z,14.60
2023-02-23T19:11:51.405Z,13.80
2023-02-23T19:14:32.875Z,13.00
2023-02-23T19:17:11.178Z,13.00
2023-02-23T19:19:39.495Z,13.20
2023-02-23T19:23:34.834Z,12.40
2023-02-23T19:26:03.467Z,12.40
2023-02-23T19:28:32.729Z,13.10
2023-02-23T19:31:05.498Z,14.00
2023-02-23T19:33:35.454Z,13.50
2023-02-23T19:36:08.460Z,13.70
2023-02-23T19:38:43.404Z,14.80
2023-02-23T19:41:14.153Z,14.40
2023-02-23T19:43:42.285Z,13.90
2023-02-23T19:46:13.194Z,14.60
2023-02-23T19:48:42.109Z,13.80
2023-02-23T19:51:11.800Z,15.70
2023-02-23T19:53:40.048Z,15.20
2023-02-23T19:56:12.788Z,14.60
2023-02-23T19:58:46.606Z,14.20
2023-02-23T20:01:18.198Z,14.40
2023-02-23T20:03:49.591Z,15.50
2023-02-23T20:06:17.931Z,16.60
2023-02-23T20:08:48.351Z,16.40
2023-02-23T20:11:16.573Z,15.60
2023-02-23T20:13:44.679Z,16.60
2023-02-23T20:16:14.195Z,15.50
2023-02-23T20:18:46.069Z,16.50
2023-02-23T20:21:19.792Z,15.00
2023-02-23T20:26:26.214Z,13.90
2023-02-23T20:28:54.721Z,13.50
2023-02-23T20:31:35.189Z,14.40
2023-02-23T20:34:26.880Z,13.60
2023-02-23T20:36:55.861Z,14.70
2023-02-23T20:39:24.627Z,14.80
2023-02-23T20:41:55.080Z,13.00
2023-02-23T20:44:23.683Z,12.50
2023-02-23T20:46:53.135Z,12.20
2023-02-23T20:49:22.827Z,12.40
2023-02-23T20:51:50.928Z,11.70
2023-02-23T20:54:19.484Z,12.40
2023-02-23T20:57:07.603Z,12.30
2023-02-23T20:59:36.960Z,13.10
2023-02-23T21:02:05.610Z,13.60
2023-02-23T21:04:38.167Z,12.20
2023-02-23T21:07:06.910Z,12.50
2023-02-23T21:09:34.856Z,12.40
2023-02-23T21:12:03.830Z,12.30
2023-02-23T21:14:42.691Z,11.50
2023-02-23T21:17:10.810Z,11.70
2023-02-23T21:19:39.183Z,11.50
2023-02-23T21:22:07.291Z,11.10
2023-02-23T21:24:38.256Z,11.60
2023-02-23T21:27:06.606Z,12.10
2023-02-23T21:29:34.639Z,11.70
2023-02-23T21:32:02.845Z,12.70
2023-02-23T21:34:31.139Z,13.20
2023-02-23T21:37:09.499Z,14.20
2023-02-23T21:39:38.148Z,12.90
2023-02-23T21:42:07.564Z,12.90
2023-02-23T21:44:36.213Z,13.60
2023-02-23T21:47:07.248Z,13.40
2023-02-23T21:49:35.978Z,13.90
2023-02-23T21:52:04.487Z,15.20
2023-02-23T21:54:36.671Z,14.70
2023-02-23T21:57:04.684Z,14.80
2023-02-23T21:59:34.977Z,12.50
2023-02-23T22:02:02.946Z,12.80
2023-02-23T22:04:31.502Z,14.20
2023-02-23T22:06:59.668Z,13.70
2023-02-23T22:09:27.774Z,13.10
2023-02-23T22:11:56.082Z,11.80
2023-02-23T22:14:27.063Z,10.50
2023-02-23T22:16:55.223Z,12.50
2023-02-23T22:19:23.644Z,11.30
2023-02-23T22:21:51.944Z,12.60
2023-02-23T22:24:19.979Z,13.10
2023-02-23T22:26:54.561Z,13.90
2023-02-23T22:29:23.714Z,12.60
2023-02-23T22:31:51.888Z,12.40
2023-02-23T22:34:20.308Z,11.30
2023-02-23T22:36:48.623Z,12.10
2023-02-23T22:39:18.791Z,11.30
2023-02-23T22:41:47.259Z,11.70
2023-02-23T22:44:19.326Z,11.50
2023-02-23T22:46:47.977Z,11.10
2023-02-23T22:49:16.320Z,11.10
2023-02-23T22:51:44.389Z,10.50
2023-02-23T22:54:13.925Z,9.30
2023-02-23T22:56:42.467Z,10.20
2023-02-23T22:59:11.078Z,10.60
2023-02-23T23:01:39.361Z,9.90
2023-02-23T23:04:10.778Z,10.20
2023-02-23T23:06:40.427Z,10.90
2023-02-23T23:09:12.011Z,10.60
2023-02-23T23:11:44.557Z,10.80
2023-02-23T23:14:19.293Z,10.40
2023-02-23T23:16:48.436Z,9.70
2023-02-23T23:19:24.675Z,10.70
2023-02-23T23:21:56.747Z,8.80
2023-02-23T23:24:27.437Z,9.20
2023-02-23T23:26:59.847Z,10.40
2023-02-23T23:29:29.990Z,10.80
2023-02-23T23:31:58.226Z,10.90
2023-02-23T23:34:26.893Z,10.50
2023-02-23T23:36:57.699Z,11.60
2023-02-23T23:39:26.498Z,9.60
2023-02-23T23:41:55.312Z,11.10
2023-02-23T23:44:29.157Z,10.50
2023-02-23T23:46:58.311Z,10.70
2023-02-23T23:49:26.782Z,9.00
2023-02-23T23:51:57.166Z,10.00
2023-02-23T23:54:27.165Z,10.90
2023-02-23T23:56:55.262Z,10.70
2023-02-23T23:59:24.612Z,10.10
