createdAt,value
2022-10-06T00:00:13.939Z,94957.38
2022-10-06T00:01:15.115Z,94955.00
2022-10-06T00:02:13.180Z,94951.72
2022-10-06T00:03:09.852Z,94950.69
2022-10-06T00:04:06.414Z,94941.28
2022-10-06T00:05:03.650Z,94954.16
2022-10-06T00:06:02.154Z,94954.56
2022-10-06T00:06:58.710Z,94954.41
2022-10-06T00:07:55.543Z,94952.56
2022-10-06T00:08:52.108Z,94960.97
2022-10-06T00:09:48.657Z,94953.13
2022-10-06T00:10:45.258Z,94944.97
2022-10-06T00:11:41.852Z,94945.16
2022-10-06T00:12:51.059Z,94952.44
2022-10-06T00:13:47.680Z,94955.25
2022-10-06T00:14:44.269Z,94954.38
2022-10-06T00:15:40.900Z,94950.38
2022-10-06T00:16:37.512Z,94952.56
2022-10-06T00:17:34.910Z,94951.78
2022-10-06T00:18:31.920Z,94949.41
2022-10-06T00:19:28.805Z,94950.56
2022-10-06T00:20:26.694Z,94950.50
2022-10-06T00:21:23.260Z,94954.44
2022-10-06T00:22:19.866Z,94948.84
2022-10-06T00:23:18.111Z,94944.91
2022-10-06T00:24:14.711Z,94949.97
2022-10-06T00:25:13.272Z,94944.09
2022-10-06T00:26:16.880Z,94931.59
2022-10-06T00:27:13.929Z,94901.13
2022-10-06T00:28:10.544Z,94933.00
2022-10-06T00:29:07.197Z,94941.66
2022-10-06T00:30:04.619Z,94942.78
2022-10-06T00:31:02.997Z,94948.34
2022-10-06T00:31:59.680Z,94939.00
2022-10-06T00:32:58.777Z,94941.66
2022-10-06T00:33:55.349Z,94946.53
2022-10-06T00:34:53.749Z,94939.38
2022-10-06T00:35:57.978Z,94942.31
2022-10-06T00:36:54.580Z,94938.88
2022-10-06T00:37:51.513Z,94938.38
2022-10-06T00:38:48.177Z,94934.88
2022-10-06T00:39:44.754Z,94929.81
2022-10-06T00:40:46.503Z,94933.50
2022-10-06T00:41:43.828Z,94938.59
2022-10-06T00:42:50.807Z,94941.00
2022-10-06T00:43:56.972Z,94937.81
2022-10-06T00:44:54.714Z,94939.47
2022-10-06T00:45:51.449Z,94928.22
2022-10-06T00:46:50.964Z,94932.44
2022-10-06T00:47:48.213Z,94924.44
2022-10-06T00:48:49.478Z,94936.75
2022-10-06T00:49:46.617Z,94932.38
2022-10-06T00:50:43.794Z,94922.03
2022-10-06T00:51:46.190Z,94932.09
2022-10-06T00:52:43.211Z,94884.34
2022-10-06T00:53:40.917Z,94919.72
2022-10-06T00:54:38.791Z,94919.72
2022-10-06T00:55:35.342Z,94919.41
2022-10-06T00:56:32.130Z,94922.19
2022-10-06T00:57:28.753Z,94917.97
2022-10-06T00:58:25.874Z,94924.56
2022-10-06T00:59:22.677Z,94911.97
2022-10-06T01:00:19.939Z,94901.78
2022-10-06T01:01:17.101Z,94907.53
2022-10-06T01:02:21.964Z,94915.13
2022-10-06T01:03:24.304Z,94912.53
2022-10-06T01:04:22.888Z,94904.16
2022-10-06T01:05:44.080Z,94909.63
2022-10-06T01:06:48.092Z,94906.91
2022-10-06T01:07:44.835Z,94902.88
2022-10-06T01:08:41.770Z,94883.00
2022-10-06T01:09:38.753Z,94888.22
2022-10-06T01:10:35.373Z,94905.47
2022-10-06T01:11:32.479Z,94893.78
2022-10-06T01:12:31.206Z,94899.50
2022-10-06T01:13:29.023Z,94900.34
2022-10-06T01:14:26.317Z,94903.56
2022-10-06T01:15:24.989Z,94902.94
2022-10-06T01:16:26.921Z,94903.72
2022-10-06T01:17:48.248Z,94894.50
2022-10-06T01:18:47.895Z,94898.31
2022-10-06T01:19:44.449Z,94900.44
2022-10-06T01:20:51.641Z,94897.06
2022-10-06T01:21:51.187Z,94891.56
2022-10-06T01:22:55.575Z,94893.50
2022-10-06T01:23:53.072Z,94888.75
2022-10-06T01:24:52.614Z,94894.78
2022-10-06T01:25:49.260Z,94888.94
2022-10-06T01:26:50.310Z,94898.28
2022-10-06T01:27:53.864Z,94889.59
2022-10-06T01:28:51.324Z,94888.97
2022-10-06T01:29:52.930Z,94896.88
2022-10-06T01:30:54.371Z,94892.25
2022-10-06T01:31:51.151Z,94892.47
2022-10-06T01:32:47.867Z,94887.56
2022-10-06T01:33:44.496Z,94874.19
2022-10-06T01:34:41.053Z,94890.06
2022-10-06T01:35:37.955Z,94887.75
2022-10-06T01:36:34.506Z,94890.53
2022-10-06T01:37:31.160Z,94885.63
2022-10-06T01:38:28.278Z,94883.41
2022-10-06T01:39:25.040Z,94888.88
2022-10-06T01:40:21.611Z,94880.00
2022-10-06T01:41:18.246Z,94886.44
2022-10-06T01:42:14.809Z,94878.00
2022-10-06T01:43:11.524Z,94889.50
2022-10-06T01:44:08.129Z,94887.78
2022-10-06T01:45:05.438Z,94882.13
2022-10-06T01:46:02.032Z,94885.41
2022-10-06T01:46:58.615Z,94875.25
2022-10-06T01:47:55.240Z,94890.53
2022-10-06T01:48:51.853Z,94884.47
2022-10-06T01:49:48.446Z,94885.84
2022-10-06T01:50:45.007Z,94881.66
2022-10-06T01:51:41.736Z,94878.56
2022-10-06T01:52:38.288Z,94880.09
2022-10-06T01:53:34.939Z,94880.94
2022-10-06T01:54:31.599Z,94879.47
2022-10-06T01:55:28.256Z,94875.78
2022-10-06T01:56:25.013Z,94869.28
2022-10-06T01:57:21.707Z,94873.41
2022-10-06T01:58:18.709Z,94882.91
2022-10-06T01:59:15.448Z,94886.59
2022-10-06T02:00:12.650Z,94881.56
2022-10-06T02:01:09.840Z,94882.63
2022-10-06T02:02:06.597Z,94881.50
2022-10-06T02:03:03.493Z,94881.91
2022-10-06T02:04:00.193Z,94887.28
2022-10-06T02:04:56.819Z,94880.41
2022-10-06T02:05:56.695Z,94861.16
2022-10-06T02:06:55.508Z,94886.50
2022-10-06T02:07:52.054Z,94882.66
2022-10-06T02:08:48.777Z,94881.88
2022-10-06T02:09:45.388Z,94886.38
2022-10-06T02:10:42.741Z,94879.75
2022-10-06T02:11:39.290Z,94881.03
2022-10-06T02:12:35.930Z,94852.06
2022-10-06T02:13:32.646Z,94880.47
2022-10-06T02:14:32.098Z,94878.56
2022-10-06T02:15:33.056Z,94877.97
2022-10-06T02:16:31.224Z,94877.03
2022-10-06T02:17:29.205Z,94876.84
2022-10-06T02:18:26.350Z,94869.69
2022-10-06T02:19:23.277Z,94868.72
2022-10-06T02:20:20.408Z,94877.03
2022-10-06T02:21:19.574Z,94885.09
2022-10-06T02:22:16.317Z,94887.16
2022-10-06T02:23:13.019Z,94880.31
2022-10-06T02:24:09.754Z,94881.16
2022-10-06T02:25:07.557Z,94882.72
2022-10-06T02:26:06.137Z,94880.03
2022-10-06T02:27:02.973Z,94884.38
2022-10-06T02:28:00.676Z,94884.13
2022-10-06T02:28:57.281Z,94881.00
2022-10-06T02:29:53.924Z,94885.28
2022-10-06T02:30:50.525Z,94884.72
2022-10-06T02:31:47.524Z,94884.94
2022-10-06T02:32:44.269Z,94872.81
2022-10-06T02:33:41.505Z,94888.16
2022-10-06T02:34:38.419Z,94893.03
2022-10-06T02:35:35.003Z,94890.25
2022-10-06T02:36:31.594Z,94889.06
2022-10-06T02:37:28.194Z,94892.72
2022-10-06T02:38:25.573Z,94889.00
2022-10-06T02:39:22.584Z,94889.34
2022-10-06T02:40:19.238Z,94895.97
2022-10-06T02:41:15.998Z,94893.94
2022-10-06T02:42:12.688Z,94893.28
2022-10-06T02:43:09.248Z,94893.63
2022-10-06T02:44:05.945Z,94892.63
2022-10-06T02:45:03.229Z,94900.13
2022-10-06T02:46:02.811Z,94890.78
2022-10-06T02:46:59.632Z,94896.09
2022-10-06T02:47:56.212Z,94888.22
2022-10-06T02:48:53.923Z,94871.16
2022-10-06T02:49:51.097Z,94888.47
2022-10-06T02:51:04.657Z,94888.94
2022-10-06T02:52:01.216Z,94890.22
2022-10-06T02:52:57.890Z,94885.72
2022-10-06T02:53:54.548Z,94873.75
2022-10-06T02:54:52.110Z,94886.00
2022-10-06T02:55:48.675Z,94884.75
2022-10-06T02:56:45.523Z,94884.25
2022-10-06T02:57:42.194Z,94882.16
2022-10-06T02:58:43.040Z,94891.41
2022-10-06T02:59:39.647Z,94882.91
2022-10-06T03:00:36.221Z,94892.69
2022-10-06T03:01:32.886Z,94892.47
2022-10-06T03:02:32.437Z,94888.53
2022-10-06T03:03:29.600Z,94892.22
2022-10-06T03:04:26.526Z,94882.16
2022-10-06T03:05:23.215Z,94880.88
2022-10-06T03:06:22.402Z,94883.75
2022-10-06T03:07:19.001Z,94886.06
2022-10-06T03:08:18.258Z,94876.81
2022-10-06T03:09:15.155Z,94885.81
2022-10-06T03:10:11.888Z,94886.34
2022-10-06T03:11:08.425Z,94883.75
2022-10-06T03:12:05.086Z,94884.81
2022-10-06T03:13:01.815Z,94893.81
2022-10-06T03:13:58.626Z,94883.19
2022-10-06T03:14:55.236Z,94882.50
2022-10-06T03:15:51.839Z,94886.72
2022-10-06T03:16:50.292Z,94885.72
2022-10-06T03:17:50.354Z,94873.50
2022-10-06T03:18:49.966Z,94882.75
2022-10-06T03:19:46.513Z,94877.41
2022-10-06T03:20:43.183Z,94885.81
2022-10-06T03:21:42.411Z,94877.88
2022-10-06T03:22:38.974Z,94885.22
2022-10-06T03:23:35.813Z,94881.59
2022-10-06T03:24:32.767Z,94864.84
2022-10-06T03:25:29.391Z,94881.56
2022-10-06T03:26:29.460Z,94884.69
2022-10-06T03:27:26.114Z,94887.63
2022-10-06T03:28:22.754Z,94865.41
2022-10-06T03:29:19.448Z,94883.03
2022-10-06T03:30:19.049Z,94882.72
2022-10-06T03:31:16.381Z,94867.84
2022-10-06T03:32:12.987Z,94887.88
2022-10-06T03:33:09.533Z,94881.50
2022-10-06T03:34:06.555Z,94873.13
2022-10-06T03:35:03.360Z,94882.19
2022-10-06T03:36:07.138Z,94872.59
2022-10-06T03:37:03.702Z,94861.88
2022-10-06T03:38:00.326Z,94880.44
2022-10-06T03:38:56.917Z,94882.56
2022-10-06T03:39:53.552Z,94882.25
2022-10-06T03:40:50.111Z,94877.50
2022-10-06T03:41:46.689Z,94869.63
2022-10-06T03:42:43.233Z,94875.19
2022-10-06T03:43:42.415Z,94861.19
2022-10-06T03:44:39.066Z,94880.00
2022-10-06T03:45:35.627Z,94879.16
2022-10-06T03:46:34.743Z,94874.47
2022-10-06T03:47:31.440Z,94878.28
2022-10-06T03:48:30.051Z,94877.44
2022-10-06T03:49:26.751Z,94873.00
2022-10-06T03:50:23.423Z,94878.56
2022-10-06T03:51:27.231Z,94876.44
2022-10-06T03:52:26.131Z,94878.63
2022-10-06T03:53:25.797Z,94871.44
2022-10-06T03:54:22.363Z,94880.94
2022-10-06T03:55:18.920Z,94870.75
2022-10-06T03:56:17.018Z,94872.78
2022-10-06T03:57:13.884Z,94877.56
2022-10-06T03:58:10.437Z,94877.84
2022-10-06T03:59:12.326Z,94878.75
2022-10-06T04:00:09.573Z,94877.16
2022-10-06T04:01:10.091Z,94875.88
2022-10-06T04:02:06.839Z,94880.38
2022-10-06T04:03:03.433Z,94880.09
2022-10-06T04:04:01.298Z,94872.66
2022-10-06T04:04:57.858Z,94875.81
2022-10-06T04:05:56.736Z,94872.13
2022-10-06T04:06:53.340Z,94870.47
2022-10-06T04:07:49.894Z,94871.06
2022-10-06T04:08:48.363Z,94871.94
2022-10-06T04:09:44.919Z,94876.88
2022-10-06T04:10:41.694Z,94873.50
2022-10-06T04:11:40.099Z,94865.13
2022-10-06T04:12:36.654Z,94865.41
2022-10-06T04:13:33.609Z,94869.91
2022-10-06T04:14:30.177Z,94868.31
2022-10-06T04:15:26.724Z,94867.31
2022-10-06T04:16:25.974Z,94862.63
2022-10-06T04:17:22.586Z,94869.97
2022-10-06T04:18:19.129Z,94872.56
2022-10-06T04:19:17.318Z,94873.22
2022-10-06T04:20:13.933Z,94866.16
2022-10-06T04:21:12.210Z,94855.34
2022-10-06T04:22:08.876Z,94870.06
2022-10-06T04:23:06.195Z,94861.41
2022-10-06T04:24:03.639Z,94870.81
2022-10-06T04:25:00.188Z,94867.94
2022-10-06T04:26:06.445Z,94862.03
2022-10-06T04:27:21.643Z,94870.53
2022-10-06T04:28:18.291Z,94868.91
2022-10-06T04:29:15.195Z,94832.72
2022-10-06T04:30:12.619Z,94866.88
2022-10-06T04:31:26.560Z,94871.06
2022-10-06T04:32:23.153Z,94871.31
2022-10-06T04:33:19.919Z,94870.75
2022-10-06T04:34:16.672Z,94877.94
2022-10-06T04:35:13.514Z,94878.22
2022-10-06T04:36:13.730Z,94876.09
2022-10-06T04:37:10.793Z,94872.13
2022-10-06T04:38:07.491Z,94869.13
2022-10-06T04:39:05.187Z,94876.22
2022-10-06T04:40:01.801Z,94873.13
2022-10-06T04:41:05.344Z,94873.13
2022-10-06T04:42:03.029Z,94872.91
2022-10-06T04:42:59.598Z,94868.16
2022-10-06T04:43:56.540Z,94857.44
2022-10-06T04:44:53.075Z,94874.47
2022-10-06T04:45:57.644Z,94875.94
2022-10-06T04:46:54.431Z,94874.59
2022-10-06T04:47:51.192Z,94871.22
2022-10-06T04:48:50.492Z,94873.00
2022-10-06T04:49:47.122Z,94860.69
2022-10-06T04:50:43.714Z,94879.88
2022-10-06T04:51:40.255Z,94880.94
2022-10-06T04:52:36.781Z,94881.66
2022-10-06T04:53:33.988Z,94864.69
2022-10-06T04:54:33.684Z,94889.59
2022-10-06T04:55:30.626Z,94881.19
2022-10-06T04:56:29.802Z,94885.44
2022-10-06T04:57:26.401Z,94882.25
2022-10-06T04:58:23.018Z,94884.59
2022-10-06T04:59:19.583Z,94871.16
2022-10-06T05:00:26.758Z,94887.34
2022-10-06T05:01:32.120Z,94883.38
2022-10-06T05:02:29.381Z,94883.84
2022-10-06T05:03:29.112Z,94862.22
2022-10-06T05:04:25.647Z,94890.13
2022-10-06T05:05:22.381Z,94887.47
2022-10-06T05:06:24.387Z,94897.47
2022-10-06T05:07:20.996Z,94894.94
2022-10-06T05:08:17.658Z,94890.47
2022-10-06T05:09:15.942Z,94882.13
2022-10-06T05:10:12.651Z,94892.06
2022-10-06T05:11:16.562Z,94888.06
2022-10-06T05:12:14.407Z,94872.91
2022-10-06T05:13:12.617Z,94890.25
2022-10-06T05:14:09.200Z,94884.22
2022-10-06T05:15:06.368Z,94883.09
2022-10-06T05:16:04.409Z,94889.16
2022-10-06T05:17:01.068Z,94891.16
2022-10-06T05:17:57.710Z,94885.25
2022-10-06T05:18:54.461Z,94884.09
2022-10-06T05:19:51.039Z,94875.00
2022-10-06T05:21:01.084Z,94884.66
2022-10-06T05:22:01.048Z,94884.66
2022-10-06T05:22:57.634Z,94883.06
2022-10-06T05:23:54.271Z,94883.78
2022-10-06T05:24:53.746Z,94885.56
2022-10-06T05:25:54.962Z,94886.19
2022-10-06T05:26:51.544Z,94888.28
2022-10-06T05:27:48.137Z,94886.28
2022-10-06T05:28:45.079Z,94882.75
2022-10-06T05:29:42.050Z,94898.56
2022-10-06T05:30:38.649Z,94894.66
2022-10-06T05:31:41.251Z,94891.22
2022-10-06T05:32:37.882Z,94894.56
2022-10-06T05:33:35.992Z,94878.16
2022-10-06T05:34:32.594Z,94887.63
2022-10-06T05:35:29.183Z,94883.69
2022-10-06T05:36:29.728Z,94885.19
2022-10-06T05:37:26.383Z,94896.88
2022-10-06T05:38:23.158Z,94892.44
2022-10-06T05:39:19.772Z,94886.44
2022-10-06T05:40:16.971Z,94891.84
2022-10-06T05:41:22.614Z,94901.97
2022-10-06T05:42:19.487Z,94896.00
2022-10-06T05:43:17.522Z,94905.91
2022-10-06T05:44:14.363Z,94887.34
2022-10-06T05:45:11.159Z,94910.25
2022-10-06T05:46:17.701Z,94894.13
2022-10-06T05:47:14.363Z,94906.00
2022-10-06T05:48:11.264Z,94907.88
2022-10-06T05:49:10.260Z,94899.88
2022-10-06T05:50:07.277Z,94900.72
2022-10-06T05:51:07.201Z,94904.16
2022-10-06T05:52:03.796Z,94908.88
2022-10-06T05:53:00.478Z,94903.38
2022-10-06T05:53:57.657Z,94896.97
2022-10-06T05:54:54.729Z,94871.63
2022-10-06T05:55:51.392Z,94916.31
2022-10-06T05:56:48.059Z,94918.41
2022-10-06T05:57:44.608Z,94898.69
2022-10-06T05:58:43.434Z,94914.00
2022-10-06T05:59:40.130Z,94913.88
2022-10-06T06:00:36.762Z,94915.19
2022-10-06T06:01:40.077Z,94923.09
2022-10-06T06:02:36.905Z,94914.84
2022-10-06T06:03:33.623Z,94918.44
2022-10-06T06:04:30.215Z,94918.84
2022-10-06T06:05:26.770Z,94922.31
2022-10-06T06:06:33.957Z,94927.56
2022-10-06T06:07:31.098Z,94909.34
2022-10-06T06:08:28.742Z,94922.13
2022-10-06T06:09:26.441Z,94926.44
2022-10-06T06:10:23.030Z,94925.00
2022-10-06T06:11:25.213Z,94922.28
2022-10-06T06:12:21.796Z,94925.50
2022-10-06T06:13:24.290Z,94924.53
2022-10-06T06:14:44.429Z,94928.88
2022-10-06T06:15:59.391Z,94925.00
2022-10-06T06:16:55.996Z,94924.28
2022-10-06T06:17:52.635Z,94927.56
2022-10-06T06:18:49.354Z,94922.56
2022-10-06T06:19:45.952Z,94919.13
2022-10-06T06:20:42.522Z,94923.66
2022-10-06T06:21:39.144Z,94921.44
2022-10-06T06:22:35.961Z,94913.94
2022-10-06T06:23:34.904Z,94924.44
2022-10-06T06:24:31.452Z,94923.44
2022-10-06T06:25:28.056Z,94922.16
2022-10-06T06:26:32.948Z,94920.41
2022-10-06T06:27:29.624Z,94927.34
2022-10-06T06:28:29.325Z,94924.50
2022-10-06T06:29:26.144Z,94919.31
2022-10-06T06:30:22.849Z,94919.06
2022-10-06T06:31:26.751Z,94918.44
2022-10-06T06:32:23.502Z,94912.44
2022-10-06T06:33:20.688Z,94924.38
2022-10-06T06:34:17.275Z,94922.88
2022-10-06T06:35:13.899Z,94916.56
2022-10-06T06:36:27.367Z,94924.94
2022-10-06T06:37:23.957Z,94926.63
2022-10-06T06:38:20.614Z,94926.81
2022-10-06T06:39:19.678Z,94897.69
2022-10-06T06:40:16.283Z,94925.25
2022-10-06T06:41:17.727Z,94916.13
2022-10-06T06:42:14.351Z,94923.88
2022-10-06T06:43:13.998Z,94920.59
2022-10-06T06:44:14.047Z,94923.16
2022-10-06T06:45:10.783Z,94925.03
2022-10-06T06:46:07.512Z,94920.88
2022-10-06T06:47:04.220Z,94929.28
2022-10-06T06:48:03.381Z,94927.41
2022-10-06T06:49:04.417Z,94925.66
2022-10-06T06:50:02.752Z,94922.22
2022-10-06T06:50:59.397Z,94927.41
2022-10-06T06:51:55.980Z,94921.38
2022-10-06T06:52:54.480Z,94915.50
2022-10-06T06:53:52.779Z,94923.38
2022-10-06T06:54:50.016Z,94911.44
2022-10-06T06:55:51.019Z,94925.28
2022-10-06T06:56:48.881Z,94919.94
2022-10-06T06:57:46.528Z,94916.84
2022-10-06T06:58:50.214Z,94913.88
2022-10-06T06:59:46.830Z,94913.94
2022-10-06T07:00:43.680Z,94919.28
2022-10-06T07:01:47.351Z,94919.19
2022-10-06T07:02:44.123Z,94914.84
2022-10-06T07:03:57.454Z,94906.34
2022-10-06T07:04:54.445Z,94910.88
2022-10-06T07:05:51.087Z,94907.75
2022-10-06T07:06:53.481Z,94905.88
2022-10-06T07:07:50.061Z,94905.56
2022-10-06T07:08:48.329Z,94906.50
2022-10-06T07:09:44.902Z,94911.03
2022-10-06T07:10:45.050Z,94892.22
2022-10-06T07:11:41.699Z,94893.94
2022-10-06T07:12:38.266Z,94909.66
2022-10-06T07:13:35.729Z,94905.22
2022-10-06T07:14:32.286Z,94903.47
2022-10-06T07:15:47.540Z,94906.16
2022-10-06T07:17:03.630Z,94906.34
2022-10-06T07:18:21.752Z,94906.50
2022-10-06T07:19:38.921Z,94886.56
2022-10-06T07:20:54.427Z,94902.09
2022-10-06T07:22:30.070Z,94901.47
2022-10-06T07:23:45.270Z,94900.56
2022-10-06T07:25:01.111Z,94903.69
2022-10-06T07:25:57.736Z,94901.97
2022-10-06T07:26:54.336Z,94909.63
2022-10-06T07:27:51.298Z,94902.69
2022-10-06T07:28:49.531Z,94900.03
2022-10-06T07:29:47.116Z,94890.56
2022-10-06T07:30:44.908Z,94902.66
2022-10-06T07:31:43.635Z,94895.72
2022-10-06T07:32:40.241Z,94902.34
2022-10-06T07:33:37.134Z,94903.03
2022-10-06T07:34:33.775Z,94904.41
2022-10-06T07:35:30.432Z,94900.94
2022-10-06T07:36:26.992Z,94910.75
2022-10-06T07:37:24.174Z,94900.16
2022-10-06T07:38:25.805Z,94895.25
2022-10-06T07:39:22.538Z,94905.66
2022-10-06T07:40:19.184Z,94906.53
2022-10-06T07:41:20.002Z,94912.03
2022-10-06T07:42:18.318Z,94914.00
2022-10-06T07:43:14.992Z,94907.03
2022-10-06T07:44:11.690Z,94907.13
2022-10-06T07:45:27.000Z,94910.63
2022-10-06T07:46:24.336Z,94901.28
2022-10-06T07:47:21.011Z,94905.72
2022-10-06T07:48:20.430Z,94912.19
2022-10-06T07:49:17.431Z,94910.56
2022-10-06T07:50:14.071Z,94914.31
2022-10-06T07:51:19.397Z,94920.25
2022-10-06T07:52:16.177Z,94899.47
2022-10-06T07:53:13.140Z,94913.03
2022-10-06T07:54:09.783Z,94915.25
2022-10-06T07:55:07.415Z,94917.53
2022-10-06T07:56:06.132Z,94906.28
2022-10-06T07:57:02.740Z,94911.06
2022-10-06T07:57:59.470Z,94913.84
2022-10-06T07:58:58.594Z,94914.91
2022-10-06T07:59:59.091Z,94910.72
2022-10-06T08:01:06.170Z,94909.69
2022-10-06T08:02:02.905Z,94916.81
2022-10-06T08:02:59.701Z,94911.16
2022-10-06T08:03:56.633Z,94911.25
2022-10-06T08:04:53.478Z,94905.91
2022-10-06T08:05:58.270Z,94908.22
2022-10-06T08:06:57.697Z,94904.72
2022-10-06T08:07:55.031Z,94917.38
2022-10-06T08:08:56.761Z,94906.56
2022-10-06T08:09:53.470Z,94906.38
2022-10-06T08:10:55.476Z,94909.34
2022-10-06T08:11:53.004Z,94913.34
2022-10-06T08:12:49.574Z,94909.94
2022-10-06T08:13:48.267Z,94908.13
2022-10-06T08:14:44.841Z,94911.88
2022-10-06T08:15:41.480Z,94905.38
2022-10-06T08:16:38.150Z,94908.56
2022-10-06T08:17:36.652Z,94905.72
2022-10-06T08:18:45.948Z,94907.00
2022-10-06T08:19:43.565Z,94901.00
2022-10-06T08:20:40.790Z,94894.59
2022-10-06T08:21:39.641Z,94904.09
2022-10-06T08:22:38.744Z,94896.66
2022-10-06T08:23:39.257Z,94898.63
2022-10-06T08:25:01.049Z,94900.84
2022-10-06T08:25:54.345Z,94886.81
2022-10-06T08:26:50.915Z,94888.59
2022-10-06T08:27:52.642Z,94897.00
2022-10-06T08:28:51.030Z,94891.34
2022-10-06T08:29:47.603Z,94892.13
2022-10-06T08:30:44.315Z,94890.38
2022-10-06T08:31:40.926Z,94897.28
2022-10-06T08:32:37.713Z,94891.84
2022-10-06T08:33:36.001Z,94878.75
2022-10-06T08:34:32.637Z,94888.03
2022-10-06T08:35:31.234Z,94881.91
2022-10-06T08:36:31.549Z,94868.69
2022-10-06T08:37:29.099Z,94884.56
2022-10-06T08:38:25.709Z,94889.03
2022-10-06T08:39:22.274Z,94890.59
2022-10-06T08:40:19.054Z,94887.38
2022-10-06T08:41:26.647Z,94896.72
2022-10-06T08:42:32.046Z,94883.13
2022-10-06T08:43:30.475Z,94889.72
2022-10-06T08:44:41.203Z,94888.88
2022-10-06T08:45:44.168Z,94888.13
2022-10-06T08:46:49.486Z,94889.50
2022-10-06T08:47:59.922Z,94887.78
2022-10-06T08:48:58.405Z,94894.63
2022-10-06T08:49:56.169Z,94888.47
2022-10-06T08:51:05.122Z,94890.94
2022-10-06T08:52:17.513Z,94894.25
2022-10-06T08:53:27.500Z,94887.22
2022-10-06T08:54:38.636Z,94888.97
2022-10-06T08:56:01.312Z,94890.50
2022-10-06T08:57:12.175Z,94897.91
2022-10-06T08:58:31.697Z,94894.25
2022-10-06T08:59:34.133Z,94890.84
2022-10-06T09:00:33.235Z,94889.47
2022-10-06T09:01:47.862Z,94890.16
2022-10-06T09:02:47.802Z,94882.56
2022-10-06T09:03:51.497Z,94890.03
2022-10-06T09:04:49.669Z,94886.66
2022-10-06T09:05:46.487Z,94881.13
2022-10-06T09:07:09.186Z,94884.38
2022-10-06T09:08:34.198Z,94882.00
2022-10-06T09:09:55.125Z,94880.47
2022-10-06T09:11:10.725Z,94888.69
2022-10-06T09:12:36.543Z,94883.31
2022-10-06T09:13:45.479Z,94887.75
2022-10-06T09:14:56.673Z,94887.63
2022-10-06T09:15:53.241Z,94884.59
2022-10-06T09:17:03.983Z,94889.25
2022-10-06T09:18:13.462Z,94885.34
2022-10-06T09:19:09.980Z,94885.94
2022-10-06T09:20:59.373Z,94876.53
2022-10-06T09:21:57.206Z,94879.97
2022-10-06T09:22:56.555Z,94888.50
2022-10-06T09:23:57.044Z,94888.22
2022-10-06T09:24:59.105Z,94876.59
2022-10-06T09:25:58.480Z,94874.91
2022-10-06T09:26:58.475Z,94872.56
2022-10-06T09:27:57.233Z,94882.59
2022-10-06T09:28:55.166Z,94874.34
2022-10-06T09:29:52.295Z,94871.38
2022-10-06T09:30:53.142Z,94878.13
2022-10-06T09:31:51.862Z,94857.69
2022-10-06T09:32:57.718Z,94881.63
2022-10-06T09:34:20.346Z,94870.31
2022-10-06T09:35:20.921Z,94859.03
2022-10-06T09:36:17.564Z,94879.69
2022-10-06T09:37:14.315Z,94876.16
2022-10-06T09:38:11.722Z,94872.50
2022-10-06T09:39:22.396Z,94873.53
2022-10-06T09:40:36.539Z,94868.09
2022-10-06T09:41:44.503Z,94871.81
2022-10-06T09:42:44.628Z,94866.97
2022-10-06T09:43:52.412Z,94873.63
2022-10-06T09:45:00.105Z,94867.91
2022-10-06T09:46:21.291Z,94863.66
2022-10-06T09:47:34.906Z,94865.41
2022-10-06T09:48:31.511Z,94870.22
2022-10-06T09:49:31.585Z,94861.75
2022-10-06T09:50:28.581Z,94868.81
2022-10-06T09:51:26.112Z,94860.81
2022-10-06T09:52:22.700Z,94863.03
2022-10-06T09:53:20.848Z,94867.94
2022-10-06T09:54:17.412Z,94860.50
2022-10-06T09:55:20.003Z,94859.88
2022-10-06T09:56:19.463Z,94866.28
2022-10-06T09:57:22.604Z,94863.94
2022-10-06T09:58:39.206Z,94850.34
2022-10-06T09:59:41.351Z,94860.03
2022-10-06T10:00:46.855Z,94856.03
2022-10-06T10:01:51.810Z,94862.28
2022-10-06T10:02:55.453Z,94860.44
2022-10-06T10:04:19.283Z,94858.72
2022-10-06T10:05:22.512Z,94862.31
2022-10-06T10:06:34.843Z,94857.44
2022-10-06T10:07:31.615Z,94855.16
2022-10-06T10:08:32.583Z,94849.34
2022-10-06T10:09:29.992Z,94843.97
2022-10-06T10:10:26.554Z,94852.03
2022-10-06T10:11:41.990Z,94846.66
2022-10-06T10:12:50.013Z,94850.63
2022-10-06T10:13:47.384Z,94843.19
2022-10-06T10:14:44.004Z,94842.84
2022-10-06T10:15:54.275Z,94843.06
2022-10-06T10:16:53.338Z,94842.50
2022-10-06T10:17:51.972Z,94850.97
2022-10-06T10:18:50.902Z,94841.16
2022-10-06T10:19:54.552Z,94843.63
2022-10-06T10:20:55.920Z,94847.56
2022-10-06T10:21:56.395Z,94842.97
2022-10-06T10:22:54.136Z,94836.63
2022-10-06T10:23:59.350Z,94839.03
2022-10-06T10:25:22.342Z,94837.34
2022-10-06T10:26:40.470Z,94843.16
2022-10-06T10:27:53.226Z,94839.56
2022-10-06T10:29:20.926Z,94842.09
2022-10-06T10:30:18.016Z,94833.44
2022-10-06T10:31:39.196Z,94831.19
2022-10-06T10:32:38.596Z,94827.47
2022-10-06T10:34:23.957Z,94826.84
2022-10-06T10:35:46.468Z,94818.56
2022-10-06T10:36:51.653Z,94831.19
2022-10-06T10:38:14.786Z,94832.28
2022-10-06T10:39:19.367Z,94829.69
2022-10-06T10:40:21.491Z,94825.78
2022-10-06T10:41:28.217Z,94829.22
2022-10-06T10:42:35.188Z,94811.31
2022-10-06T10:43:36.173Z,94825.47
2022-10-06T10:44:37.887Z,94821.91
2022-10-06T10:45:39.928Z,94812.56
2022-10-06T10:46:52.036Z,94819.44
2022-10-06T10:47:49.555Z,94818.53
2022-10-06T10:48:51.801Z,94819.13
2022-10-06T10:50:00.180Z,94819.25
2022-10-06T10:51:06.052Z,94814.28
2022-10-06T10:52:22.839Z,94811.94
2022-10-06T10:53:40.273Z,94814.28
2022-10-06T10:54:44.992Z,94811.81
2022-10-06T10:55:44.530Z,94787.75
2022-10-06T10:56:44.028Z,94804.19
2022-10-06T10:57:43.391Z,94809.06
2022-10-06T10:58:42.312Z,94802.56
2022-10-06T10:59:53.789Z,94803.38
2022-10-06T11:00:56.583Z,94802.84
2022-10-06T11:01:55.695Z,94796.41
2022-10-06T11:02:55.107Z,94799.06
2022-10-06T11:03:58.661Z,94803.00
2022-10-06T11:05:05.522Z,94795.16
2022-10-06T11:06:11.276Z,94794.69
2022-10-06T11:07:26.451Z,94798.84
2022-10-06T11:08:38.019Z,94797.84
2022-10-06T11:09:46.602Z,94795.94
2022-10-06T11:10:58.217Z,94793.56
2022-10-06T11:12:11.841Z,94793.09
2022-10-06T11:13:16.232Z,94786.56
2022-10-06T11:14:41.298Z,94787.50
2022-10-06T11:15:55.001Z,94784.66
2022-10-06T11:17:04.124Z,94771.03
2022-10-06T11:18:15.383Z,94784.09
2022-10-06T11:19:42.614Z,94778.19
2022-10-06T11:20:48.774Z,94780.06
2022-10-06T11:22:23.021Z,94783.06
2022-10-06T11:23:40.631Z,94784.53
2022-10-06T11:24:52.216Z,94785.75
2022-10-06T11:26:04.990Z,94778.88
2022-10-06T11:27:30.146Z,94776.22
2022-10-06T11:28:39.384Z,94775.19
2022-10-06T11:29:57.655Z,94774.03
2022-10-06T11:30:54.376Z,94775.31
2022-10-06T11:31:56.978Z,94774.94
2022-10-06T11:33:07.183Z,94773.00
2022-10-06T11:34:06.630Z,94768.78
2022-10-06T11:35:22.353Z,94771.72
2022-10-06T11:36:34.927Z,94765.22
2022-10-06T11:37:47.711Z,94762.75
2022-10-06T11:38:57.645Z,94762.66
2022-10-06T11:40:24.681Z,94754.91
2022-10-06T11:41:25.847Z,94758.81
2022-10-06T11:42:47.594Z,94752.81
2022-10-06T11:44:00.549Z,94738.31
2022-10-06T11:45:00.126Z,94751.38
2022-10-06T11:46:44.783Z,94756.50
2022-10-06T11:48:19.001Z,94754.91
2022-10-06T11:49:30.825Z,94746.47
2022-10-06T11:50:36.790Z,94750.78
2022-10-06T11:51:33.394Z,94749.13
2022-10-06T11:52:29.982Z,94743.34
2022-10-06T11:53:32.361Z,94748.88
2022-10-06T11:54:37.981Z,94749.53