createdAt,value
2019-05-11T00:00:25.146Z,21.63
2019-05-11T00:02:58.628Z,29.60
2019-05-11T00:05:32.173Z,21.40
2019-05-11T00:08:03.550Z,27.77
2019-05-11T00:10:37.930Z,28.67
2019-05-11T00:13:10.532Z,23.80
2019-05-11T00:15:41.846Z,28.93
2019-05-11T00:18:13.664Z,25.57
2019-05-11T00:20:48.842Z,31.63
2019-05-11T00:23:24.013Z,25.90
2019-05-11T00:25:56.606Z,31.70
2019-05-11T00:28:28.481Z,31.83
2019-05-11T00:31:01.083Z,34.07
2019-05-11T00:33:33.622Z,27.67
2019-05-11T00:36:08.108Z,36.47
2019-05-11T00:38:40.783Z,35.17
2019-05-11T00:41:13.282Z,34.47
2019-05-11T00:43:45.954Z,27.37
2019-05-11T00:46:18.681Z,33.43
2019-05-11T00:48:52.895Z,31.57
2019-05-11T00:51:25.561Z,30.47
2019-05-11T00:54:00.762Z,32.60
2019-05-11T00:56:33.433Z,27.77
2019-05-11T00:59:20.914Z,34.00
2019-05-11T01:01:41.742Z,32.00
2019-05-11T01:04:16.075Z,33.47
2019-05-11T01:06:48.844Z,34.63
2019-05-11T01:09:21.549Z,25.83
2019-05-11T01:11:54.353Z,32.93
2019-05-11T01:14:27.090Z,32.73
2019-05-11T01:16:59.906Z,32.40
2019-05-11T01:19:31.442Z,27.27
2019-05-11T01:22:03.766Z,32.47
2019-05-11T01:24:35.207Z,31.47
2019-05-11T01:27:07.490Z,34.07
2019-05-11T01:29:38.885Z,27.63
2019-05-11T01:32:11.489Z,33.10
2019-05-11T01:34:44.297Z,35.73
2019-05-11T01:37:16.928Z,35.20
2019-05-11T01:39:50.855Z,34.17
2019-05-11T01:42:24.342Z,28.30
2019-05-11T01:44:56.995Z,37.97
2019-05-11T01:47:29.433Z,34.17
2019-05-11T01:50:03.790Z,36.60
2019-05-11T01:52:35.333Z,28.40
2019-05-11T01:55:06.646Z,35.00
2019-05-11T01:57:38.021Z,37.73
2019-05-11T02:00:10.768Z,36.23
2019-05-11T02:02:44.820Z,30.23
2019-05-11T02:05:31.428Z,41.97
2019-05-11T02:08:02.649Z,28.67
2019-05-11T02:10:35.221Z,35.17
2019-05-11T02:13:06.681Z,31.47
2019-05-11T02:15:39.104Z,37.10
2019-05-11T02:18:10.826Z,37.70
2019-05-11T02:20:42.662Z,37.30
2019-05-11T02:23:16.186Z,29.07
2019-05-11T02:25:49.490Z,34.33
2019-05-11T02:28:21.777Z,33.97
2019-05-11T02:30:54.441Z,29.87
2019-05-11T02:33:27.278Z,34.43
2019-05-11T02:35:59.987Z,28.37
2019-05-11T02:38:31.529Z,34.93
2019-05-11T02:41:03.761Z,30.07
2019-05-11T02:43:36.088Z,34.30
2019-05-11T02:46:08.710Z,28.93
2019-05-11T02:48:42.942Z,35.90
2019-05-11T02:51:16.344Z,35.83
2019-05-11T02:53:53.099Z,28.93
2019-05-11T02:56:26.982Z,35.93
2019-05-11T02:58:59.829Z,30.97
2019-05-11T03:01:33.933Z,35.83
2019-05-11T03:04:04.558Z,29.93
2019-05-11T03:06:36.751Z,37.17
2019-05-11T03:09:09.177Z,29.27
2019-05-11T03:11:54.823Z,39.53
2019-05-11T03:14:13.555Z,38.80
2019-05-11T03:16:45.968Z,28.80
2019-05-11T03:19:18.322Z,40.27
2019-05-11T03:21:50.949Z,30.97
2019-05-11T03:24:24.166Z,40.60
2019-05-11T03:26:56.798Z,37.50
2019-05-11T03:29:29.173Z,32.13
2019-05-11T03:32:01.642Z,39.40
2019-05-11T03:34:34.019Z,39.53
2019-05-11T03:37:07.943Z,39.97
2019-05-11T03:39:43.125Z,34.90
2019-05-11T03:42:15.488Z,39.87
2019-05-11T03:44:48.420Z,40.27
2019-05-11T03:47:21.294Z,32.43
2019-05-11T03:49:54.727Z,36.57
2019-05-11T03:52:27.225Z,36.97
2019-05-11T03:55:02.023Z,31.10
2019-05-11T03:57:36.072Z,39.43
2019-05-11T04:00:10.391Z,30.73
2019-05-11T04:02:42.854Z,37.10
2019-05-11T04:05:15.069Z,41.53
2019-05-11T04:07:47.454Z,34.07
2019-05-11T04:10:24.603Z,36.97
2019-05-11T04:12:54.182Z,27.77
2019-05-11T04:15:26.712Z,37.17
2019-05-11T04:18:00.681Z,31.67
2019-05-11T04:20:33.063Z,39.43
2019-05-11T04:23:05.651Z,35.93
2019-05-11T04:25:38.049Z,35.47
2019-05-11T04:28:10.308Z,37.03
2019-05-11T04:30:41.766Z,29.67
2019-05-11T04:33:12.907Z,33.90
2019-05-11T04:35:46.043Z,26.77
2019-05-11T04:38:17.770Z,35.53
2019-05-11T04:40:50.684Z,30.97
2019-05-11T04:43:23.076Z,41.47
2019-05-11T04:45:55.767Z,35.80
2019-05-11T04:48:27.350Z,44.03
2019-05-11T04:50:58.766Z,35.10
2019-05-11T04:53:30.998Z,52.70
2019-05-11T04:56:03.589Z,51.67
2019-05-11T04:58:37.768Z,42.00
2019-05-11T05:01:10.407Z,54.73
2019-05-11T05:03:47.579Z,52.47
2019-05-11T05:06:24.709Z,45.30
2019-05-11T05:08:51.621Z,51.93
2019-05-11T05:11:23.997Z,42.97
2019-05-11T05:14:01.676Z,55.77
2019-05-11T05:16:31.968Z,44.13
2019-05-11T05:19:03.401Z,51.83
2019-05-11T05:21:34.785Z,44.20
2019-05-11T05:24:08.065Z,58.10
2019-05-11T05:26:42.621Z,46.23
2019-05-11T05:29:15.551Z,58.87
2019-05-11T05:31:47.950Z,58.23
2019-05-11T05:34:20.615Z,47.43
2019-05-11T05:36:53.311Z,61.07
2019-05-11T05:39:27.407Z,58.77
2019-05-11T05:42:05.311Z,51.10
2019-05-11T05:44:37.823Z,61.77
2019-05-11T05:47:11.167Z,55.00
2019-05-11T05:49:43.823Z,65.40
2019-05-11T05:52:17.393Z,68.60
2019-05-11T05:54:51.452Z,67.77
2019-05-11T05:57:24.058Z,58.67
2019-05-11T05:59:56.513Z,73.90
2019-05-11T06:02:29.241Z,66.47
2019-05-11T06:05:02.060Z,70.00
2019-05-11T06:07:34.480Z,60.97
2019-05-11T06:10:07.745Z,74.30
2019-05-11T06:12:40.030Z,71.60
2019-05-11T06:15:13.715Z,63.00
2019-05-11T06:17:45.117Z,69.60
2019-05-11T06:20:17.613Z,61.30
2019-05-11T06:22:51.005Z,74.17
2019-05-11T06:25:23.342Z,74.73
2019-05-11T06:27:56.030Z,60.40
2019-05-11T06:30:28.831Z,72.03
2019-05-11T06:33:02.386Z,59.33
2019-05-11T06:35:34.077Z,66.10
2019-05-11T06:38:08.645Z,59.03
2019-05-11T06:40:41.461Z,70.87
2019-05-11T06:43:16.146Z,58.00
2019-05-11T06:45:50.114Z,66.70
2019-05-11T06:48:22.453Z,56.97
2019-05-11T06:50:54.897Z,64.33
2019-05-11T06:53:26.621Z,66.00
2019-05-11T06:55:59.181Z,55.30
2019-05-11T06:58:30.589Z,65.27
2019-05-11T07:01:03.093Z,53.50
2019-05-11T07:03:34.681Z,68.20
2019-05-11T07:06:06.905Z,67.17
2019-05-11T07:08:39.593Z,52.70
2019-05-11T07:11:11.170Z,65.03
2019-05-11T07:13:43.451Z,53.70
2019-05-11T07:16:17.531Z,70.57
2019-05-11T07:18:50.625Z,57.97
2019-05-11T07:21:24.089Z,65.87
2019-05-11T07:23:56.753Z,53.60
2019-05-11T07:26:29.565Z,71.53
2019-05-11T07:29:00.918Z,59.97
2019-05-11T07:31:33.323Z,69.37
2019-05-11T07:34:07.998Z,55.27
2019-05-11T07:36:38.888Z,60.67
2019-05-11T07:39:11.842Z,51.87
2019-05-11T07:41:47.797Z,57.40
2019-05-11T07:44:35.010Z,55.13
2019-05-11T07:46:58.707Z,58.70
2019-05-11T07:49:30.397Z,52.23
2019-05-11T07:52:04.679Z,54.63
2019-05-11T07:54:38.526Z,51.70
2019-05-11T07:57:10.310Z,48.17
2019-05-11T07:59:43.062Z,46.33
2019-05-11T08:02:14.136Z,45.83
2019-05-11T08:04:48.274Z,48.43
2019-05-11T08:07:22.886Z,46.93
2019-05-11T08:09:54.317Z,48.27
2019-05-11T08:12:28.524Z,48.87
2019-05-11T08:15:08.643Z,51.00
2019-05-11T08:17:33.683Z,48.67
2019-05-11T08:20:08.383Z,46.63
2019-05-11T08:22:41.002Z,39.63
2019-05-11T08:25:13.387Z,42.40
2019-05-11T08:27:48.315Z,43.50
2019-05-11T08:30:20.608Z,41.07
2019-05-11T08:32:53.473Z,37.73
2019-05-11T08:35:30.955Z,33.37
2019-05-11T08:38:00.414Z,36.43
2019-05-11T08:40:34.890Z,34.83
2019-05-11T08:43:08.806Z,37.27
2019-05-11T08:45:41.581Z,35.97
2019-05-11T08:48:15.609Z,30.40
2019-05-11T08:50:48.971Z,26.37
2019-05-11T08:53:21.015Z,33.43
2019-05-11T08:55:53.526Z,32.20
2019-05-11T08:58:27.794Z,32.83
2019-05-11T09:00:59.765Z,31.50
2019-05-11T09:03:32.504Z,31.37
2019-05-11T09:06:05.408Z,28.10
2019-05-11T09:08:38.829Z,29.27
2019-05-11T09:11:12.510Z,29.00
2019-05-11T09:13:44.441Z,29.03
2019-05-11T09:16:18.724Z,27.03
2019-05-11T09:18:50.165Z,25.80
2019-05-11T09:21:22.545Z,26.87
2019-05-11T09:23:57.664Z,23.73
2019-05-11T09:26:28.767Z,27.23
2019-05-11T09:29:00.195Z,27.93
2019-05-11T09:31:35.181Z,29.73
2019-05-11T09:34:08.940Z,26.93
2019-05-11T09:36:41.402Z,27.63
2019-05-11T09:39:14.958Z,27.13
2019-05-11T09:41:48.760Z,26.00
2019-05-11T09:44:21.146Z,22.23
2019-05-11T09:46:52.721Z,27.97
2019-05-11T09:49:24.101Z,27.03
2019-05-11T09:51:55.817Z,26.27
2019-05-11T09:54:29.054Z,28.27
2019-05-11T09:57:01.962Z,23.97
2019-05-11T09:59:33.517Z,26.07
2019-05-11T10:02:04.700Z,27.33
2019-05-11T10:04:38.862Z,29.80
2019-05-11T10:07:11.797Z,28.67
2019-05-11T10:09:44.585Z,25.77
2019-05-11T10:12:18.111Z,21.57
2019-05-11T10:14:51.085Z,25.33
2019-05-11T10:17:23.613Z,23.17
2019-05-11T10:19:58.299Z,24.57
2019-05-11T10:22:31.313Z,20.00
2019-05-11T10:25:02.748Z,19.67
2019-05-11T10:27:35.471Z,25.07
2019-05-11T10:30:14.403Z,22.47
2019-05-11T10:32:45.489Z,22.17
2019-05-11T10:35:18.427Z,22.03
2019-05-11T10:37:50.549Z,20.23
2019-05-11T10:40:24.749Z,22.07
2019-05-11T10:42:58.756Z,20.20
2019-05-11T10:45:29.677Z,22.53
2019-05-11T10:48:01.457Z,17.40
2019-05-11T10:50:33.966Z,17.73
2019-05-11T10:53:05.352Z,18.37
2019-05-11T10:55:39.709Z,15.07
2019-05-11T10:58:12.473Z,17.93
2019-05-11T11:00:44.338Z,17.93
2019-05-11T11:03:17.937Z,17.97
2019-05-11T11:05:50.726Z,15.43
2019-05-11T11:08:23.130Z,19.27
2019-05-11T11:10:55.590Z,16.17
2019-05-11T11:13:28.116Z,13.10
2019-05-11T11:16:02.114Z,14.40
2019-05-11T11:18:34.645Z,14.00
2019-05-11T11:21:08.494Z,15.40
2019-05-11T11:23:41.871Z,16.47
2019-05-11T11:26:13.281Z,13.90
2019-05-11T11:28:47.767Z,15.93
2019-05-11T11:31:22.986Z,15.50
2019-05-11T11:33:57.809Z,11.97
2019-05-11T11:36:29.793Z,12.20
2019-05-11T11:39:03.877Z,15.07
2019-05-11T11:41:38.266Z,15.70
2019-05-11T11:44:10.560Z,14.63
2019-05-11T11:46:52.182Z,12.77
2019-05-11T11:49:18.805Z,14.53
2019-05-11T11:51:52.109Z,11.93
2019-05-11T11:54:23.692Z,12.90
2019-05-11T11:56:55.426Z,12.27
2019-05-11T11:59:29.059Z,14.20
2019-05-11T12:02:00.533Z,12.10
2019-05-11T12:04:32.286Z,14.03
2019-05-11T12:07:03.745Z,10.27
2019-05-11T12:09:37.797Z,12.30
2019-05-11T12:12:11.951Z,10.67
2019-05-11T12:14:43.276Z,16.43
2019-05-11T12:17:18.049Z,13.00
2019-05-11T12:19:50.485Z,13.13
2019-05-11T12:22:22.358Z,13.30
2019-05-11T12:24:53.710Z,11.97
2019-05-11T12:27:28.699Z,13.20
2019-05-11T12:30:01.305Z,13.17
2019-05-11T12:32:35.603Z,12.03
2019-05-11T12:35:10.199Z,13.50
2019-05-11T12:37:42.985Z,8.93
2019-05-11T12:40:14.643Z,10.87
2019-05-11T12:42:48.894Z,11.77
2019-05-11T12:45:22.114Z,11.43
2019-05-11T12:47:53.685Z,14.50
2019-05-11T12:50:28.405Z,11.57
2019-05-11T12:52:59.191Z,10.57
2019-05-11T12:55:31.422Z,11.77
2019-05-11T12:58:02.926Z,10.83
2019-05-11T13:00:36.151Z,12.97
2019-05-11T13:03:08.878Z,10.77
2019-05-11T13:05:41.381Z,11.33
2019-05-11T13:08:12.706Z,11.20
2019-05-11T13:10:47.719Z,13.43
2019-05-11T13:13:18.632Z,11.23
2019-05-11T13:15:52.933Z,10.63
2019-05-11T13:18:27.731Z,10.73
2019-05-11T13:20:59.485Z,10.83
2019-05-11T13:23:31.198Z,8.37
2019-05-11T13:26:04.010Z,8.73
2019-05-11T13:28:37.795Z,11.03
2019-05-11T13:31:09.461Z,9.33
2019-05-11T13:33:42.117Z,9.33
2019-05-11T13:36:14.517Z,9.60
2019-05-11T13:38:48.586Z,10.00
2019-05-11T13:41:23.994Z,11.93
2019-05-11T13:43:57.667Z,14.37
2019-05-11T13:46:31.731Z,9.80
2019-05-11T13:49:03.278Z,13.67
2019-05-11T13:51:38.803Z,13.73
2019-05-11T13:54:11.313Z,11.10
2019-05-11T13:56:42.644Z,12.27
2019-05-11T13:59:15.337Z,11.97
2019-05-11T14:01:48.024Z,12.97
2019-05-11T14:04:20.757Z,11.83
2019-05-11T14:06:52.602Z,10.23
2019-05-11T14:09:25.329Z,9.27
2019-05-11T14:11:58.481Z,10.23
2019-05-11T14:14:30.562Z,10.47
2019-05-11T14:17:02.381Z,12.23
2019-05-11T14:19:34.823Z,13.17
2019-05-11T14:22:08.647Z,11.23
2019-05-11T14:24:40.277Z,13.53
2019-05-11T14:27:12.901Z,9.50
2019-05-11T14:29:44.745Z,10.60
2019-05-11T14:32:17.694Z,10.57
2019-05-11T14:34:50.669Z,9.30
2019-05-11T14:37:23.501Z,15.83
2019-05-11T14:39:58.382Z,17.60
2019-05-11T14:42:30.128Z,14.33
2019-05-11T14:45:02.533Z,11.57
2019-05-11T14:47:38.418Z,12.93
2019-05-11T14:50:10.516Z,10.70
2019-05-11T14:52:43.169Z,10.00
2019-05-11T14:55:18.217Z,10.37
2019-05-11T14:57:49.601Z,7.57
2019-05-11T15:00:23.688Z,9.30
2019-05-11T15:02:55.543Z,8.73
2019-05-11T15:05:28.274Z,10.60
2019-05-11T15:08:01.238Z,9.87
2019-05-11T15:10:34.482Z,10.80
2019-05-11T15:13:08.008Z,8.13
2019-05-11T15:15:40.753Z,8.40
2019-05-11T15:18:12.185Z,8.63
2019-05-11T15:20:47.962Z,9.20
2019-05-11T15:23:20.133Z,9.07
2019-05-11T15:25:52.473Z,8.97
2019-05-11T15:28:24.692Z,6.90
2019-05-11T15:30:58.761Z,9.00
2019-05-11T15:33:31.349Z,9.13
2019-05-11T15:36:03.067Z,8.60
2019-05-11T15:38:37.695Z,10.70
2019-05-11T15:41:08.463Z,10.03
2019-05-11T15:43:40.058Z,6.40
2019-05-11T15:46:12.465Z,4.73
2019-05-11T15:48:58.519Z,8.20
2019-05-11T15:51:20.589Z,6.43
2019-05-11T15:53:52.527Z,9.00
2019-05-11T15:56:24.990Z,10.37
2019-05-11T15:58:57.855Z,9.67
2019-05-11T16:01:30.762Z,9.13
2019-05-11T16:04:02.607Z,7.97
2019-05-11T16:06:36.800Z,6.57
2019-05-11T16:09:09.321Z,7.43
2019-05-11T16:11:43.566Z,7.10
2019-05-11T16:14:15.974Z,6.87
2019-05-11T16:16:48.220Z,6.40
2019-05-11T16:19:20.907Z,6.67
2019-05-11T16:21:53.305Z,6.07
2019-05-11T16:24:24.667Z,5.93
2019-05-11T16:26:58.291Z,4.87
2019-05-11T16:29:30.515Z,5.90
2019-05-11T16:32:02.246Z,6.40
2019-05-11T16:34:34.777Z,7.90
2019-05-11T16:37:09.967Z,5.27
2019-05-11T16:39:40.680Z,6.20
2019-05-11T16:42:12.430Z,6.50
2019-05-11T16:44:45.047Z,7.20
2019-05-11T16:47:18.127Z,4.70
2019-05-11T16:49:49.725Z,5.40
2019-05-11T16:52:21.366Z,8.70
2019-05-11T16:54:53.862Z,5.57
2019-05-11T16:57:26.553Z,8.87
2019-05-11T16:59:59.471Z,5.67
2019-05-11T17:02:30.635Z,6.50
2019-05-11T17:05:03.462Z,4.83
2019-05-11T17:07:37.662Z,7.33
2019-05-11T17:10:09.973Z,4.67
2019-05-11T17:12:43.337Z,5.67
2019-05-11T17:15:18.489Z,5.70
2019-05-11T17:17:53.545Z,6.50
2019-05-11T17:20:27.707Z,6.33
2019-05-11T17:22:59.310Z,5.83
2019-05-11T17:25:31.665Z,5.10
2019-05-11T17:28:09.256Z,6.30
2019-05-11T17:30:39.681Z,5.43
2019-05-11T17:33:12.269Z,3.60
2019-05-11T17:35:47.964Z,5.43
2019-05-11T17:38:20.711Z,6.83
2019-05-11T17:40:52.549Z,6.03
2019-05-11T17:43:25.049Z,5.10
2019-05-11T17:45:58.507Z,5.57
2019-05-11T17:48:31.391Z,7.20
2019-05-11T17:51:16.774Z,6.13
2019-05-11T17:53:38.381Z,6.30
2019-05-11T17:56:11.804Z,7.47
2019-05-11T17:58:43.567Z,5.30
2019-05-11T18:01:15.434Z,8.20
2019-05-11T18:03:49.446Z,7.03
2019-05-11T18:06:21.889Z,4.67
2019-05-11T18:08:58.376Z,6.97
2019-05-11T18:11:30.949Z,7.97
2019-05-11T18:14:03.275Z,16.97
2019-05-11T18:16:34.589Z,5.67
2019-05-11T18:19:08.563Z,9.93
2019-05-11T18:21:40.441Z,4.20
2019-05-11T18:24:13.098Z,8.30
2019-05-11T18:26:45.517Z,8.23
2019-05-11T18:29:18.359Z,6.27
2019-05-11T18:31:52.454Z,5.37
2019-05-11T18:34:25.905Z,8.50
2019-05-11T18:36:57.914Z,5.70
2019-05-11T18:39:29.560Z,4.47
2019-05-11T18:42:01.930Z,5.50
2019-05-11T18:44:34.226Z,5.87
2019-05-11T18:47:05.676Z,5.17
2019-05-11T18:49:38.156Z,6.23
2019-05-11T18:52:13.746Z,4.30
2019-05-11T18:54:47.869Z,8.30
2019-05-11T18:57:21.114Z,5.10
2019-05-11T18:59:55.446Z,7.27
2019-05-11T19:02:28.247Z,6.50
2019-05-11T19:05:01.053Z,5.30
2019-05-11T19:07:33.866Z,6.47
2019-05-11T19:10:08.449Z,5.67
2019-05-11T19:12:42.637Z,5.40
2019-05-11T19:15:18.436Z,6.97
2019-05-11T19:17:50.800Z,7.30
2019-05-11T19:20:22.515Z,5.87
2019-05-11T19:22:54.080Z,5.87
2019-05-11T19:25:26.666Z,6.73
2019-05-11T19:27:59.165Z,7.20
2019-05-11T19:30:31.483Z,5.67
2019-05-11T19:33:03.206Z,5.13
2019-05-11T19:35:37.907Z,18.83
2019-05-11T19:38:10.542Z,7.20
2019-05-11T19:40:43.119Z,7.87
2019-05-11T19:43:14.651Z,8.03
2019-05-11T19:45:48.066Z,5.00
2019-05-11T19:48:19.125Z,4.97
2019-05-11T19:51:03.774Z,4.57
2019-05-11T19:53:25.506Z,6.37
2019-05-11T19:55:58.402Z,5.33
2019-05-11T19:58:31.348Z,6.33
2019-05-11T20:01:04.222Z,6.07
2019-05-11T20:03:37.874Z,7.67
2019-05-11T20:06:10.240Z,6.47
2019-05-11T20:08:43.042Z,8.27
2019-05-11T20:11:14.596Z,3.60
2019-05-11T20:13:48.137Z,5.50
2019-05-11T20:16:20.292Z,8.83
2019-05-11T20:18:53.270Z,7.03
2019-05-11T20:21:29.041Z,9.33
2019-05-11T20:24:00.106Z,3.50
2019-05-11T20:26:32.686Z,5.93
2019-05-11T20:29:08.117Z,6.97
2019-05-11T20:31:40.604Z,5.63
2019-05-11T20:34:12.897Z,3.37
2019-05-11T20:36:43.622Z,5.33
2019-05-11T20:39:17.997Z,4.50
2019-05-11T20:41:49.557Z,6.13
2019-05-11T20:44:22.250Z,6.33
2019-05-11T20:46:54.777Z,6.37
2019-05-11T20:49:28.386Z,5.97
2019-05-11T20:52:00.880Z,4.77
2019-05-11T20:54:33.509Z,4.17
2019-05-11T20:57:08.790Z,4.17
2019-05-11T20:59:43.274Z,6.97
2019-05-11T21:02:18.012Z,4.63
2019-05-11T21:04:49.664Z,5.23
2019-05-11T21:07:23.729Z,8.23
2019-05-11T21:09:57.743Z,4.00
2019-05-11T21:12:30.449Z,8.23
2019-05-11T21:15:03.033Z,4.80
2019-05-11T21:17:35.473Z,4.17
2019-05-11T21:20:08.157Z,6.53
2019-05-11T21:22:40.550Z,9.30
2019-05-11T21:25:13.152Z,7.40
2019-05-11T21:27:44.541Z,6.63
2019-05-11T21:30:18.461Z,7.90
2019-05-11T21:32:51.374Z,5.10
2019-05-11T21:35:28.120Z,6.60
2019-05-11T21:38:00.761Z,4.87
2019-05-11T21:40:33.527Z,5.00
2019-05-11T21:43:08.499Z,3.57
2019-05-11T21:45:40.784Z,9.90
2019-05-11T21:48:13.417Z,3.97
2019-05-11T21:50:45.579Z,6.80
2019-05-11T21:53:18.617Z,6.77
2019-05-11T21:55:49.681Z,5.90
2019-05-11T21:58:22.877Z,5.20
2019-05-11T22:00:56.133Z,4.30
2019-05-11T22:03:28.785Z,7.60
2019-05-11T22:06:01.542Z,4.27
2019-05-11T22:08:34.231Z,6.70
2019-05-11T22:11:06.081Z,6.97
2019-05-11T22:13:38.521Z,4.20
2019-05-11T22:16:10.793Z,7.10
2019-05-11T22:18:42.209Z,7.13
2019-05-11T22:21:13.955Z,6.93
2019-05-11T22:23:47.433Z,8.43
2019-05-11T22:26:18.555Z,8.03
2019-05-11T22:28:50.017Z,6.83
2019-05-11T22:31:22.714Z,5.10
2019-05-11T22:33:54.282Z,7.57
2019-05-11T22:36:28.141Z,3.90
2019-05-11T22:39:00.862Z,5.63
2019-05-11T22:41:34.017Z,7.20
2019-05-11T22:44:07.765Z,5.60
2019-05-11T22:46:40.860Z,8.33
2019-05-11T22:49:13.835Z,4.97
2019-05-11T22:51:45.402Z,5.93
2019-05-11T22:54:18.594Z,6.03
2019-05-11T22:56:54.478Z,7.63
2019-05-11T22:59:28.547Z,4.80
2019-05-11T23:02:00.058Z,6.27
2019-05-11T23:04:31.709Z,5.30
2019-05-11T23:07:04.743Z,8.43
2019-05-11T23:09:38.136Z,4.73
2019-05-11T23:12:10.861Z,5.57
2019-05-11T23:14:42.661Z,6.57
2019-05-11T23:17:14.211Z,8.87
2019-05-11T23:19:48.776Z,4.20
2019-05-11T23:22:20.167Z,6.63
2019-05-11T23:24:52.793Z,6.37
2019-05-11T23:27:25.638Z,5.50
2019-05-11T23:29:58.343Z,8.80
2019-05-11T23:32:31.075Z,6.23
2019-05-11T23:35:03.837Z,5.07
2019-05-11T23:37:38.406Z,10.67
2019-05-11T23:40:10.913Z,5.77
2019-05-11T23:42:45.222Z,6.30
2019-05-11T23:45:19.068Z,7.53
2019-05-11T23:47:52.088Z,9.00
2019-05-11T23:50:28.080Z,8.43
2019-05-11T23:53:06.521Z,8.27
2019-05-11T23:55:37.918Z,8.77
2019-05-11T23:58:10.095Z,6.80
