createdAt,value
2018-12-29T00:03:45.825Z,25.68
2018-12-29T00:08:51.968Z,25.17
2018-12-29T00:13:58.134Z,25.30
2018-12-29T00:19:14.569Z,26.52
2018-12-29T00:24:20.786Z,27.02
2018-12-29T00:29:26.971Z,25.62
2018-12-29T00:34:33.250Z,25.43
2018-12-29T00:39:39.410Z,24.32
2018-12-29T00:44:45.807Z,21.87
2018-12-29T00:49:52.064Z,24.47
2018-12-29T00:54:58.349Z,23.73
2018-12-29T01:00:04.927Z,22.52
2018-12-29T01:05:11.224Z,23.87
2018-12-29T01:10:17.567Z,17.77
2018-12-29T01:15:23.779Z,19.45
2018-12-29T01:20:30.105Z,18.77
2018-12-29T01:25:36.628Z,20.05
2018-12-29T01:30:42.758Z,20.23
2018-12-29T01:35:49.137Z,16.90
2018-12-29T01:40:55.436Z,16.55
2018-12-29T01:46:01.719Z,16.80
2018-12-29T01:51:08.030Z,17.00
2018-12-29T01:56:14.174Z,19.73
2018-12-29T02:01:20.456Z,16.75
2018-12-29T02:06:26.622Z,15.03
2018-12-29T02:11:32.809Z,16.60
2018-12-29T02:16:39.248Z,14.95
2018-12-29T02:21:45.484Z,14.13
2018-12-29T02:26:51.650Z,13.93
2018-12-29T02:31:57.930Z,12.25
2018-12-29T02:37:04.203Z,13.70
2018-12-29T02:42:10.570Z,12.37
2018-12-29T02:47:16.755Z,13.08
2018-12-29T02:52:23.049Z,11.38
2018-12-29T02:57:29.202Z,12.23
2018-12-29T03:02:35.302Z,13.72
2018-12-29T03:07:41.583Z,11.85
2018-12-29T03:12:47.775Z,13.90
2018-12-29T03:17:54.035Z,11.73
2018-12-29T03:23:00.243Z,11.83
2018-12-29T03:28:06.806Z,11.30
2018-12-29T03:33:13.143Z,12.23
2018-12-29T03:38:19.712Z,11.28
2018-12-29T03:43:25.961Z,11.03
2018-12-29T03:48:32.287Z,9.53
2018-12-29T03:53:38.706Z,9.35
2018-12-29T03:58:44.880Z,10.08
2018-12-29T04:03:51.168Z,11.70
2018-12-29T04:09:34.868Z,10.32
2018-12-29T04:14:41.479Z,9.98
2018-12-29T04:19:48.059Z,9.35
2018-12-29T04:24:54.324Z,8.35
2018-12-29T04:30:00.483Z,10.13
2018-12-29T04:35:06.892Z,10.90
2018-12-29T04:40:13.082Z,10.40
2018-12-29T04:45:19.243Z,9.43
2018-12-29T04:50:25.455Z,13.05
2018-12-29T04:55:31.771Z,9.68
2018-12-29T05:00:37.959Z,9.23
2018-12-29T05:05:44.082Z,9.33
2018-12-29T05:10:51.376Z,9.70
2018-12-29T05:15:57.729Z,11.70
2018-12-29T05:21:04.151Z,8.83
2018-12-29T05:26:11.407Z,10.13
2018-12-29T05:31:17.610Z,9.58
2018-12-29T05:36:23.753Z,9.15
2018-12-29T05:41:29.962Z,9.08
2018-12-29T05:46:36.325Z,9.38
2018-12-29T05:51:42.673Z,10.75
2018-12-29T05:56:48.974Z,10.23
2018-12-29T06:01:55.256Z,9.65
2018-12-29T06:07:01.451Z,8.78
2018-12-29T06:12:07.654Z,9.15
2018-12-29T06:17:13.867Z,10.30
2018-12-29T06:22:20.114Z,9.93
2018-12-29T06:27:26.433Z,9.60
2018-12-29T06:32:32.835Z,12.55
2018-12-29T06:37:39.086Z,11.50
2018-12-29T06:42:45.267Z,9.60
2018-12-29T06:47:51.692Z,11.05
2018-12-29T06:52:57.815Z,10.68
2018-12-29T06:58:04.141Z,8.65
2018-12-29T07:03:10.709Z,10.40
2018-12-29T07:08:17.085Z,10.28
2018-12-29T07:13:23.368Z,9.83
2018-12-29T07:18:29.878Z,10.08
2018-12-29T07:23:36.099Z,10.60
2018-12-29T07:28:42.400Z,12.10
2018-12-29T07:33:48.853Z,11.48
2018-12-29T07:38:54.976Z,12.07
2018-12-29T07:44:01.280Z,11.73
2018-12-29T07:49:07.498Z,12.63
2018-12-29T07:54:15.446Z,12.10
2018-12-29T07:59:21.633Z,10.78
2018-12-29T08:04:27.925Z,11.60
2018-12-29T08:09:34.086Z,9.98
2018-12-29T08:14:40.258Z,12.80
2018-12-29T08:19:46.592Z,11.33
2018-12-29T08:24:52.995Z,11.53
2018-12-29T08:29:59.218Z,13.30
2018-12-29T08:35:05.527Z,12.65
2018-12-29T08:40:12.789Z,13.08
2018-12-29T08:45:18.905Z,13.25
2018-12-29T08:50:25.090Z,14.03
2018-12-29T08:55:31.753Z,12.07
2018-12-29T09:00:37.941Z,12.75
2018-12-29T09:05:44.116Z,13.88
2018-12-29T09:10:50.320Z,11.48
2018-12-29T09:15:56.589Z,12.88
2018-12-29T09:21:02.973Z,14.30
2018-12-29T09:26:09.107Z,11.30
2018-12-29T09:31:15.259Z,11.33
2018-12-29T09:36:21.473Z,11.63
2018-12-29T09:41:27.725Z,12.28
2018-12-29T09:46:34.151Z,11.30
2018-12-29T09:51:40.443Z,10.20
2018-12-29T09:56:46.607Z,11.40
2018-12-29T10:01:52.810Z,9.30
2018-12-29T10:06:59.166Z,10.53
2018-12-29T10:12:05.253Z,9.63
2018-12-29T10:17:11.348Z,8.85
2018-12-29T10:22:17.493Z,9.98
2018-12-29T10:27:23.664Z,9.90
2018-12-29T10:32:29.994Z,9.60
2018-12-29T10:37:37.012Z,9.25
2018-12-29T10:42:43.266Z,10.58
2018-12-29T10:47:49.347Z,8.25
2018-12-29T10:52:55.793Z,7.95
2018-12-29T10:58:01.911Z,9.00
2018-12-29T11:03:08.086Z,7.80
2018-12-29T11:08:14.347Z,7.97
2018-12-29T11:13:20.523Z,9.00
2018-12-29T11:18:27.048Z,9.93
2018-12-29T11:23:33.292Z,8.10
2018-12-29T11:28:39.461Z,8.88
2018-12-29T11:33:45.572Z,9.23
2018-12-29T11:38:51.772Z,9.53
2018-12-29T11:43:57.907Z,10.23
2018-12-29T11:49:04.182Z,9.33
2018-12-29T11:54:10.561Z,9.23
2018-12-29T11:59:16.790Z,10.00
2018-12-29T12:04:22.855Z,11.45
2018-12-29T12:09:30.351Z,9.65
2018-12-29T12:14:36.649Z,11.22
2018-12-29T12:19:43.367Z,10.68
2018-12-29T12:24:49.591Z,12.43
2018-12-29T12:29:55.813Z,11.22
2018-12-29T12:35:02.277Z,11.38
2018-12-29T12:40:08.556Z,11.33
2018-12-29T12:45:14.786Z,12.82
2018-12-29T12:50:20.954Z,11.57
2018-12-29T12:55:27.192Z,10.15
2018-12-29T13:00:33.466Z,12.98
2018-12-29T13:05:40.119Z,12.28
2018-12-29T13:10:46.323Z,12.80
2018-12-29T13:15:52.500Z,10.30
2018-12-29T13:20:58.862Z,14.38
2018-12-29T13:26:05.533Z,12.40
2018-12-29T13:31:11.743Z,10.43
2018-12-29T13:36:17.963Z,11.00
2018-12-29T13:41:24.250Z,10.65
2018-12-29T13:46:30.624Z,10.75
2018-12-29T13:51:36.933Z,11.08
2018-12-29T13:56:43.221Z,10.80
2018-12-29T14:01:49.456Z,10.23
2018-12-29T14:06:56.079Z,9.60
2018-12-29T14:12:02.266Z,9.28
2018-12-29T14:17:08.406Z,10.03
2018-12-29T14:22:14.766Z,9.10
2018-12-29T14:27:21.064Z,7.90
2018-12-29T14:32:27.234Z,7.35
2018-12-29T14:37:33.455Z,11.75
2018-12-29T14:42:40.025Z,9.08
2018-12-29T14:47:46.281Z,9.78
2018-12-29T14:52:52.368Z,8.95
2018-12-29T14:57:58.558Z,7.95
2018-12-29T15:03:04.810Z,10.30
2018-12-29T15:08:12.015Z,10.93
2018-12-29T15:13:18.387Z,8.38
2018-12-29T15:18:24.536Z,8.63
2018-12-29T15:23:31.096Z,8.75
2018-12-29T15:28:37.398Z,8.15
2018-12-29T15:33:43.609Z,10.08
2018-12-29T15:38:49.876Z,9.15
2018-12-29T15:43:55.999Z,7.75
2018-12-29T15:49:02.262Z,7.80
2018-12-29T15:54:08.861Z,11.10
2018-12-29T15:59:15.381Z,6.25
2018-12-29T16:04:21.659Z,9.58
2018-12-29T16:09:27.933Z,8.50
2018-12-29T16:14:35.518Z,10.45
2018-12-29T16:19:42.146Z,8.50
2018-12-29T16:24:48.451Z,8.60
2018-12-29T16:29:55.020Z,7.80
2018-12-29T16:35:01.216Z,9.05
2018-12-29T16:40:07.477Z,6.87
2018-12-29T16:45:14.116Z,7.90
2018-12-29T16:50:20.344Z,9.33
2018-12-29T16:55:26.655Z,9.40
2018-12-29T17:00:33.220Z,7.60
2018-12-29T17:05:39.516Z,8.53
2018-12-29T17:10:45.842Z,8.68
2018-12-29T17:15:52.167Z,7.65
2018-12-29T17:20:58.440Z,4.70
2018-12-29T17:26:04.726Z,9.00
2018-12-29T17:31:11.366Z,5.42
2018-12-29T17:36:17.660Z,5.67
2018-12-29T17:41:23.977Z,4.37
2018-12-29T17:46:30.698Z,4.50
2018-12-29T17:51:36.914Z,5.05
2018-12-29T17:56:43.259Z,5.05
2018-12-29T18:01:50.714Z,5.17
2018-12-29T18:06:56.949Z,5.10
2018-12-29T18:12:03.251Z,5.00
2018-12-29T18:17:09.584Z,6.08
2018-12-29T18:22:16.010Z,7.30
2018-12-29T18:27:22.146Z,4.80
2018-12-29T18:32:29.688Z,6.80
2018-12-29T18:37:36.016Z,7.35
2018-12-29T18:42:42.648Z,6.60
2018-12-29T18:47:48.786Z,5.95
2018-12-29T18:52:54.996Z,7.28
2018-12-29T18:58:01.193Z,7.22
2018-12-29T19:03:07.772Z,8.65
2018-12-29T19:08:14.056Z,6.25
2018-12-29T19:13:20.376Z,7.75
2018-12-29T19:18:26.814Z,7.22
2018-12-29T19:23:33.052Z,7.97
2018-12-29T19:28:39.661Z,7.58
2018-12-29T19:33:46.300Z,7.85
2018-12-29T19:38:52.556Z,7.37
2018-12-29T19:43:59.083Z,8.25
2018-12-29T19:49:05.580Z,8.05
2018-12-29T19:54:11.851Z,6.17
2018-12-29T19:59:18.301Z,8.18
2018-12-29T20:04:24.533Z,8.13
2018-12-29T20:09:31.242Z,10.75
2018-12-29T20:14:37.739Z,7.92
2018-12-29T20:19:44.066Z,6.83
2018-12-29T20:24:50.204Z,11.45
2018-12-29T20:29:56.357Z,7.92
2018-12-29T20:35:02.664Z,7.72
2018-12-29T20:40:08.912Z,9.25
2018-12-29T20:45:15.041Z,8.10
2018-12-29T20:50:21.223Z,8.03
2018-12-29T20:55:27.408Z,9.30
2018-12-29T21:00:33.975Z,8.53
2018-12-29T21:05:40.209Z,7.00
2018-12-29T21:10:46.391Z,7.67
2018-12-29T21:15:52.490Z,9.30
2018-12-29T21:20:58.670Z,9.40
2018-12-29T21:26:04.883Z,6.80
2018-12-29T21:31:11.101Z,6.35
2018-12-29T21:36:17.197Z,8.90
2018-12-29T21:41:23.546Z,8.23
2018-12-29T21:46:30.008Z,9.60
2018-12-29T21:51:36.206Z,6.92
2018-12-29T21:56:42.922Z,7.22
2018-12-29T22:01:49.243Z,8.48
2018-12-29T22:06:55.826Z,9.28
2018-12-29T22:12:01.966Z,8.15
2018-12-29T22:17:08.513Z,9.08
2018-12-29T22:22:14.745Z,9.15
2018-12-29T22:27:21.669Z,7.83
2018-12-29T22:32:27.874Z,8.98
2018-12-29T22:37:34.549Z,9.10
2018-12-29T22:42:40.600Z,7.97
2018-12-29T22:47:48.048Z,7.85
2018-12-29T22:52:54.316Z,7.17
2018-12-29T22:58:08.383Z,10.25
2018-12-29T23:03:08.737Z,9.33
2018-12-29T23:08:14.908Z,9.50
2018-12-29T23:13:21.122Z,6.87
2018-12-29T23:18:27.448Z,7.70
2018-12-29T23:23:33.668Z,8.33
2018-12-29T23:28:39.958Z,10.18
2018-12-29T23:33:46.226Z,7.90
2018-12-29T23:38:52.844Z,8.30
2018-12-29T23:43:59.125Z,8.78
2018-12-29T23:49:05.346Z,7.75
2018-12-29T23:54:11.570Z,9.10
2018-12-29T23:59:18.291Z,11.50
