createdAt,value
2022-09-28T00:01:17.751Z,98.95
2022-09-28T00:03:46.356Z,100.00
2022-09-28T00:06:16.870Z,98.98
2022-09-28T00:08:45.379Z,99.29
2022-09-28T00:11:15.662Z,100.00
2022-09-28T00:13:46.309Z,100.00
2022-09-28T00:16:16.914Z,100.00
2022-09-28T00:18:45.706Z,100.00
2022-09-28T00:21:16.055Z,100.00
2022-09-28T00:23:58.895Z,100.00
2022-09-28T00:26:28.063Z,100.00
2022-09-28T00:28:59.706Z,100.00
2022-09-28T00:31:29.312Z,100.00
2022-09-28T00:33:57.834Z,100.00
2022-09-28T00:36:27.136Z,100.00
2022-09-28T00:38:56.450Z,100.00
2022-09-28T00:41:24.854Z,100.00
2022-09-28T00:43:53.208Z,100.00
2022-09-28T00:46:32.041Z,100.00
2022-09-28T00:49:04.226Z,100.00
2022-09-28T00:51:33.278Z,100.00
2022-09-28T00:54:04.562Z,100.00
2022-09-28T00:56:36.212Z,100.00
2022-09-28T00:59:05.626Z,100.00
2022-09-28T01:01:36.067Z,100.00
2022-09-28T01:04:04.993Z,100.00
2022-09-28T01:06:36.067Z,100.00
2022-09-28T01:09:06.934Z,100.00
2022-09-28T01:11:37.889Z,100.00
2022-09-28T01:14:09.906Z,100.00
2022-09-28T01:16:46.522Z,100.00
2022-09-28T01:19:45.182Z,100.00
2022-09-28T01:22:28.737Z,100.00
2022-09-28T01:25:07.700Z,100.00
2022-09-28T01:27:42.447Z,100.00
2022-09-28T01:30:13.526Z,100.00
2022-09-28T01:32:51.020Z,100.00
2022-09-28T01:35:26.461Z,100.00
2022-09-28T01:37:59.434Z,100.00
2022-09-28T01:40:30.034Z,100.00
2022-09-28T01:43:05.131Z,100.00
2022-09-28T01:45:38.431Z,100.00
2022-09-28T01:48:08.631Z,100.00
2022-09-28T01:50:40.779Z,100.00
2022-09-28T01:53:14.291Z,100.00
2022-09-28T01:55:49.111Z,100.00
2022-09-28T01:58:26.757Z,100.00
2022-09-28T02:01:00.479Z,100.00
2022-09-28T02:03:36.510Z,100.00
2022-09-28T02:06:09.048Z,100.00
2022-09-28T02:08:41.500Z,100.00
2022-09-28T02:11:14.396Z,100.00
2022-09-28T02:13:48.103Z,100.00
2022-09-28T02:16:22.681Z,100.00
2022-09-28T02:18:52.077Z,100.00
2022-09-28T02:21:27.033Z,100.00
2022-09-28T02:23:59.592Z,100.00
2022-09-28T02:26:32.887Z,100.00
2022-09-28T02:29:02.355Z,100.00
2022-09-28T02:31:30.557Z,100.00
2022-09-28T02:34:00.005Z,100.00
2022-09-28T02:36:29.827Z,100.00
2022-09-28T02:39:01.087Z,100.00
2022-09-28T02:41:47.417Z,100.00
2022-09-28T02:44:36.045Z,100.00
2022-09-28T02:47:16.006Z,100.00
2022-09-28T02:49:51.025Z,100.00
2022-09-28T02:52:34.990Z,100.00
2022-09-28T02:55:19.195Z,100.00
2022-09-28T02:57:58.235Z,100.00
2022-09-28T03:00:28.321Z,100.00
2022-09-28T03:03:03.330Z,100.00
2022-09-28T03:05:42.381Z,100.00
2022-09-28T03:08:20.015Z,100.00
2022-09-28T03:10:55.059Z,100.00
2022-09-28T03:13:24.072Z,100.00
2022-09-28T03:15:53.672Z,100.00
2022-09-28T03:18:22.016Z,100.00
2022-09-28T03:20:50.713Z,100.00
2022-09-28T03:23:25.860Z,100.00
2022-09-28T03:25:54.893Z,100.00
2022-09-28T03:28:23.302Z,100.00
2022-09-28T03:30:52.968Z,100.00
2022-09-28T03:33:21.500Z,100.00
2022-09-28T03:35:50.497Z,100.00
2022-09-28T03:38:19.549Z,100.00
2022-09-28T03:40:54.682Z,100.00
2022-09-28T03:43:23.440Z,100.00
2022-09-28T03:45:55.488Z,100.00
2022-09-28T03:48:29.875Z,100.00
2022-09-28T03:51:01.945Z,100.00
2022-09-28T03:53:30.703Z,100.00
2022-09-28T03:56:04.467Z,100.00
2022-09-28T03:58:33.459Z,100.00
2022-09-28T04:01:12.926Z,100.00
2022-09-28T04:03:42.793Z,100.00
2022-09-28T04:06:11.219Z,100.00
2022-09-28T04:08:39.777Z,100.00
2022-09-28T04:11:07.977Z,100.00
2022-09-28T04:13:37.137Z,100.00
2022-09-28T04:16:08.560Z,100.00
2022-09-28T04:18:37.429Z,100.00
2022-09-28T04:21:24.250Z,100.00
2022-09-28T04:23:59.495Z,100.00
2022-09-28T04:26:28.823Z,100.00
2022-09-28T04:29:15.536Z,100.00
2022-09-28T04:31:50.621Z,100.00
2022-09-28T04:34:21.826Z,100.00
2022-09-28T04:36:51.215Z,100.00
2022-09-28T04:39:20.082Z,100.00
2022-09-28T04:41:51.595Z,100.00
2022-09-28T04:44:20.151Z,100.00
2022-09-28T04:46:51.024Z,100.00
2022-09-28T04:49:31.016Z,100.00
2022-09-28T04:52:19.809Z,100.00
2022-09-28T04:54:50.261Z,100.00
2022-09-28T04:57:18.332Z,100.00
2022-09-28T04:59:48.436Z,100.00
2022-09-28T05:02:18.028Z,100.00
2022-09-28T05:05:07.383Z,100.00
2022-09-28T05:08:04.904Z,100.00
2022-09-28T05:10:33.028Z,100.00
2022-09-28T05:13:03.080Z,100.00
2022-09-28T05:15:31.285Z,100.00
2022-09-28T05:18:00.984Z,100.00
2022-09-28T05:20:51.968Z,100.00
2022-09-28T05:23:20.095Z,100.00
2022-09-28T05:25:48.211Z,100.00
2022-09-28T05:28:28.993Z,100.00
2022-09-28T05:31:32.762Z,100.00
2022-09-28T05:34:16.981Z,100.00
2022-09-28T05:36:46.042Z,100.00
2022-09-28T05:39:14.171Z,100.00
2022-09-28T05:41:42.371Z,100.00
2022-09-28T05:44:10.538Z,100.00
2022-09-28T05:46:38.620Z,100.00
2022-09-28T05:49:06.689Z,100.00
2022-09-28T05:51:36.156Z,100.00
2022-09-28T05:54:06.140Z,100.00
2022-09-28T05:56:37.198Z,100.00
2022-09-28T05:59:07.756Z,100.00
2022-09-28T06:01:35.897Z,100.00
2022-09-28T06:04:08.918Z,100.00
2022-09-28T06:06:39.182Z,100.00
2022-09-28T06:09:07.246Z,100.00
2022-09-28T06:11:48.379Z,100.00
2022-09-28T06:14:26.283Z,100.00
2022-09-28T06:16:54.512Z,100.00
2022-09-28T06:19:23.622Z,100.00
2022-09-28T06:22:08.818Z,100.00
2022-09-28T06:24:45.401Z,100.00
2022-09-28T06:27:13.446Z,100.00
2022-09-28T06:29:41.605Z,100.00
2022-09-28T06:32:09.745Z,100.00
2022-09-28T06:34:39.400Z,100.00
2022-09-28T06:37:08.865Z,100.00
2022-09-28T06:39:37.829Z,100.00
2022-09-28T06:42:07.078Z,100.00
2022-09-28T06:44:59.265Z,100.00
2022-09-28T06:47:44.560Z,100.00
2022-09-28T06:50:25.651Z,100.00
2022-09-28T06:53:11.620Z,100.00
2022-09-28T06:55:50.156Z,100.00
2022-09-28T06:58:20.957Z,100.00
2022-09-28T07:00:51.664Z,100.00
2022-09-28T07:03:21.649Z,100.00
2022-09-28T07:06:13.160Z,100.00
2022-09-28T07:09:26.610Z,100.00
2022-09-28T07:12:14.365Z,100.00
2022-09-28T07:14:58.289Z,100.00
2022-09-28T07:17:29.368Z,100.00
2022-09-28T07:20:08.868Z,100.00
2022-09-28T07:22:43.859Z,100.00
2022-09-28T07:25:19.250Z,100.00
2022-09-28T07:27:57.386Z,100.00
2022-09-28T07:30:51.390Z,100.00
2022-09-28T07:33:39.746Z,100.00
2022-09-28T07:36:23.800Z,100.00
2022-09-28T07:38:53.714Z,100.00
2022-09-28T07:41:32.340Z,100.00
2022-09-28T07:44:06.051Z,100.00
2022-09-28T07:46:36.936Z,100.00
2022-09-28T07:49:44.204Z,100.00
2022-09-28T07:52:16.627Z,100.00
2022-09-28T07:55:07.103Z,100.00
2022-09-28T07:58:01.065Z,100.00
2022-09-28T08:01:01.050Z,100.00
2022-09-28T08:03:29.923Z,100.00
2022-09-28T08:06:02.300Z,100.00
2022-09-28T08:08:31.079Z,100.00
2022-09-28T08:10:59.976Z,100.00
2022-09-28T08:14:03.892Z,100.00
2022-09-28T08:16:52.080Z,100.00
2022-09-28T08:19:49.746Z,100.00
2022-09-28T08:22:18.862Z,100.00
2022-09-28T08:24:48.195Z,98.04
2022-09-28T08:27:18.382Z,100.00
2022-09-28T08:29:47.952Z,100.00
2022-09-28T08:32:49.277Z,98.93
2022-09-28T08:35:35.652Z,97.91
2022-09-28T08:38:27.347Z,97.48
2022-09-28T08:41:21.487Z,97.62
2022-09-28T08:44:24.175Z,95.19
2022-09-28T08:47:38.381Z,93.39
2022-09-28T08:50:38.016Z,96.33
2022-09-28T08:53:32.439Z,97.67
2022-09-28T08:56:19.614Z,93.84
2022-09-28T08:58:51.852Z,91.37
2022-09-28T09:01:21.381Z,94.74
2022-09-28T09:03:52.439Z,90.72
2022-09-28T09:06:51.723Z,90.24
2022-09-28T09:09:40.250Z,91.00
2022-09-28T09:12:14.633Z,89.65
2022-09-28T09:15:18.313Z,89.22
2022-09-28T09:18:01.632Z,89.78
2022-09-28T09:20:49.436Z,89.90
2022-09-28T09:23:38.457Z,90.25
2022-09-28T09:26:21.658Z,89.50
2022-09-28T09:29:21.031Z,93.62
2022-09-28T09:32:10.382Z,87.57
2022-09-28T09:34:58.174Z,90.94
2022-09-28T09:38:16.858Z,91.88
2022-09-28T09:41:08.059Z,87.06
2022-09-28T09:44:21.027Z,88.85
2022-09-28T09:46:57.453Z,83.60
2022-09-28T09:49:41.268Z,83.53
2022-09-28T09:52:19.750Z,87.56
2022-09-28T09:54:52.452Z,80.30
2022-09-28T09:57:41.320Z,83.81
2022-09-28T10:00:29.941Z,81.27
2022-09-28T10:03:19.466Z,80.43
2022-09-28T10:05:53.793Z,82.61
2022-09-28T10:08:23.880Z,82.46
2022-09-28T10:10:57.701Z,77.26
2022-09-28T10:13:29.292Z,74.97
2022-09-28T10:16:00.975Z,75.91
2022-09-28T10:18:37.884Z,79.25
2022-09-28T10:21:25.495Z,75.39
2022-09-28T10:24:03.339Z,73.29
2022-09-28T10:26:38.551Z,70.04
2022-09-28T10:29:14.920Z,72.63
2022-09-28T10:31:45.511Z,69.39
2022-09-28T10:34:27.865Z,67.01
2022-09-28T10:37:00.606Z,67.96
2022-09-28T10:39:37.757Z,66.19
2022-09-28T10:42:10.519Z,68.99
2022-09-28T10:44:51.945Z,70.05
2022-09-28T10:47:31.366Z,71.95
2022-09-28T10:50:00.885Z,65.00
2022-09-28T10:52:39.782Z,67.32
2022-09-28T10:55:32.486Z,65.46
2022-09-28T10:58:28.203Z,65.66
2022-09-28T11:01:04.051Z,62.98
2022-09-28T11:03:33.329Z,62.83
2022-09-28T11:06:08.981Z,65.32
2022-09-28T11:08:43.817Z,64.11
2022-09-28T11:11:19.954Z,64.14
2022-09-28T11:13:57.524Z,63.05
2022-09-28T11:16:30.727Z,63.25
2022-09-28T11:19:05.978Z,64.02
2022-09-28T11:21:42.995Z,62.87
2022-09-28T11:24:21.542Z,65.08
2022-09-28T11:26:53.566Z,66.14
2022-09-28T11:29:42.684Z,66.46
2022-09-28T11:32:43.516Z,65.37
2022-09-28T11:35:24.056Z,64.32
2022-09-28T11:38:15.239Z,65.22
2022-09-28T11:41:24.400Z,65.75
2022-09-28T11:44:09.260Z,64.39
2022-09-28T11:46:51.721Z,65.53
2022-09-28T11:49:31.233Z,66.41
2022-09-28T11:52:12.828Z,64.23
2022-09-28T11:54:51.886Z,64.27
2022-09-28T11:57:31.629Z,61.51
2022-09-28T12:00:03.093Z,62.15
2022-09-28T12:02:40.716Z,63.20
2022-09-28T12:05:20.894Z,63.03
2022-09-28T12:07:54.771Z,63.61
2022-09-28T12:10:52.517Z,64.70
2022-09-28T12:13:31.108Z,62.80
2022-09-28T12:16:38.836Z,65.22
2022-09-28T12:18:57.508Z,62.38
2022-09-28T12:21:34.575Z,64.73
2022-09-28T12:24:07.709Z,64.54
2022-09-28T12:26:43.109Z,64.27
2022-09-28T12:29:15.294Z,64.58
2022-09-28T12:31:54.960Z,64.90
2022-09-28T12:34:24.429Z,64.19
2022-09-28T12:37:08.436Z,60.48
2022-09-28T12:39:57.879Z,63.81
2022-09-28T12:42:41.220Z,62.69
2022-09-28T12:45:24.670Z,63.03
2022-09-28T12:48:25.418Z,62.55
2022-09-28T12:51:05.526Z,62.75
2022-09-28T12:54:01.666Z,60.86
2022-09-28T12:56:39.587Z,59.99
2022-09-28T12:59:18.392Z,60.43
2022-09-28T13:02:33.095Z,59.11
2022-09-28T13:05:17.671Z,61.46
2022-09-28T13:07:58.321Z,60.04
2022-09-28T13:10:34.960Z,57.69
2022-09-28T13:13:26.879Z,57.93
2022-09-28T13:16:03.035Z,56.08
2022-09-28T13:18:37.214Z,56.28
2022-09-28T13:21:12.535Z,56.95
2022-09-28T13:23:44.557Z,56.60
2022-09-28T13:26:23.689Z,59.48
2022-09-28T13:28:55.234Z,57.79
2022-09-28T13:31:31.871Z,58.41
2022-09-28T13:34:03.362Z,57.93
2022-09-28T13:36:47.855Z,56.57
2022-09-28T13:39:37.640Z,58.32
2022-09-28T13:42:09.404Z,56.85
2022-09-28T13:44:54.151Z,57.50
2022-09-28T13:47:46.566Z,57.43
2022-09-28T13:50:28.758Z,57.79
2022-09-28T13:53:06.341Z,57.79
2022-09-28T13:55:48.508Z,58.38
2022-09-28T13:58:22.441Z,57.94
2022-09-28T14:00:54.791Z,58.90
2022-09-28T14:03:28.799Z,55.75
2022-09-28T14:06:27.447Z,56.43
2022-09-28T14:09:23.773Z,58.02
2022-09-28T14:11:58.661Z,57.33
2022-09-28T14:14:30.264Z,56.97
2022-09-28T14:17:35.879Z,57.87
2022-09-28T14:20:09.216Z,57.70
2022-09-28T14:22:47.774Z,58.21
2022-09-28T14:25:23.687Z,58.77
2022-09-28T14:28:30.276Z,60.30
2022-09-28T14:30:59.650Z,56.89
2022-09-28T14:33:31.339Z,56.57
2022-09-28T14:36:02.282Z,56.23
2022-09-28T14:38:49.604Z,57.02
2022-09-28T14:41:31.521Z,57.75
2022-09-28T14:44:05.023Z,57.36
2022-09-28T14:46:43.778Z,56.80
2022-09-28T14:50:00.624Z,58.43
2022-09-28T14:52:46.365Z,56.88
2022-09-28T14:55:18.457Z,57.19
2022-09-28T14:57:53.463Z,57.36
2022-09-28T15:00:26.008Z,57.27
2022-09-28T15:03:10.097Z,57.07
2022-09-28T15:05:49.904Z,58.81
2022-09-28T15:08:36.641Z,57.02
2022-09-28T15:11:04.890Z,57.16
2022-09-28T15:13:33.145Z,56.51
2022-09-28T15:16:09.971Z,56.88
2022-09-28T15:19:01.470Z,57.09
2022-09-28T15:21:36.472Z,58.33
2022-09-28T15:24:24.323Z,58.78
2022-09-28T15:26:53.265Z,57.80
2022-09-28T15:29:23.388Z,58.76
2022-09-28T15:31:54.642Z,58.77
2022-09-28T15:34:48.569Z,57.80
2022-09-28T15:37:20.089Z,60.92
2022-09-28T15:39:48.415Z,61.02
2022-09-28T15:42:18.493Z,60.51
2022-09-28T15:45:26.839Z,61.46
2022-09-28T15:48:19.555Z,57.92
2022-09-28T15:51:01.615Z,57.56
2022-09-28T15:53:31.378Z,60.85
2022-09-28T15:56:10.177Z,60.01
2022-09-28T15:58:39.724Z,60.56
2022-09-28T16:01:38.115Z,60.39
2022-09-28T16:04:36.613Z,62.54
2022-09-28T16:07:29.578Z,58.75
2022-09-28T16:10:03.315Z,59.99
2022-09-28T16:12:42.812Z,57.67
2022-09-28T16:15:21.310Z,57.60
2022-09-28T16:17:55.092Z,58.03
2022-09-28T16:20:29.827Z,58.03
2022-09-28T16:23:05.823Z,58.30
2022-09-28T16:25:39.706Z,59.07
2022-09-28T16:28:25.331Z,61.84
2022-09-28T16:31:04.794Z,61.79
2022-09-28T16:33:41.772Z,63.82
2022-09-28T16:36:15.966Z,60.52
2022-09-28T16:38:45.979Z,61.62
2022-09-28T16:41:14.922Z,62.81
2022-09-28T16:43:43.054Z,64.08
2022-09-28T16:46:26.730Z,59.33
2022-09-28T16:48:55.585Z,61.52
2022-09-28T16:51:25.436Z,63.14
2022-09-28T16:54:10.825Z,63.15
2022-09-28T16:56:39.250Z,62.18
2022-09-28T16:59:13.929Z,62.94
2022-09-28T17:01:43.942Z,63.44
2022-09-28T17:04:12.778Z,62.02
2022-09-28T17:06:43.559Z,62.44
2022-09-28T17:09:14.049Z,59.21
2022-09-28T17:11:42.735Z,62.08
2022-09-28T17:14:11.785Z,62.32
2022-09-28T17:17:06.598Z,63.70
2022-09-28T17:19:30.912Z,62.67
2022-09-28T17:22:00.500Z,64.53
2022-09-28T17:24:29.099Z,64.74
2022-09-28T17:26:57.371Z,65.08
2022-09-28T17:29:25.637Z,65.07
2022-09-28T17:31:54.448Z,65.54
2022-09-28T17:34:23.027Z,65.15
2022-09-28T17:36:51.549Z,66.16
2022-09-28T17:39:21.302Z,65.92
2022-09-28T17:41:49.451Z,67.17
2022-09-28T17:44:18.029Z,68.84
2022-09-28T17:46:49.181Z,67.70
2022-09-28T17:49:18.874Z,67.23
2022-09-28T17:51:47.522Z,67.69
2022-09-28T17:54:19.408Z,67.96
2022-09-28T17:56:49.185Z,68.09
2022-09-28T17:59:19.505Z,68.45
2022-09-28T18:01:48.374Z,68.79
2022-09-28T18:04:39.727Z,69.53
2022-09-28T18:07:05.485Z,69.17
2022-09-28T18:09:33.725Z,68.86
2022-09-28T18:12:06.446Z,69.16
2022-09-28T18:14:35.958Z,69.99
2022-09-28T18:17:04.475Z,70.49
2022-09-28T18:19:32.708Z,71.39
2022-09-28T18:22:01.565Z,71.71
2022-09-28T18:24:30.027Z,71.67
2022-09-28T18:26:58.129Z,71.69
2022-09-28T18:29:32.236Z,73.25
2022-09-28T18:32:01.687Z,72.28
2022-09-28T18:34:29.879Z,72.63
2022-09-28T18:36:57.948Z,73.18
2022-09-28T18:39:26.607Z,73.54
2022-09-28T18:41:54.741Z,73.94
2022-09-28T18:44:22.993Z,74.50
2022-09-28T18:46:52.495Z,74.65
2022-09-28T18:49:20.929Z,74.88
2022-09-28T18:51:49.508Z,75.35
2022-09-28T18:54:18.096Z,76.17
2022-09-28T18:56:46.456Z,74.94
2022-09-28T18:59:15.923Z,76.00
2022-09-28T19:01:44.301Z,75.86
2022-09-28T19:04:15.170Z,75.64
2022-09-28T19:06:44.792Z,77.45
2022-09-28T19:09:13.317Z,76.42
2022-09-28T19:11:41.536Z,76.92
2022-09-28T19:14:11.693Z,77.63
2022-09-28T19:16:40.145Z,76.91
2022-09-28T19:19:08.893Z,76.66
2022-09-28T19:21:38.561Z,77.81
2022-09-28T19:24:07.077Z,77.83
2022-09-28T19:26:35.500Z,78.52
2022-09-28T19:29:03.814Z,78.81
2022-09-28T19:31:32.648Z,80.21
2022-09-28T19:34:00.948Z,78.49
2022-09-28T19:36:29.797Z,78.64
2022-09-28T19:39:03.222Z,78.77
2022-09-28T19:41:44.448Z,79.16
2022-09-28T19:44:16.871Z,78.93
2022-09-28T19:46:45.439Z,78.23
2022-09-28T19:49:17.669Z,78.99
2022-09-28T19:52:08.499Z,80.08
2022-09-28T19:54:38.221Z,79.01
2022-09-28T19:57:07.969Z,78.48
2022-09-28T19:59:36.946Z,79.02
2022-09-28T20:02:06.556Z,80.11
2022-09-28T20:04:35.317Z,80.08
2022-09-28T20:07:04.440Z,79.68
2022-09-28T20:09:33.224Z,80.04
2022-09-28T20:12:03.103Z,80.45
2022-09-28T20:14:35.271Z,80.12
2022-09-28T20:17:06.374Z,82.09
2022-09-28T20:19:35.051Z,80.45
2022-09-28T20:22:03.555Z,80.92
2022-09-28T20:24:32.069Z,80.57
2022-09-28T20:27:01.458Z,80.87
2022-09-28T20:29:33.490Z,83.04
2022-09-28T20:32:03.934Z,84.68
2022-09-28T20:34:33.584Z,82.43
2022-09-28T20:37:01.927Z,82.00
2022-09-28T20:39:30.063Z,82.02
2022-09-28T20:42:03.269Z,82.83
2022-09-28T20:44:32.809Z,83.68
2022-09-28T20:47:01.714Z,83.13
2022-09-28T20:49:29.839Z,83.12
2022-09-28T20:51:57.844Z,83.13
2022-09-28T20:54:26.200Z,82.92
2022-09-28T20:56:54.299Z,83.17
2022-09-28T20:59:25.983Z,84.29
2022-09-28T21:01:55.665Z,82.28
2022-09-28T21:04:24.263Z,82.86
2022-09-28T21:06:53.216Z,81.95
2022-09-28T21:09:21.380Z,84.73
2022-09-28T21:11:49.483Z,82.88
2022-09-28T21:14:17.585Z,87.86
2022-09-28T21:16:45.729Z,83.52
2022-09-28T21:19:15.136Z,85.09
2022-09-28T21:21:43.321Z,84.36
2022-09-28T21:24:12.513Z,84.53
2022-09-28T21:26:40.666Z,83.98
2022-09-28T21:29:13.244Z,84.42
2022-09-28T21:31:43.152Z,84.95
2022-09-28T21:34:13.340Z,84.87
2022-09-28T21:36:43.710Z,86.34
2022-09-28T21:39:11.933Z,84.53
2022-09-28T21:41:40.537Z,84.78
2022-09-28T21:44:09.396Z,85.68
2022-09-28T21:46:38.897Z,85.81
2022-09-28T21:49:08.429Z,85.75
2022-09-28T21:51:38.073Z,85.58
2022-09-28T21:54:08.202Z,86.91
2022-09-28T21:56:36.283Z,89.29
2022-09-28T21:59:04.394Z,86.68
2022-09-28T22:01:33.616Z,87.29
2022-09-28T22:04:02.377Z,87.22
2022-09-28T22:06:30.589Z,89.02
2022-09-28T22:08:59.423Z,90.03
2022-09-28T22:11:29.882Z,88.76
2022-09-28T22:14:00.226Z,91.29
2022-09-28T22:16:30.624Z,88.95
2022-09-28T22:18:59.413Z,91.46
2022-09-28T22:21:31.942Z,89.51
2022-09-28T22:24:01.985Z,88.44
2022-09-28T22:26:32.795Z,92.88
2022-09-28T22:29:02.737Z,91.10
2022-09-28T22:31:49.596Z,88.86
2022-09-28T22:34:17.646Z,91.97
2022-09-28T22:36:46.788Z,89.18
2022-09-28T22:39:14.813Z,89.72
2022-09-28T22:41:44.240Z,87.95
2022-09-28T22:44:12.315Z,88.61
2022-09-28T22:46:40.461Z,87.86
2022-09-28T22:49:11.267Z,89.86
2022-09-28T22:51:40.065Z,89.18
2022-09-28T22:54:08.281Z,88.55
2022-09-28T22:56:36.398Z,88.97
2022-09-28T22:59:05.952Z,90.25
2022-09-28T23:01:35.525Z,89.63
2022-09-28T23:04:03.784Z,89.50
2022-09-28T23:06:33.107Z,91.07
2022-09-28T23:09:01.755Z,90.73
2022-09-28T23:11:31.118Z,93.11
2022-09-28T23:14:00.410Z,90.29
2022-09-28T23:16:30.291Z,92.80
2022-09-28T23:18:58.603Z,90.16
2022-09-28T23:21:27.980Z,90.68
2022-09-28T23:23:57.988Z,89.50
2022-09-28T23:26:28.069Z,91.67
2022-09-28T23:28:56.614Z,92.05
2022-09-28T23:31:26.797Z,89.59
2022-09-28T23:34:00.334Z,90.07
2022-09-28T23:36:29.343Z,90.02
2022-09-28T23:38:57.812Z,90.42
2022-09-28T23:41:26.039Z,90.36
2022-09-28T23:43:54.090Z,91.20
2022-09-28T23:46:22.320Z,92.21
2022-09-28T23:48:51.758Z,90.94
2022-09-28T23:51:21.239Z,91.80
2022-09-28T23:53:49.390Z,90.02
2022-09-28T23:56:17.509Z,93.13
2022-09-28T23:58:45.627Z,91.38
