createdAt,value
2023-02-18T00:00:18.417Z,33.1
2023-02-18T00:05:18.368Z,33.1
2023-02-18T00:10:15.470Z,32.8
2023-02-18T00:15:18.770Z,32.7
2023-02-18T00:20:18.522Z,32.1
2023-02-18T00:25:20.397Z,31.7
2023-02-18T00:30:18.404Z,31.1
2023-02-18T00:35:18.364Z,30.5
2023-02-18T00:40:15.461Z,30.4
2023-02-18T00:45:18.425Z,29.4
2023-02-18T00:50:18.689Z,29.3
2023-02-18T00:55:15.439Z,29.2
2023-02-18T01:00:18.450Z,28.7
2023-02-18T01:05:15.383Z,28.1
2023-02-18T01:10:19.307Z,27.9
2023-02-18T01:15:18.421Z,26.8
2023-02-18T01:20:18.420Z,26.0
2023-02-18T01:25:15.695Z,25.4
2023-02-18T01:30:18.621Z,24.6
2023-02-18T01:35:18.374Z,23.5
2023-02-18T01:40:15.435Z,22.7
2023-02-18T01:45:18.598Z,22.4
2023-02-18T01:50:18.423Z,22.6
2023-02-18T01:55:18.614Z,22.4
2023-02-18T02:00:18.398Z,22.3
2023-02-18T02:05:18.404Z,22.3
2023-02-18T02:10:18.446Z,22.3
2023-02-18T02:15:15.460Z,22.2
2023-02-18T02:20:15.473Z,21.5
2023-02-18T02:25:18.469Z,21.3
2023-02-18T02:30:18.799Z,20.5
2023-02-18T02:35:18.426Z,20.7
2023-02-18T02:40:15.503Z,20.2
2023-02-18T02:45:15.565Z,20.0
2023-02-18T02:50:15.502Z,19.8
2023-02-18T02:55:18.474Z,19.8
2023-02-18T03:00:18.533Z,19.2
2023-02-18T03:05:15.713Z,19.0
2023-02-18T03:10:15.598Z,18.4
2023-02-18T03:15:15.569Z,17.7
2023-02-18T03:20:15.584Z,17.4
2023-02-18T03:25:18.468Z,17.2
2023-02-18T03:30:18.607Z,17.2
2023-02-18T03:35:18.826Z,17.2
2023-02-18T03:40:18.458Z,17.0
2023-02-18T03:45:15.306Z,17.0
2023-02-18T03:50:15.621Z,16.5
2023-02-18T03:55:18.534Z,16.4
2023-02-18T04:00:18.553Z,16.2
2023-02-18T04:05:18.506Z,16.1
2023-02-18T04:10:15.965Z,16.0
2023-02-18T04:15:15.567Z,15.9
2023-02-18T04:20:15.567Z,15.9
2023-02-18T04:25:18.530Z,15.7
2023-02-18T04:30:19.149Z,15.7
2023-02-18T04:35:18.553Z,15.6
2023-02-18T04:40:18.879Z,15.6
2023-02-18T04:45:18.518Z,15.1
2023-02-18T04:50:15.548Z,14.6
2023-02-18T04:55:15.586Z,14.5
2023-02-18T05:00:19.831Z,14.3
2023-02-18T05:05:19.787Z,14.3
2023-02-18T05:10:20.141Z,14.1
2023-02-18T05:15:16.895Z,14.5
2023-02-18T05:20:19.806Z,14.4
2023-02-18T05:25:16.828Z,14.2
2023-02-18T05:30:19.888Z,13.8
2023-02-18T05:35:16.957Z,13.7
2023-02-18T05:40:19.824Z,13.9
2023-02-18T05:45:20.045Z,13.9
2023-02-18T05:50:19.795Z,13.4
2023-02-18T05:55:19.811Z,13.4
2023-02-18T06:00:16.878Z,13.7
2023-02-18T06:05:19.936Z,13.6
2023-02-18T06:10:19.869Z,13.6
2023-02-18T06:15:19.825Z,13.6
2023-02-18T06:20:17.205Z,13.6
2023-02-18T06:25:19.876Z,13.5
2023-02-18T06:30:19.923Z,13.5
2023-02-18T06:35:19.900Z,13.4
2023-02-18T06:40:19.833Z,13.4
2023-02-18T06:45:16.844Z,13.4
2023-02-18T06:50:20.117Z,13.4
2023-02-18T06:55:19.853Z,13.3
2023-02-18T07:00:19.860Z,13.2
2023-02-18T07:05:19.818Z,13.2
2023-02-18T07:10:16.881Z,12.8
2023-02-18T07:15:19.879Z,13.1
2023-02-18T07:20:16.878Z,13.1
2023-02-18T07:25:16.210Z,13.1
2023-02-18T07:30:19.964Z,12.6
2023-02-18T07:35:16.887Z,13.0
2023-02-18T07:40:19.995Z,12.9
2023-02-18T07:45:19.859Z,12.9
2023-02-18T07:50:16.960Z,12.8
2023-02-18T07:55:20.278Z,12.8
2023-02-18T08:00:16.728Z,12.8
2023-02-18T08:05:19.946Z,12.7
2023-02-18T08:10:19.927Z,12.7
2023-02-18T08:15:16.959Z,12.6
2023-02-18T08:20:19.928Z,12.5
2023-02-18T08:25:29.523Z,12.5
2023-02-18T08:30:17.201Z,12.5
2023-02-18T08:35:19.968Z,12.8
2023-02-18T08:40:16.796Z,12.8
2023-02-18T08:45:16.810Z,12.8
2023-02-18T08:50:19.961Z,12.8
2023-02-18T17:40:20.642Z,13.4
2023-02-18T17:45:20.261Z,12.9
2023-02-18T17:50:17.363Z,12.7
2023-02-18T17:55:20.343Z,13.2
2023-02-18T18:00:20.347Z,13.9
2023-02-18T18:05:17.144Z,12.5
2023-02-18T18:10:17.304Z,13.3
2023-02-18T18:15:20.722Z,13.1
2023-02-18T18:20:20.299Z,12.7
2023-02-18T18:25:20.284Z,12.5
2023-02-18T18:30:17.423Z,11.8
2023-02-18T18:35:20.370Z,12.4
2023-02-18T18:40:20.380Z,11.5
2023-02-18T18:45:17.373Z,11.9
2023-02-18T18:50:20.688Z,12.5
2023-02-18T18:55:20.301Z,12.8
2023-02-18T19:00:20.310Z,12.7
2023-02-18T19:05:20.348Z,12.0
2023-02-18T19:10:17.415Z,12.4
2023-02-18T19:15:20.320Z,12.5
2023-02-18T19:20:20.314Z,12.5
2023-02-18T19:25:17.687Z,13.1
2023-02-18T19:30:17.510Z,13.0
2023-02-18T19:35:17.351Z,13.3
2023-02-18T19:40:20.351Z,12.5
2023-02-18T19:45:20.339Z,12.6
2023-02-18T19:50:20.367Z,12.7
2023-02-18T19:55:20.745Z,12.2
2023-02-18T20:00:17.370Z,12.1
2023-02-18T20:05:18.370Z,13.7
2023-02-18T20:10:18.377Z,13.1
2023-02-18T20:15:18.348Z,12.6
2023-02-18T20:20:15.435Z,12.3
2023-02-18T20:25:15.354Z,12.6
2023-02-18T20:30:18.839Z,12.3
2023-02-18T20:35:18.397Z,12.6
2023-02-18T20:40:18.391Z,12.1
2023-02-18T20:45:18.381Z,12.8
2023-02-18T20:50:18.369Z,12.0
2023-02-18T20:55:15.429Z,12.9
2023-02-18T21:00:18.444Z,12.4
2023-02-18T21:05:18.639Z,13.1
2023-02-18T21:10:15.423Z,13.2
2023-02-18T21:15:15.408Z,13.3
2023-02-18T21:20:18.559Z,12.4
2023-02-18T21:25:18.413Z,12.8
2023-02-18T21:30:18.527Z,13.4
2023-02-18T21:35:18.377Z,13.3
2023-02-18T21:40:15.805Z,13.2
2023-02-18T21:45:15.400Z,13.1
2023-02-18T21:50:15.764Z,13.0
2023-02-18T21:55:18.436Z,13.6
2023-02-18T22:00:21.162Z,13.6
2023-02-18T22:05:18.492Z,13.5
2023-02-18T22:10:15.462Z,14.1
2023-02-18T22:15:18.834Z,14.0
2023-02-18T22:20:18.445Z,13.9
2023-02-18T22:25:18.427Z,14.3
2023-02-18T22:30:18.560Z,14.3
2023-02-18T22:35:18.432Z,14.2
2023-02-18T22:40:18.473Z,14.2
2023-02-18T22:45:18.435Z,14.1
2023-02-18T22:50:18.663Z,14.0
2023-02-18T22:55:18.451Z,14.5
2023-02-18T23:00:18.447Z,14.5
2023-02-18T23:05:15.473Z,14.4
2023-02-18T23:10:15.526Z,14.3
2023-02-18T23:15:18.140Z,14.3
2023-02-18T23:20:18.513Z,14.9
2023-02-18T23:25:18.708Z,14.8
2023-02-18T23:30:15.538Z,14.8
2023-02-18T23:35:15.531Z,14.7
2023-02-18T23:40:18.559Z,14.6
2023-02-18T23:45:18.561Z,14.5
2023-02-18T23:50:15.571Z,14.4
2023-02-18T23:55:18.513Z,14.9
