createdAt,value
2024-04-25T00:00:36.582Z,1370.00
2024-04-25T00:01:26.520Z,1355.00
2024-04-25T00:02:26.581Z,1362.00
2024-04-25T00:03:26.759Z,1364.00
2024-04-25T00:04:26.587Z,1359.00
2024-04-25T00:05:26.579Z,1361.00
2024-04-25T00:06:26.512Z,1358.00
2024-04-25T00:07:26.529Z,1359.00
2024-04-25T00:08:26.586Z,1350.00
2024-04-25T00:09:26.519Z,1350.00
2024-04-25T00:10:26.545Z,1348.00
2024-04-25T00:11:26.631Z,1338.00
2024-04-25T00:12:26.521Z,1343.00
2024-04-25T00:13:26.548Z,1339.00
2024-04-25T00:14:26.540Z,1337.00
2024-04-25T00:15:26.549Z,1332.00
2024-04-25T00:16:26.540Z,1336.00
2024-04-25T00:17:26.541Z,1334.00
2024-04-25T00:18:26.545Z,1335.00
2024-04-25T00:19:26.545Z,1336.00
2024-04-25T00:20:26.590Z,1337.00
2024-04-25T00:21:26.603Z,1336.00
2024-04-25T00:22:26.608Z,1336.00
2024-04-25T00:23:26.632Z,1337.00
2024-04-25T00:24:26.570Z,1333.00
2024-04-25T00:25:26.593Z,1334.00
2024-04-25T00:26:26.654Z,1334.00
2024-04-25T00:27:26.638Z,1337.00
2024-04-25T00:28:26.626Z,1335.00
2024-04-25T00:29:26.660Z,1335.00
2024-04-25T00:30:26.672Z,1333.00
2024-04-25T00:31:26.625Z,1335.00
2024-04-25T00:32:26.727Z,1336.00
2024-04-25T00:33:26.667Z,1338.00
2024-04-25T00:34:26.603Z,1334.00
2024-04-25T00:35:31.692Z,1332.00
2024-04-25T00:36:26.621Z,1326.00
2024-04-25T00:37:26.624Z,1328.00
2024-04-25T00:38:26.640Z,1318.00
2024-04-25T00:39:26.605Z,1321.00
2024-04-25T00:40:26.628Z,1314.00
2024-04-25T00:41:26.670Z,1311.00
2024-04-25T00:42:26.641Z,1307.00
2024-04-25T00:43:26.649Z,1307.00
2024-04-25T00:44:26.675Z,1311.00
2024-04-25T00:45:36.742Z,1308.00
2024-04-25T00:46:26.647Z,1296.00
2024-04-25T00:47:26.761Z,1297.00
2024-04-25T00:48:26.743Z,1301.00
2024-04-25T00:49:26.642Z,1307.00
2024-04-25T00:50:26.695Z,1304.00
2024-04-25T00:51:26.651Z,1295.00
2024-04-25T00:52:26.655Z,1291.00
2024-04-25T00:53:26.696Z,1296.00
2024-04-25T00:54:26.639Z,1291.00
2024-04-25T00:55:26.687Z,1292.00
2024-04-25T00:56:26.726Z,1293.00
2024-04-25T00:57:26.678Z,1298.00
2024-04-25T00:58:26.671Z,1286.00
2024-04-25T00:59:26.712Z,1284.00
2024-04-25T01:00:26.673Z,1284.00
2024-04-25T01:01:26.682Z,1285.00
2024-04-25T01:02:26.723Z,1284.00
2024-04-25T01:03:26.718Z,1287.00
2024-04-25T01:04:26.811Z,1285.00
2024-04-25T01:05:26.736Z,1277.00
2024-04-25T01:06:26.700Z,1280.00
2024-04-25T01:07:26.690Z,1278.00
2024-04-25T01:08:26.738Z,1266.00
2024-04-25T01:09:26.720Z,1270.00
2024-04-25T01:10:26.690Z,1273.00
2024-04-25T01:11:26.761Z,1271.00
2024-04-25T01:12:26.694Z,1271.00
2024-04-25T01:13:26.696Z,1268.00
2024-04-25T01:14:26.717Z,1265.00
2024-04-25T01:15:26.681Z,1261.00
2024-04-25T01:16:26.699Z,1259.00
2024-04-25T01:17:26.704Z,1254.00
2024-04-25T01:18:26.763Z,1260.00
2024-04-25T01:19:26.728Z,1262.00
2024-04-25T01:20:26.744Z,1256.00
2024-04-25T01:21:26.789Z,1254.00
2024-04-25T01:22:26.849Z,1254.00
2024-04-25T01:23:26.963Z,1247.00
2024-04-25T01:24:27.001Z,1253.00
2024-04-25T01:25:27.098Z,1259.00
2024-04-25T01:26:27.172Z,1264.00
2024-04-25T01:27:27.246Z,1264.00
2024-04-25T01:28:27.310Z,1261.00
2024-04-25T01:29:27.399Z,1262.00
2024-04-25T01:30:27.455Z,1260.00
2024-04-25T01:31:27.533Z,1261.00
2024-04-25T01:32:27.777Z,1256.00
2024-04-25T01:33:27.759Z,1259.00
2024-04-25T01:34:27.808Z,1255.00
2024-04-25T01:35:27.874Z,1254.00
2024-04-25T01:36:27.922Z,1255.00
2024-04-25T01:37:28.014Z,1244.00
2024-04-25T01:38:28.107Z,1239.00
2024-04-25T01:39:28.197Z,1232.00
2024-04-25T01:40:28.296Z,1234.00
2024-04-25T01:41:28.360Z,1238.00
2024-04-25T01:42:28.439Z,1235.00
2024-04-25T01:43:28.500Z,1233.00
2024-04-25T01:44:28.624Z,1233.00
2024-04-25T01:45:28.659Z,1231.00
2024-04-25T01:46:28.745Z,1224.00
2024-04-25T01:47:28.972Z,1220.00
2024-04-25T01:48:29.059Z,1218.00
2024-04-25T01:49:28.981Z,1224.00
2024-04-25T01:50:29.091Z,1229.00
2024-04-25T01:51:29.152Z,1230.00
2024-04-25T01:52:29.219Z,1228.00
2024-04-25T01:53:29.394Z,1228.00
2024-04-25T01:54:29.379Z,1206.00
2024-04-25T01:55:29.470Z,1185.00
2024-04-25T01:56:29.587Z,1199.00
2024-04-25T01:57:29.672Z,1208.00
2024-04-25T01:58:29.700Z,1209.00
2024-04-25T01:59:29.818Z,1210.00
2024-04-25T02:00:29.880Z,1208.00
2024-04-25T02:01:29.985Z,1204.00
2024-04-25T02:02:30.107Z,1205.00
2024-04-25T02:03:30.136Z,1206.00
2024-04-25T02:04:30.204Z,1201.00
2024-04-25T02:05:30.358Z,1202.00
2024-04-25T02:06:51.420Z,1203.00
2024-04-25T02:07:30.383Z,1202.00
2024-04-25T02:08:30.407Z,1203.00
2024-04-25T02:09:30.386Z,1195.00
2024-04-25T02:10:32.794Z,1191.00
2024-04-25T02:11:30.415Z,1188.00
2024-04-25T02:12:30.440Z,1189.00
2024-04-25T02:13:30.470Z,1190.00
2024-04-25T02:14:30.489Z,1187.00
2024-04-25T02:15:30.500Z,1189.00
2024-04-25T02:16:30.514Z,1190.00
2024-04-25T02:17:30.691Z,1193.00
2024-04-25T02:18:30.645Z,1193.00
2024-04-25T02:19:30.599Z,1191.00
2024-04-25T02:20:30.666Z,1186.00
2024-04-25T02:21:30.670Z,1184.00
2024-04-25T02:22:30.686Z,1186.00
2024-04-25T02:23:30.748Z,1184.00
2024-04-25T02:24:30.747Z,1184.00
2024-04-25T02:25:33.250Z,1182.00
2024-04-25T02:26:30.897Z,1181.00
2024-04-25T02:27:30.880Z,1182.00
2024-04-25T02:28:30.939Z,1182.00
2024-04-25T02:29:30.955Z,1176.00
2024-04-25T02:30:33.212Z,1180.00
2024-04-25T02:31:31.013Z,1185.00
2024-04-25T02:32:31.139Z,1185.00
2024-04-25T02:33:31.084Z,1185.00
2024-04-25T02:34:31.181Z,1175.00
2024-04-25T02:35:31.297Z,1172.00
2024-04-25T02:36:31.358Z,1171.00
2024-04-25T02:37:31.456Z,1169.00
2024-04-25T02:38:31.570Z,1171.00
2024-04-25T02:39:31.604Z,1169.00
2024-04-25T02:40:31.682Z,1169.00
2024-04-25T02:41:31.789Z,1166.00
2024-04-25T02:42:31.842Z,1165.00
2024-04-25T02:43:32.004Z,1166.00
2024-04-25T02:44:32.033Z,1165.00
2024-04-25T02:45:32.104Z,1166.00
2024-04-25T02:46:32.195Z,1166.00
2024-04-25T02:47:32.335Z,1166.00
2024-04-25T02:48:32.401Z,1163.00
2024-04-25T02:49:32.432Z,1161.00
2024-04-25T02:50:32.565Z,1161.00
2024-04-25T02:51:32.589Z,1160.00
2024-04-25T02:52:32.686Z,1161.00
2024-04-25T02:53:32.953Z,1162.00
2024-04-25T02:54:32.844Z,1158.00
2024-04-25T02:55:32.956Z,1156.00
2024-04-25T02:56:33.020Z,1157.00
2024-04-25T02:57:33.108Z,1157.00
2024-04-25T02:58:33.178Z,1154.00
2024-04-25T02:59:33.311Z,1150.00
2024-04-25T03:00:39.267Z,1149.00
2024-04-25T03:01:33.361Z,1146.00
2024-04-25T03:02:33.484Z,1144.00
2024-04-25T03:03:33.493Z,1145.00
2024-04-25T03:04:33.368Z,1145.00
2024-04-25T03:05:33.440Z,1141.00
2024-04-25T03:06:33.371Z,1141.00
2024-04-25T03:07:33.357Z,1141.00
2024-04-25T03:08:33.395Z,1138.00
2024-04-25T03:09:33.368Z,1140.00
2024-04-25T03:10:33.364Z,1138.00
2024-04-25T03:11:33.399Z,1138.00
2024-04-25T03:12:33.373Z,1138.00
2024-04-25T03:13:34.275Z,1141.00
2024-04-25T03:14:33.493Z,1141.00
2024-04-25T03:15:33.561Z,1141.00
2024-04-25T03:16:33.631Z,1140.00
2024-04-25T03:17:33.924Z,1137.00
2024-04-25T03:18:33.773Z,1137.00
2024-04-25T03:19:33.744Z,1139.00
2024-04-25T03:20:33.810Z,1137.00
2024-04-25T03:21:33.926Z,1142.00
2024-04-25T03:22:33.864Z,1143.00
2024-04-25T03:23:33.999Z,1139.00
2024-04-25T03:24:34.070Z,1138.00
2024-04-25T03:25:39.219Z,1132.00
2024-04-25T03:26:34.199Z,1130.00
2024-04-25T03:27:34.206Z,1131.00
2024-04-25T03:28:34.193Z,1129.00
2024-04-25T03:29:34.273Z,1129.00
2024-04-25T03:30:34.226Z,1130.00
2024-04-25T03:31:34.222Z,1128.00
2024-04-25T03:32:34.265Z,1124.00
2024-04-25T03:33:34.272Z,1119.00
2024-04-25T03:34:34.341Z,1119.00
2024-04-25T03:35:34.449Z,1123.00
2024-04-25T03:36:34.498Z,1121.00
2024-04-25T03:37:34.650Z,1122.00
2024-04-25T03:38:34.685Z,1124.00
2024-04-25T03:39:34.765Z,1126.00
2024-04-25T03:40:44.886Z,1124.00
2024-04-25T03:41:34.903Z,1119.00
2024-04-25T03:42:34.853Z,1118.00
2024-04-25T03:43:34.856Z,1115.00
2024-04-25T03:44:34.971Z,1117.00
2024-04-25T03:45:34.875Z,1118.00
2024-04-25T03:46:34.877Z,1120.00
2024-04-25T03:47:35.025Z,1121.00
2024-04-25T03:48:34.929Z,1118.00
2024-04-25T03:49:34.885Z,1111.00
2024-04-25T03:50:34.948Z,1111.00
2024-04-25T03:51:34.864Z,1110.00
2024-04-25T03:52:34.874Z,1111.00
2024-04-25T03:53:34.912Z,1114.00
2024-04-25T03:54:34.878Z,1112.00
2024-04-25T03:55:34.878Z,1110.00
2024-04-25T03:56:34.951Z,1106.00
2024-04-25T03:57:34.910Z,1107.00
2024-04-25T03:58:34.919Z,1107.00
2024-04-25T03:59:34.952Z,1107.00
2024-04-25T04:00:34.932Z,1109.00
2024-04-25T04:01:34.935Z,1107.00
2024-04-25T04:02:34.979Z,1108.00
2024-04-25T04:03:34.974Z,1105.00
2024-04-25T04:04:34.950Z,1104.00
2024-04-25T04:05:35.005Z,1101.00
2024-04-25T04:06:34.968Z,1100.00
2024-04-25T04:07:34.948Z,1099.00
2024-04-25T04:08:34.991Z,1098.00
2024-04-25T04:09:34.952Z,1095.00
2024-04-25T04:10:34.962Z,1094.00
2024-04-25T04:11:35.024Z,1091.00
2024-04-25T04:12:34.959Z,1089.00
2024-04-25T04:13:34.958Z,1087.00
2024-04-25T04:14:35.037Z,1084.00
2024-04-25T04:15:34.975Z,1082.00
2024-04-25T04:16:35.081Z,1085.00
2024-04-25T04:17:35.294Z,1084.00
2024-04-25T04:18:35.263Z,1085.00
2024-04-25T04:19:35.374Z,1081.00
2024-04-25T04:20:35.517Z,1079.00
2024-04-25T04:21:35.530Z,1079.00
2024-04-25T04:22:35.589Z,1081.00
2024-04-25T04:23:35.730Z,1077.00
2024-04-25T04:24:35.782Z,1074.00
2024-04-25T04:25:35.862Z,1072.00
2024-04-25T04:26:36.051Z,1072.00
2024-04-25T04:27:36.038Z,1074.00
2024-04-25T04:28:36.132Z,1072.00
2024-04-25T04:29:36.257Z,1071.00
2024-04-25T04:30:36.349Z,1073.00
2024-04-25T04:31:43.942Z,1069.00
2024-04-25T04:32:44.018Z,1075.00
2024-04-25T04:33:44.098Z,1074.00
2024-04-25T04:34:43.948Z,1073.00
2024-04-25T04:35:43.980Z,1069.00
2024-04-25T04:36:43.940Z,1070.00
2024-04-25T04:37:43.948Z,1069.00
2024-04-25T04:38:43.998Z,1066.00
2024-04-25T04:39:43.948Z,1063.00
2024-04-25T04:40:43.961Z,1061.00
2024-04-25T04:41:43.980Z,1063.00
2024-04-25T04:42:43.964Z,1064.00
2024-04-25T04:43:44.048Z,1067.00
2024-04-25T04:44:44.923Z,1066.00
2024-04-25T04:45:48.292Z,1070.00
2024-04-25T04:46:44.172Z,1071.00
2024-04-25T04:47:44.208Z,1072.00
2024-04-25T04:48:44.238Z,1074.00
2024-04-25T04:49:44.166Z,1076.00
2024-04-25T04:50:44.190Z,1073.00
2024-04-25T04:51:44.182Z,1073.00
2024-04-25T04:52:44.168Z,1074.00
2024-04-25T04:53:44.173Z,1074.00
2024-04-25T04:54:44.157Z,1073.00
2024-04-25T04:55:44.171Z,1070.00
2024-04-25T04:56:44.164Z,1065.00
2024-04-25T04:57:44.170Z,1062.00
2024-04-25T04:58:44.186Z,1062.00
2024-04-25T04:59:44.225Z,1065.00
2024-04-25T05:00:44.243Z,1068.00
2024-04-25T05:01:44.202Z,1071.00
2024-04-25T05:02:44.232Z,1072.00
2024-04-25T05:03:44.237Z,1071.00
2024-04-25T05:04:44.207Z,1070.00
2024-04-25T05:05:44.252Z,1067.00
2024-04-25T05:06:44.194Z,1068.00
2024-04-25T05:07:44.193Z,1068.00
2024-04-25T05:08:44.228Z,1067.00
2024-04-25T05:09:44.212Z,1066.00
2024-04-25T05:10:44.208Z,1069.00
2024-04-25T05:11:44.287Z,1071.00
2024-04-25T05:12:44.218Z,1070.00
2024-04-25T05:13:44.224Z,1069.00
2024-04-25T05:14:44.265Z,1068.00
2024-04-25T05:15:44.238Z,1066.00
2024-04-25T05:16:44.210Z,1065.00
2024-04-25T05:17:44.288Z,1067.00
2024-04-25T05:18:44.229Z,1069.00
2024-04-25T05:19:44.240Z,1068.00
2024-04-25T05:20:44.369Z,1070.00
2024-04-25T05:21:44.401Z,1070.00
2024-04-25T05:22:44.496Z,1069.00
2024-04-25T05:23:45.761Z,1067.00
2024-04-25T05:24:44.576Z,1065.00
2024-04-25T05:25:44.574Z,1065.00
2024-04-25T05:26:44.578Z,1067.00
2024-04-25T05:27:44.571Z,992.00
2024-04-25T05:28:44.587Z,989.00
2024-04-25T05:29:44.659Z,992.00
2024-04-25T05:30:44.628Z,990.00
2024-04-25T05:31:44.578Z,987.00
2024-04-25T05:32:44.744Z,976.00
2024-04-25T05:33:44.652Z,935.00
2024-04-25T05:34:44.628Z,934.00
2024-04-25T05:35:44.697Z,920.00
2024-04-25T05:36:44.634Z,925.00
2024-04-25T05:37:44.631Z,903.00
2024-04-25T05:38:44.655Z,880.00
2024-04-25T05:39:44.603Z,871.00
2024-04-25T05:40:44.612Z,862.00
2024-04-25T05:41:44.621Z,856.00
2024-04-25T05:42:44.610Z,837.00
2024-04-25T05:43:44.608Z,832.00
2024-04-25T05:44:44.672Z,843.00
2024-04-25T05:45:44.628Z,900.00
2024-04-25T05:46:44.608Z,913.00
2024-04-25T05:47:44.716Z,921.00
2024-04-25T05:48:44.723Z,943.00
2024-04-25T05:49:44.613Z,941.00
2024-04-25T05:50:44.710Z,942.00
2024-04-25T05:51:44.630Z,942.00
2024-04-25T05:52:44.646Z,966.00
2024-04-25T05:53:44.687Z,966.00
2024-04-25T05:54:44.641Z,963.00
2024-04-25T05:55:46.670Z,1046.00
2024-04-25T05:56:44.754Z,1073.00
2024-04-25T05:57:44.625Z,1058.00
2024-04-25T05:58:44.623Z,1060.00
2024-04-25T05:59:44.651Z,1015.00
2024-04-25T06:00:44.714Z,1010.00
2024-04-25T06:01:44.686Z,990.00
2024-04-25T06:02:44.851Z,977.00
2024-04-25T06:03:44.894Z,949.00
2024-04-25T06:04:44.828Z,899.00
2024-04-25T06:05:44.969Z,892.00
2024-04-25T06:06:44.839Z,872.00
2024-04-25T06:07:44.886Z,832.00
2024-04-25T06:08:45.017Z,793.00
2024-04-25T06:09:44.952Z,781.00
2024-04-25T06:10:45.112Z,765.00
2024-04-25T06:11:45.268Z,755.00
2024-04-25T06:12:45.325Z,742.00
2024-04-25T06:13:45.119Z,727.00
2024-04-25T06:14:45.314Z,717.00
2024-04-25T06:15:45.245Z,715.00
2024-04-25T06:16:45.451Z,710.00
2024-04-25T06:17:45.515Z,696.00
2024-04-25T06:18:45.501Z,686.00
2024-04-25T06:19:45.568Z,677.00
2024-04-25T06:20:45.836Z,665.00
2024-04-25T06:21:45.684Z,657.00
2024-04-25T06:22:45.755Z,650.00
2024-04-25T06:23:45.894Z,645.00
2024-04-25T06:24:45.955Z,638.00
2024-04-25T06:25:46.026Z,629.00
2024-04-25T06:26:46.123Z,625.00
2024-04-25T06:27:46.141Z,620.00
2024-04-25T06:28:46.210Z,617.00
2024-04-25T06:29:46.328Z,614.00
2024-04-25T06:30:46.360Z,608.00
2024-04-25T06:31:46.479Z,606.00
2024-04-25T06:32:46.655Z,604.00
2024-04-25T06:33:46.618Z,601.00
2024-04-25T06:34:46.608Z,597.00
2024-04-25T06:35:46.731Z,591.00
2024-04-25T06:36:46.719Z,587.00
2024-04-25T06:37:48.107Z,586.00
2024-04-25T06:38:46.848Z,584.00
2024-04-25T06:39:46.920Z,584.00
2024-04-25T06:40:46.918Z,583.00
2024-04-25T06:41:53.661Z,582.00
2024-04-25T06:42:47.977Z,581.00
2024-04-25T06:43:46.960Z,582.00
2024-04-25T06:44:53.073Z,579.00
2024-04-25T06:45:47.956Z,578.00
2024-04-25T06:46:46.964Z,576.00
2024-04-25T06:47:47.015Z,574.00
2024-04-25T06:48:47.813Z,570.00
2024-04-25T06:49:46.970Z,567.00
2024-04-25T06:50:47.095Z,632.00
2024-04-25T06:51:46.983Z,630.00
2024-04-25T06:52:46.981Z,634.00
2024-04-25T06:53:46.999Z,694.00
2024-04-25T06:54:46.982Z,727.00
2024-04-25T06:55:47.003Z,769.00
2024-04-25T06:56:47.017Z,855.00
2024-04-25T06:57:46.993Z,860.00
2024-04-25T06:58:47.033Z,778.00
2024-04-25T06:59:48.380Z,880.00
2024-04-25T07:00:47.191Z,903.00
2024-04-25T07:01:47.239Z,933.00
2024-04-25T07:02:47.242Z,927.00
2024-04-25T07:03:47.270Z,920.00
2024-04-25T07:04:47.279Z,964.00
2024-04-25T07:05:47.480Z,956.00
2024-04-25T07:06:47.487Z,949.00
2024-04-25T07:07:47.579Z,984.00
2024-04-25T07:08:47.755Z,987.00
2024-04-25T07:09:47.809Z,991.00
2024-04-25T07:10:47.988Z,1055.00
2024-04-25T07:11:48.039Z,1039.00
2024-04-25T07:12:48.159Z,1032.00
2024-04-25T07:13:48.427Z,1039.00
2024-04-25T07:14:48.451Z,1054.00
2024-04-25T07:15:48.399Z,1049.00
2024-04-25T07:16:48.524Z,973.00
2024-04-25T07:17:48.717Z,1018.00
2024-04-25T07:18:48.719Z,976.00
2024-04-25T07:19:48.740Z,1108.00
2024-04-25T07:20:48.889Z,1054.00
2024-04-25T07:21:48.920Z,1031.00
2024-04-25T07:22:49.026Z,1022.00
2024-04-25T07:23:49.129Z,999.00
2024-04-25T07:24:49.191Z,1006.00
2024-04-25T07:25:49.283Z,1012.00
2024-04-25T07:26:49.397Z,1043.00
2024-04-25T07:27:49.494Z,1057.00
2024-04-25T07:28:49.534Z,1045.00
2024-04-25T07:29:49.657Z,1059.00
2024-04-25T07:30:49.709Z,1091.00
2024-04-25T07:31:49.817Z,1097.00
2024-04-25T07:32:49.949Z,1082.00
2024-04-25T07:33:50.069Z,1089.00
2024-04-25T07:34:50.044Z,1227.00
2024-04-25T07:35:50.311Z,1226.00
2024-04-25T07:36:50.216Z,1229.00
2024-04-25T07:37:50.317Z,1200.00
2024-04-25T07:38:50.484Z,1184.00
2024-04-25T07:39:50.443Z,1193.00
2024-04-25T07:40:50.539Z,1220.00
2024-04-25T07:41:50.646Z,1205.00
2024-04-25T07:42:50.689Z,1185.00
2024-04-25T07:43:50.758Z,1164.00
2024-04-25T07:44:50.852Z,1154.00
2024-04-25T07:45:50.811Z,1157.00
2024-04-25T07:46:50.834Z,1130.00
2024-04-25T07:47:51.068Z,1116.00
2024-04-25T07:48:50.995Z,1118.00
2024-04-25T07:49:50.978Z,1116.00
2024-04-25T07:50:51.041Z,1120.00
2024-04-25T07:51:51.081Z,1176.00
2024-04-25T07:52:51.114Z,1253.00
2024-04-25T07:53:51.282Z,1179.00
2024-04-25T07:54:51.235Z,1306.00
2024-04-25T07:55:51.285Z,1332.00
2024-04-25T07:56:51.354Z,1342.00
2024-04-25T07:57:51.340Z,1402.00
2024-04-25T07:58:51.426Z,1475.00
2024-04-25T07:59:51.561Z,1501.00
2024-04-25T08:00:51.587Z,1513.00
2024-04-25T08:01:51.604Z,1572.00
2024-04-25T08:02:51.739Z,1653.00
2024-04-25T08:03:51.790Z,1684.00
2024-04-25T08:04:51.853Z,1685.00
2024-04-25T08:05:52.064Z,1681.00
2024-04-25T08:06:51.959Z,1755.00
2024-04-25T08:07:52.046Z,1778.00
2024-04-25T08:08:52.205Z,1788.00
2024-04-25T08:09:52.162Z,1887.00
2024-04-25T08:10:52.291Z,1884.00
2024-04-25T08:11:52.362Z,1891.00
2024-04-25T08:12:52.391Z,1903.00
2024-04-25T08:13:52.492Z,1922.00
2024-04-25T08:14:52.654Z,1934.00
2024-04-25T08:15:52.708Z,1939.00
2024-04-25T08:16:52.779Z,2012.00
2024-04-25T08:17:52.919Z,2025.00
2024-04-25T08:18:52.956Z,2054.00
2024-04-25T08:19:53.072Z,2149.00
2024-04-25T08:20:53.230Z,2155.00
2024-04-25T08:21:53.289Z,2175.00
2024-04-25T08:22:53.421Z,2234.00
2024-04-25T08:23:53.638Z,2268.00
2024-04-25T08:24:53.695Z,2277.00
2024-04-25T08:25:53.858Z,2317.00
2024-04-25T08:26:54.076Z,2342.00
2024-04-25T08:27:54.144Z,2407.00
2024-04-25T08:28:54.292Z,2437.00
2024-04-25T08:29:54.487Z,2448.00
2024-04-25T08:30:54.622Z,2515.00
2024-04-25T08:31:54.804Z,2370.00
2024-04-25T08:32:55.126Z,1765.00
2024-04-25T08:33:55.268Z,1645.00
2024-04-25T08:34:55.267Z,1454.00
2024-04-25T08:35:55.375Z,1389.00
2024-04-25T08:36:55.392Z,1390.00
2024-04-25T08:37:55.472Z,1413.00
2024-04-25T08:38:55.538Z,1495.00
2024-04-25T08:39:55.633Z,1726.00
2024-04-25T08:40:55.669Z,1875.00
2024-04-25T08:55:26.150Z,1108.00
2024-04-25T08:56:26.125Z,1070.00
2024-04-25T08:57:26.161Z,1208.00
2024-04-25T08:58:26.124Z,1317.00
2024-04-25T08:59:26.139Z,1410.00
2024-04-25T09:00:26.183Z,1460.00
2024-04-25T09:01:26.202Z,1503.00
2024-04-25T09:02:26.270Z,1543.00
2024-04-25T09:03:26.283Z,1568.00
2024-04-25T09:04:26.184Z,1589.00
2024-04-25T09:05:26.330Z,1629.00
2024-04-25T09:06:29.161Z,1650.00
2024-04-25T09:07:26.392Z,1683.00
2024-04-25T09:08:26.453Z,1722.00
2024-04-25T09:09:26.396Z,1779.00
2024-04-25T09:10:26.392Z,1803.00
2024-04-25T09:11:26.662Z,1816.00
2024-04-25T09:12:26.471Z,1825.00
2024-04-25T09:13:26.467Z,1847.00
2024-04-25T09:14:26.469Z,1873.00
2024-04-25T09:15:26.440Z,1934.00
2024-04-25T09:16:26.511Z,1940.00
2024-04-25T09:17:26.463Z,1950.00
2024-04-25T09:18:26.493Z,1956.00
2024-04-25T09:19:26.437Z,1979.00
2024-04-25T09:20:26.433Z,2010.00
2024-04-25T09:21:26.429Z,2017.00
2024-04-25T09:22:26.415Z,2029.00
2024-04-25T09:23:26.444Z,2108.00
2024-04-25T09:24:26.435Z,2149.00
2024-04-25T09:25:26.446Z,2165.00
2024-04-25T09:26:26.486Z,2196.00
2024-04-25T09:27:26.454Z,2262.00
2024-04-25T09:28:26.428Z,2269.00
2024-04-25T09:29:26.436Z,2273.00
2024-04-25T09:30:26.439Z,2283.00
2024-04-25T09:31:26.452Z,2321.00
2024-04-25T09:32:26.496Z,2385.00
2024-04-25T09:33:26.514Z,2403.00
2024-04-25T09:34:26.417Z,2413.00
2024-04-25T09:35:26.474Z,2479.00
2024-04-25T09:36:26.484Z,2510.00
2024-04-25T09:37:26.433Z,2523.00
2024-04-25T09:38:26.503Z,2548.00
2024-04-25T09:39:26.563Z,2566.00
2024-04-25T09:40:26.745Z,2584.00
2024-04-25T09:41:26.781Z,2612.00
2024-04-25T09:42:26.847Z,2625.00
2024-04-25T09:43:26.922Z,2644.00
2024-04-25T09:44:27.302Z,2669.00
2024-04-25T09:45:27.128Z,2747.00
2024-04-25T09:46:27.230Z,2773.00
2024-04-25T09:47:27.335Z,2823.00
2024-04-25T09:48:27.382Z,2810.00
2024-04-25T09:49:27.464Z,2809.00
2024-04-25T09:50:27.650Z,2815.00
2024-04-25T09:51:27.633Z,2828.00
2024-04-25T09:52:27.749Z,2841.00
2024-04-25T09:53:27.899Z,2902.00
2024-04-25T09:54:27.919Z,2914.00
2024-04-25T09:55:28.019Z,2925.00
2024-04-25T09:56:28.156Z,3049.00
2024-04-25T09:57:28.203Z,3056.00
2024-04-25T09:58:28.316Z,3072.00
2024-04-25T09:59:28.425Z,3082.00
2024-04-25T10:00:28.460Z,3108.00
2024-04-25T10:01:28.546Z,3137.00
2024-04-25T10:02:28.695Z,3147.00
2024-04-25T10:03:28.705Z,3165.00
2024-04-25T10:04:29.672Z,3177.00
2024-04-25T10:05:28.892Z,3186.00
2024-04-25T10:06:28.859Z,3206.00
2024-04-25T10:07:28.954Z,3224.00
2024-04-25T10:08:28.923Z,3248.00
2024-04-25T10:09:29.004Z,3306.00
2024-04-25T10:10:29.078Z,3319.00
2024-04-25T10:11:29.288Z,3331.00
2024-04-25T10:12:29.142Z,2719.00
2024-04-25T10:13:29.212Z,2212.00
2024-04-25T10:14:29.459Z,1647.00
2024-04-25T10:15:29.422Z,1322.00
2024-04-25T10:16:29.488Z,1253.00
2024-04-25T10:17:29.744Z,995.00
2024-04-25T10:18:29.998Z,1180.00
2024-04-25T10:19:29.871Z,1443.00
2024-04-25T10:20:29.983Z,1507.00
2024-04-25T10:21:30.055Z,1514.00
2024-04-25T10:22:32.434Z,1566.00
2024-04-25T10:23:30.129Z,1560.00
2024-04-25T10:24:30.106Z,1573.00
2024-04-25T10:25:30.123Z,1622.00
2024-04-25T10:26:30.946Z,1644.00
2024-04-25T10:27:30.132Z,1680.00
2024-04-25T10:28:30.111Z,1678.00
2024-04-25T10:29:30.174Z,1690.00
2024-04-25T10:30:30.123Z,1749.00
2024-04-25T10:31:30.118Z,1744.00
2024-04-25T10:32:30.217Z,1740.00
2024-04-25T10:33:30.205Z,1790.00
2024-04-25T10:34:30.137Z,1801.00
2024-04-25T10:35:30.113Z,1846.00
2024-04-25T10:36:30.156Z,1864.00
2024-04-25T10:37:30.108Z,1933.00
2024-04-25T10:38:30.163Z,1890.00
2024-04-25T10:39:30.135Z,1899.00
2024-04-25T10:40:30.123Z,1902.00
2024-04-25T10:41:30.170Z,1619.00
2024-04-25T10:42:30.143Z,1444.00
2024-04-25T10:43:30.158Z,1250.00
2024-04-25T10:44:30.210Z,1152.00
2024-04-25T10:45:30.289Z,1045.00
2024-04-25T10:46:30.220Z,1014.00
2024-04-25T10:47:30.272Z,902.00
2024-04-25T10:48:30.405Z,910.00
2024-04-25T10:49:30.234Z,1105.00
2024-04-25T10:50:30.224Z,1105.00
2024-04-25T10:51:31.228Z,1153.00
2024-04-25T10:52:30.217Z,1192.00
2024-04-25T10:53:30.207Z,1310.00
2024-04-25T10:54:30.221Z,1375.00
2024-04-25T10:55:30.222Z,1412.00
2024-04-25T10:56:30.205Z,1449.00
2024-04-25T10:57:30.235Z,1474.00
2024-04-25T10:58:30.195Z,1495.00
2024-04-25T10:59:30.905Z,1523.00
2024-04-25T11:00:30.212Z,1597.00
2024-04-25T11:01:30.238Z,1616.00
2024-04-25T11:02:30.252Z,1627.00
2024-04-25T11:03:30.297Z,1638.00
2024-04-25T11:04:30.281Z,1690.00
2024-04-25T11:05:30.383Z,1709.00
2024-04-25T11:06:30.355Z,1722.00
2024-04-25T11:07:30.466Z,1776.00
2024-04-25T11:08:30.558Z,1827.00
2024-04-25T11:09:30.639Z,1846.00
2024-04-25T11:10:30.733Z,1870.00
2024-04-25T11:11:31.008Z,1893.00
2024-04-25T11:12:30.947Z,1915.00
2024-04-25T11:13:31.082Z,1950.00
2024-04-25T11:14:31.202Z,1984.00
2024-04-25T11:15:31.260Z,2035.00
2024-04-25T11:16:31.377Z,2059.00
2024-04-25T11:17:37.229Z,2082.00
2024-04-25T11:18:33.889Z,2128.00
2024-04-25T11:19:33.284Z,2136.00
2024-04-25T11:20:31.751Z,2145.00
2024-04-25T11:21:31.604Z,2166.00
2024-04-25T11:22:41.746Z,2235.00
2024-04-25T11:23:32.572Z,2230.00
2024-04-25T11:24:31.594Z,2249.00
2024-04-25T11:25:31.510Z,2334.00
2024-04-25T11:26:31.565Z,2335.00
2024-04-25T11:27:31.515Z,2360.00
2024-04-25T11:28:31.530Z,2402.00
2024-04-25T11:29:31.576Z,2501.00
2024-04-25T11:30:31.626Z,2482.00
2024-04-25T11:31:31.549Z,2519.00
2024-04-25T11:32:31.734Z,2583.00
2024-04-25T11:33:31.640Z,1853.00
2024-04-25T11:34:31.634Z,2065.00
2024-04-25T11:35:31.957Z,2118.00
2024-04-25T11:36:32.020Z,1753.00
2024-04-25T11:37:31.951Z,1515.00
2024-04-25T11:38:32.032Z,1298.00
2024-04-25T11:39:32.130Z,1137.00
2024-04-25T11:40:32.159Z,1007.00
2024-04-25T11:41:32.289Z,978.00
2024-04-25T11:42:32.306Z,872.00
2024-04-25T11:43:32.442Z,851.00
2024-04-25T11:44:32.506Z,827.00
2024-04-25T11:45:35.344Z,810.00
2024-04-25T11:46:32.621Z,746.00
2024-04-25T11:47:32.608Z,732.00
2024-04-25T11:48:32.673Z,736.00
2024-04-25T11:49:32.592Z,764.00
2024-04-25T11:50:32.600Z,771.00
2024-04-25T11:51:32.607Z,839.00
2024-04-25T11:52:32.607Z,845.00
2024-04-25T11:53:32.625Z,925.00
2024-04-25T11:54:32.626Z,966.00
2024-04-25T11:55:32.730Z,959.00
2024-04-25T11:56:32.656Z,1219.00
2024-04-25T11:57:32.651Z,1307.00
2024-04-25T11:58:32.653Z,1247.00
2024-04-25T11:59:32.675Z,1154.00
2024-04-25T12:00:32.614Z,1095.00
2024-04-25T12:01:32.629Z,1090.00
2024-04-25T12:02:32.650Z,1097.00
2024-04-25T12:03:32.642Z,1107.00
2024-04-25T12:04:32.755Z,1112.00
2024-04-25T12:05:32.746Z,1118.00
2024-04-25T12:06:32.663Z,1121.00
2024-04-25T12:07:32.672Z,1124.00
2024-04-25T12:08:32.711Z,1131.00
2024-04-25T12:09:33.684Z,1130.00
2024-04-25T12:10:32.696Z,1133.00
2024-04-25T12:11:32.677Z,1133.00
2024-04-25T12:12:32.779Z,1142.00
2024-04-25T12:13:32.681Z,1186.00
2024-04-25T12:14:32.703Z,1192.00
2024-04-25T12:15:32.730Z,1198.00
2024-04-25T12:16:32.772Z,1196.00
2024-04-25T12:17:33.878Z,1188.00
2024-04-25T12:18:32.780Z,1173.00
2024-04-25T12:19:32.743Z,1153.00
2024-04-25T12:20:32.746Z,1146.00
2024-04-25T12:21:32.708Z,1148.00
2024-04-25T12:22:32.717Z,1154.00
2024-04-25T12:23:32.764Z,1155.00