createdAt,value
2019-06-26T04:59:48.257Z,12.57
2019-06-26T05:04:50.978Z,11.92
2019-06-26T05:09:52.112Z,11.82
2019-06-26T05:20:09.564Z,12.42
2019-06-26T05:25:15.646Z,11.80
2019-06-26T05:40:49.766Z,11.28
2019-06-26T06:01:13.574Z,12.16
2019-06-26T06:06:01.655Z,12.79
2019-06-26T06:11:06.216Z,11.40
2019-06-26T06:26:07.190Z,11.46
2019-06-26T06:31:24.676Z,11.56
2019-06-26T06:36:32.470Z,11.39
2019-06-26T06:41:38.938Z,11.10
2019-06-26T07:06:52.778Z,10.47
2019-06-26T07:11:52.946Z,10.55
2019-06-26T07:17:20.098Z,10.40
2019-06-26T07:22:11.627Z,10.15
2019-06-26T07:26:59.365Z,9.83
2019-06-26T07:32:14.173Z,10.14
2019-06-26T07:37:19.965Z,10.57
2019-06-26T07:42:22.286Z,10.23
2019-06-26T07:47:32.587Z,9.97
2019-06-26T07:52:37.733Z,9.76
2019-06-26T07:57:28.886Z,9.59
2019-06-26T08:07:43.378Z,9.55
2019-06-26T08:17:59.259Z,9.59
2019-06-26T08:23:02.879Z,9.42
2019-06-26T08:28:02.901Z,9.33
2019-06-26T08:32:59.843Z,9.24
2019-06-26T08:38:15.448Z,8.39
2019-06-26T08:43:32.372Z,9.03
2019-06-26T08:48:42.533Z,8.70
2019-06-26T08:53:30.994Z,8.12
2019-06-26T08:58:47.482Z,8.08
2019-06-26T09:03:44.415Z,8.27
2019-06-26T09:08:46.006Z,8.24
2019-06-26T09:14:00.369Z,7.87
2019-06-26T09:18:51.842Z,8.13
2019-06-26T09:24:05.447Z,8.40
2019-06-26T09:29:14.466Z,8.32
2019-06-26T09:34:05.847Z,8.43
2019-06-26T09:44:13.493Z,8.28
2019-06-26T09:49:23.608Z,8.17
2019-06-26T09:54:42.997Z,7.94
2019-06-26T09:59:38.357Z,8.49
2019-06-26T10:04:51.652Z,7.92
2019-06-26T10:09:50.043Z,7.65
2019-06-26T10:15:02.735Z,8.01
2019-06-26T10:19:56.435Z,7.60
2019-06-26T10:25:17.994Z,7.23
2019-06-26T10:30:24.133Z,7.01
2019-06-26T10:35:13.294Z,6.80
2019-06-26T10:40:45.796Z,7.83
2019-06-26T10:45:27.430Z,7.10
2019-06-26T10:50:58.433Z,7.32
2019-06-26T11:01:09.723Z,7.28
2019-06-26T11:05:57.931Z,7.53
2019-06-26T11:11:07.690Z,7.14
2019-06-26T11:16:33.432Z,6.80
2019-06-26T11:21:20.835Z,7.00
2019-06-26T11:26:36.242Z,7.57
2019-06-26T11:36:38.273Z,7.03
2019-06-26T11:41:39.516Z,6.85
2019-06-26T11:51:49.884Z,7.26
2019-06-26T11:56:59.677Z,7.27
2019-06-26T12:01:52.919Z,7.70
2019-06-26T12:07:25.404Z,7.82
2019-06-26T12:12:11.279Z,7.04
2019-06-26T12:17:11.028Z,6.96
2019-06-26T12:22:16.113Z,6.71
2019-06-26T12:27:21.510Z,6.93
2019-06-26T12:32:24.617Z,6.89
2019-06-26T12:37:37.806Z,7.73
2019-06-26T12:42:26.599Z,6.77
2019-06-26T12:52:40.689Z,7.56
2019-06-26T12:57:45.627Z,7.08
2019-06-26T13:02:57.912Z,7.42
2019-06-26T13:07:51.448Z,7.06
2019-06-26T13:12:55.487Z,7.26
2019-06-26T13:18:07.928Z,7.87
2019-06-26T13:23:00.878Z,7.08
2019-06-26T13:33:27.987Z,7.52
2019-06-26T13:38:31.686Z,7.47
2019-06-26T13:43:24.091Z,7.64
2019-06-26T13:48:40.488Z,7.57
2019-06-26T13:53:49.573Z,7.47
2019-06-26T13:58:55.315Z,7.07
2019-06-26T14:04:08.202Z,7.27
2019-06-26T14:09:04.683Z,7.56
2019-06-26T14:14:37.746Z,7.62
2019-06-26T14:19:30.778Z,7.24
2019-06-26T14:24:22.699Z,7.30
2019-06-26T14:29:24.994Z,7.58
2019-06-26T14:34:44.380Z,7.44
2019-06-26T14:39:48.028Z,8.73
2019-06-26T14:44:48.187Z,9.60
2019-06-26T14:49:52.229Z,9.38
2019-06-26T14:54:57.231Z,9.12
2019-06-26T15:00:00.573Z,8.54
2019-06-26T15:04:58.968Z,8.80
2019-06-26T15:25:25.566Z,8.04
2019-06-26T15:35:42.469Z,7.32
2019-06-26T15:40:25.518Z,8.06
2019-06-26T15:45:46.967Z,7.30
2019-06-26T15:55:55.488Z,7.67
2019-06-26T16:01:00.570Z,9.44
2019-06-26T16:06:02.354Z,9.53
2019-06-26T16:21:25.492Z,9.85
2019-06-26T16:26:18.682Z,9.71
2019-06-26T16:31:19.080Z,9.73
2019-06-26T16:36:40.145Z,9.85
2019-06-26T16:41:57.247Z,9.70
2019-06-26T16:47:04.912Z,9.46
2019-06-26T16:51:47.750Z,9.79
2019-06-26T17:01:57.449Z,9.41
2019-06-26T17:07:14.471Z,10.14
2019-06-26T17:12:08.098Z,10.31
2019-06-26T17:17:26.444Z,10.30
2019-06-26T17:22:32.208Z,9.89
2019-06-26T17:27:10.792Z,10.23
2019-06-26T17:32:30.738Z,9.69
2019-06-26T17:37:36.648Z,10.11
2019-06-26T17:42:40.058Z,10.40
2019-06-26T17:52:52.414Z,10.17
2019-06-26T17:57:47.680Z,10.12
2019-06-26T18:03:03.144Z,9.96
2019-06-26T18:08:21.754Z,11.32
2019-06-26T18:13:08.111Z,9.97
2019-06-26T18:18:20.094Z,9.71
2019-06-26T18:23:09.298Z,9.45
2019-06-26T18:28:24.514Z,9.83
2019-06-26T18:33:28.928Z,10.21
2019-06-26T18:38:13.550Z,9.99
2019-06-26T18:43:29.768Z,9.54
2019-06-26T18:49:00.756Z,9.37
2019-06-26T18:53:57.019Z,10.17
2019-06-26T18:58:43.666Z,9.41
2019-06-26T19:03:55.273Z,11.34
2019-06-26T19:08:54.979Z,10.36
2019-06-26T19:13:52.139Z,11.15
2019-06-26T19:19:11.334Z,10.46
2019-06-26T19:24:09.625Z,10.06
2019-06-26T19:29:17.915Z,10.86
2019-06-26T19:34:22.733Z,11.88
2019-06-26T19:39:21.514Z,10.13
2019-06-26T19:44:28.002Z,10.60
2019-06-26T19:49:30.215Z,10.55
2019-06-26T19:54:50.778Z,10.61
2019-06-26T19:59:49.712Z,11.03
2019-06-26T20:05:06.725Z,11.83
2019-06-26T20:10:20.659Z,10.81
2019-06-26T20:15:26.928Z,11.00
2019-06-26T20:20:29.962Z,10.35
2019-06-26T20:25:16.011Z,11.19
2019-06-26T20:56:05.748Z,10.64
2019-06-26T21:06:25.971Z,10.30
2019-06-26T21:11:21.581Z,9.76
2019-06-26T21:21:06.916Z,9.10
2019-06-26T21:26:22.590Z,9.57
2019-06-26T21:41:50.789Z,8.83
2019-06-26T21:51:45.075Z,8.78
2019-06-26T22:06:54.824Z,7.88
2019-06-26T22:17:06.526Z,8.27
2019-06-26T22:22:06.065Z,8.44
2019-06-26T22:32:00.402Z,8.60
2019-06-26T22:37:17.507Z,7.92
2019-06-26T22:42:35.910Z,7.88
2019-06-26T22:47:28.915Z,8.46
2019-06-26T22:52:40.695Z,8.51
2019-06-26T22:57:41.863Z,7.84
2019-06-26T23:02:44.996Z,8.61
2019-06-26T23:07:36.700Z,8.09
2019-06-26T23:17:41.689Z,7.95
2019-06-26T23:22:53.685Z,7.94
2019-06-26T23:27:54.218Z,8.66
2019-06-26T23:32:53.427Z,8.51
2019-06-26T23:37:52.088Z,8.13
2019-06-26T23:48:09.245Z,7.69
2019-06-26T23:53:26.234Z,8.00
2019-06-26T23:58:24.445Z,7.91
