createdAt,value
2019-01-28T00:02:38.771Z,99.90
2019-01-28T00:05:19.688Z,99.90
2019-01-28T00:13:48.707Z,99.90
2019-01-28T00:21:58.144Z,99.90
2019-01-28T00:24:38.674Z,99.90
2019-01-28T00:27:19.699Z,99.90
2019-01-28T00:30:01.028Z,99.90
2019-01-28T00:38:47.272Z,99.90
2019-01-28T00:44:17.221Z,99.90
2019-01-28T00:49:40.135Z,99.90
2019-01-28T00:52:21.017Z,99.90
2019-01-28T00:55:02.257Z,99.90
2019-01-28T00:57:31.180Z,99.90
2019-01-28T02:31:23.388Z,99.90
2019-01-28T06:45:41.472Z,72.70
2019-01-28T07:14:57.013Z,67.80
2019-01-28T07:42:17.401Z,63.80
2019-01-28T07:45:00.372Z,63.30
2019-01-28T07:59:34.660Z,62.70
2019-01-28T08:31:43.561Z,62.40
2019-01-28T10:11:23.719Z,54.80
2019-01-28T10:14:04.647Z,56.30
2019-01-28T10:16:45.171Z,54.00
2019-01-28T10:19:27.641Z,53.40
2019-01-28T10:22:08.455Z,53.30
2019-01-28T10:24:50.003Z,52.50
2019-01-28T10:27:30.681Z,52.90
2019-01-28T10:30:11.246Z,53.10
2019-01-28T10:32:52.024Z,53.70
2019-01-28T10:35:32.549Z,52.30
2019-01-28T10:38:13.289Z,53.30
2019-01-28T10:40:56.376Z,53.20
2019-01-28T10:43:37.494Z,54.70
2019-01-28T10:46:17.951Z,54.40
2019-01-28T10:49:02.229Z,53.40
2019-01-28T10:55:02.296Z,55.60
2019-01-28T10:57:47.527Z,55.70
2019-01-28T11:00:28.792Z,55.00
2019-01-28T11:03:29.730Z,54.70
2019-01-28T11:06:10.976Z,54.80
2019-01-28T11:29:43.462Z,51.90
2019-01-28T11:32:24.013Z,52.00
2019-01-28T11:38:02.412Z,52.60
2019-01-28T14:54:12.039Z,52.60
2019-01-28T14:59:41.999Z,51.80
2019-01-28T15:02:23.340Z,51.60
2019-01-28T15:05:04.133Z,52.90
2019-01-28T15:07:44.699Z,51.60
2019-01-28T15:10:25.037Z,51.30
2019-01-28T15:13:05.864Z,51.10
2019-01-28T15:15:46.818Z,51.30
2019-01-28T15:18:27.373Z,51.70
2019-01-28T15:21:08.196Z,51.00
2019-01-28T15:23:49.299Z,51.20
2019-01-28T15:26:30.632Z,51.20
2019-01-28T15:29:11.296Z,51.50
2019-01-28T15:31:51.992Z,50.80
2019-01-28T15:34:32.823Z,50.70
2019-01-28T15:37:13.759Z,50.30
2019-01-28T15:39:54.446Z,50.70
2019-01-28T17:17:02.851Z,49.80
2019-01-28T17:55:42.903Z,56.20
2019-01-28T18:01:01.112Z,57.70
2019-01-28T18:03:42.403Z,57.80
2019-01-28T18:09:16.305Z,59.30
2019-01-28T18:11:57.871Z,59.40
2019-01-28T18:17:20.458Z,60.00
2019-01-28T18:20:01.090Z,60.00
2019-01-28T18:22:45.858Z,60.00
2019-01-28T18:28:09.768Z,60.90
2019-01-28T18:30:50.952Z,60.50
2019-01-28T18:33:31.571Z,60.70
2019-01-28T18:36:14.110Z,59.20
2019-01-28T18:38:56.161Z,58.30
2019-01-28T18:41:37.101Z,57.20
2019-01-28T18:44:17.549Z,55.90
2019-01-28T18:46:58.615Z,55.40
2019-01-28T18:49:39.526Z,55.60
2019-01-28T18:52:20.404Z,53.00
2019-01-28T18:55:01.228Z,52.70
2019-01-28T18:57:42.065Z,51.70
2019-01-28T19:00:22.655Z,51.80
2019-01-28T19:03:03.399Z,50.00
2019-01-28T19:09:11.603Z,46.30
2019-01-28T19:12:11.973Z,43.90
2019-01-28T19:14:57.891Z,42.00
2019-01-28T19:17:57.496Z,40.80
2019-01-28T19:20:47.714Z,41.10
2019-01-28T19:23:28.714Z,40.40
2019-01-28T19:26:09.588Z,40.00
2019-01-28T19:28:50.875Z,38.10
2019-01-28T19:31:31.543Z,38.20
2019-01-28T19:37:01.456Z,37.40
2019-01-28T19:39:41.997Z,37.10
2019-01-28T19:45:04.787Z,36.30
2019-01-28T19:47:46.211Z,33.80
2019-01-28T19:50:27.883Z,34.30
2019-01-28T19:53:08.251Z,34.10
2019-01-28T19:55:50.292Z,33.60
2019-01-28T19:58:31.637Z,33.20
2019-01-28T20:01:13.067Z,33.10
2019-01-28T20:03:53.505Z,34.90
2019-01-28T20:09:16.734Z,32.70
2019-01-28T20:15:02.424Z,30.80
2019-01-28T20:17:43.754Z,30.50
2019-01-28T20:20:24.532Z,30.70
2019-01-28T20:23:05.721Z,30.80
2019-01-28T20:25:46.690Z,30.20
2019-01-28T20:28:27.423Z,29.10
2019-01-28T21:20:40.311Z,22.70
2019-01-28T21:23:21.699Z,23.00
2019-01-28T21:26:03.175Z,23.50
2019-01-28T21:28:46.199Z,23.10
2019-01-28T21:52:09.101Z,21.70
2019-01-28T21:54:50.229Z,20.80
2019-01-28T21:57:31.824Z,20.80
2019-01-28T22:03:55.823Z,20.10
2019-01-28T22:06:43.866Z,20.40
2019-01-28T22:09:24.957Z,20.30
2019-01-28T22:11:53.872Z,19.70
2019-01-28T22:14:22.749Z,20.80
2019-01-28T22:16:51.551Z,20.00
2019-01-28T22:19:39.588Z,16.60
2019-01-28T22:22:27.641Z,1.00
2019-01-28T22:25:15.739Z,1.00
2019-01-28T22:28:03.811Z,1.00
2019-01-28T22:30:51.891Z,1.00
2019-01-28T22:33:39.916Z,1.00
2019-01-28T22:36:27.948Z,1.00
2019-01-28T22:39:16.056Z,1.00
2019-01-28T22:42:04.155Z,1.00
2019-01-28T22:44:52.186Z,1.00
2019-01-28T22:47:40.261Z,1.00
2019-01-28T22:50:28.292Z,1.00
2019-01-28T22:53:16.403Z,1.00
2019-01-28T22:56:04.555Z,1.00
2019-01-28T22:58:52.608Z,1.00
2019-01-28T23:02:01.291Z,1.00
2019-01-28T23:05:08.600Z,1.00
2019-01-28T23:07:56.603Z,1.00
2019-01-28T23:10:37.843Z,1.00
2019-01-28T23:13:19.130Z,1.00
2019-01-28T23:15:48.042Z,1.00
2019-01-28T23:18:16.923Z,1.00
2019-01-28T23:21:05.013Z,1.00
2019-01-28T23:23:53.007Z,1.00
2019-01-28T23:26:41.097Z,1.00
2019-01-28T23:29:29.094Z,1.00
2019-01-28T23:32:17.107Z,1.00
2019-01-28T23:35:05.565Z,1.00
2019-01-28T23:37:53.552Z,1.00
2019-01-28T23:40:41.554Z,1.00
2019-01-28T23:43:29.547Z,1.00
2019-01-28T23:46:17.626Z,1.00
2019-01-28T23:49:05.618Z,1.00
2019-01-28T23:51:53.619Z,1.00
2019-01-28T23:54:41.624Z,1.00
2019-01-28T23:57:29.643Z,1.00
