createdAt,value
2024-03-03T00:00:52.209Z,136.45
2024-03-03T00:01:52.176Z,135.85
2024-03-03T00:02:52.249Z,135.80
2024-03-03T00:03:52.271Z,133.35
2024-03-03T00:04:52.310Z,134.54
2024-03-03T00:05:52.377Z,136.33
2024-03-03T00:06:52.374Z,134.91
2024-03-03T00:07:52.376Z,133.25
2024-03-03T00:08:52.496Z,137.14
2024-03-03T00:09:52.439Z,135.86
2024-03-03T00:10:52.533Z,133.73
2024-03-03T00:11:52.606Z,136.32
2024-03-03T00:12:52.630Z,135.52
2024-03-03T00:13:52.596Z,135.99
2024-03-03T00:14:52.589Z,137.47
2024-03-03T00:15:52.778Z,136.12
2024-03-03T00:16:52.761Z,136.43
2024-03-03T00:17:52.808Z,135.09
2024-03-03T00:18:52.792Z,135.33
2024-03-03T00:19:52.847Z,135.06
2024-03-03T00:20:52.868Z,134.18
2024-03-03T00:21:52.949Z,135.75
2024-03-03T00:22:52.889Z,137.20
2024-03-03T00:23:52.918Z,135.83
2024-03-03T00:24:53.012Z,134.89
2024-03-03T00:25:53.238Z,135.79
2024-03-03T00:26:53.066Z,136.67
2024-03-03T00:27:53.121Z,139.91
2024-03-03T00:28:53.160Z,135.08
2024-03-03T00:29:53.182Z,135.09
2024-03-03T00:30:53.746Z,134.98
2024-03-03T00:31:53.260Z,135.96
2024-03-03T00:32:53.334Z,133.87
2024-03-03T00:33:53.398Z,133.84
2024-03-03T00:34:53.379Z,135.90
2024-03-03T00:35:53.509Z,135.73
2024-03-03T00:36:53.542Z,134.91
2024-03-03T00:37:53.507Z,135.28
2024-03-03T00:38:53.610Z,136.02
2024-03-03T00:39:53.564Z,136.75
2024-03-03T00:40:53.556Z,134.77
2024-03-03T00:41:53.657Z,134.88
2024-03-03T00:42:53.721Z,135.08
2024-03-03T00:43:53.749Z,135.74
2024-03-03T00:44:53.757Z,134.46
2024-03-03T00:45:53.800Z,136.23
2024-03-03T00:46:53.811Z,136.53
2024-03-03T00:47:53.958Z,135.59
2024-03-03T00:48:53.931Z,136.30
2024-03-03T00:49:53.909Z,135.16
2024-03-03T00:50:54.009Z,135.48
2024-03-03T00:51:54.031Z,135.74
2024-03-03T00:52:53.970Z,137.48
2024-03-03T00:53:54.123Z,136.69
2024-03-03T00:54:54.071Z,136.43
2024-03-03T00:55:54.246Z,135.45
2024-03-03T00:56:54.141Z,136.07
2024-03-03T00:57:54.223Z,134.12
2024-03-03T00:58:54.197Z,136.91
2024-03-03T00:59:54.263Z,136.31
2024-03-03T01:00:54.355Z,133.34
2024-03-03T01:01:54.322Z,136.49
2024-03-03T01:02:54.419Z,137.08
2024-03-03T01:03:54.446Z,137.07
2024-03-03T01:04:54.429Z,137.80
2024-03-03T01:05:54.438Z,134.16
2024-03-03T01:06:54.515Z,135.59
2024-03-03T01:07:54.537Z,136.12
2024-03-03T01:08:54.535Z,135.57
2024-03-03T01:09:54.580Z,134.86
2024-03-03T01:10:54.643Z,135.17
2024-03-03T01:11:54.693Z,135.63
2024-03-03T01:12:54.734Z,135.41
2024-03-03T01:13:54.709Z,135.86
2024-03-03T01:14:54.785Z,136.31
2024-03-03T01:15:54.823Z,137.02
2024-03-03T01:16:54.818Z,136.64
2024-03-03T01:17:54.824Z,135.12
2024-03-03T01:18:54.959Z,136.26
2024-03-03T01:19:55.076Z,137.27
2024-03-03T01:20:54.958Z,136.69
2024-03-03T01:21:55.005Z,135.18
2024-03-03T01:22:55.050Z,137.37
2024-03-03T01:23:55.039Z,136.17
2024-03-03T01:24:55.114Z,135.00
2024-03-03T01:25:55.090Z,136.30
2024-03-03T01:26:55.156Z,137.63
2024-03-03T01:27:55.193Z,134.61
2024-03-03T01:28:55.213Z,134.70
2024-03-03T01:29:55.205Z,135.42
2024-03-03T01:30:55.267Z,137.02
2024-03-03T01:31:55.293Z,136.42
2024-03-03T01:32:55.420Z,136.14
2024-03-03T01:33:55.361Z,138.54
2024-03-03T01:34:55.425Z,137.59
2024-03-03T01:35:55.443Z,134.65
2024-03-03T01:36:55.454Z,135.05
2024-03-03T01:37:55.572Z,135.56
2024-03-03T01:38:55.481Z,136.79
2024-03-03T01:39:55.534Z,135.40
2024-03-03T01:40:55.566Z,135.58
2024-03-03T01:41:55.622Z,137.68
2024-03-03T01:42:55.650Z,135.53
2024-03-03T01:43:55.622Z,136.65
2024-03-03T01:44:55.708Z,138.03
2024-03-03T01:45:55.721Z,135.18
2024-03-03T01:46:55.798Z,134.10
2024-03-03T01:47:55.878Z,136.88
2024-03-03T01:48:55.873Z,135.66
2024-03-03T01:49:55.901Z,137.95
2024-03-03T01:50:55.876Z,138.61
2024-03-03T01:51:55.991Z,137.39
2024-03-03T01:52:56.010Z,138.41
2024-03-03T01:53:56.002Z,134.94
2024-03-03T01:54:56.042Z,135.35
2024-03-03T01:55:56.098Z,136.25
2024-03-03T01:56:56.099Z,134.33
2024-03-03T01:57:56.178Z,136.88
2024-03-03T01:58:56.135Z,133.89
2024-03-03T01:59:56.221Z,137.96
2024-03-03T02:00:56.328Z,135.50
2024-03-03T02:01:56.356Z,134.54
2024-03-03T02:02:56.258Z,135.25
2024-03-03T02:03:56.417Z,134.74
2024-03-03T02:04:56.335Z,137.06
2024-03-03T02:05:56.398Z,136.68
2024-03-03T02:06:56.413Z,134.90
2024-03-03T02:07:56.481Z,135.69
2024-03-03T02:08:56.476Z,138.18
2024-03-03T02:09:56.506Z,137.23
2024-03-03T02:10:56.539Z,137.15
2024-03-03T02:11:56.599Z,136.18
2024-03-03T02:12:56.738Z,137.26
2024-03-03T02:13:56.746Z,136.61
2024-03-03T02:14:56.739Z,134.87
2024-03-03T02:15:56.756Z,135.41
2024-03-03T02:16:56.746Z,134.77
2024-03-03T02:17:56.814Z,136.79
2024-03-03T02:18:56.859Z,138.11
2024-03-03T02:19:56.912Z,135.39
2024-03-03T02:20:56.903Z,138.15
2024-03-03T02:21:56.952Z,137.19
2024-03-03T02:22:56.934Z,135.39
2024-03-03T02:23:56.967Z,136.46
2024-03-03T02:24:57.015Z,136.67
2024-03-03T02:25:57.002Z,136.64
2024-03-03T02:26:57.041Z,135.32
2024-03-03T02:27:57.149Z,137.66
2024-03-03T02:28:57.111Z,136.97
2024-03-03T02:29:57.168Z,136.76
2024-03-03T02:30:57.175Z,136.67
2024-03-03T02:31:57.196Z,135.81
2024-03-03T02:32:57.335Z,134.72
2024-03-03T02:33:57.294Z,136.33
2024-03-03T02:34:57.242Z,136.69
2024-03-03T02:35:57.285Z,134.88
2024-03-03T02:36:57.384Z,136.31
2024-03-03T02:37:57.416Z,136.18
2024-03-03T02:38:57.434Z,134.65
2024-03-03T02:39:57.478Z,134.67
2024-03-03T02:40:57.459Z,134.61
2024-03-03T02:41:57.561Z,134.36
2024-03-03T02:42:57.581Z,136.71
2024-03-03T02:43:57.632Z,136.87
2024-03-03T02:44:57.630Z,133.88
2024-03-03T02:45:57.685Z,134.23
2024-03-03T02:46:57.673Z,133.98
2024-03-03T02:47:57.841Z,136.73
2024-03-03T02:48:57.710Z,134.89
2024-03-03T02:49:57.767Z,136.42
2024-03-03T02:50:57.823Z,134.82
2024-03-03T02:51:57.850Z,134.71
2024-03-03T02:52:57.831Z,135.88
2024-03-03T02:53:57.842Z,133.01
2024-03-03T02:54:57.933Z,134.04
2024-03-03T02:55:57.933Z,135.99
2024-03-03T02:56:57.930Z,134.74
2024-03-03T02:57:58.051Z,135.31
2024-03-03T02:58:58.020Z,136.96
2024-03-03T02:59:58.074Z,135.07
2024-03-03T03:00:58.183Z,134.23
2024-03-03T03:01:58.211Z,134.75
2024-03-03T03:02:58.116Z,135.07
2024-03-03T03:03:58.204Z,133.73
2024-03-03T03:04:58.261Z,135.48
2024-03-03T03:05:58.205Z,136.79
2024-03-03T03:06:58.337Z,135.59
2024-03-03T03:07:58.292Z,134.51
2024-03-03T03:08:58.406Z,133.87
2024-03-03T03:09:58.814Z,137.03
2024-03-03T03:10:58.455Z,137.49
2024-03-03T03:11:58.481Z,133.92
2024-03-03T03:12:58.534Z,135.48
2024-03-03T03:13:58.536Z,131.97
2024-03-03T03:14:58.542Z,134.23
2024-03-03T03:15:58.603Z,136.25
2024-03-03T03:16:58.610Z,136.27
2024-03-03T03:17:58.692Z,134.20
2024-03-03T03:18:58.698Z,134.90
2024-03-03T03:19:58.689Z,134.05
2024-03-03T03:20:58.822Z,135.04
2024-03-03T03:21:58.783Z,135.67
2024-03-03T03:22:58.765Z,136.72
2024-03-03T03:23:58.765Z,135.59
2024-03-03T03:24:58.802Z,135.62
2024-03-03T03:25:58.837Z,133.04
2024-03-03T03:26:58.826Z,134.65
2024-03-03T03:27:59.299Z,136.82
2024-03-03T03:28:58.907Z,135.46
2024-03-03T03:29:58.954Z,134.35
2024-03-03T03:30:58.986Z,134.32
2024-03-03T03:31:59.027Z,136.94
2024-03-03T03:32:59.085Z,134.61
2024-03-03T03:33:59.030Z,135.87
2024-03-03T03:34:59.048Z,134.39
2024-03-03T03:35:59.100Z,135.42
2024-03-03T03:36:59.110Z,134.49
2024-03-03T03:37:59.174Z,135.04
2024-03-03T03:38:59.165Z,136.73
2024-03-03T03:39:59.248Z,134.54
2024-03-03T03:40:59.228Z,135.22
2024-03-03T03:41:59.263Z,134.51
2024-03-03T03:42:59.297Z,130.64
2024-03-03T03:43:59.292Z,135.36
2024-03-03T03:44:59.287Z,138.39
2024-03-03T03:45:59.393Z,136.62
2024-03-03T03:46:59.384Z,135.91
2024-03-03T03:47:59.391Z,133.55
2024-03-03T03:48:59.462Z,135.02
2024-03-03T03:49:59.455Z,135.05
2024-03-03T03:50:59.454Z,133.37
2024-03-03T03:51:59.537Z,136.03
2024-03-03T03:52:59.528Z,136.31
2024-03-03T03:53:59.586Z,134.84
2024-03-03T03:54:59.627Z,133.27
2024-03-03T03:55:59.684Z,136.44
2024-03-03T03:56:59.657Z,134.61
2024-03-03T03:57:59.701Z,135.71
2024-03-03T03:58:59.697Z,134.97
2024-03-03T03:59:59.794Z,133.07
2024-03-03T04:00:59.866Z,136.18
2024-03-03T04:01:59.911Z,135.04
2024-03-03T04:02:59.832Z,134.84
2024-03-03T04:03:59.963Z,134.23
2024-03-03T04:04:59.901Z,136.58
2024-03-03T04:05:59.901Z,135.71
2024-03-03T04:06:59.910Z,135.31
2024-03-03T04:07:59.974Z,135.93
2024-03-03T04:08:59.979Z,133.99
2024-03-03T04:09:59.992Z,135.84
2024-03-03T04:11:00.011Z,134.91
2024-03-03T04:12:00.062Z,136.32
2024-03-03T04:13:00.129Z,135.82
2024-03-03T04:14:00.095Z,135.64
2024-03-03T04:15:00.183Z,134.43
2024-03-03T04:16:00.166Z,134.23
2024-03-03T04:17:00.149Z,135.10
2024-03-03T04:18:00.413Z,134.02
2024-03-03T04:19:00.318Z,134.09
2024-03-03T04:20:00.283Z,133.96
2024-03-03T04:21:07.471Z,50.00
2024-03-03T04:22:07.647Z,50.00
2024-03-03T04:23:07.448Z,50.00
2024-03-03T04:24:07.468Z,50.00
2024-03-03T04:25:07.613Z,50.00
2024-03-03T04:26:07.448Z,50.00
2024-03-03T04:27:07.507Z,50.00
2024-03-03T04:28:07.460Z,50.00
2024-03-03T04:29:07.506Z,51.36
2024-03-03T04:30:07.464Z,50.41
2024-03-03T04:31:14.753Z,50.00
2024-03-03T04:32:14.683Z,50.00
2024-03-03T04:33:14.656Z,50.00
2024-03-03T04:34:14.678Z,50.00
2024-03-03T04:35:14.672Z,50.00
2024-03-03T04:36:14.664Z,50.00
2024-03-03T04:37:14.738Z,52.47
2024-03-03T04:38:14.738Z,51.17
2024-03-03T04:39:14.706Z,52.57
2024-03-03T04:40:14.694Z,50.13
2024-03-03T04:41:14.717Z,53.73
2024-03-03T04:42:14.657Z,52.80
2024-03-03T04:43:14.759Z,50.42
2024-03-03T04:44:14.742Z,52.89
2024-03-03T04:45:14.692Z,52.71
2024-03-03T04:46:14.898Z,52.47
2024-03-03T04:47:14.661Z,53.86
2024-03-03T04:48:14.725Z,52.60
2024-03-03T04:49:14.697Z,53.15
2024-03-03T04:50:14.668Z,53.41
2024-03-03T04:51:14.682Z,54.75
2024-03-03T04:52:14.744Z,54.06
2024-03-03T04:53:14.698Z,54.83
2024-03-03T04:54:14.704Z,51.62
2024-03-03T04:55:14.700Z,50.93
2024-03-03T04:56:14.680Z,52.68
2024-03-03T04:57:14.681Z,53.87
2024-03-03T04:58:14.808Z,52.83
2024-03-03T04:59:14.708Z,55.43
2024-03-03T05:00:14.741Z,54.33
2024-03-03T05:01:14.792Z,54.20
2024-03-03T05:02:14.748Z,55.90
2024-03-03T05:03:14.670Z,54.65
2024-03-03T05:04:14.990Z,55.55
2024-03-03T05:05:14.691Z,52.25
2024-03-03T05:06:14.677Z,52.15
2024-03-03T05:07:14.739Z,55.20
2024-03-03T05:08:14.698Z,55.80
2024-03-03T05:09:14.708Z,52.22
2024-03-03T05:10:14.763Z,53.98
2024-03-03T05:11:14.739Z,53.80
2024-03-03T05:12:14.721Z,53.99
2024-03-03T05:13:14.865Z,53.66
2024-03-03T05:14:14.839Z,54.03
2024-03-03T05:15:14.834Z,51.59
2024-03-03T05:16:14.852Z,54.11
2024-03-03T05:17:14.923Z,54.93
2024-03-03T05:18:14.977Z,53.84
2024-03-03T05:19:14.997Z,54.94
2024-03-03T05:20:14.949Z,54.68
2024-03-03T05:21:14.989Z,54.93
2024-03-03T05:22:15.103Z,54.80
2024-03-03T05:23:15.072Z,54.78
2024-03-03T05:24:15.075Z,56.48
2024-03-03T05:25:15.174Z,55.34
2024-03-03T05:26:15.124Z,54.62
2024-03-03T05:27:15.184Z,54.69
2024-03-03T05:28:15.254Z,54.81
2024-03-03T05:29:15.213Z,55.79
2024-03-03T05:30:15.262Z,50.00
2024-03-03T05:31:15.302Z,54.79
2024-03-03T05:32:15.328Z,55.05
2024-03-03T05:33:15.467Z,54.77
2024-03-03T05:34:15.410Z,55.39
2024-03-03T05:35:15.441Z,54.00
2024-03-03T05:36:15.400Z,54.24
2024-03-03T05:37:15.512Z,54.83
2024-03-03T05:38:15.480Z,57.14
2024-03-03T05:39:15.494Z,55.43
2024-03-03T05:40:15.573Z,52.93
2024-03-03T05:41:15.612Z,55.94
2024-03-03T05:42:15.621Z,56.38
2024-03-03T05:43:15.690Z,55.18
2024-03-03T05:44:15.639Z,55.31
2024-03-03T05:45:15.661Z,54.46
2024-03-03T05:46:15.733Z,56.34
2024-03-03T05:47:15.668Z,54.38
2024-03-03T05:48:15.747Z,55.46
2024-03-03T05:49:15.843Z,55.71
2024-03-03T05:50:15.766Z,56.37
2024-03-03T05:51:15.798Z,57.88
2024-03-03T05:52:15.866Z,55.71
2024-03-03T05:53:15.895Z,53.83
2024-03-03T05:54:15.892Z,55.90
2024-03-03T05:55:15.976Z,56.33
2024-03-03T05:56:15.960Z,55.24
2024-03-03T05:57:16.023Z,56.67
2024-03-03T05:58:16.068Z,55.21
2024-03-03T05:59:16.064Z,55.23
2024-03-03T06:00:16.133Z,57.76
2024-03-03T06:01:16.215Z,57.73
2024-03-03T06:02:16.165Z,55.43
2024-03-03T06:03:16.223Z,55.09
2024-03-03T06:04:16.286Z,56.82
2024-03-03T06:05:16.267Z,57.36
2024-03-03T06:06:16.292Z,56.30
2024-03-03T06:07:16.287Z,54.17
2024-03-03T06:08:16.325Z,56.18
2024-03-03T06:09:16.341Z,57.96
2024-03-03T06:10:16.470Z,55.98
2024-03-03T06:11:16.507Z,56.20
2024-03-03T06:12:16.464Z,54.97
2024-03-03T06:13:16.613Z,55.05
2024-03-03T06:14:16.544Z,56.02
2024-03-03T06:15:16.660Z,57.70
2024-03-03T06:16:16.625Z,55.23
2024-03-03T06:17:16.651Z,54.93
2024-03-03T06:18:16.661Z,53.12
2024-03-03T06:19:16.766Z,56.26
2024-03-03T06:20:16.740Z,56.29
2024-03-03T06:21:16.796Z,56.11
2024-03-03T06:22:16.878Z,55.95
2024-03-03T06:23:16.838Z,56.94
2024-03-03T06:24:16.923Z,56.94
2024-03-03T06:25:17.169Z,55.85
2024-03-03T06:26:17.010Z,57.36
2024-03-03T06:27:16.995Z,58.93
2024-03-03T06:28:17.113Z,55.92
2024-03-03T06:29:17.060Z,58.57
2024-03-03T06:31:17.245Z,56.73
2024-03-03T06:32:17.211Z,58.15
2024-03-03T06:33:17.273Z,57.23
2024-03-03T06:34:17.257Z,58.44
2024-03-03T06:35:17.270Z,58.24
2024-03-03T06:36:17.345Z,58.33
2024-03-03T06:37:17.370Z,57.40
2024-03-03T06:38:17.371Z,57.58
2024-03-03T06:39:17.374Z,55.82
2024-03-03T06:40:17.484Z,57.02
2024-03-03T06:41:17.516Z,57.32
2024-03-03T06:42:17.531Z,57.37
2024-03-03T06:43:17.609Z,57.12
2024-03-03T06:44:17.956Z,57.30
2024-03-03T06:45:17.806Z,55.99
2024-03-03T06:46:17.740Z,59.17
2024-03-03T06:47:17.623Z,57.28
2024-03-03T06:48:17.660Z,57.10
2024-03-03T06:49:17.790Z,56.06
2024-03-03T06:50:17.737Z,57.99
2024-03-03T06:51:17.804Z,58.24
2024-03-03T06:52:17.861Z,57.46
2024-03-03T06:53:17.845Z,57.56
2024-03-03T06:54:17.909Z,59.27
2024-03-03T06:55:17.981Z,55.99
2024-03-03T06:56:17.983Z,57.58
2024-03-03T06:57:18.019Z,56.44
2024-03-03T06:58:18.204Z,60.68
2024-03-03T06:59:18.092Z,60.27
2024-03-03T07:00:18.122Z,59.77
2024-03-03T07:01:18.234Z,58.90
2024-03-03T07:02:18.201Z,59.02
2024-03-03T07:03:18.257Z,59.12
2024-03-03T07:04:18.341Z,58.28
2024-03-03T07:05:18.340Z,58.55
2024-03-03T07:06:18.381Z,56.91
2024-03-03T07:07:18.483Z,57.51
2024-03-03T07:08:18.442Z,57.50
2024-03-03T07:09:18.603Z,57.37
2024-03-03T07:10:18.646Z,55.21
2024-03-03T07:11:18.544Z,58.01
2024-03-03T07:12:18.689Z,57.17
2024-03-03T07:13:18.685Z,57.03
2024-03-03T07:14:18.640Z,58.66
2024-03-03T07:15:18.647Z,59.70
2024-03-03T07:16:18.725Z,58.25
2024-03-03T07:17:18.711Z,59.87
2024-03-03T07:18:18.716Z,59.01
2024-03-03T07:19:18.898Z,58.18
2024-03-03T07:20:18.778Z,58.26
2024-03-03T07:21:18.858Z,58.18
2024-03-03T07:22:18.958Z,59.72
2024-03-03T07:23:18.895Z,57.58
2024-03-03T07:24:19.382Z,58.67
2024-03-03T07:25:19.128Z,59.87
2024-03-03T07:26:19.022Z,58.99
2024-03-03T07:27:19.021Z,57.60
2024-03-03T07:28:19.278Z,57.41
2024-03-03T07:29:19.104Z,60.07
2024-03-03T07:30:22.367Z,57.80
2024-03-03T07:31:19.456Z,57.94
2024-03-03T07:32:19.125Z,57.24
2024-03-03T07:33:19.120Z,58.31
2024-03-03T07:34:19.176Z,58.47
2024-03-03T07:35:19.157Z,59.61
2024-03-03T07:36:19.210Z,59.39
2024-03-03T07:37:19.201Z,58.40
2024-03-03T07:38:19.159Z,58.30
2024-03-03T07:39:19.168Z,60.40
2024-03-03T07:40:19.277Z,61.18
2024-03-03T07:41:19.208Z,58.49
2024-03-03T07:42:19.214Z,60.12
2024-03-03T07:43:19.298Z,58.39
2024-03-03T07:44:19.155Z,60.80
2024-03-03T07:45:19.157Z,59.47
2024-03-03T07:46:19.238Z,59.89
2024-03-03T07:47:19.169Z,61.43
2024-03-03T07:48:19.174Z,60.97
2024-03-03T07:49:19.184Z,59.37
2024-03-03T07:50:19.168Z,59.17
2024-03-03T07:51:19.148Z,61.03
2024-03-03T07:52:19.284Z,59.23
2024-03-03T07:53:19.152Z,59.16
2024-03-03T07:54:19.160Z,60.46
2024-03-03T07:55:19.309Z,59.89
2024-03-03T07:56:19.174Z,59.08
2024-03-03T07:57:19.187Z,60.55
2024-03-03T07:58:19.362Z,59.33
2024-03-03T07:59:19.236Z,56.28
2024-03-03T08:00:19.160Z,60.40
2024-03-03T08:01:19.267Z,59.94
2024-03-03T08:02:19.843Z,57.78
2024-03-03T08:03:19.160Z,59.30
2024-03-03T08:04:19.265Z,58.35
2024-03-03T08:05:19.178Z,59.67
2024-03-03T08:06:19.177Z,60.43
2024-03-03T08:07:19.234Z,62.00
2024-03-03T08:08:19.196Z,59.16
2024-03-03T08:09:19.223Z,57.80
2024-03-03T08:10:19.251Z,59.70
2024-03-03T08:11:19.356Z,59.80
2024-03-03T08:12:19.301Z,58.20
2024-03-03T08:13:19.357Z,60.60
2024-03-03T08:14:19.352Z,58.83
2024-03-03T08:15:19.354Z,60.92
2024-03-03T08:16:19.494Z,60.18
2024-03-03T08:17:19.531Z,61.00
2024-03-03T08:18:19.581Z,60.37
2024-03-03T08:19:19.616Z,58.58
2024-03-03T08:20:19.606Z,59.96
2024-03-03T08:21:19.617Z,59.94
2024-03-03T08:22:19.881Z,60.26
2024-03-03T08:23:19.706Z,57.19
2024-03-03T08:24:19.724Z,60.10
2024-03-03T08:25:19.803Z,60.96
2024-03-03T08:26:19.811Z,59.90
2024-03-03T08:27:19.800Z,60.90
2024-03-03T08:28:19.861Z,59.90
2024-03-03T08:29:19.846Z,62.13
2024-03-03T08:30:20.045Z,61.30
2024-03-03T08:31:19.998Z,59.43
2024-03-03T08:32:19.977Z,60.23
2024-03-03T08:33:19.988Z,62.50
2024-03-03T08:34:20.131Z,60.08
2024-03-03T08:35:20.068Z,57.71
2024-03-03T08:36:20.125Z,59.46
2024-03-03T08:37:20.220Z,61.14
2024-03-03T08:38:20.207Z,60.00
2024-03-03T08:39:20.205Z,59.96
2024-03-03T08:40:20.321Z,60.25
2024-03-03T08:41:20.253Z,60.30
2024-03-03T08:42:20.399Z,61.93
2024-03-03T08:43:20.450Z,60.46
2024-03-03T08:44:23.774Z,61.85
2024-03-03T08:45:20.399Z,61.26
2024-03-03T08:46:20.410Z,61.07
2024-03-03T08:47:20.419Z,59.84
2024-03-03T08:48:20.413Z,61.15
2024-03-03T08:49:20.523Z,62.49
2024-03-03T08:50:20.448Z,60.72
2024-03-03T08:51:20.429Z,60.22
2024-03-03T08:52:20.431Z,59.29
2024-03-03T08:53:20.442Z,60.67
2024-03-03T08:54:20.431Z,61.25
2024-03-03T08:55:20.394Z,61.28
2024-03-03T08:56:20.411Z,60.96
2024-03-03T08:57:20.414Z,61.65
2024-03-03T08:58:20.443Z,62.12
2024-03-03T08:59:20.382Z,62.14
2024-03-03T09:00:20.470Z,60.00
2024-03-03T09:01:20.543Z,61.27
2024-03-03T09:02:20.392Z,61.70
2024-03-03T09:03:20.883Z,61.81
2024-03-03T09:04:20.462Z,61.45
2024-03-03T09:05:20.484Z,59.70
2024-03-03T09:06:20.447Z,61.58
2024-03-03T09:07:20.588Z,62.63
2024-03-03T09:08:20.433Z,61.71
2024-03-03T09:09:20.467Z,62.04
2024-03-03T09:10:20.440Z,62.91
2024-03-03T09:11:20.488Z,61.68
2024-03-03T09:12:20.527Z,62.60
2024-03-03T09:13:20.514Z,61.00
2024-03-03T09:14:20.455Z,60.83
2024-03-03T09:15:20.449Z,61.87
2024-03-03T09:16:22.858Z,62.81
2024-03-03T09:17:20.468Z,62.17
2024-03-03T09:18:20.433Z,61.35
2024-03-03T09:19:20.571Z,60.93
2024-03-03T09:20:20.498Z,63.62
2024-03-03T09:21:20.897Z,60.40
2024-03-03T09:22:20.474Z,62.05
2024-03-03T09:23:20.461Z,63.47
2024-03-03T09:24:20.693Z,60.19
2024-03-03T09:25:20.491Z,61.94
2024-03-03T09:26:20.456Z,62.41
2024-03-03T09:27:20.448Z,62.40
2024-03-03T09:28:20.524Z,61.86
2024-03-03T09:29:23.908Z,60.32
2024-03-03T09:30:21.474Z,60.47
2024-03-03T09:31:20.569Z,61.16
2024-03-03T09:32:20.464Z,61.24
2024-03-03T09:33:20.483Z,62.38
2024-03-03T09:34:20.595Z,62.44
2024-03-03T09:35:20.434Z,64.24
2024-03-03T09:36:20.490Z,61.89
2024-03-03T09:37:20.807Z,62.46
2024-03-03T09:38:20.452Z,64.00
2024-03-03T09:39:20.465Z,60.76
2024-03-03T09:40:20.475Z,64.50
2024-03-03T09:41:20.491Z,62.84
2024-03-03T09:42:20.479Z,64.09
2024-03-03T09:43:20.671Z,63.13
2024-03-03T09:44:20.554Z,61.97
2024-03-03T09:45:20.650Z,63.52
2024-03-03T09:46:21.341Z,63.77
2024-03-03T09:47:20.567Z,62.74
2024-03-03T09:48:20.678Z,63.38
2024-03-03T09:49:20.775Z,63.62
2024-03-03T09:50:20.786Z,61.64
2024-03-03T09:51:20.795Z,65.34
2024-03-03T09:52:21.011Z,61.62
2024-03-03T09:53:20.865Z,62.79
2024-03-03T09:54:20.932Z,63.73
2024-03-03T09:55:20.977Z,61.56
2024-03-03T09:56:21.026Z,62.26
2024-03-03T09:57:20.992Z,61.98
2024-03-03T09:58:21.022Z,65.26
2024-03-03T09:59:21.109Z,62.38
2024-03-03T10:00:21.122Z,62.09
2024-03-03T10:01:21.284Z,61.91
2024-03-03T10:02:23.704Z,63.19
2024-03-03T10:03:21.199Z,63.25
2024-03-03T10:04:21.258Z,63.51
2024-03-03T10:05:21.181Z,62.95
2024-03-03T10:06:21.218Z,62.37
2024-03-03T10:07:21.196Z,63.39
2024-03-03T10:08:21.187Z,61.29
2024-03-03T10:09:21.184Z,62.90
2024-03-03T10:10:21.239Z,63.28
2024-03-03T10:11:21.324Z,65.34
2024-03-03T10:12:21.523Z,63.31
2024-03-03T10:13:21.215Z,63.53
2024-03-03T10:14:21.161Z,62.93
2024-03-03T10:15:21.221Z,63.85
2024-03-03T10:16:21.261Z,59.40
2024-03-03T10:17:21.263Z,62.17
2024-03-03T10:18:22.048Z,62.19
2024-03-03T10:19:21.294Z,61.69
2024-03-03T10:20:21.210Z,60.36
2024-03-03T10:21:21.301Z,62.44
2024-03-03T10:22:21.271Z,59.78
2024-03-03T10:23:21.210Z,59.83
2024-03-03T10:24:22.272Z,61.03
2024-03-03T10:25:21.365Z,61.69
2024-03-03T10:26:21.179Z,61.00
2024-03-03T10:27:21.199Z,61.83
2024-03-03T10:28:21.257Z,63.29
2024-03-03T10:29:21.312Z,62.07
2024-03-03T10:30:21.211Z,60.69
2024-03-03T10:31:21.317Z,63.46
2024-03-03T10:32:21.226Z,63.39
2024-03-03T10:33:21.262Z,62.66
2024-03-03T10:34:21.306Z,63.40
2024-03-03T10:35:21.305Z,61.21
2024-03-03T10:36:21.378Z,61.57
2024-03-03T10:37:21.460Z,62.80
2024-03-03T10:38:21.431Z,62.25
2024-03-03T10:39:21.443Z,60.99
2024-03-03T10:40:21.597Z,61.29
2024-03-03T10:41:23.119Z,62.55
2024-03-03T10:42:21.563Z,62.79
2024-03-03T10:43:21.671Z,62.19
2024-03-03T10:44:21.635Z,61.06
2024-03-03T10:45:21.710Z,61.50
2024-03-03T10:47:23.883Z,61.52
2024-03-03T10:48:21.810Z,61.36
2024-03-03T10:49:21.873Z,62.76
2024-03-03T10:50:21.887Z,61.74
2024-03-03T10:51:21.836Z,61.45
2024-03-03T10:52:21.956Z,62.50
2024-03-03T10:53:21.929Z,60.81
2024-03-03T10:54:22.001Z,61.64
2024-03-03T10:55:22.082Z,63.44
2024-03-03T10:56:22.029Z,61.48
2024-03-03T10:57:22.025Z,62.63
2024-03-03T10:58:22.123Z,62.46
2024-03-03T10:59:22.111Z,63.53
2024-03-03T11:00:22.438Z,62.96
2024-03-03T11:01:22.258Z,62.61
2024-03-03T11:02:22.245Z,61.73
2024-03-03T11:03:22.294Z,61.15
2024-03-03T11:04:22.446Z,61.04
2024-03-03T11:05:22.503Z,63.94
2024-03-03T11:06:22.390Z,60.94
2024-03-03T11:07:22.568Z,61.95
2024-03-03T11:08:22.456Z,63.26
2024-03-03T11:09:22.489Z,62.22
2024-03-03T11:10:22.576Z,61.35
2024-03-03T11:11:22.586Z,63.73
2024-03-03T11:12:22.596Z,62.55
2024-03-03T11:13:22.736Z,63.12
2024-03-03T11:14:22.620Z,60.96
2024-03-03T11:15:23.294Z,61.72
2024-03-03T11:16:22.761Z,63.00
2024-03-03T11:17:22.823Z,61.44
2024-03-03T11:18:22.764Z,63.17
2024-03-03T11:19:22.858Z,63.57
2024-03-03T11:20:22.897Z,61.95
2024-03-03T11:21:22.933Z,60.94
2024-03-03T11:22:23.527Z,60.80
2024-03-03T11:23:22.983Z,61.48
2024-03-03T11:24:23.019Z,61.68
2024-03-03T11:25:23.223Z,61.27
2024-03-03T11:26:23.121Z,61.43
2024-03-03T11:27:23.155Z,63.82
2024-03-03T11:28:23.268Z,61.35
2024-03-03T11:29:23.232Z,63.87
2024-03-03T11:30:23.266Z,64.70
2024-03-03T11:31:23.423Z,64.96
2024-03-03T11:32:23.307Z,63.46
2024-03-03T11:33:23.329Z,60.29
2024-03-03T11:34:23.454Z,62.50
2024-03-03T11:35:23.360Z,61.04
2024-03-03T11:36:23.453Z,66.38
2024-03-03T11:37:23.590Z,61.05
2024-03-03T11:38:23.510Z,64.27
2024-03-03T11:39:23.533Z,61.48
2024-03-03T11:40:23.679Z,61.31
2024-03-03T11:41:23.576Z,64.00
2024-03-03T11:42:23.655Z,64.00
2024-03-03T11:43:23.773Z,63.04
2024-03-03T11:44:23.699Z,59.17
2024-03-03T11:45:23.728Z,63.30
2024-03-03T11:46:23.840Z,61.49
2024-03-03T11:47:23.798Z,59.87
2024-03-03T11:48:23.783Z,63.18
2024-03-03T11:49:23.904Z,63.01
2024-03-03T11:50:23.913Z,62.56
2024-03-03T11:51:23.956Z,65.13
2024-03-03T11:52:24.008Z,63.59
2024-03-03T11:53:23.980Z,62.17
2024-03-03T11:54:24.008Z,65.42
2024-03-03T11:55:24.180Z,64.06
2024-03-03T11:56:24.066Z,60.98
2024-03-03T11:57:24.162Z,63.68
2024-03-03T11:58:24.124Z,62.87
2024-03-03T11:59:24.174Z,61.84
2024-03-03T12:00:24.223Z,63.70
2024-03-03T12:01:24.293Z,62.53
2024-03-03T12:02:24.294Z,65.34
2024-03-03T12:03:24.307Z,61.28
2024-03-03T12:04:24.396Z,61.19
2024-03-03T12:05:24.385Z,62.71
2024-03-03T12:06:24.416Z,62.56
2024-03-03T12:07:24.481Z,62.60
2024-03-03T12:08:24.497Z,61.75
2024-03-03T12:09:24.502Z,61.33
2024-03-03T12:10:24.642Z,63.48
2024-03-03T12:11:24.626Z,62.82
2024-03-03T12:12:24.613Z,62.45
2024-03-03T12:13:26.649Z,65.37
2024-03-03T12:14:24.623Z,63.81
2024-03-03T12:15:24.723Z,64.64
2024-03-03T12:16:24.697Z,63.04
2024-03-03T12:17:24.654Z,62.78
2024-03-03T12:18:24.657Z,61.85
2024-03-03T12:19:24.682Z,62.89
2024-03-03T12:21:02.622Z,50.00
2024-03-03T12:22:02.551Z,50.00
2024-03-03T12:23:02.524Z,50.00
2024-03-03T12:24:02.513Z,50.00
2024-03-03T12:25:02.700Z,50.00
2024-03-03T12:26:04.595Z,50.70
2024-03-03T12:27:02.494Z,51.10
2024-03-03T12:28:02.538Z,52.13
2024-03-03T12:29:02.507Z,51.20
2024-03-03T12:30:02.514Z,51.63
2024-03-03T12:31:02.579Z,53.99
2024-03-03T12:32:03.763Z,53.36
2024-03-03T12:33:02.650Z,51.46
2024-03-03T12:34:02.705Z,50.49
2024-03-03T12:35:02.606Z,54.32
2024-03-03T12:36:02.661Z,53.78
2024-03-03T12:37:02.768Z,53.87
2024-03-03T12:38:02.742Z,52.35
2024-03-03T12:39:02.779Z,52.65
2024-03-03T12:40:02.839Z,53.86
2024-03-03T12:41:02.796Z,54.91
2024-03-03T12:42:02.810Z,52.35
2024-03-03T12:43:02.923Z,53.61
2024-03-03T12:44:02.892Z,52.49
2024-03-03T12:45:02.927Z,52.85
2024-03-03T12:46:03.190Z,53.29
2024-03-03T12:47:02.939Z,52.22
2024-03-03T12:48:03.174Z,53.94