createdAt,value
2017-05-30T00:01:03.641Z,0
2017-05-30T00:02:11.736Z,0
2017-05-30T00:03:19.820Z,0
2017-05-30T00:04:27.909Z,0
2017-05-30T00:05:35.995Z,0
2017-05-30T00:06:44.085Z,0
2017-05-30T00:07:52.171Z,0
2017-05-30T00:09:00.288Z,0
2017-05-30T00:10:08.349Z,0
2017-05-30T00:11:16.438Z,0
2017-05-30T00:12:24.527Z,0
2017-05-30T00:13:32.618Z,0
2017-05-30T00:14:40.707Z,0
2017-05-30T00:15:48.797Z,0
2017-05-30T00:16:56.892Z,0
2017-05-30T00:18:04.973Z,0
2017-05-30T00:19:13.064Z,0
2017-05-30T00:20:21.160Z,0
2017-05-30T00:21:29.240Z,0
2017-05-30T00:22:37.334Z,0
2017-05-30T00:23:45.418Z,0
2017-05-30T00:24:53.504Z,0
2017-05-30T00:26:01.593Z,0
2017-05-30T00:27:09.683Z,0
2017-05-30T00:28:17.771Z,0
2017-05-30T00:29:25.861Z,0
2017-05-30T00:30:33.960Z,0
2017-05-30T00:31:42.038Z,0
2017-05-30T00:32:50.125Z,0
2017-05-30T00:33:58.215Z,0
2017-05-30T00:35:06.327Z,0
2017-05-30T00:36:14.392Z,0
2017-05-30T00:37:22.479Z,0
2017-05-30T00:38:30.568Z,0
2017-05-30T00:39:38.658Z,0
2017-05-30T00:40:46.803Z,0
2017-05-30T00:41:54.836Z,0
2017-05-30T00:43:02.925Z,0
2017-05-30T00:44:11.011Z,0
2017-05-30T00:45:19.100Z,0
2017-05-30T00:46:27.190Z,0
2017-05-30T00:47:35.276Z,0
2017-05-30T00:48:43.366Z,0
2017-05-30T00:49:51.459Z,0
2017-05-30T00:50:59.546Z,0
2017-05-30T00:52:07.631Z,0
2017-05-30T00:53:15.721Z,0
2017-05-30T00:54:23.811Z,0
2017-05-30T00:55:31.904Z,0
2017-05-30T00:56:39.985Z,0
2017-05-30T00:57:48.077Z,0
2017-05-30T00:58:56.161Z,0
2017-05-30T01:00:04.250Z,0
2017-05-30T01:01:12.343Z,0
2017-05-30T01:02:20.430Z,0
2017-05-30T01:03:28.515Z,0
2017-05-30T01:04:36.604Z,0
2017-05-30T01:05:44.694Z,0
2017-05-30T01:06:52.806Z,0
2017-05-30T01:08:00.874Z,0
2017-05-30T01:09:08.959Z,0
2017-05-30T01:10:17.049Z,0
2017-05-30T01:11:25.136Z,0
2017-05-30T01:12:33.282Z,0
2017-05-30T01:13:41.315Z,0
2017-05-30T01:14:49.403Z,0
2017-05-30T01:15:57.490Z,0
2017-05-30T01:17:05.582Z,0
2017-05-30T01:18:13.671Z,0
2017-05-30T01:19:21.763Z,0
2017-05-30T01:20:29.848Z,0
2017-05-30T01:21:37.961Z,0
2017-05-30T01:22:46.023Z,0
2017-05-30T01:23:54.112Z,0
2017-05-30T01:25:02.205Z,0
2017-05-30T01:26:10.287Z,0
2017-05-30T01:27:18.376Z,0
2017-05-30T01:28:26.463Z,0
2017-05-30T01:29:34.558Z,0
2017-05-30T01:30:42.643Z,0
2017-05-30T01:31:50.740Z,0
2017-05-30T01:32:58.823Z,0
2017-05-30T01:34:06.906Z,0
2017-05-30T01:35:14.995Z,0
2017-05-30T01:36:23.092Z,0
2017-05-30T01:37:31.171Z,0
2017-05-30T01:38:39.262Z,0
2017-05-30T01:39:47.350Z,0
2017-05-30T01:40:55.439Z,0
2017-05-30T01:42:03.526Z,0
2017-05-30T01:43:11.617Z,0
2017-05-30T01:44:19.706Z,0
2017-05-30T01:45:27.798Z,0
2017-05-30T01:46:35.881Z,0
2017-05-30T01:47:43.970Z,0
2017-05-30T01:48:52.056Z,0
2017-05-30T01:50:00.147Z,0
2017-05-30T01:51:08.257Z,0
2017-05-30T01:52:16.322Z,0
2017-05-30T01:53:24.411Z,0
2017-05-30T01:54:32.499Z,0
2017-05-30T01:55:40.588Z,0
2017-05-30T01:56:48.684Z,0
2017-05-30T01:57:56.764Z,0
2017-05-30T01:59:04.853Z,0
2017-05-30T02:00:12.946Z,0
2017-05-30T02:01:21.030Z,0
2017-05-30T02:02:29.118Z,0
2017-05-30T02:03:37.204Z,0
2017-05-30T02:04:45.293Z,0
2017-05-30T02:05:53.381Z,0
2017-05-30T02:07:01.472Z,0
2017-05-30T02:08:09.560Z,0
2017-05-30T02:09:17.646Z,0
2017-05-30T02:10:25.793Z,0
2017-05-30T02:11:33.825Z,0
2017-05-30T02:12:41.913Z,0
2017-05-30T02:13:50.004Z,0
2017-05-30T02:14:58.088Z,0
2017-05-30T02:16:06.177Z,0
2017-05-30T02:17:14.266Z,0
2017-05-30T02:18:22.353Z,0
2017-05-30T02:19:30.444Z,0
2017-05-30T02:20:38.533Z,0
2017-05-30T02:21:46.626Z,0
2017-05-30T02:22:54.708Z,0
2017-05-30T02:24:02.795Z,0
2017-05-30T02:25:10.886Z,0
2017-05-30T02:26:18.975Z,0
2017-05-30T02:27:27.062Z,0
2017-05-30T02:28:35.155Z,0
2017-05-30T02:29:43.240Z,0
2017-05-30T02:30:51.329Z,0
2017-05-30T02:31:59.416Z,0
2017-05-30T02:33:07.510Z,0
2017-05-30T02:34:15.591Z,0
2017-05-30T02:35:23.680Z,0
2017-05-30T02:36:31.769Z,0
2017-05-30T02:37:39.893Z,0
2017-05-30T02:38:47.946Z,0
2017-05-30T02:39:56.036Z,0
2017-05-30T02:41:04.122Z,0
2017-05-30T02:42:12.211Z,0
2017-05-30T02:43:20.301Z,0
2017-05-30T02:44:28.386Z,0
2017-05-30T02:45:36.475Z,0
2017-05-30T02:46:44.564Z,0
2017-05-30T02:47:52.652Z,0
2017-05-30T02:49:00.988Z,0
2017-05-30T02:50:08.830Z,0
2017-05-30T02:51:16.917Z,0
2017-05-30T02:52:25.007Z,0
2017-05-30T02:53:33.097Z,0
2017-05-30T02:54:41.260Z,0
2017-05-30T02:55:49.270Z,0
2017-05-30T02:56:57.361Z,0
2017-05-30T02:58:05.449Z,0
2017-05-30T02:59:13.542Z,0
2017-05-30T03:00:21.646Z,0
2017-05-30T03:01:29.716Z,0
2017-05-30T03:02:37.810Z,0
2017-05-30T03:03:45.891Z,0
2017-05-30T03:04:53.975Z,0
2017-05-30T03:06:02.066Z,0
2017-05-30T03:07:10.158Z,0
2017-05-30T03:08:18.244Z,0
2017-05-30T03:09:26.334Z,0
2017-05-30T03:10:34.420Z,0
2017-05-30T03:11:42.549Z,0
2017-05-30T03:12:50.595Z,0
2017-05-30T03:13:58.688Z,0
2017-05-30T03:15:06.773Z,0
2017-05-30T03:16:14.861Z,0
2017-05-30T03:17:22.952Z,0
2017-05-30T03:18:31.039Z,0
2017-05-30T03:19:39.128Z,0
2017-05-30T03:20:47.216Z,0
2017-05-30T03:21:55.303Z,0
2017-05-30T03:23:03.392Z,0
2017-05-30T03:24:11.481Z,0
2017-05-30T03:25:19.569Z,0
2017-05-30T03:26:27.656Z,0
2017-05-30T03:27:35.754Z,0
2017-05-30T03:29:51.920Z,0
2017-05-30T03:31:00.008Z,0
2017-05-30T03:32:08.166Z,0
2017-05-30T03:33:16.191Z,0
2017-05-30T03:34:24.269Z,0
2017-05-30T03:35:32.355Z,0
2017-05-30T03:36:40.442Z,0
2017-05-30T03:37:48.533Z,0
2017-05-30T03:38:56.623Z,0
2017-05-30T03:40:04.708Z,0
2017-05-30T03:41:12.823Z,0
2017-05-30T03:42:20.889Z,0
2017-05-30T03:43:28.967Z,0
2017-05-30T03:44:37.053Z,0
2017-05-30T03:45:45.139Z,0
2017-05-30T03:46:53.235Z,0
2017-05-30T03:48:01.319Z,0
2017-05-30T03:49:09.400Z,0
2017-05-30T03:50:17.514Z,0
2017-05-30T03:51:25.574Z,0
2017-05-30T03:52:33.662Z,0
2017-05-30T03:53:41.754Z,0
2017-05-30T03:54:49.839Z,0
2017-05-30T03:55:57.919Z,0
2017-05-30T03:57:06.031Z,0
2017-05-30T03:58:14.394Z,0
2017-05-30T03:59:22.178Z,4
2017-05-30T04:00:30.273Z,0
2017-05-30T04:01:38.351Z,0
2017-05-30T04:02:46.446Z,0
2017-05-30T04:03:54.522Z,0
2017-05-30T04:05:02.609Z,0
2017-05-30T04:06:10.699Z,0
2017-05-30T04:07:18.844Z,4
2017-05-30T04:08:26.871Z,0
2017-05-30T04:09:34.956Z,0
2017-05-30T04:10:43.043Z,4
2017-05-30T04:11:51.126Z,0
2017-05-30T04:12:59.213Z,0
2017-05-30T04:14:07.306Z,4
2017-05-30T04:15:15.390Z,4
2017-05-30T04:16:23.477Z,0
2017-05-30T04:17:31.563Z,0
2017-05-30T04:18:39.651Z,4
2017-05-30T04:19:47.736Z,4
2017-05-30T04:20:55.820Z,0
2017-05-30T04:22:03.909Z,4
2017-05-30T04:23:11.994Z,4
2017-05-30T04:24:20.084Z,4
2017-05-30T04:25:28.170Z,4
2017-05-30T04:26:36.545Z,4
2017-05-30T04:27:44.348Z,4
2017-05-30T04:28:52.429Z,4
2017-05-30T04:30:00.513Z,4
2017-05-30T04:31:08.599Z,4
2017-05-30T04:32:16.688Z,4
2017-05-30T04:33:24.773Z,4
2017-05-30T04:34:32.862Z,4
2017-05-30T04:35:40.954Z,4
2017-05-30T04:36:49.037Z,4
2017-05-30T04:37:57.123Z,4
2017-05-30T04:39:05.211Z,4
2017-05-30T04:40:13.296Z,8
2017-05-30T04:41:21.382Z,4
2017-05-30T04:42:29.470Z,4
2017-05-30T04:43:37.558Z,4
2017-05-30T04:44:45.642Z,4
2017-05-30T04:45:53.733Z,4
2017-05-30T04:47:01.845Z,4
2017-05-30T04:48:09.909Z,4
2017-05-30T04:49:18.007Z,4
2017-05-30T04:50:26.079Z,4
2017-05-30T04:51:34.165Z,4
2017-05-30T04:52:42.253Z,4
2017-05-30T04:53:50.422Z,4
2017-05-30T04:54:58.430Z,4
2017-05-30T04:56:06.522Z,4
2017-05-30T04:57:14.602Z,4
2017-05-30T04:58:22.700Z,4
2017-05-30T04:59:30.777Z,4
2017-05-30T05:00:38.865Z,4
2017-05-30T05:01:46.957Z,4
2017-05-30T05:02:55.044Z,4
2017-05-30T05:04:03.131Z,4
2017-05-30T05:05:11.220Z,4
2017-05-30T05:06:19.306Z,4
2017-05-30T05:07:27.395Z,4
2017-05-30T05:08:35.478Z,4
2017-05-30T05:09:43.566Z,4
2017-05-30T05:10:51.653Z,4
2017-05-30T05:11:59.741Z,4
2017-05-30T05:13:07.836Z,4
2017-05-30T05:14:15.921Z,8
2017-05-30T05:15:24.009Z,4
2017-05-30T05:16:32.098Z,8
2017-05-30T05:17:40.184Z,4
2017-05-30T05:18:48.275Z,4
2017-05-30T05:19:56.359Z,8
2017-05-30T05:21:04.447Z,8
2017-05-30T05:22:12.533Z,8
2017-05-30T05:23:20.620Z,4
2017-05-30T05:24:28.708Z,4
2017-05-30T05:25:36.798Z,4
2017-05-30T05:26:44.884Z,8
2017-05-30T05:27:52.969Z,8
2017-05-30T05:29:01.057Z,8
2017-05-30T05:30:09.144Z,8
2017-05-30T05:31:17.232Z,8
2017-05-30T05:32:25.321Z,8
2017-05-30T05:33:33.407Z,8
2017-05-30T05:34:41.494Z,4
2017-05-30T05:35:49.583Z,4
2017-05-30T05:36:57.669Z,4
2017-05-30T05:38:05.759Z,4
2017-05-30T05:39:13.862Z,8
2017-05-30T05:40:21.931Z,4
2017-05-30T05:41:30.016Z,4
2017-05-30T05:42:38.104Z,8
2017-05-30T05:43:46.213Z,8
2017-05-30T05:44:54.282Z,8
2017-05-30T05:46:02.373Z,4
2017-05-30T05:47:10.459Z,8
2017-05-30T05:48:18.544Z,8
2017-05-30T05:49:26.632Z,8
2017-05-30T05:50:34.724Z,8
2017-05-30T05:51:42.823Z,8
2017-05-30T05:52:50.901Z,4
2017-05-30T05:53:58.998Z,8
2017-05-30T05:55:07.079Z,8
2017-05-30T05:56:15.162Z,8
2017-05-30T05:57:23.254Z,8
2017-05-30T05:58:31.343Z,8
2017-05-30T05:59:39.431Z,8
2017-05-30T06:00:47.517Z,8
2017-05-30T06:01:55.613Z,8
2017-05-30T06:03:03.697Z,12
2017-05-30T06:04:11.793Z,8
2017-05-30T06:05:19.898Z,8
2017-05-30T06:06:27.966Z,12
2017-05-30T06:07:36.054Z,12
2017-05-30T06:08:44.149Z,8
2017-05-30T06:09:52.230Z,8
2017-05-30T06:11:00.317Z,12
2017-05-30T06:12:08.406Z,12
2017-05-30T06:13:16.495Z,8
2017-05-30T06:14:24.583Z,12
2017-05-30T06:15:32.693Z,12
2017-05-30T06:16:40.760Z,8
2017-05-30T06:17:48.846Z,12
2017-05-30T06:18:56.932Z,12
2017-05-30T06:20:05.020Z,12
2017-05-30T06:21:13.108Z,12
2017-05-30T06:22:21.199Z,12
2017-05-30T06:23:29.368Z,16
2017-05-30T06:24:37.370Z,12
2017-05-30T06:25:45.459Z,12
2017-05-30T06:26:53.546Z,16
2017-05-30T06:28:01.634Z,16
2017-05-30T06:29:09.725Z,16
2017-05-30T06:30:17.808Z,16
2017-05-30T06:31:26.014Z,16
2017-05-30T06:32:33.983Z,16
2017-05-30T06:33:42.070Z,16
2017-05-30T06:34:50.156Z,16
2017-05-30T06:35:58.244Z,16
2017-05-30T06:37:06.336Z,16
2017-05-30T06:38:14.422Z,20
2017-05-30T06:39:22.507Z,20
2017-05-30T06:40:30.597Z,20
2017-05-30T06:41:38.684Z,20
2017-05-30T06:42:46.770Z,16
2017-05-30T06:43:54.914Z,20
2017-05-30T06:45:02.946Z,20
2017-05-30T06:46:11.034Z,24
2017-05-30T06:47:19.129Z,20
2017-05-30T06:48:27.208Z,28
2017-05-30T06:49:35.299Z,28
2017-05-30T06:50:43.385Z,24
2017-05-30T06:51:51.472Z,36
2017-05-30T06:52:59.562Z,24
2017-05-30T06:54:07.647Z,24
2017-05-30T06:55:15.738Z,24
2017-05-30T06:56:23.824Z,24
2017-05-30T06:57:31.914Z,32
2017-05-30T06:58:39.999Z,32
2017-05-30T06:59:48.087Z,32
2017-05-30T07:00:56.176Z,32
2017-05-30T07:02:04.262Z,40
2017-05-30T07:03:12.353Z,32
2017-05-30T07:04:20.439Z,56
2017-05-30T07:05:28.524Z,60
2017-05-30T07:06:36.613Z,60
2017-05-30T07:07:44.702Z,60
2017-05-30T07:08:52.790Z,60
2017-05-30T07:10:00.902Z,64
2017-05-30T07:11:08.963Z,64
2017-05-30T07:12:17.050Z,56
2017-05-30T07:13:25.141Z,40
2017-05-30T07:14:33.225Z,48
2017-05-30T07:15:41.315Z,48
2017-05-30T07:16:49.401Z,56
2017-05-30T07:17:57.492Z,48
2017-05-30T07:19:05.585Z,36
2017-05-30T07:20:13.667Z,32
2017-05-30T07:21:21.757Z,32
2017-05-30T07:22:29.844Z,32
2017-05-30T07:23:37.932Z,32
2017-05-30T07:24:46.028Z,32
2017-05-30T07:25:54.107Z,32
2017-05-30T07:27:02.194Z,36
2017-05-30T07:28:10.283Z,40
2017-05-30T07:29:18.373Z,40
2017-05-30T07:30:26.458Z,44
2017-05-30T07:31:34.544Z,48
2017-05-30T07:32:42.631Z,48
2017-05-30T07:33:50.729Z,48
2017-05-30T07:34:58.808Z,40
2017-05-30T07:36:06.896Z,44
2017-05-30T07:37:14.985Z,36
2017-05-30T07:38:23.076Z,36
2017-05-30T07:39:31.161Z,36
2017-05-30T07:40:39.248Z,44
2017-05-30T07:41:47.337Z,40
2017-05-30T07:42:55.430Z,40
2017-05-30T07:44:03.518Z,40
2017-05-30T07:45:11.613Z,40
2017-05-30T07:46:19.704Z,44
2017-05-30T07:47:27.810Z,40
2017-05-30T07:48:35.870Z,36
2017-05-30T07:49:43.959Z,32
2017-05-30T07:50:52.054Z,32
2017-05-30T07:52:00.133Z,32
2017-05-30T07:53:08.222Z,28
2017-05-30T07:54:16.310Z,28
2017-05-30T07:55:24.396Z,28
2017-05-30T07:56:32.485Z,28
2017-05-30T07:57:40.574Z,32
2017-05-30T07:58:48.672Z,36
2017-05-30T07:59:56.773Z,32
2017-05-30T08:01:04.839Z,32
2017-05-30T08:02:12.934Z,32
2017-05-30T08:03:21.035Z,32
2017-05-30T08:04:29.099Z,28
2017-05-30T08:05:37.188Z,32
2017-05-30T08:06:45.276Z,28
2017-05-30T08:07:53.366Z,32
2017-05-30T08:09:01.451Z,28
2017-05-30T08:10:09.538Z,28
2017-05-30T08:11:17.627Z,28
2017-05-30T08:12:25.713Z,28
2017-05-30T08:13:33.801Z,32
2017-05-30T08:14:41.891Z,28
2017-05-30T08:15:49.977Z,28
2017-05-30T08:16:58.066Z,28
2017-05-30T08:18:06.152Z,28
2017-05-30T08:19:14.239Z,32
2017-05-30T08:20:22.327Z,28
2017-05-30T08:21:30.414Z,32
2017-05-30T08:22:38.503Z,28
2017-05-30T08:23:46.592Z,32
2017-05-30T08:24:54.686Z,32
2017-05-30T08:26:02.775Z,32
2017-05-30T08:27:10.861Z,28
2017-05-30T08:28:18.949Z,32
2017-05-30T08:29:27.039Z,28
2017-05-30T08:30:35.122Z,32
2017-05-30T08:31:43.213Z,28
2017-05-30T08:32:51.305Z,32
2017-05-30T08:33:59.400Z,32
2017-05-30T08:35:07.476Z,32
2017-05-30T08:36:15.566Z,32
2017-05-30T08:37:23.650Z,36
2017-05-30T08:38:31.764Z,32
2017-05-30T08:39:39.825Z,36
2017-05-30T08:40:47.914Z,32
2017-05-30T08:41:56.122Z,32
2017-05-30T08:43:04.093Z,36
2017-05-30T08:44:12.191Z,36
2017-05-30T08:45:20.271Z,32
2017-05-30T08:46:28.358Z,36
2017-05-30T08:47:36.446Z,40
2017-05-30T08:48:44.535Z,56
2017-05-30T08:49:52.745Z,40
2017-05-30T08:51:00.711Z,36
2017-05-30T08:52:08.807Z,32
2017-05-30T08:53:16.889Z,36
2017-05-30T08:54:24.975Z,36
2017-05-30T08:55:33.070Z,36
2017-05-30T08:56:41.149Z,32
2017-05-30T08:57:49.237Z,32
2017-05-30T08:58:57.326Z,28
2017-05-30T09:00:05.412Z,32
2017-05-30T09:01:13.503Z,28
2017-05-30T09:02:21.590Z,28
2017-05-30T09:03:29.688Z,28
2017-05-30T09:04:37.822Z,32
2017-05-30T09:05:45.851Z,32
2017-05-30T09:06:53.940Z,28
2017-05-30T09:08:02.030Z,32
2017-05-30T09:09:10.118Z,32
2017-05-30T09:10:18.212Z,36
2017-05-30T09:11:26.302Z,44
2017-05-30T09:12:34.388Z,36
2017-05-30T09:13:42.475Z,36
2017-05-30T09:14:50.562Z,52
2017-05-30T09:15:58.649Z,48
2017-05-30T09:17:06.739Z,60
2017-05-30T09:18:14.828Z,56
2017-05-30T09:19:22.917Z,56
2017-05-30T09:20:31.005Z,56
2017-05-30T09:21:39.092Z,48
2017-05-30T09:22:47.180Z,48
2017-05-30T09:23:55.269Z,44
2017-05-30T09:25:03.357Z,44
2017-05-30T09:26:11.444Z,44
2017-05-30T09:27:19.532Z,40
2017-05-30T09:28:27.621Z,44
2017-05-30T09:29:35.716Z,40
2017-05-30T09:30:43.802Z,44
2017-05-30T09:31:51.893Z,40
2017-05-30T09:32:59.986Z,40
2017-05-30T09:34:08.070Z,40
2017-05-30T09:35:16.181Z,40
2017-05-30T09:36:24.243Z,40
2017-05-30T09:37:32.332Z,40
2017-05-30T09:38:40.420Z,40
2017-05-30T09:39:48.508Z,40
2017-05-30T09:40:56.598Z,40
2017-05-30T09:42:04.686Z,36
2017-05-30T09:43:12.774Z,40
2017-05-30T09:44:20.862Z,40
2017-05-30T09:45:28.960Z,40
2017-05-30T09:46:37.040Z,40
2017-05-30T09:47:45.127Z,40
2017-05-30T09:48:53.218Z,36
2017-05-30T09:50:01.307Z,36
2017-05-30T09:51:09.394Z,40
2017-05-30T09:52:17.483Z,40
2017-05-30T09:53:25.570Z,40
2017-05-30T09:54:33.660Z,40
2017-05-30T09:55:41.748Z,44
2017-05-30T09:56:49.867Z,40
2017-05-30T09:57:57.926Z,44
2017-05-30T09:59:06.015Z,40
2017-05-30T10:00:14.104Z,44
2017-05-30T10:01:22.190Z,48
2017-05-30T10:02:30.302Z,48
2017-05-30T10:03:38.368Z,44
2017-05-30T10:04:46.459Z,48
2017-05-30T10:05:54.547Z,44
2017-05-30T10:07:02.637Z,44
2017-05-30T10:08:10.735Z,44
2017-05-30T10:09:18.854Z,44
2017-05-30T10:10:26.911Z,48
2017-05-30T10:11:34.997Z,48
2017-05-30T10:12:43.092Z,44
2017-05-30T10:13:51.175Z,44
2017-05-30T10:14:59.263Z,44
2017-05-30T10:16:07.352Z,40
2017-05-30T10:17:15.441Z,44
2017-05-30T10:18:23.530Z,44
2017-05-30T10:19:31.647Z,44
2017-05-30T10:20:39.734Z,44
2017-05-30T10:21:47.797Z,44
2017-05-30T10:22:55.886Z,40
2017-05-30T10:24:03.973Z,40
2017-05-30T10:25:12.066Z,44
2017-05-30T10:26:20.215Z,44
2017-05-30T10:27:28.243Z,40
2017-05-30T10:28:36.331Z,36
2017-05-30T10:29:44.421Z,36
2017-05-30T10:30:52.515Z,40
2017-05-30T10:32:00.604Z,36
2017-05-30T10:33:08.693Z,36
2017-05-30T10:34:16.789Z,36
2017-05-30T10:35:24.899Z,40
2017-05-30T10:36:32.974Z,28
2017-05-30T10:37:41.060Z,36
2017-05-30T10:38:49.155Z,32
2017-05-30T10:39:57.246Z,36
2017-05-30T10:41:05.340Z,36
2017-05-30T10:42:13.436Z,44
2017-05-30T10:43:21.608Z,40
2017-05-30T10:44:29.613Z,44
2017-05-30T10:45:37.731Z,40
2017-05-30T10:46:45.817Z,40
2017-05-30T10:47:53.881Z,40
2017-05-30T10:49:01.969Z,40
2017-05-30T10:50:10.065Z,40
2017-05-30T10:51:18.155Z,36
2017-05-30T10:52:26.236Z,40
2017-05-30T10:53:34.325Z,40
2017-05-30T10:54:42.415Z,40
2017-05-30T10:55:50.504Z,36
2017-05-30T10:56:58.862Z,36
2017-05-30T10:58:06.684Z,40
2017-05-30T10:59:14.771Z,40
2017-05-30T11:00:22.863Z,36
2017-05-30T11:01:30.952Z,40
2017-05-30T11:02:39.038Z,36
2017-05-30T11:03:47.126Z,36
2017-05-30T11:04:55.214Z,40
2017-05-30T11:06:03.341Z,40
2017-05-30T11:07:11.465Z,40
2017-05-30T11:08:19.484Z,40
2017-05-30T11:09:27.574Z,40
2017-05-30T11:10:35.660Z,40
2017-05-30T11:11:43.751Z,36
2017-05-30T11:12:51.838Z,36
2017-05-30T11:13:59.929Z,36
2017-05-30T11:15:08.016Z,40
2017-05-30T11:16:16.104Z,36
2017-05-30T11:17:24.194Z,36
2017-05-30T11:18:32.283Z,36
2017-05-30T11:19:40.376Z,36
2017-05-30T11:20:48.464Z,36
2017-05-30T11:21:56.550Z,40
2017-05-30T11:23:04.640Z,36
2017-05-30T11:24:12.757Z,36
2017-05-30T11:25:20.818Z,36
2017-05-30T11:26:28.909Z,36
2017-05-30T11:27:36.997Z,36
2017-05-30T11:28:45.087Z,36
2017-05-30T11:29:53.175Z,36
2017-05-30T11:31:01.263Z,36
2017-05-30T11:32:09.351Z,36
2017-05-30T11:33:17.442Z,32
2017-05-30T11:34:25.532Z,32
2017-05-30T11:35:33.619Z,32
2017-05-30T11:36:41.710Z,32
2017-05-30T11:37:49.798Z,36
2017-05-30T11:38:57.905Z,36
2017-05-30T11:40:05.979Z,36
2017-05-30T11:41:14.065Z,36
2017-05-30T11:42:22.181Z,32
2017-05-30T11:43:30.242Z,36
2017-05-30T11:44:38.339Z,36
2017-05-30T11:45:46.480Z,36
2017-05-30T11:46:54.513Z,36
2017-05-30T11:48:02.603Z,36
2017-05-30T11:49:10.692Z,32
2017-05-30T11:50:18.781Z,32
2017-05-30T11:51:26.871Z,36
2017-05-30T11:52:34.958Z,36
2017-05-30T11:53:43.048Z,32
2017-05-30T11:54:51.140Z,36
2017-05-30T11:55:59.242Z,32
2017-05-30T11:57:07.316Z,32
2017-05-30T11:58:15.404Z,32
2017-05-30T11:59:23.495Z,32
2017-05-30T12:00:31.637Z,32
2017-05-30T12:01:39.672Z,28
2017-05-30T12:02:47.761Z,32
2017-05-30T12:03:55.850Z,32
2017-05-30T12:05:03.939Z,32
2017-05-30T12:06:12.029Z,32
2017-05-30T12:07:20.119Z,32
2017-05-30T12:08:28.214Z,32
2017-05-30T12:09:36.296Z,32
2017-05-30T12:10:44.386Z,32
2017-05-30T12:11:52.474Z,32
2017-05-30T12:13:00.562Z,32
2017-05-30T12:14:08.652Z,28
2017-05-30T12:15:16.765Z,28
2017-05-30T12:16:24.858Z,32
2017-05-30T12:17:32.926Z,32
2017-05-30T12:18:41.010Z,32
2017-05-30T12:19:49.098Z,28
2017-05-30T12:20:57.189Z,28
2017-05-30T12:22:05.274Z,28
2017-05-30T12:23:13.367Z,28
2017-05-30T12:24:21.456Z,32
2017-05-30T12:25:29.546Z,32
2017-05-30T12:26:37.642Z,28
2017-05-30T12:27:45.734Z,28
2017-05-30T12:28:53.877Z,28
2017-05-30T12:30:01.908Z,32
2017-05-30T12:31:10.143Z,32
2017-05-30T12:32:18.790Z,32
2017-05-30T12:33:26.820Z,32
2017-05-30T12:34:34.268Z,32
2017-05-30T12:35:42.377Z,32
2017-05-30T12:36:50.447Z,32
2017-05-30T12:37:58.534Z,28
2017-05-30T12:39:06.628Z,28
2017-05-30T12:40:14.882Z,32
2017-05-30T12:41:22.814Z,28
2017-05-30T12:42:31.625Z,28
2017-05-30T12:43:39.381Z,28
2017-05-30T12:44:47.077Z,28
2017-05-30T12:45:55.177Z,28
2017-05-30T12:47:03.252Z,28
2017-05-30T12:48:11.344Z,28
2017-05-30T12:49:19.440Z,32
2017-05-30T12:50:27.583Z,28
2017-05-30T12:51:35.616Z,28
2017-05-30T12:52:43.729Z,32
2017-05-30T12:53:51.796Z,36
2017-05-30T12:54:59.884Z,32
2017-05-30T12:56:09.063Z,36
2017-05-30T12:57:16.312Z,32
2017-05-30T12:58:24.269Z,28
2017-05-30T12:59:32.250Z,28
2017-05-30T13:00:40.336Z,28
2017-05-30T13:01:48.469Z,24
2017-05-30T13:02:56.508Z,28
2017-05-30T13:04:04.600Z,28
2017-05-30T13:05:12.700Z,32
2017-05-30T13:06:20.776Z,28
2017-05-30T13:07:28.870Z,24
2017-05-30T13:08:36.978Z,24
2017-05-30T13:09:45.054Z,24
2017-05-30T13:10:53.132Z,28
2017-05-30T13:12:01.221Z,28
2017-05-30T13:13:09.312Z,28
2017-05-30T13:14:17.399Z,28
2017-05-30T13:15:25.490Z,24
2017-05-30T13:16:33.578Z,24
2017-05-30T13:17:41.669Z,24
2017-05-30T13:18:49.757Z,28
2017-05-30T13:19:57.847Z,24
2017-05-30T13:21:05.935Z,24
2017-05-30T13:22:14.027Z,24
2017-05-30T13:23:22.116Z,24
2017-05-30T13:24:30.204Z,24
2017-05-30T13:25:38.321Z,28
2017-05-30T13:26:46.385Z,24
2017-05-30T13:27:54.474Z,28
2017-05-30T13:29:02.562Z,28
2017-05-30T13:30:10.668Z,24
2017-05-30T13:31:18.751Z,28
2017-05-30T13:32:26.840Z,24
2017-05-30T13:33:34.922Z,24
2017-05-30T13:34:43.009Z,24
2017-05-30T13:35:51.103Z,24
2017-05-30T13:36:59.188Z,24
2017-05-30T13:38:07.277Z,24
2017-05-30T13:39:15.367Z,24
2017-05-30T13:40:23.458Z,24
2017-05-30T13:41:31.547Z,24
2017-05-30T13:42:39.645Z,24
2017-05-30T13:43:47.727Z,24
2017-05-30T13:44:55.822Z,20
2017-05-30T13:46:03.904Z,24
2017-05-30T13:47:12.002Z,24
2017-05-30T13:48:20.087Z,24
2017-05-30T13:49:28.172Z,24
2017-05-30T13:50:36.263Z,20
2017-05-30T13:51:44.353Z,24
2017-05-30T13:52:52.471Z,24
2017-05-30T13:54:00.533Z,32
2017-05-30T13:55:08.695Z,24
2017-05-30T13:56:16.714Z,24
2017-05-30T13:57:24.813Z,24
2017-05-30T13:58:32.896Z,24
2017-05-30T13:59:40.987Z,24
2017-05-30T14:00:49.075Z,24
2017-05-30T14:01:57.164Z,28
2017-05-30T14:03:05.254Z,24
2017-05-30T14:04:13.342Z,24
2017-05-30T14:05:21.434Z,24
2017-05-30T14:06:29.525Z,24
2017-05-30T14:07:37.613Z,24
2017-05-30T14:08:45.702Z,24
2017-05-30T14:09:53.789Z,24
2017-05-30T14:11:01.881Z,24
2017-05-30T14:12:09.988Z,24
2017-05-30T14:13:18.061Z,20
2017-05-30T14:14:26.151Z,24
2017-05-30T14:15:34.239Z,24
2017-05-30T14:16:42.329Z,20
2017-05-30T14:17:50.418Z,20
2017-05-30T14:18:58.508Z,24
2017-05-30T14:20:06.599Z,24
2017-05-30T14:21:14.686Z,20
2017-05-30T14:22:22.785Z,12
2017-05-30T14:23:30.872Z,24
2017-05-30T14:24:38.977Z,20
2017-05-30T14:25:47.048Z,12
2017-05-30T14:26:55.140Z,20
2017-05-30T14:28:03.233Z,16
2017-05-30T14:29:11.380Z,16
2017-05-30T14:30:19.412Z,20
2017-05-30T14:31:27.497Z,20
2017-05-30T14:32:35.589Z,20
2017-05-30T14:33:43.675Z,12
2017-05-30T14:34:51.790Z,8
2017-05-30T14:35:59.880Z,12
2017-05-30T14:37:07.943Z,12
2017-05-30T14:38:16.035Z,20
2017-05-30T14:39:24.146Z,20
2017-05-30T14:40:32.218Z,12
2017-05-30T14:41:40.306Z,24
2017-05-30T14:42:48.397Z,20
2017-05-30T14:43:56.482Z,20
2017-05-30T14:45:04.579Z,24
2017-05-30T14:46:12.736Z,20
2017-05-30T14:47:20.753Z,20
2017-05-30T14:48:28.843Z,24
2017-05-30T14:49:36.930Z,20
2017-05-30T14:50:45.023Z,20
2017-05-30T14:51:53.114Z,20
2017-05-30T14:53:01.200Z,20
2017-05-30T14:54:09.288Z,20
2017-05-30T14:55:17.378Z,20
2017-05-30T14:56:25.467Z,20
2017-05-30T14:57:33.582Z,20
2017-05-30T14:58:41.700Z,20
2017-05-30T14:59:49.764Z,20
2017-05-30T15:00:57.827Z,20
2017-05-30T15:02:05.917Z,20
2017-05-30T15:03:14.098Z,20
2017-05-30T15:04:22.094Z,20
2017-05-30T15:05:30.184Z,20
2017-05-30T15:06:38.275Z,20
2017-05-30T15:07:46.363Z,20
2017-05-30T15:08:54.454Z,20
2017-05-30T15:10:02.545Z,16
2017-05-30T15:11:10.635Z,20
2017-05-30T15:12:18.722Z,20
2017-05-30T15:13:26.830Z,20
2017-05-30T15:14:34.900Z,16
2017-05-30T15:15:42.989Z,16
2017-05-30T15:16:51.079Z,20
2017-05-30T15:17:59.169Z,12
2017-05-30T15:19:07.259Z,20
2017-05-30T15:20:15.352Z,12
2017-05-30T15:21:23.440Z,12
2017-05-30T15:22:31.532Z,20
2017-05-30T15:23:39.617Z,16
2017-05-30T15:24:47.703Z,16
2017-05-30T15:25:55.795Z,16
2017-05-30T15:27:03.884Z,20
2017-05-30T15:28:11.976Z,20
2017-05-30T15:29:20.071Z,20
2017-05-30T15:30:28.155Z,20
2017-05-30T15:31:36.246Z,20
2017-05-30T15:32:44.336Z,20
2017-05-30T15:33:52.423Z,20
2017-05-30T15:35:00.513Z,20
2017-05-30T15:36:08.603Z,20
2017-05-30T15:37:16.693Z,20
2017-05-30T15:38:24.783Z,20
2017-05-30T15:39:32.874Z,20
2017-05-30T15:40:40.963Z,20
2017-05-30T15:41:49.054Z,24
2017-05-30T15:42:57.142Z,24
2017-05-30T15:44:05.229Z,20
2017-05-30T15:45:13.321Z,20
2017-05-30T15:46:21.410Z,24
2017-05-30T15:47:29.498Z,24
2017-05-30T15:48:37.594Z,24
2017-05-30T15:49:45.854Z,24
2017-05-30T15:50:53.794Z,24
2017-05-30T15:52:01.916Z,20
2017-05-30T15:53:09.948Z,24
2017-05-30T15:54:18.037Z,20
2017-05-30T15:55:26.127Z,24
2017-05-30T15:56:34.217Z,20
2017-05-30T15:57:42.306Z,20
2017-05-30T15:58:50.517Z,20
2017-05-30T15:59:58.490Z,20
2017-05-30T16:01:06.578Z,16
2017-05-30T16:02:14.674Z,20
2017-05-30T16:03:22.758Z,20
2017-05-30T16:04:30.846Z,20
2017-05-30T16:05:38.937Z,16
2017-05-30T16:06:47.052Z,16
2017-05-30T16:07:55.116Z,20
2017-05-30T16:09:03.216Z,16
2017-05-30T16:10:11.299Z,16
2017-05-30T16:11:19.391Z,16
2017-05-30T16:12:27.504Z,16
2017-05-30T16:13:35.569Z,20
2017-05-30T16:14:43.684Z,16
2017-05-30T16:15:51.816Z,16
2017-05-30T16:16:59.837Z,16
2017-05-30T16:18:07.929Z,20
2017-05-30T16:19:16.017Z,16
2017-05-30T16:20:24.111Z,16
2017-05-30T16:21:32.254Z,16
2017-05-30T16:22:40.288Z,16
2017-05-30T16:23:48.386Z,20
2017-05-30T16:24:56.465Z,16
2017-05-30T16:26:04.558Z,20