createdAt,value
2022-09-28T00:00:15.472Z,0.00
2022-09-28T00:01:15.460Z,0.00
2022-09-28T00:02:15.624Z,0.00
2022-09-28T00:03:15.436Z,0.00
2022-09-28T00:04:15.423Z,0.00
2022-09-28T00:05:15.433Z,0.00
2022-09-28T00:06:15.433Z,0.00
2022-09-28T00:07:15.392Z,0.00
2022-09-28T00:08:15.422Z,0.00
2022-09-28T00:09:15.365Z,0.00
2022-09-28T00:10:15.352Z,0.00
2022-09-28T00:11:15.529Z,0.00
2022-09-28T00:12:15.338Z,0.00
2022-09-28T00:13:15.344Z,0.00
2022-09-28T00:14:15.315Z,0.00
2022-09-28T00:15:15.302Z,0.00
2022-09-28T00:16:15.341Z,0.00
2022-09-28T00:17:15.282Z,0.00
2022-09-28T00:18:15.299Z,0.00
2022-09-28T00:19:15.309Z,0.00
2022-09-28T00:20:15.262Z,0.00
2022-09-28T00:21:15.235Z,0.00
2022-09-28T00:22:15.223Z,0.00
2022-09-28T00:23:15.233Z,0.00
2022-09-28T00:24:15.355Z,0.00
2022-09-28T00:25:15.194Z,0.00
2022-09-28T00:26:15.170Z,0.00
2022-09-28T00:27:15.168Z,0.00
2022-09-28T00:28:15.157Z,0.00
2022-09-28T00:29:15.235Z,0.00
2022-09-28T00:30:15.135Z,0.00
2022-09-28T00:31:15.175Z,0.00
2022-09-28T00:32:15.105Z,0.00
2022-09-28T00:33:15.095Z,0.00
2022-09-28T00:34:15.118Z,0.00
2022-09-28T00:35:15.071Z,0.00
2022-09-28T00:36:15.057Z,0.00
2022-09-28T00:37:15.056Z,0.00
2022-09-28T00:38:15.040Z,0.00
2022-09-28T00:39:15.098Z,0.00
2022-09-28T00:40:15.113Z,0.00
2022-09-28T00:41:15.008Z,0.00
2022-09-28T00:42:14.988Z,0.00
2022-09-28T00:43:14.983Z,0.00
2022-09-28T00:44:14.984Z,0.00
2022-09-28T00:45:14.954Z,0.00
2022-09-28T00:46:15.031Z,0.00
2022-09-28T00:47:14.956Z,0.00
2022-09-28T00:48:14.924Z,0.00
2022-09-28T00:49:14.992Z,0.00
2022-09-28T00:50:14.916Z,0.00
2022-09-28T00:51:14.894Z,0.00
2022-09-28T00:52:14.873Z,0.00
2022-09-28T00:53:14.865Z,0.00
2022-09-28T00:54:14.870Z,0.00
2022-09-28T00:55:14.843Z,0.00
2022-09-28T00:56:14.831Z,0.00
2022-09-28T00:57:14.831Z,0.00
2022-09-28T00:58:14.818Z,0.00
2022-09-28T00:59:14.874Z,0.00
2022-09-28T01:00:14.781Z,0.00
2022-09-28T01:01:14.882Z,0.00
2022-09-28T01:02:14.827Z,0.00
2022-09-28T01:03:14.751Z,0.00
2022-09-28T01:04:14.740Z,0.00
2022-09-28T01:05:14.751Z,0.00
2022-09-28T01:06:14.731Z,0.00
2022-09-28T01:07:14.722Z,0.00
2022-09-28T01:08:14.711Z,0.00
2022-09-28T01:09:14.787Z,0.00
2022-09-28T01:10:14.691Z,0.00
2022-09-28T01:11:14.661Z,0.00
2022-09-28T01:12:14.654Z,0.00
2022-09-28T01:13:14.674Z,0.00
2022-09-28T01:14:14.651Z,0.00
2022-09-28T01:15:14.619Z,0.00
2022-09-28T01:16:14.684Z,0.00
2022-09-28T01:17:14.616Z,0.00
2022-09-28T01:18:14.581Z,0.00
2022-09-28T01:19:14.621Z,0.00
2022-09-28T01:20:14.583Z,0.00
2022-09-28T01:21:14.553Z,0.00
2022-09-28T01:22:14.551Z,0.00
2022-09-28T01:23:14.525Z,0.00
2022-09-28T01:24:14.511Z,0.00
2022-09-28T01:25:14.529Z,0.00
2022-09-28T01:26:14.495Z,0.00
2022-09-28T01:27:14.478Z,0.00
2022-09-28T01:28:14.471Z,0.00
2022-09-28T01:29:14.526Z,0.00
2022-09-28T01:30:14.474Z,0.00
2022-09-28T01:31:14.571Z,0.00
2022-09-28T01:32:14.423Z,0.00
2022-09-28T01:33:14.456Z,0.00
2022-09-28T01:34:14.402Z,0.00
2022-09-28T01:35:14.396Z,0.00
2022-09-28T01:36:14.410Z,0.00
2022-09-28T01:37:14.379Z,0.00
2022-09-28T01:38:14.389Z,0.00
2022-09-28T01:39:14.462Z,0.00
2022-09-28T01:40:14.439Z,0.00
2022-09-28T01:41:14.330Z,0.00
2022-09-28T01:42:14.313Z,0.00
2022-09-28T01:43:14.303Z,0.00
2022-09-28T01:44:14.318Z,0.00
2022-09-28T01:45:14.279Z,0.00
2022-09-28T01:46:14.314Z,0.00
2022-09-28T01:47:14.260Z,0.00
2022-09-28T01:48:14.242Z,0.00
2022-09-28T01:49:14.448Z,0.00
2022-09-28T01:50:14.224Z,0.00
2022-09-28T01:51:14.215Z,0.00
2022-09-28T01:52:14.236Z,0.00
2022-09-28T01:53:14.197Z,0.00
2022-09-28T01:54:14.219Z,0.00
2022-09-28T01:55:14.170Z,0.00
2022-09-28T01:56:14.181Z,0.00
2022-09-28T01:57:14.186Z,0.00
2022-09-28T01:58:14.136Z,0.00
2022-09-28T01:59:14.366Z,0.00
2022-09-28T02:00:14.150Z,0.00
2022-09-28T02:01:14.161Z,0.00
2022-09-28T02:02:14.155Z,0.00
2022-09-28T02:03:14.099Z,0.00
2022-09-28T02:04:14.067Z,0.00
2022-09-28T02:05:14.060Z,0.00
2022-09-28T02:06:14.072Z,0.00
2022-09-28T02:07:14.055Z,0.00
2022-09-28T02:08:14.023Z,0.00
2022-09-28T02:09:14.157Z,0.00
2022-09-28T02:10:14.025Z,0.00
2022-09-28T02:11:13.988Z,0.00
2022-09-28T02:12:14.000Z,0.00
2022-09-28T02:13:13.997Z,0.00
2022-09-28T02:14:13.954Z,0.00
2022-09-28T02:15:13.998Z,0.00
2022-09-28T02:16:13.973Z,0.00
2022-09-28T02:17:13.937Z,0.00
2022-09-28T02:18:14.000Z,0.00
2022-09-28T02:19:14.055Z,0.00
2022-09-28T02:20:13.889Z,0.00
2022-09-28T02:21:13.883Z,0.00
2022-09-28T02:22:13.866Z,0.00
2022-09-28T02:23:13.881Z,0.00
2022-09-28T02:24:16.243Z,0.00
2022-09-28T02:25:13.857Z,0.00
2022-09-28T02:26:13.840Z,0.00
2022-09-28T02:27:13.816Z,0.00
2022-09-28T02:28:13.822Z,0.00
2022-09-28T02:29:13.870Z,0.00
2022-09-28T02:30:13.776Z,0.00
2022-09-28T02:31:13.847Z,0.00
2022-09-28T02:32:13.783Z,0.00
2022-09-28T02:33:13.755Z,0.00
2022-09-28T02:34:13.757Z,0.00
2022-09-28T02:35:13.746Z,0.00
2022-09-28T02:36:13.705Z,0.00
2022-09-28T02:37:13.729Z,0.00
2022-09-28T02:38:13.686Z,0.00
2022-09-28T02:39:13.679Z,0.00
2022-09-28T02:40:13.672Z,0.00
2022-09-28T02:41:13.690Z,0.00
2022-09-28T02:42:13.653Z,0.00
2022-09-28T02:43:13.664Z,0.00
2022-09-28T02:44:13.619Z,0.00
2022-09-28T02:45:13.608Z,0.00
2022-09-28T02:46:13.688Z,0.00
2022-09-28T02:47:13.658Z,0.00
2022-09-28T02:48:13.571Z,0.00
2022-09-28T02:49:22.053Z,0.00
2022-09-28T02:50:14.557Z,0.00
2022-09-28T02:51:13.557Z,0.00
2022-09-28T02:52:13.554Z,0.00
2022-09-28T02:53:13.519Z,0.00
2022-09-28T02:54:18.554Z,0.00
2022-09-28T02:55:14.509Z,0.00
2022-09-28T02:56:13.476Z,0.00
2022-09-28T02:57:13.588Z,0.00
2022-09-28T02:58:13.475Z,0.00
2022-09-28T02:59:13.486Z,0.00
2022-09-28T03:00:13.433Z,0.00
2022-09-28T03:01:13.513Z,0.00
2022-09-28T03:02:13.471Z,0.00
2022-09-28T03:03:13.433Z,0.00
2022-09-28T03:04:13.417Z,0.00
2022-09-28T03:05:13.399Z,0.00
2022-09-28T03:06:13.371Z,0.00
2022-09-28T03:07:13.481Z,0.00
2022-09-28T03:08:13.346Z,0.00
2022-09-28T03:09:13.387Z,0.00
2022-09-28T03:10:13.328Z,0.00
2022-09-28T03:11:13.313Z,0.00
2022-09-28T03:12:13.296Z,0.00
2022-09-28T03:13:13.318Z,0.00
2022-09-28T03:14:13.300Z,0.00
2022-09-28T03:15:13.278Z,0.00
2022-09-28T03:16:13.296Z,0.00
2022-09-28T03:17:13.267Z,0.00
2022-09-28T03:18:13.230Z,0.00
2022-09-28T03:19:13.312Z,0.00
2022-09-28T03:20:13.242Z,0.00
2022-09-28T03:21:13.202Z,0.00
2022-09-28T03:22:13.324Z,0.00
2022-09-28T03:23:24.366Z,0.00
2022-09-28T03:24:14.282Z,0.00
2022-09-28T03:25:13.286Z,0.00
2022-09-28T03:26:13.150Z,0.00
2022-09-28T03:27:13.167Z,0.00
2022-09-28T03:28:13.124Z,0.00
2022-09-28T03:29:13.114Z,0.00
2022-09-28T03:30:13.134Z,0.00
2022-09-28T03:31:13.159Z,0.00
2022-09-28T03:32:13.093Z,0.00
2022-09-28T03:33:13.065Z,0.00
2022-09-28T03:34:13.077Z,0.00
2022-09-28T03:35:13.042Z,0.00
2022-09-28T03:36:13.051Z,0.00
2022-09-28T03:37:13.030Z,0.00
2022-09-28T03:38:13.021Z,0.00
2022-09-28T03:39:12.996Z,0.00
2022-09-28T03:40:12.988Z,0.00
2022-09-28T03:41:13.016Z,0.00
2022-09-28T03:42:13.018Z,0.00
2022-09-28T03:43:12.951Z,0.00
2022-09-28T03:44:12.947Z,0.00
2022-09-28T03:45:12.942Z,0.00
2022-09-28T03:46:12.982Z,0.00
2022-09-28T03:47:12.943Z,0.00
2022-09-28T03:48:12.916Z,0.00
2022-09-28T03:49:12.888Z,0.00
2022-09-28T03:50:12.876Z,0.00
2022-09-28T03:51:12.860Z,0.00
2022-09-28T03:52:12.927Z,0.00
2022-09-28T03:53:12.838Z,0.00
2022-09-28T03:54:12.861Z,0.00
2022-09-28T03:55:12.844Z,0.00
2022-09-28T03:56:12.825Z,0.00
2022-09-28T03:57:12.792Z,0.00
2022-09-28T03:58:12.778Z,0.00
2022-09-28T03:59:12.797Z,0.00
2022-09-28T04:00:12.779Z,0.00
2022-09-28T04:01:16.559Z,0.00
2022-09-28T04:02:12.885Z,0.00
2022-09-28T04:03:12.723Z,0.00
2022-09-28T04:04:12.735Z,0.00
2022-09-28T04:05:12.726Z,0.00
2022-09-28T04:06:12.688Z,0.00
2022-09-28T04:07:12.683Z,0.00
2022-09-28T04:08:12.669Z,0.00
2022-09-28T04:09:12.680Z,0.00
2022-09-28T04:10:12.671Z,0.00
2022-09-28T04:11:12.668Z,0.00
2022-09-28T04:12:12.626Z,0.00
2022-09-28T04:13:12.628Z,0.00
2022-09-28T04:14:12.624Z,0.00
2022-09-28T04:15:12.617Z,0.00
2022-09-28T04:16:12.661Z,0.00
2022-09-28T04:17:12.581Z,0.00
2022-09-28T04:18:12.596Z,0.00
2022-09-28T04:19:12.543Z,0.00
2022-09-28T04:20:12.550Z,0.00
2022-09-28T04:21:12.541Z,0.00
2022-09-28T04:22:12.511Z,0.00
2022-09-28T04:23:12.501Z,0.00
2022-09-28T04:24:12.485Z,0.00
2022-09-28T04:25:12.501Z,0.00
2022-09-28T04:26:12.482Z,0.00
2022-09-28T04:27:12.451Z,0.00
2022-09-28T04:28:12.442Z,0.00
2022-09-28T04:29:12.433Z,0.00
2022-09-28T04:30:12.421Z,0.00
2022-09-28T04:31:12.481Z,0.00
2022-09-28T04:32:12.398Z,0.00
2022-09-28T04:33:12.383Z,0.00
2022-09-28T04:34:12.396Z,0.00
2022-09-28T04:35:12.365Z,0.00
2022-09-28T04:36:12.539Z,0.00
2022-09-28T04:37:12.348Z,0.00
2022-09-28T04:38:12.331Z,0.00
2022-09-28T04:39:12.323Z,0.00
2022-09-28T04:40:12.308Z,0.00
2022-09-28T04:41:12.316Z,0.00
2022-09-28T04:42:12.296Z,0.00
2022-09-28T04:43:12.283Z,0.00
2022-09-28T04:44:12.261Z,0.00
2022-09-28T04:45:12.272Z,0.00
2022-09-28T04:46:12.287Z,0.00
2022-09-28T04:47:12.231Z,0.00
2022-09-28T04:48:12.212Z,0.00
2022-09-28T04:49:12.206Z,0.00
2022-09-28T04:50:12.237Z,0.00
2022-09-28T04:51:12.181Z,0.00
2022-09-28T04:52:17.877Z,4.00
2022-09-28T04:53:13.161Z,0.00
2022-09-28T04:54:12.144Z,0.00
2022-09-28T04:55:12.152Z,0.00
2022-09-28T04:56:12.120Z,4.00
2022-09-28T04:57:12.111Z,4.00
2022-09-28T04:58:12.100Z,0.00
2022-09-28T04:59:12.109Z,4.00
2022-09-28T05:00:12.101Z,4.00
2022-09-28T05:01:12.122Z,4.00
2022-09-28T05:02:12.168Z,4.00
2022-09-28T05:03:12.044Z,4.00
2022-09-28T05:04:12.043Z,8.00
2022-09-28T05:05:12.049Z,4.00
2022-09-28T05:06:12.025Z,8.00
2022-09-28T05:07:12.000Z,8.00
2022-09-28T05:08:12.005Z,8.00
2022-09-28T05:09:11.974Z,12.00
2022-09-28T05:10:11.962Z,12.00
2022-09-28T05:11:11.968Z,12.00
2022-09-28T05:12:12.019Z,16.00
2022-09-28T05:13:11.926Z,16.00
2022-09-28T05:14:11.917Z,16.00
2022-09-28T05:15:11.910Z,24.00
2022-09-28T05:16:11.937Z,24.00
2022-09-28T05:17:12.156Z,24.00
2022-09-28T05:18:11.871Z,28.00
2022-09-28T05:19:11.871Z,28.00
2022-09-28T05:20:11.854Z,32.00
2022-09-28T05:21:11.840Z,36.00
2022-09-28T05:22:11.865Z,36.00
2022-09-28T05:23:11.819Z,40.00
2022-09-28T05:24:11.805Z,40.00
2022-09-28T05:25:11.796Z,44.00
2022-09-28T05:26:11.781Z,48.00
2022-09-28T05:27:11.794Z,52.00
2022-09-28T05:28:11.760Z,52.00
2022-09-28T05:29:11.748Z,52.00
2022-09-28T05:30:11.735Z,56.00
2022-09-28T05:31:11.754Z,52.00
2022-09-28T05:32:11.762Z,56.00
2022-09-28T05:33:11.707Z,52.00
2022-09-28T05:34:11.691Z,52.00
2022-09-28T05:35:11.684Z,48.00
2022-09-28T05:36:11.671Z,44.00
2022-09-28T05:37:11.679Z,48.00
2022-09-28T05:38:11.663Z,52.00
2022-09-28T05:39:11.663Z,56.00
2022-09-28T05:40:11.624Z,56.00
2022-09-28T05:41:11.642Z,64.00
2022-09-28T05:42:11.641Z,68.00
2022-09-28T05:43:11.594Z,72.00
2022-09-28T05:44:11.582Z,76.00
2022-09-28T05:45:11.571Z,76.00
2022-09-28T05:46:11.660Z,76.00
2022-09-28T05:47:11.575Z,76.00
2022-09-28T05:48:11.549Z,76.00
2022-09-28T05:49:11.526Z,84.00
2022-09-28T05:50:11.518Z,96.00
2022-09-28T05:51:11.502Z,104.00
2022-09-28T05:52:11.517Z,108.00
2022-09-28T05:53:11.481Z,108.00
2022-09-28T05:54:11.488Z,104.00
2022-09-28T05:55:11.459Z,108.00
2022-09-28T05:56:11.471Z,128.00
2022-09-28T05:57:11.439Z,148.00
2022-09-28T05:58:11.438Z,172.00
2022-09-28T05:59:11.415Z,192.00
2022-09-28T06:00:11.417Z,216.00
2022-09-28T06:01:11.573Z,244.00
2022-09-28T06:02:11.425Z,268.00
2022-09-28T06:03:11.377Z,252.00
2022-09-28T06:04:11.367Z,204.00
2022-09-28T06:05:11.348Z,172.00
2022-09-28T06:06:11.360Z,164.00
2022-09-28T06:07:11.333Z,168.00
2022-09-28T06:08:11.316Z,188.00
2022-09-28T06:09:11.312Z,188.00
2022-09-28T06:10:11.309Z,204.00
2022-09-28T06:11:11.300Z,248.00
2022-09-28T06:12:11.277Z,276.00
2022-09-28T06:13:11.259Z,260.00
2022-09-28T06:14:11.298Z,268.00
2022-09-28T06:15:11.235Z,264.00
2022-09-28T06:16:11.307Z,220.00
2022-09-28T06:17:11.218Z,224.00
2022-09-28T06:18:11.203Z,232.00
2022-09-28T06:19:11.193Z,200.00
2022-09-28T06:20:11.182Z,220.00
2022-09-28T06:21:11.171Z,264.00
2022-09-28T06:22:11.182Z,240.00
2022-09-28T06:23:11.146Z,228.00
2022-09-28T06:24:11.138Z,244.00
2022-09-28T06:25:11.139Z,276.00
2022-09-28T06:26:11.132Z,332.00
2022-09-28T06:27:11.122Z,368.00
2022-09-28T06:28:11.115Z,388.00
2022-09-28T06:29:13.719Z,392.00
2022-09-28T06:30:12.070Z,396.00
2022-09-28T06:31:11.207Z,408.00
2022-09-28T06:32:11.071Z,412.00
2022-09-28T06:33:11.038Z,424.00
2022-09-28T06:34:11.123Z,448.00
2022-09-28T06:35:11.031Z,480.00
2022-09-28T06:36:11.023Z,492.00
2022-09-28T06:37:10.992Z,488.00
2022-09-28T06:38:11.006Z,480.00
2022-09-28T06:39:10.987Z,484.00
2022-09-28T06:40:10.962Z,496.00
2022-09-28T06:41:10.972Z,524.00
2022-09-28T06:42:10.952Z,560.00
2022-09-28T06:43:10.922Z,592.00
2022-09-28T06:44:11.027Z,620.00
2022-09-28T06:45:10.902Z,644.00
2022-09-28T06:46:10.979Z,672.00
2022-09-28T06:47:10.880Z,692.00
2022-09-28T06:48:10.869Z,712.00
2022-09-28T06:49:10.855Z,724.00
2022-09-28T06:50:10.857Z,732.00
2022-09-28T06:51:10.855Z,740.00
2022-09-28T06:52:10.868Z,756.00
2022-09-28T06:53:10.810Z,764.00
2022-09-28T06:54:10.906Z,788.00
2022-09-28T06:55:10.793Z,828.00
2022-09-28T06:56:10.801Z,864.00
2022-09-28T06:57:10.770Z,892.00
2022-09-28T06:58:10.777Z,924.00
2022-09-28T06:59:10.747Z,952.00
2022-09-28T07:00:10.739Z,1004.00
2022-09-28T07:01:10.771Z,1060.00
2022-09-28T07:02:10.930Z,1088.00
2022-09-28T07:03:10.703Z,1128.00
2022-09-28T07:04:10.744Z,1232.00
2022-09-28T07:05:10.697Z,1352.00
2022-09-28T07:06:10.672Z,1440.00
2022-09-28T07:07:10.660Z,1464.00
2022-09-28T07:08:10.649Z,1512.00
2022-09-28T07:09:27.261Z,1508.00
2022-09-28T07:10:11.654Z,1304.00
2022-09-28T07:11:10.615Z,1132.00
2022-09-28T07:12:10.603Z,1040.00
2022-09-28T07:13:25.762Z,952.00
2022-09-28T07:14:19.379Z,932.00
2022-09-28T07:15:11.587Z,980.00
2022-09-28T07:16:10.634Z,988.00
2022-09-28T07:17:14.029Z,1112.00
2022-09-28T07:18:10.573Z,1132.00
2022-09-28T07:19:10.525Z,1256.00
2022-09-28T07:20:17.913Z,1576.00
2022-09-28T07:21:22.817Z,1884.00
2022-09-28T07:22:14.985Z,2040.00
2022-09-28T07:23:18.875Z,2040.00
2022-09-28T07:24:11.584Z,1900.00
2022-09-28T07:25:10.459Z,1884.00
2022-09-28T07:26:10.479Z,1900.00
2022-09-28T07:27:10.436Z,1948.00
2022-09-28T07:28:10.423Z,2000.00
2022-09-28T07:29:10.414Z,2116.00
2022-09-28T07:30:10.423Z,2220.00
2022-09-28T07:31:10.476Z,2344.00
2022-09-28T07:32:10.405Z,2304.00
2022-09-28T07:33:10.368Z,2212.00
2022-09-28T07:34:10.525Z,2396.00
2022-09-28T07:35:10.350Z,2496.00
2022-09-28T07:36:10.357Z,2740.00
2022-09-28T07:37:10.348Z,2704.00
2022-09-28T07:38:10.323Z,2656.00
2022-09-28T07:39:10.304Z,2884.00
2022-09-28T07:40:10.298Z,2848.00
2022-09-28T07:41:10.353Z,2840.00
2022-09-28T07:42:10.271Z,2660.00
2022-09-28T07:43:10.261Z,2608.00
2022-09-28T07:44:10.343Z,2436.00
2022-09-28T07:45:10.266Z,2476.00
2022-09-28T07:46:10.294Z,2640.00
2022-09-28T07:47:10.213Z,2696.00
2022-09-28T07:49:12.371Z,3028.00
2022-09-28T07:50:10.204Z,3372.00
2022-09-28T07:51:10.168Z,3276.00
2022-09-28T07:52:10.163Z,3452.00
2022-09-28T07:53:10.146Z,3716.00
2022-09-28T07:54:10.157Z,3832.00
2022-09-28T07:55:10.121Z,4404.00
2022-09-28T07:56:10.139Z,5396.00
2022-09-28T07:57:10.102Z,4540.00
2022-09-28T07:58:10.112Z,4380.00
2022-09-28T07:59:10.119Z,4116.00
2022-09-28T08:00:10.149Z,3628.00
2022-09-28T08:01:10.167Z,3284.00
2022-09-28T08:02:10.165Z,3532.00
2022-09-28T08:03:10.036Z,4180.00
2022-09-28T08:04:10.026Z,4452.00
2022-09-28T08:05:10.042Z,3780.00
2022-09-28T08:06:10.001Z,3744.00
2022-09-28T08:07:10.009Z,3520.00
2022-09-28T08:08:09.981Z,3276.00
2022-09-28T08:09:09.973Z,3144.00
2022-09-28T08:10:10.016Z,2752.00
2022-09-28T08:11:09.950Z,2464.00
2022-09-28T08:12:09.936Z,2428.00
2022-09-28T08:13:09.928Z,2384.00
2022-09-28T08:14:09.984Z,2356.00
2022-09-28T08:15:09.922Z,2524.00
2022-09-28T08:16:09.909Z,2828.00
2022-09-28T08:17:09.878Z,2984.00
2022-09-28T08:18:09.891Z,3056.00
2022-09-28T08:19:09.869Z,3248.00
2022-09-28T08:20:09.903Z,3400.00
2022-09-28T08:21:09.858Z,4580.00
2022-09-28T08:22:09.824Z,4500.00
2022-09-28T08:23:09.812Z,4512.00
2022-09-28T08:24:09.806Z,3160.00
2022-09-28T08:25:09.807Z,3172.00
2022-09-28T08:26:13.392Z,3312.00
2022-09-28T08:27:10.766Z,3920.00
2022-09-28T08:28:09.758Z,3360.00
2022-09-28T08:29:09.748Z,3140.00
2022-09-28T08:30:09.805Z,2992.00
2022-09-28T08:31:09.844Z,3184.00
2022-09-28T08:32:09.714Z,3368.00
2022-09-28T08:33:09.698Z,3736.00
2022-09-28T08:34:09.904Z,3680.00
2022-09-28T08:35:09.697Z,4240.00
2022-09-28T08:36:09.689Z,4356.00
2022-09-28T08:37:09.654Z,4232.00
2022-09-28T08:38:09.651Z,4064.00
2022-09-28T08:39:09.664Z,4320.00
2022-09-28T08:40:09.713Z,3992.00
2022-09-28T08:41:10.008Z,3552.00
2022-09-28T08:42:09.623Z,3204.00
2022-09-28T08:43:09.587Z,3524.00
2022-09-28T08:44:09.711Z,3808.00
2022-09-28T08:45:09.578Z,3760.00
2022-09-28T08:46:09.617Z,5000.00
2022-09-28T08:47:09.556Z,6204.00
2022-09-28T08:48:09.537Z,3972.00
2022-09-28T08:49:26.185Z,3144.00
2022-09-28T08:50:10.527Z,3032.00
2022-09-28T08:51:09.519Z,2652.00
2022-09-28T08:52:09.489Z,2756.00
2022-09-28T08:53:09.500Z,4928.00
2022-09-28T08:54:11.858Z,5384.00
2022-09-28T08:55:09.455Z,3300.00
2022-09-28T08:56:09.443Z,3136.00
2022-09-28T08:57:09.505Z,3372.00
2022-09-28T08:58:09.425Z,6024.00
2022-09-28T08:59:09.409Z,6080.00
2022-09-28T09:00:10.945Z,4132.00
2022-09-28T09:01:09.450Z,4112.00
2022-09-28T09:02:09.483Z,3752.00
2022-09-28T09:03:09.367Z,3832.00
2022-09-28T09:04:09.357Z,4368.00
2022-09-28T09:05:09.370Z,4324.00
2022-09-28T09:06:09.357Z,4076.00
2022-09-28T09:07:09.324Z,3808.00
2022-09-28T09:08:09.308Z,3868.00
2022-09-28T09:09:09.303Z,3948.00
2022-09-28T09:10:09.318Z,4164.00
2022-09-28T09:11:09.274Z,4520.00
2022-09-28T09:12:09.265Z,4792.00
2022-09-28T09:13:09.265Z,4968.00
2022-09-28T09:14:09.242Z,4904.00
2022-09-28T09:15:09.255Z,4784.00
2022-09-28T09:16:09.241Z,4436.00
2022-09-28T09:17:09.220Z,4104.00
2022-09-28T09:18:09.220Z,3860.00
2022-09-28T09:19:09.210Z,3804.00
2022-09-28T09:20:09.174Z,3732.00
2022-09-28T09:21:09.197Z,3508.00
2022-09-28T09:22:09.171Z,3268.00
2022-09-28T09:23:09.147Z,3180.00
2022-09-28T09:24:09.132Z,3088.00
2022-09-28T09:25:09.124Z,2940.00
2022-09-28T09:26:09.132Z,2808.00
2022-09-28T09:27:09.095Z,2676.00
2022-09-28T09:28:09.089Z,2448.00
2022-09-28T09:29:09.077Z,2344.00
2022-09-28T09:30:09.086Z,2408.00
2022-09-28T09:31:09.244Z,2416.00
2022-09-28T09:32:09.042Z,2448.00
2022-09-28T09:33:09.054Z,2528.00
2022-09-28T09:34:09.019Z,2708.00
2022-09-28T09:35:09.007Z,2968.00
2022-09-28T09:36:08.999Z,3144.00
2022-09-28T09:37:08.983Z,3228.00
2022-09-28T09:38:08.995Z,3232.00
2022-09-28T09:39:09.005Z,3220.00
2022-09-28T09:40:08.967Z,3196.00
2022-09-28T09:41:09.085Z,3112.00
2022-09-28T09:42:08.964Z,3020.00
2022-09-28T09:43:08.943Z,2932.00
2022-09-28T09:44:08.908Z,2872.00
2022-09-28T09:45:08.906Z,2864.00
2022-09-28T09:46:08.956Z,2732.00
2022-09-28T09:47:08.876Z,2596.00
2022-09-28T09:48:08.885Z,2488.00
2022-09-28T09:49:08.859Z,2364.00
2022-09-28T09:50:09.206Z,2268.00
2022-09-28T09:51:08.832Z,2172.00
2022-09-28T09:52:08.841Z,2020.00
2022-09-28T09:53:08.806Z,1896.00
2022-09-28T09:54:08.835Z,1772.00
2022-09-28T09:55:08.786Z,1680.00
2022-09-28T09:56:08.775Z,1640.00
2022-09-28T09:57:08.763Z,1620.00
2022-09-28T09:58:08.753Z,1616.00
2022-09-28T09:59:08.760Z,1628.00
2022-09-28T10:00:08.743Z,1672.00
2022-09-28T10:01:08.787Z,1732.00
2022-09-28T10:02:11.673Z,1788.00
2022-09-28T10:03:08.698Z,1880.00
2022-09-28T10:04:08.683Z,2040.00
2022-09-28T10:05:08.722Z,2208.00
2022-09-28T10:06:08.661Z,2336.00
2022-09-28T10:07:08.676Z,2380.00
2022-09-28T10:08:08.661Z,2348.00
2022-09-28T10:09:08.631Z,2256.00
2022-09-28T10:10:08.665Z,2232.00
2022-09-28T10:11:08.613Z,2296.00
2022-09-28T10:12:08.616Z,2396.00
2022-09-28T10:13:08.583Z,2536.00
2022-09-28T10:14:08.802Z,2644.00
2022-09-28T10:15:08.562Z,2736.00
2022-09-28T10:16:08.550Z,2844.00
2022-09-28T10:17:08.602Z,3004.00
2022-09-28T10:18:08.546Z,3196.00
2022-09-28T10:19:08.543Z,3352.00
2022-09-28T10:20:08.836Z,3416.00
2022-09-28T10:21:08.506Z,3376.00
2022-09-28T10:22:08.484Z,3336.00
2022-09-28T10:23:08.472Z,3348.00
2022-09-28T10:24:08.485Z,3256.00
2022-09-28T10:25:08.451Z,3184.00
2022-09-28T10:26:08.454Z,3124.00
2022-09-28T10:27:08.429Z,3168.00
2022-09-28T10:28:08.417Z,3284.00
2022-09-28T10:29:08.428Z,3308.00
2022-09-28T10:30:08.392Z,3436.00
2022-09-28T10:32:08.376Z,3840.00
2022-09-28T10:33:08.361Z,4032.00
2022-09-28T10:34:08.371Z,4228.00
2022-09-28T10:35:08.343Z,4380.00
2022-09-28T10:36:08.325Z,4536.00
2022-09-28T10:37:08.317Z,4704.00
2022-09-28T10:38:08.306Z,4868.00
2022-09-28T10:39:08.318Z,5012.00
2022-09-28T10:40:08.308Z,5180.00
2022-09-28T10:41:08.373Z,5320.00
2022-09-28T10:42:08.303Z,5408.00
2022-09-28T10:43:08.249Z,5484.00
2022-09-28T10:44:08.239Z,5464.00
2022-09-28T10:45:08.253Z,5440.00
2022-09-28T10:46:08.283Z,5348.00
2022-09-28T10:47:08.207Z,5232.00
2022-09-28T10:48:08.195Z,5036.00
2022-09-28T10:49:08.186Z,4892.00
2022-09-28T10:50:08.196Z,4872.00
2022-09-28T10:51:08.177Z,4872.00
2022-09-28T10:52:08.149Z,4908.00
2022-09-28T10:53:08.163Z,5072.00
2022-09-28T10:54:08.140Z,5240.00
2022-09-28T10:55:08.132Z,7124.00
2022-09-28T10:56:08.132Z,6828.00
2022-09-28T10:57:12.746Z,7664.00
2022-09-28T10:58:09.175Z,4728.00
2022-09-28T10:59:08.094Z,4696.00
2022-09-28T11:00:08.082Z,4328.00
2022-09-28T11:01:08.159Z,4200.00
2022-09-28T11:02:08.111Z,4140.00
2022-09-28T11:03:08.052Z,4192.00
2022-09-28T11:04:08.040Z,4368.00
2022-09-28T11:05:08.003Z,4532.00
2022-09-28T11:06:07.997Z,4620.00
2022-09-28T11:07:08.005Z,4672.00
2022-09-28T11:08:07.968Z,4736.00
2022-09-28T11:09:07.963Z,4808.00
2022-09-28T11:10:07.947Z,5008.00
2022-09-28T11:11:07.940Z,5008.00
2022-09-28T11:12:07.955Z,5016.00
2022-09-28T11:13:07.913Z,5060.00
2022-09-28T11:14:07.922Z,5072.00
2022-09-28T11:15:07.891Z,5036.00
2022-09-28T11:16:07.886Z,5016.00
2022-09-28T11:17:07.972Z,4996.00
2022-09-28T11:18:07.878Z,4992.00
2022-09-28T11:19:07.847Z,5008.00
2022-09-28T11:20:07.833Z,4992.00
2022-09-28T11:21:10.715Z,4988.00
2022-09-28T11:22:08.692Z,5000.00
2022-09-28T11:23:07.824Z,5196.00
2022-09-28T11:24:07.796Z,4920.00
2022-09-28T11:25:07.782Z,4768.00
2022-09-28T11:26:07.791Z,4580.00
2022-09-28T11:27:07.757Z,4436.00
2022-09-28T11:28:07.774Z,4404.00
2022-09-28T11:29:07.737Z,4456.00
2022-09-28T11:30:07.738Z,4604.00
2022-09-28T11:31:07.793Z,4744.00
2022-09-28T11:32:08.464Z,4768.00
2022-09-28T11:33:07.692Z,4724.00
2022-09-28T11:34:07.700Z,4612.00
2022-09-28T11:35:07.668Z,4492.00
2022-09-28T11:36:07.726Z,4400.00
2022-09-28T11:37:07.647Z,4404.00
2022-09-28T11:38:07.635Z,4424.00
2022-09-28T11:39:07.645Z,4424.00
2022-09-28T11:40:07.609Z,4356.00
2022-09-28T11:41:07.598Z,4144.00
2022-09-28T11:42:07.586Z,3568.00
2022-09-28T11:43:07.664Z,2928.00
2022-09-28T11:44:07.588Z,2360.00
2022-09-28T11:45:07.557Z,1956.00
2022-09-28T11:46:07.610Z,1724.00
2022-09-28T11:47:07.538Z,1612.00
2022-09-28T11:48:07.542Z,1660.00
2022-09-28T11:49:07.511Z,1812.00
2022-09-28T11:50:07.500Z,1980.00
2022-09-28T11:51:07.508Z,2116.00
2022-09-28T11:52:07.476Z,2216.00
2022-09-28T11:53:07.465Z,2396.00
2022-09-28T11:54:07.467Z,2712.00
2022-09-28T11:55:07.468Z,3232.00
2022-09-28T11:56:08.988Z,3464.00
2022-09-28T11:57:07.433Z,3752.00
2022-09-28T11:58:07.413Z,4092.00
2022-09-28T11:59:07.402Z,4244.00
2022-09-28T12:00:07.413Z,4364.00
2022-09-28T12:01:07.377Z,4292.00
2022-09-28T12:02:07.515Z,4132.00
2022-09-28T12:03:07.512Z,3924.00
2022-09-28T12:04:07.362Z,3776.00
2022-09-28T12:05:07.338Z,3828.00
2022-09-28T12:06:07.831Z,3440.00
2022-09-28T12:07:07.332Z,3392.00
2022-09-28T12:08:07.299Z,3368.00
2022-09-28T12:09:07.291Z,3352.00
2022-09-28T12:10:07.310Z,3372.00
2022-09-28T12:11:07.285Z,3408.00
2022-09-28T12:12:07.271Z,3336.00
2022-09-28T12:13:07.273Z,3152.00
2022-09-28T12:14:07.232Z,3040.00
2022-09-28T12:15:07.232Z,2988.00
2022-09-28T12:16:27.705Z,2800.00
2022-09-28T12:17:08.702Z,2668.00
2022-09-28T12:18:07.332Z,2708.00
2022-09-28T12:19:07.184Z,2748.00
2022-09-28T12:20:07.176Z,2636.00
2022-09-28T12:21:07.231Z,2488.00
2022-09-28T12:22:07.145Z,2228.00
2022-09-28T12:23:07.445Z,2008.00
2022-09-28T12:24:07.122Z,1892.00
2022-09-28T12:25:07.130Z,1932.00
2022-09-28T12:26:07.099Z,2108.00
2022-09-28T12:27:07.091Z,2380.00
2022-09-28T12:28:07.081Z,2584.00
2022-09-28T12:29:07.105Z,2836.00
2022-09-28T12:30:07.055Z,3208.00
2022-09-28T12:31:07.120Z,5988.00
2022-09-28T12:32:07.054Z,3612.00
2022-09-28T12:33:07.022Z,5984.00
2022-09-28T12:34:07.034Z,4636.00
2022-09-28T12:35:07.011Z,4408.00
2022-09-28T12:36:07.019Z,4120.00
2022-09-28T12:37:06.984Z,4088.00
2022-09-28T12:38:06.984Z,4200.00
2022-09-28T12:39:35.515Z,5664.00
2022-09-28T12:40:08.055Z,4484.00