createdAt,value
2023-04-12T00:01:41.450Z,3.90
2023-04-12T00:04:11.084Z,3.88
2023-04-12T00:06:40.319Z,3.89
2023-04-12T00:09:08.832Z,3.87
2023-04-12T00:11:36.849Z,3.86
2023-04-12T00:14:04.684Z,3.84
2023-04-12T00:16:32.938Z,3.81
2023-04-12T00:19:01.842Z,3.80
2023-04-12T00:21:31.125Z,3.78
2023-04-12T00:23:59.260Z,3.78
2023-04-12T00:26:27.317Z,3.79
2023-04-12T00:28:55.493Z,3.83
2023-04-12T00:31:23.848Z,3.78
2023-04-12T00:33:51.819Z,3.75
2023-04-12T00:36:19.911Z,3.77
2023-04-12T00:38:49.424Z,3.84
2023-04-12T00:41:19.230Z,3.86
2023-04-12T00:43:47.406Z,3.90
2023-04-12T00:46:17.632Z,3.94
2023-04-12T00:48:48.053Z,4.00
2023-04-12T00:51:18.225Z,4.04
2023-04-12T00:53:46.481Z,4.07
2023-04-12T00:56:15.706Z,4.11
2023-04-12T00:58:43.612Z,4.09
2023-04-12T01:01:11.578Z,4.08
2023-04-12T01:03:53.999Z,4.11
2023-04-12T01:06:29.844Z,4.07
2023-04-12T01:09:04.801Z,4.07
2023-04-12T01:11:39.620Z,4.06
2023-04-12T01:14:12.111Z,4.07
2023-04-12T01:16:46.269Z,4.08
2023-04-12T01:19:30.838Z,4.08
2023-04-12T01:22:13.758Z,4.12
2023-04-12T01:24:53.046Z,4.19
2023-04-12T01:27:35.851Z,4.23
2023-04-12T01:30:07.456Z,4.26
2023-04-12T01:32:36.757Z,4.28
2023-04-12T01:35:07.895Z,4.26
2023-04-12T01:37:36.586Z,4.29
2023-04-12T01:40:06.211Z,4.34
2023-04-12T01:42:35.555Z,4.39
2023-04-12T01:45:04.848Z,4.36
2023-04-12T01:47:34.085Z,4.37
2023-04-12T01:50:13.032Z,4.40
2023-04-12T01:52:46.479Z,4.41
2023-04-12T01:55:16.123Z,4.42
2023-04-12T01:57:48.273Z,4.41
2023-04-12T02:00:18.034Z,4.43
2023-04-12T02:02:46.123Z,4.42
2023-04-12T02:05:14.277Z,4.40
2023-04-12T02:07:43.056Z,4.33
2023-04-12T02:10:15.096Z,4.29
2023-04-12T02:12:42.987Z,4.29
2023-04-12T02:15:13.299Z,4.26
2023-04-12T02:17:41.171Z,4.11
2023-04-12T02:20:11.935Z,4.21
2023-04-12T02:22:39.843Z,4.33
2023-04-12T02:25:08.451Z,4.33
2023-04-12T02:27:36.344Z,4.33
2023-04-12T02:30:05.278Z,4.39
2023-04-12T02:32:43.951Z,4.37
2023-04-12T02:35:12.673Z,4.32
2023-04-12T02:37:41.253Z,4.33
2023-04-12T02:40:11.654Z,4.33
2023-04-12T02:42:40.531Z,4.28
2023-04-12T02:45:09.514Z,4.26
2023-04-12T02:47:40.765Z,4.17
2023-04-12T02:50:09.729Z,4.09
2023-04-12T02:52:37.661Z,4.03
2023-04-12T02:55:06.309Z,3.98
2023-04-12T02:57:34.278Z,3.96
2023-04-12T03:00:06.672Z,3.97
2023-04-12T03:02:34.609Z,3.96
2023-04-12T03:05:04.997Z,3.92
2023-04-12T03:07:33.022Z,3.94
2023-04-12T03:10:00.964Z,3.88
2023-04-12T03:12:30.017Z,3.84
2023-04-12T03:14:57.981Z,3.80
2023-04-12T03:17:25.948Z,3.76
2023-04-12T03:19:53.885Z,3.73
2023-04-12T03:22:23.453Z,3.70
2023-04-12T03:24:51.764Z,3.64
2023-04-12T03:27:19.638Z,3.61
2023-04-12T03:29:47.753Z,3.58
2023-04-12T03:32:15.821Z,3.57
2023-04-12T03:34:43.708Z,3.48
2023-04-12T03:37:11.655Z,3.41
2023-04-12T03:39:41.134Z,3.39
2023-04-12T03:42:13.599Z,3.39
2023-04-12T03:44:49.847Z,3.41
2023-04-12T03:47:17.678Z,3.42
2023-04-12T03:49:54.201Z,3.42
2023-04-12T03:52:33.155Z,3.39
2023-04-12T03:55:02.473Z,3.41
2023-04-12T03:57:30.382Z,3.40
2023-04-12T03:59:58.192Z,3.41
2023-04-12T04:02:26.430Z,3.43
2023-04-12T04:04:54.658Z,3.40
2023-04-12T04:07:23.711Z,3.41
2023-04-12T04:09:51.682Z,3.38
2023-04-12T04:12:21.033Z,3.40
2023-04-12T04:14:48.867Z,3.43
2023-04-12T04:17:16.727Z,3.47
2023-04-12T04:19:44.633Z,3.53
2023-04-12T04:22:13.945Z,3.56
2023-04-12T04:24:42.750Z,3.56
2023-04-12T04:27:10.937Z,3.59
2023-04-12T04:29:44.500Z,3.60
2023-04-12T04:32:12.632Z,3.73
2023-04-12T04:34:40.807Z,3.70
2023-04-12T04:37:08.669Z,3.70
2023-04-12T04:39:36.593Z,3.76
2023-04-12T04:42:06.667Z,4.30
2023-04-12T04:44:36.230Z,4.62
2023-04-12T04:47:08.667Z,4.18
2023-04-12T04:49:37.399Z,4.21
2023-04-12T04:52:06.431Z,4.31
2023-04-12T04:54:34.232Z,4.46
2023-04-12T04:57:03.067Z,4.50
2023-04-12T04:59:31.247Z,4.60
2023-04-12T05:01:59.161Z,4.75
2023-04-12T05:04:28.463Z,4.88
2023-04-12T05:06:56.488Z,5.01
2023-04-12T05:09:24.380Z,5.09
2023-04-12T05:11:52.173Z,5.19
2023-04-12T05:14:20.436Z,5.23
2023-04-12T05:16:48.369Z,5.30
2023-04-12T05:19:16.417Z,5.36
2023-04-12T05:21:45.670Z,5.46
2023-04-12T05:24:13.543Z,5.55
2023-04-12T05:26:41.712Z,5.65
2023-04-12T05:29:09.677Z,5.77
2023-04-12T05:31:37.531Z,5.89
2023-04-12T05:34:05.447Z,6.01
2023-04-12T05:36:33.548Z,6.14
2023-04-12T05:39:02.755Z,6.20
2023-04-12T05:41:31.345Z,6.29
2023-04-12T05:43:59.252Z,6.37
2023-04-12T05:46:27.327Z,6.44
2023-04-12T05:48:55.410Z,6.51
2023-04-12T05:51:37.763Z,6.58
2023-04-12T05:54:10.733Z,6.71
2023-04-12T05:56:38.835Z,7.01
2023-04-12T05:59:06.762Z,7.85
2023-04-12T06:01:35.007Z,8.22
2023-04-12T06:04:04.234Z,8.44
2023-04-12T06:06:32.300Z,8.58
2023-04-12T06:09:01.151Z,8.72
2023-04-12T06:11:30.488Z,8.88
2023-04-12T06:13:58.459Z,9.01
2023-04-12T06:16:26.473Z,9.14
2023-04-12T06:18:54.499Z,9.20
2023-04-12T06:21:22.608Z,9.33
2023-04-12T06:23:50.483Z,9.39
2023-04-12T06:26:18.935Z,9.43
2023-04-12T06:28:48.288Z,9.49
2023-04-12T06:31:16.980Z,9.58
2023-04-12T06:33:45.001Z,9.71
2023-04-12T06:36:14.690Z,9.84
2023-04-12T06:38:43.208Z,9.95
2023-04-12T06:41:11.714Z,10.03
2023-04-12T06:43:39.619Z,10.09
2023-04-12T06:46:09.246Z,10.21
2023-04-12T06:48:37.110Z,10.28
2023-04-12T06:51:05.257Z,10.22
2023-04-12T06:53:35.076Z,10.14
2023-04-12T06:56:05.330Z,10.15
2023-04-12T06:58:33.176Z,10.15
2023-04-12T07:01:06.651Z,10.21
2023-04-12T07:03:36.064Z,10.31
2023-04-12T07:06:17.269Z,10.35
2023-04-12T07:08:49.666Z,10.47
2023-04-12T07:11:21.589Z,10.59
2023-04-12T07:13:50.185Z,10.70
2023-04-12T07:16:18.496Z,10.80
2023-04-12T07:18:48.459Z,10.84
2023-04-12T07:21:17.727Z,10.96
2023-04-12T07:23:46.660Z,11.06
2023-04-12T07:26:14.543Z,11.09
2023-04-12T07:28:42.421Z,11.15
2023-04-12T07:31:10.555Z,11.23
2023-04-12T07:33:41.356Z,11.33
2023-04-12T07:36:13.019Z,11.39
2023-04-12T07:38:40.911Z,11.46
2023-04-12T07:41:09.169Z,11.55
2023-04-12T07:43:37.094Z,11.62
2023-04-12T07:46:08.525Z,11.73
2023-04-12T07:48:36.765Z,11.90
2023-04-12T07:51:05.280Z,12.05
2023-04-12T07:53:34.585Z,12.17
2023-04-12T07:56:04.962Z,12.33
2023-04-12T07:58:34.293Z,12.43
2023-04-12T08:01:02.272Z,12.62
2023-04-12T08:03:30.375Z,12.67
2023-04-12T08:05:58.358Z,12.79
2023-04-12T08:08:26.330Z,12.87
2023-04-12T08:10:55.666Z,13.08
2023-04-12T08:13:23.654Z,13.18
2023-04-12T08:15:51.611Z,13.31
2023-04-12T08:18:19.672Z,13.39
2023-04-12T08:20:49.289Z,13.48
2023-04-12T08:23:17.684Z,13.45
2023-04-12T08:25:45.545Z,13.58
2023-04-12T08:28:14.883Z,13.56
2023-04-12T08:30:43.991Z,13.60
2023-04-12T08:33:11.886Z,13.73
2023-04-12T08:35:40.201Z,13.82
2023-04-12T08:40:21.864Z,13.90
2023-04-12T08:42:49.626Z,13.94
2023-04-12T08:45:17.535Z,14.06
2023-04-12T08:47:46.652Z,14.07
2023-04-12T08:50:14.764Z,14.05
2023-04-12T08:52:43.955Z,14.14
2023-04-12T08:55:12.983Z,14.24
2023-04-12T08:57:43.172Z,14.28
2023-04-12T09:00:13.139Z,14.37
2023-04-12T09:02:43.369Z,14.49
2023-04-12T09:05:11.702Z,14.55
2023-04-12T09:07:39.622Z,14.54
2023-04-12T09:10:08.453Z,14.67
2023-04-12T09:12:36.387Z,14.63
2023-04-12T09:15:10.603Z,14.63
2023-04-12T09:17:38.929Z,14.74
2023-04-12T09:20:25.687Z,14.79
2023-04-12T09:22:55.617Z,14.80
2023-04-12T09:25:41.425Z,14.78
2023-04-12T09:28:24.339Z,14.82
2023-04-12T09:30:53.990Z,14.84
2023-04-12T09:33:23.357Z,15.00
2023-04-12T09:35:51.456Z,15.04
2023-04-12T09:38:19.575Z,15.03
2023-04-12T09:40:47.613Z,15.04
2023-04-12T09:43:15.875Z,15.06
2023-04-12T09:45:43.825Z,15.12
2023-04-12T09:48:21.848Z,15.18
2023-04-12T09:50:49.817Z,15.23
2023-04-12T09:53:19.470Z,15.42
2023-04-12T09:55:50.179Z,15.46
2023-04-12T09:58:21.362Z,15.51
2023-04-12T10:00:50.289Z,15.64
2023-04-12T10:03:21.514Z,15.68
2023-04-12T10:05:49.941Z,15.69
2023-04-12T10:08:18.337Z,15.68
2023-04-12T10:10:46.844Z,15.64
2023-04-12T10:13:16.081Z,15.76
2023-04-12T10:15:46.586Z,15.74
2023-04-12T10:18:15.768Z,15.84
2023-04-12T10:20:47.033Z,15.94
2023-04-12T10:23:14.986Z,15.91
2023-04-12T10:25:44.197Z,15.93
2023-04-12T10:28:16.513Z,15.94
2023-04-12T10:30:44.556Z,15.90
2023-04-12T10:33:14.780Z,15.90
2023-04-12T10:36:00.233Z,15.94
2023-04-12T10:38:35.878Z,16.01
2023-04-12T10:41:18.782Z,15.96
2023-04-12T10:43:47.478Z,16.00
2023-04-12T10:46:49.699Z,16.01
2023-04-12T10:49:18.600Z,16.16
2023-04-12T10:52:18.308Z,16.20
2023-04-12T10:54:46.820Z,16.39
2023-04-12T10:57:47.308Z,16.47
2023-04-12T11:00:16.449Z,16.55
2023-04-12T11:03:12.759Z,16.51
2023-04-12T11:06:20.022Z,16.49
2023-04-12T11:08:58.404Z,16.49
2023-04-12T11:11:27.544Z,16.59
2023-04-12T11:13:59.268Z,16.40
2023-04-12T11:16:27.254Z,16.23
2023-04-12T11:18:55.649Z,16.24
2023-04-12T11:21:23.750Z,16.32
2023-04-12T11:23:53.745Z,16.44
2023-04-12T11:26:26.086Z,16.54
2023-04-12T11:28:55.944Z,16.65
2023-04-12T11:31:24.558Z,16.58
2023-04-12T11:33:52.705Z,16.65
2023-04-12T11:36:20.737Z,16.70
2023-04-12T11:38:50.342Z,16.80
2023-04-12T11:41:18.711Z,16.59
2023-04-12T11:43:49.205Z,16.48
2023-04-12T11:46:18.363Z,16.40
2023-04-12T11:48:47.025Z,16.41
2023-04-12T11:51:21.529Z,16.29
2023-04-12T11:53:54.398Z,16.29
2023-04-12T11:56:22.581Z,16.53
2023-04-12T11:58:52.185Z,16.87
2023-04-12T12:01:21.561Z,16.88
2023-04-12T12:03:50.406Z,16.86
2023-04-12T12:06:20.633Z,16.91
2023-04-12T12:08:50.836Z,16.87
2023-04-12T12:11:19.286Z,16.84
2023-04-12T12:13:48.323Z,16.85
2023-04-12T12:16:18.633Z,16.91
2023-04-12T12:18:52.504Z,16.82
2023-04-12T12:21:21.735Z,16.79
2023-04-12T12:23:50.922Z,16.88
2023-04-12T12:26:22.759Z,16.78
2023-04-12T12:28:52.459Z,16.61
2023-04-12T12:31:23.111Z,16.46
2023-04-12T12:33:57.032Z,16.26
2023-04-12T12:36:32.257Z,16.31
2023-04-12T12:39:07.049Z,16.47
2023-04-12T12:41:35.564Z,16.35
2023-04-12T12:44:03.600Z,16.39
2023-04-12T12:49:06.066Z,16.61
2023-04-12T12:51:34.073Z,16.53
2023-04-12T12:54:02.237Z,16.50
2023-04-12T12:56:30.297Z,16.47
2023-04-12T12:58:58.345Z,16.43
2023-04-12T13:01:27.632Z,16.39
2023-04-12T13:03:58.879Z,16.23
2023-04-12T13:06:28.143Z,16.18
2023-04-12T13:08:56.626Z,16.29
2023-04-12T13:11:24.704Z,16.33
2023-04-12T13:13:52.640Z,16.41
2023-04-12T13:16:20.647Z,16.41
2023-04-12T13:18:48.728Z,16.36
2023-04-12T13:21:18.002Z,16.29
2023-04-12T13:23:46.105Z,16.18
2023-04-12T13:26:14.002Z,16.21
2023-04-12T13:28:41.885Z,16.22
2023-04-12T13:31:09.811Z,16.27
2023-04-12T13:33:37.771Z,16.35
2023-04-12T13:36:06.189Z,16.31
2023-04-12T13:38:35.772Z,16.24
2023-04-12T13:41:04.059Z,16.33
2023-04-12T13:43:31.971Z,16.29
2023-04-12T13:46:00.704Z,16.27
2023-04-12T13:48:28.979Z,16.25
2023-04-12T13:50:56.869Z,16.21
2023-04-12T13:53:24.848Z,16.23
2023-04-12T13:55:54.092Z,16.21
2023-04-12T13:58:21.972Z,16.23
2023-04-12T14:00:49.977Z,16.33
2023-04-12T14:03:18.046Z,16.28
2023-04-12T14:05:45.888Z,16.34
2023-04-12T14:08:13.715Z,16.35
2023-04-12T14:10:41.701Z,16.31
2023-04-12T14:13:11.068Z,16.27
2023-04-12T14:15:38.942Z,16.31
2023-04-12T14:18:06.944Z,16.24
2023-04-12T14:20:34.899Z,16.23
2023-04-12T14:23:02.813Z,16.12
2023-04-12T14:25:31.199Z,16.07
2023-04-12T14:27:59.080Z,16.00
2023-04-12T14:30:28.477Z,15.95
2023-04-12T14:32:56.390Z,15.96
2023-04-12T14:35:24.556Z,15.95
2023-04-12T14:37:52.424Z,15.95
2023-04-12T14:40:20.566Z,15.83
2023-04-12T14:42:48.766Z,15.71
2023-04-12T14:45:17.473Z,15.67
2023-04-12T14:47:46.776Z,15.77
2023-04-12T14:50:14.921Z,15.85
2023-04-12T14:52:42.846Z,15.97
2023-04-12T14:55:11.770Z,16.07
2023-04-12T14:57:40.061Z,16.17
2023-04-12T15:00:13.400Z,16.19
2023-04-12T15:02:41.797Z,16.12
2023-04-12T15:05:11.828Z,15.98
2023-04-12T15:07:39.822Z,15.74
2023-04-12T15:10:09.132Z,15.59
2023-04-12T15:12:37.366Z,15.46
2023-04-12T15:15:06.621Z,15.28
2023-04-12T15:17:35.199Z,15.14
2023-04-12T15:20:09.076Z,15.02
2023-04-12T15:22:38.563Z,14.87
2023-04-12T15:25:07.843Z,14.79
2023-04-12T15:27:35.708Z,14.70
2023-04-12T15:30:04.936Z,14.65
2023-04-12T15:32:36.528Z,14.57
2023-04-12T15:35:18.740Z,14.51
2023-04-12T15:37:55.611Z,14.51
2023-04-12T15:40:24.602Z,14.47
2023-04-12T15:42:52.618Z,14.44
2023-04-12T15:45:20.654Z,14.39
2023-04-12T15:47:48.666Z,14.39
2023-04-12T15:50:16.644Z,14.34
2023-04-12T15:52:44.483Z,14.26
2023-04-12T15:55:16.947Z,14.23
2023-04-12T15:57:44.957Z,14.20
2023-04-12T16:00:23.876Z,14.14
2023-04-12T16:02:56.286Z,14.05
2023-04-12T16:05:26.666Z,13.93
2023-04-12T16:07:56.563Z,13.80
2023-04-12T16:10:26.106Z,13.67
2023-04-12T16:12:55.483Z,13.61
2023-04-12T16:15:23.823Z,13.60
2023-04-12T16:17:55.592Z,13.55
2023-04-12T16:20:24.302Z,13.51
2023-04-12T16:22:55.157Z,13.49
2023-04-12T16:25:24.211Z,13.45
2023-04-12T16:27:53.613Z,13.40
2023-04-12T16:30:22.788Z,13.35
2023-04-12T16:32:52.159Z,13.30
2023-04-12T16:35:20.098Z,13.24
2023-04-12T16:37:48.519Z,13.12
2023-04-12T16:40:17.304Z,13.11
2023-04-12T16:42:45.866Z,13.06
2023-04-12T16:45:15.575Z,12.99
2023-04-12T16:47:43.931Z,12.92
2023-04-12T16:50:13.477Z,12.83
2023-04-12T16:52:41.970Z,12.75
2023-04-12T16:55:12.318Z,12.67
2023-04-12T16:57:41.202Z,12.60
2023-04-12T17:00:27.915Z,12.53
2023-04-12T17:02:57.430Z,12.45
2023-04-12T17:05:25.519Z,12.40
2023-04-12T17:07:55.151Z,12.34
2023-04-12T17:10:26.129Z,12.29
2023-04-12T17:12:56.659Z,12.26
2023-04-12T17:15:26.055Z,12.21
2023-04-12T17:17:55.475Z,12.16
2023-04-12T17:20:24.844Z,12.09
2023-04-12T17:22:53.248Z,12.04
2023-04-12T17:25:21.403Z,12.01
2023-04-12T17:27:51.739Z,11.92
2023-04-12T17:30:19.741Z,11.87
2023-04-12T17:32:48.621Z,11.79
2023-04-12T17:35:17.904Z,11.77
2023-04-12T17:37:48.062Z,11.71
2023-04-12T17:40:16.355Z,11.65
2023-04-12T17:42:45.073Z,11.58
2023-04-12T17:45:14.865Z,11.47
2023-04-12T17:47:43.876Z,11.43
2023-04-12T17:50:12.469Z,11.39
2023-04-12T17:52:40.628Z,11.30
2023-04-12T17:55:12.547Z,11.24
2023-04-12T17:57:40.586Z,11.17
2023-04-12T18:00:11.772Z,11.13
2023-04-12T18:02:40.364Z,11.06
2023-04-12T18:05:09.115Z,10.99
2023-04-12T18:07:37.123Z,10.92
2023-04-12T18:10:05.446Z,10.87
2023-04-12T18:12:34.669Z,10.81
2023-04-12T18:15:03.530Z,10.70
2023-04-12T18:17:31.839Z,10.63
2023-04-12T18:20:02.431Z,10.58
2023-04-12T18:22:31.008Z,10.50
2023-04-12T18:24:58.874Z,10.45
2023-04-12T18:27:26.814Z,10.42
2023-04-12T18:29:56.571Z,10.35
2023-04-12T18:32:24.542Z,10.27
2023-04-12T18:34:52.726Z,10.21
2023-04-12T18:37:20.801Z,10.14
2023-04-12T18:39:50.088Z,10.11
2023-04-12T18:42:19.774Z,10.08
2023-04-12T18:44:47.643Z,10.03
2023-04-12T18:47:17.640Z,10.00
2023-04-12T18:49:45.803Z,9.96
2023-04-12T18:52:13.707Z,9.96
2023-04-12T18:54:41.712Z,9.95
2023-04-12T18:57:09.715Z,9.91
2023-04-12T18:59:37.740Z,9.91
2023-04-12T19:02:05.763Z,9.89
2023-04-12T19:04:36.115Z,9.85
2023-04-12T19:07:04.053Z,9.82
2023-04-12T19:09:32.047Z,9.79
2023-04-12T19:11:59.931Z,9.73
2023-04-12T19:14:30.347Z,9.72
2023-04-12T19:16:58.158Z,9.57
2023-04-12T19:19:25.971Z,9.59
2023-04-12T19:21:55.965Z,9.56
2023-04-12T19:24:23.842Z,9.53
2023-04-12T19:26:51.810Z,9.49
2023-04-12T19:29:19.920Z,9.45
2023-04-12T19:31:49.129Z,9.40
2023-04-12T19:34:18.044Z,9.37
2023-04-12T19:36:46.175Z,9.31
2023-04-12T19:39:15.648Z,9.23
2023-04-12T19:41:43.568Z,9.17
2023-04-12T19:44:11.994Z,9.14
2023-04-12T19:46:39.938Z,9.11
2023-04-12T19:49:08.509Z,9.09
2023-04-12T19:51:36.542Z,9.09
2023-04-12T19:54:04.748Z,9.02
2023-04-12T19:56:34.066Z,8.98
2023-04-12T19:59:02.650Z,8.96
2023-04-12T20:01:30.561Z,8.92
2023-04-12T20:03:58.586Z,8.88
2023-04-12T20:06:28.770Z,8.87
2023-04-12T20:08:56.967Z,8.82
2023-04-12T20:11:25.086Z,8.83
2023-04-12T20:13:54.975Z,8.75
2023-04-12T20:16:24.233Z,8.75
2023-04-12T20:18:56.183Z,8.71
2023-04-12T20:21:24.530Z,8.68
2023-04-12T20:23:52.437Z,8.63
2023-04-12T20:26:21.290Z,8.61
2023-04-12T20:28:49.624Z,8.58
2023-04-12T20:31:19.405Z,8.60
2023-04-12T20:33:47.401Z,8.59
2023-04-12T20:36:16.676Z,8.55
2023-04-12T20:38:45.519Z,8.55
2023-04-12T20:41:13.507Z,8.57
2023-04-12T20:45:54.240Z,8.54
2023-04-12T20:48:22.189Z,8.49
2023-04-12T20:50:52.797Z,8.49
2023-04-12T20:53:21.067Z,8.47
2023-04-12T20:55:49.027Z,8.45
2023-04-12T20:58:17.931Z,8.41
2023-04-12T21:00:46.809Z,8.43
2023-04-12T21:03:16.380Z,8.42
2023-04-12T21:05:46.070Z,8.36
2023-04-12T21:08:14.013Z,8.34
2023-04-12T21:10:42.773Z,8.34
2023-04-12T21:13:11.944Z,8.35
2023-04-12T21:15:40.431Z,8.34
2023-04-12T21:18:08.419Z,8.34
2023-04-12T21:20:38.228Z,8.30
2023-04-12T21:23:07.439Z,8.30
2023-04-12T21:25:35.584Z,8.29
2023-04-12T21:28:03.712Z,8.27
2023-04-12T21:30:32.290Z,8.28
2023-04-12T21:33:02.339Z,8.26
2023-04-12T21:35:31.159Z,8.23
2023-04-12T21:38:02.743Z,8.23
2023-04-12T21:40:30.657Z,8.22
2023-04-12T21:42:58.474Z,8.22
2023-04-12T21:45:27.393Z,8.22
2023-04-12T21:47:55.488Z,8.23
2023-04-12T21:50:23.556Z,8.19
2023-04-12T21:52:51.461Z,8.19
2023-04-12T21:55:21.412Z,8.18
2023-04-12T21:57:49.296Z,8.12
2023-04-12T22:00:18.299Z,8.08
2023-04-12T22:02:46.546Z,8.05
2023-04-12T22:05:14.537Z,8.07
2023-04-12T22:07:42.480Z,8.05
2023-04-12T22:10:12.039Z,8.05
2023-04-12T22:12:42.352Z,8.03
2023-04-12T22:15:13.609Z,8.02
2023-04-12T22:17:41.471Z,8.01
2023-04-12T22:20:11.058Z,8.00
2023-04-12T22:22:39.264Z,7.99
2023-04-12T22:25:12.000Z,7.96
2023-04-12T22:27:42.163Z,7.99
2023-04-12T22:30:11.876Z,7.98
2023-04-12T22:32:40.362Z,7.99
2023-04-12T22:35:10.163Z,8.01
2023-04-12T22:37:38.961Z,8.00
2023-04-12T22:40:11.747Z,8.05
2023-04-12T22:42:46.105Z,8.02
2023-04-12T22:45:14.773Z,8.04
2023-04-12T22:47:43.361Z,8.05
2023-04-12T22:50:12.917Z,8.06
2023-04-12T22:52:41.990Z,8.06
2023-04-12T22:55:12.711Z,8.09
2023-04-12T22:57:42.179Z,8.10
2023-04-12T23:00:15.764Z,8.12
2023-04-12T23:02:46.109Z,8.16
2023-04-12T23:05:14.517Z,8.18
2023-04-12T23:07:43.527Z,8.20
2023-04-12T23:10:12.236Z,8.20
2023-04-12T23:12:41.681Z,8.22
2023-04-12T23:15:10.691Z,8.22
2023-04-12T23:17:38.683Z,8.21
2023-04-12T23:20:10.801Z,8.19
2023-04-12T23:22:57.220Z,8.17
2023-04-12T23:25:37.972Z,8.18
2023-04-12T23:28:13.484Z,8.19
2023-04-12T23:30:44.400Z,8.20
2023-04-12T23:33:13.056Z,8.23
2023-04-12T23:35:41.665Z,8.24
2023-04-12T23:38:10.606Z,8.28
2023-04-12T23:40:38.572Z,8.27
2023-04-12T23:43:09.036Z,8.25
2023-04-12T23:45:37.115Z,8.25
2023-04-12T23:48:06.919Z,8.25
2023-04-12T23:50:35.064Z,8.26
2023-04-12T23:53:03.697Z,8.26
2023-04-12T23:55:31.767Z,8.25
2023-04-12T23:57:59.678Z,8.24
