createdAt,value
2023-03-28T00:02:41.783Z,101432.19
2023-03-28T00:05:44.903Z,101429.56
2023-03-28T00:08:51.189Z,101436.72
2023-03-28T00:11:54.132Z,101442.97
2023-03-28T00:14:57.551Z,101456.28
2023-03-28T00:18:01.746Z,101450.09
2023-03-28T00:21:07.984Z,101461.63
2023-03-28T00:24:13.943Z,101464.34
2023-03-28T00:27:17.797Z,101471.47
2023-03-28T00:30:20.924Z,101476.88
2023-03-28T00:33:25.036Z,101482.19
2023-03-28T00:36:29.231Z,101480.53
2023-03-28T00:39:34.526Z,101489.38
2023-03-28T00:42:42.745Z,101495.63
2023-03-28T00:45:55.940Z,101488.59
2023-03-28T00:49:12.316Z,101501.91
2023-03-28T00:52:18.032Z,101495.69
2023-03-28T00:55:25.814Z,101498.34
2023-03-28T00:58:33.367Z,101504.59
2023-03-28T01:01:37.072Z,101518.81
2023-03-28T01:04:46.556Z,101514.41
2023-03-28T01:07:54.544Z,101525.09
2023-03-28T01:11:00.832Z,101517.13
2023-03-28T01:14:07.134Z,101522.44
2023-03-28T01:17:10.847Z,101523.38
2023-03-28T01:20:29.249Z,101531.38
2023-03-28T01:24:11.659Z,101540.28
2023-03-28T01:27:24.402Z,101550.06
2023-03-28T01:30:48.823Z,101558.94
2023-03-28T01:34:37.757Z,101556.25
2023-03-28T01:37:48.939Z,101566.91
2023-03-28T01:41:00.595Z,101561.59
2023-03-28T01:44:14.150Z,101562.53
2023-03-28T01:47:23.859Z,101574.03
2023-03-28T01:50:31.931Z,101575.84
2023-03-28T01:53:44.173Z,101575.84
2023-03-28T01:56:53.257Z,101577.66
2023-03-28T02:00:13.069Z,101571.44
2023-03-28T02:03:37.631Z,101579.44
2023-03-28T02:06:52.692Z,101583.03
2023-03-28T02:10:04.733Z,101585.63
2023-03-28T02:13:36.335Z,101587.50
2023-03-28T02:17:04.777Z,101595.53
2023-03-28T02:20:38.671Z,101595.53
2023-03-28T02:23:46.619Z,101604.38
2023-03-28T02:27:09.579Z,101612.38
2023-03-28T02:30:33.089Z,101611.53
2023-03-28T02:33:41.549Z,101627.44
2023-03-28T02:36:49.782Z,101622.19
2023-03-28T02:40:07.230Z,101633.69
2023-03-28T02:43:44.848Z,101638.16
2023-03-28T02:46:56.589Z,101638.16
2023-03-28T02:50:11.150Z,101639.09
2023-03-28T02:53:22.245Z,101636.41
2023-03-28T02:56:32.874Z,101632.88
2023-03-28T02:59:47.569Z,101647.06
2023-03-28T03:02:52.680Z,101658.59
2023-03-28T03:05:58.108Z,101654.16
2023-03-28T03:12:04.564Z,101669.13
2023-03-28T03:15:10.624Z,101677.94
2023-03-28T03:18:34.911Z,101677.09
2023-03-28T03:21:38.177Z,101684.16
2023-03-28T03:24:41.126Z,101690.34
2023-03-28T03:27:44.311Z,101698.28
2023-03-28T03:30:49.510Z,101697.38
2023-03-28T03:33:58.279Z,101701.75
2023-03-28T03:37:05.786Z,101705.31
2023-03-28T03:40:10.343Z,101704.41
2023-03-28T03:43:16.411Z,101711.44
2023-03-28T03:46:22.156Z,101713.19
2023-03-28T03:49:27.052Z,101723.84
2023-03-28T03:52:30.071Z,101730.91
2023-03-28T03:55:33.536Z,101722.84
2023-03-28T03:58:36.509Z,101734.47
2023-03-28T04:01:45.184Z,101738.91
2023-03-28T04:05:00.507Z,101740.69
2023-03-28T04:08:16.888Z,101740.69
2023-03-28T04:11:19.832Z,101746.09
2023-03-28T04:14:23.214Z,101749.63
2023-03-28T04:17:34.784Z,101760.34
2023-03-28T04:20:43.379Z,101759.47
2023-03-28T04:23:48.427Z,101763.84
2023-03-28T04:27:09.877Z,101764.78
2023-03-28T04:30:13.745Z,101775.44
2023-03-28T04:33:37.935Z,101776.38
2023-03-28T04:36:41.329Z,101782.56
2023-03-28T04:39:47.164Z,101788.78
2023-03-28T04:43:22.436Z,101792.34
2023-03-28T04:46:29.676Z,101803.00
2023-03-28T04:49:36.450Z,101808.34
2023-03-28T04:52:39.693Z,101808.34
2023-03-28T04:55:44.132Z,101819.88
2023-03-28T04:58:55.919Z,101811.00
2023-03-28T05:02:02.745Z,101821.63
2023-03-28T05:05:21.120Z,101830.47
2023-03-28T05:08:26.274Z,101840.22
2023-03-28T05:11:29.408Z,101840.16
2023-03-28T05:14:33.519Z,101849.03
2023-03-28T05:17:50.911Z,101856.09
2023-03-28T05:21:08.253Z,101854.31
2023-03-28T05:24:11.316Z,101864.94
2023-03-28T05:27:14.265Z,101870.28
2023-03-28T05:30:17.518Z,101868.50
2023-03-28T05:33:20.519Z,101877.38
2023-03-28T05:36:26.250Z,101878.28
2023-03-28T05:39:29.354Z,101884.50
2023-03-28T05:42:41.453Z,101889.81
2023-03-28T05:45:48.797Z,101890.72
2023-03-28T05:48:56.049Z,101885.38
2023-03-28T05:52:00.437Z,101896.91
2023-03-28T05:55:03.581Z,101903.16
2023-03-28T05:58:07.833Z,101911.09
2023-03-28T06:01:17.993Z,101907.56
2023-03-28T06:04:28.011Z,101916.47
2023-03-28T06:07:41.873Z,101922.69
2023-03-28T06:10:46.791Z,101932.47
2023-03-28T06:13:56.976Z,101935.13
2023-03-28T06:17:00.318Z,101925.38
2023-03-28T06:20:12.076Z,101938.66
2023-03-28T06:23:16.352Z,101937.78
2023-03-28T06:26:19.598Z,101936.03
2023-03-28T06:29:22.525Z,101941.38
2023-03-28T06:32:34.230Z,101957.34
2023-03-28T06:35:38.177Z,101954.69
2023-03-28T06:38:42.489Z,101948.44
2023-03-28T06:41:45.566Z,101964.59
2023-03-28T06:44:48.483Z,101976.34
2023-03-28T06:48:03.572Z,101977.53
2023-03-28T06:51:27.294Z,101978.81
2023-03-28T06:54:31.993Z,102001.13
2023-03-28T06:57:35.222Z,101992.13
2023-03-28T07:00:48.607Z,101997.16
2023-03-28T07:04:09.653Z,101998.53
2023-03-28T07:07:14.487Z,101999.91
2023-03-28T07:10:19.945Z,101991.59
2023-03-28T07:13:23.720Z,101989.50
2023-03-28T07:16:34.600Z,102001.56
2023-03-28T07:19:37.622Z,102015.56
2023-03-28T07:22:40.529Z,102020.69
2023-03-28T07:25:44.844Z,102016.91
2023-03-28T07:28:47.729Z,102017.66
2023-03-28T07:31:50.759Z,102026.50
2023-03-28T07:34:54.986Z,102030.00
2023-03-28T07:38:02.924Z,102033.50
2023-03-28T07:41:12.863Z,102038.81
2023-03-28T07:44:15.851Z,102040.56
2023-03-28T07:47:18.950Z,102049.50
2023-03-28T07:50:24.760Z,102053.06
2023-03-28T07:53:29.099Z,102053.06
2023-03-28T07:56:33.758Z,102060.25
2023-03-28T07:59:57.631Z,102057.66
2023-03-28T08:03:01.311Z,102058.59
2023-03-28T08:06:16.611Z,102064.00
2023-03-28T08:09:28.011Z,102074.75
2023-03-28T08:12:45.335Z,102067.72
2023-03-28T08:15:53.013Z,102065.16
2023-03-28T08:19:10.130Z,102074.06
2023-03-28T08:22:30.774Z,102062.63
2023-03-28T08:26:05.040Z,102086.69
2023-03-28T08:29:09.951Z,102096.47
2023-03-28T08:32:15.105Z,102107.25
2023-03-28T08:35:18.593Z,102116.16
2023-03-28T08:38:23.699Z,102125.09
2023-03-28T08:41:42.215Z,102130.44
2023-03-28T08:45:04.553Z,102135.75
2023-03-28T08:48:19.075Z,102126.94
2023-03-28T08:51:27.646Z,102135.84
2023-03-28T08:54:38.840Z,102147.38
2023-03-28T08:57:42.956Z,102142.09
2023-03-28T09:00:47.742Z,102141.28
2023-03-28T09:03:51.243Z,102156.41
2023-03-28T09:07:04.097Z,102153.78
2023-03-28T09:10:20.833Z,102160.84
2023-03-28T09:13:45.167Z,102151.16
2023-03-28T09:17:03.017Z,102150.28
2023-03-28T09:20:19.389Z,102141.47
2023-03-28T09:24:08.882Z,102152.13
2023-03-28T09:27:20.666Z,102152.97
2023-03-28T09:30:29.883Z,102163.69
2023-03-28T09:33:37.202Z,102162.78
2023-03-28T09:36:48.989Z,102161.03
2023-03-28T09:39:56.464Z,102176.16
2023-03-28T09:43:16.947Z,102175.31
2023-03-28T09:46:42.665Z,102179.75
2023-03-28T09:50:21.330Z,102188.63
2023-03-28T09:53:33.139Z,102189.53
2023-03-28T09:56:39.341Z,102193.97
2023-03-28T10:00:07.425Z,102201.09
2023-03-28T10:03:32.325Z,102202.91
2023-03-28T10:06:40.155Z,102199.38
2023-03-28T10:09:49.621Z,102199.38
2023-03-28T10:12:58.453Z,102204.69
2023-03-28T10:16:03.666Z,102200.25
2023-03-28T10:19:26.378Z,102194.03
2023-03-28T10:22:57.599Z,102204.69
2023-03-28T10:26:04.558Z,102205.59
2023-03-28T10:29:08.833Z,102225.16
2023-03-28T10:32:14.723Z,102212.75
2023-03-28T10:35:27.988Z,102214.53
2023-03-28T10:38:50.974Z,102203.00
2023-03-28T10:42:12.843Z,102225.19
2023-03-28T10:45:33.190Z,102212.75
2023-03-28T10:48:39.268Z,102232.31
2023-03-28T10:51:47.483Z,102228.75
2023-03-28T10:55:04.155Z,102230.53
2023-03-28T10:58:35.127Z,102231.44
2023-03-28T11:01:51.637Z,102232.31
2023-03-28T11:04:59.840Z,102222.56
2023-03-28T11:08:26.421Z,102234.97
2023-03-28T11:11:48.042Z,102221.69
2023-03-28T11:15:02.750Z,102235.94
2023-03-28T11:18:27.486Z,102237.75
2023-03-28T11:21:40.913Z,102234.22
2023-03-28T11:24:52.796Z,102246.69
2023-03-28T11:28:37.771Z,102250.25
2023-03-28T11:32:10.021Z,102257.38
2023-03-28T11:35:18.661Z,102261.81
2023-03-28T11:38:28.660Z,102247.59
2023-03-28T11:41:34.583Z,102253.81
2023-03-28T11:44:57.373Z,102249.38
2023-03-28T11:48:05.936Z,102244.03
2023-03-28T11:51:16.057Z,102243.19
2023-03-28T11:54:32.213Z,102244.94
2023-03-28T11:57:40.290Z,102250.25
2023-03-28T12:00:48.101Z,102260.03
2023-03-28T12:04:06.150Z,102245.81
2023-03-28T12:07:17.108Z,102248.53
2023-03-28T12:10:25.200Z,102237.81
2023-03-28T12:13:41.756Z,102230.69
2023-03-28T12:16:53.278Z,102233.31
2023-03-28T12:19:59.031Z,102232.44
2023-03-28T12:23:09.275Z,102234.19
2023-03-28T12:26:38.581Z,102230.69
2023-03-28T12:29:47.042Z,102238.66
2023-03-28T12:33:02.883Z,102227.97
2023-03-28T12:36:18.488Z,102232.44
2023-03-28T12:39:35.676Z,102240.44
2023-03-28T12:42:47.372Z,102231.56
2023-03-28T12:45:57.285Z,102228.03
2023-03-28T12:49:05.944Z,102230.69
2023-03-28T12:52:15.671Z,102232.44
2023-03-28T12:55:45.514Z,102231.53
2023-03-28T12:58:53.033Z,102224.44
2023-03-28T13:02:12.793Z,102230.59
2023-03-28T13:05:33.974Z,102230.59
2023-03-28T13:08:49.550Z,102228.75
2023-03-28T13:11:59.618Z,102223.44
2023-03-28T13:15:23.959Z,102238.56
2023-03-28T13:18:32.639Z,102239.41
2023-03-28T13:21:46.155Z,102236.81
2023-03-28T13:24:49.210Z,102233.25
2023-03-28T13:27:54.418Z,102224.41
2023-03-28T13:31:09.299Z,102235.94
2023-03-28T13:34:22.844Z,102230.59
2023-03-28T13:37:38.270Z,102227.94
2023-03-28T13:40:46.246Z,102232.41
2023-03-28T13:43:55.088Z,102225.25
2023-03-28T13:46:58.288Z,102228.81
2023-03-28T13:50:06.123Z,102225.25
2023-03-28T13:53:10.785Z,102227.91
2023-03-28T13:56:26.600Z,102220.81
2023-03-28T13:59:35.077Z,102218.19
2023-03-28T14:02:42.264Z,102225.25
2023-03-28T14:05:47.083Z,102220.88
2023-03-28T14:08:52.609Z,102215.53
2023-03-28T14:11:57.656Z,102220.00
2023-03-28T14:15:02.204Z,102215.56
2023-03-28T14:18:08.571Z,102219.09
2023-03-28T14:21:12.221Z,102216.44
2023-03-28T14:24:22.963Z,102221.78
2023-03-28T14:27:36.891Z,102223.53
2023-03-28T14:30:41.229Z,102221.75
2023-03-28T14:33:47.436Z,102220.81
2023-03-28T14:37:00.936Z,102221.69
2023-03-28T14:40:29.337Z,102210.16
2023-03-28T14:43:32.710Z,102217.28
2023-03-28T14:46:36.399Z,102214.59
2023-03-28T14:49:39.446Z,102215.47
2023-03-28T14:52:44.510Z,102214.59
2023-03-28T14:55:51.086Z,102214.59
2023-03-28T14:58:56.501Z,102209.28
2023-03-28T15:02:01.819Z,102207.53
2023-03-28T15:05:08.341Z,102211.94
2023-03-28T15:08:25.474Z,102214.59
2023-03-28T15:11:34.142Z,102206.59
2023-03-28T15:14:41.249Z,102205.69
2023-03-28T15:17:45.956Z,102205.69
2023-03-28T15:20:52.600Z,102207.44
2023-03-28T15:24:00.911Z,102206.59
2023-03-28T15:27:08.704Z,102206.59
2023-03-28T15:30:16.239Z,102205.69
2023-03-28T15:33:22.959Z,102198.59
2023-03-28T15:36:30.170Z,102200.38
2023-03-28T15:39:35.290Z,102205.69
2023-03-28T15:42:39.713Z,102203.94
2023-03-28T15:45:44.250Z,102203.91
2023-03-28T15:48:47.294Z,102198.59
2023-03-28T15:51:53.722Z,102196.78
2023-03-28T15:54:58.146Z,102192.31
2023-03-28T15:58:04.923Z,102195.88
2023-03-28T16:01:24.691Z,102197.66
2023-03-28T16:04:29.051Z,102198.97
2023-03-28T16:07:36.921Z,102190.63
2023-03-28T16:10:40.348Z,102200.72
2023-03-28T16:14:04.834Z,102203.56
2023-03-28T16:17:29.861Z,102194.81
2023-03-28T16:20:46.132Z,102192.97
2023-03-28T16:23:49.291Z,102198.25
2023-03-28T16:26:52.240Z,102199.13
2023-03-28T16:29:56.817Z,102193.72
2023-03-28T16:32:59.879Z,102194.50
2023-03-28T16:36:03.039Z,102199.75
2023-03-28T16:39:06.354Z,102191.72
2023-03-28T16:42:09.411Z,102194.28
2023-03-28T16:45:14.268Z,102190.66
2023-03-28T16:48:17.292Z,102201.28
2023-03-28T16:51:20.232Z,102197.72
2023-03-28T16:54:23.335Z,102195.88
2023-03-28T16:57:26.375Z,102202.09
2023-03-28T17:00:30.752Z,102199.38
2023-03-28T17:03:34.048Z,102195.81
2023-03-28T17:06:36.913Z,102195.81
2023-03-28T17:09:39.906Z,102196.66
2023-03-28T17:12:43.097Z,102190.38
2023-03-28T17:15:47.686Z,102190.31
2023-03-28T17:18:51.233Z,102192.88
2023-03-28T17:21:54.270Z,102185.72
2023-03-28T17:24:57.556Z,102181.22
2023-03-28T17:28:00.744Z,102190.06
2023-03-28T17:31:08.119Z,102172.25
2023-03-28T17:34:12.693Z,102178.41
2023-03-28T17:37:15.730Z,102179.28
2023-03-28T17:40:18.996Z,102182.91
2023-03-28T17:43:21.939Z,102189.13
2023-03-28T17:46:26.231Z,102195.47
2023-03-28T17:49:29.196Z,102190.22
2023-03-28T17:52:32.318Z,102196.53
2023-03-28T17:55:35.514Z,102201.91
2023-03-28T17:58:38.791Z,102197.53
2023-03-28T18:01:43.150Z,102199.38
2023-03-28T18:04:46.152Z,102195.94
2023-03-28T18:07:56.599Z,102191.44
2023-03-28T18:11:01.923Z,102188.66
2023-03-28T18:14:04.829Z,102191.19
2023-03-28T18:17:09.458Z,102191.00
2023-03-28T18:20:13.271Z,102197.97
2023-03-28T18:23:16.316Z,102193.38
2023-03-28T18:26:19.342Z,102194.16
2023-03-28T18:29:22.392Z,102198.44
2023-03-28T18:32:26.781Z,102201.97
2023-03-28T18:35:30.464Z,102196.56
2023-03-28T18:38:38.206Z,102201.84
2023-03-28T18:41:41.148Z,102198.28
2023-03-28T18:44:44.019Z,102195.63
2023-03-28T18:47:48.342Z,102192.91
2023-03-28T18:50:51.558Z,102192.91
2023-03-28T18:53:55.009Z,102193.78
2023-03-28T18:56:58.273Z,102205.28
2023-03-28T19:00:01.211Z,102200.78
2023-03-28T19:03:09.103Z,102200.78
2023-03-28T19:06:13.579Z,102199.00
2023-03-28T19:09:16.970Z,102192.78
2023-03-28T19:12:19.896Z,102199.00
2023-03-28T19:15:22.861Z,102204.34
2023-03-28T19:18:27.448Z,102199.94
2023-03-28T19:21:30.809Z,102202.59
2023-03-28T19:24:34.340Z,102199.94
2023-03-28T19:27:37.740Z,102197.28
2023-03-28T19:30:40.783Z,102201.78
2023-03-28T19:33:45.144Z,102207.09
2023-03-28T19:36:48.467Z,102199.97
2023-03-28T19:39:51.544Z,102199.94
2023-03-28T19:42:54.510Z,102207.00
2023-03-28T19:46:02.646Z,102206.13
2023-03-28T19:49:08.044Z,102204.34
2023-03-28T19:52:11.014Z,102194.59
2023-03-28T19:55:14.049Z,102194.59
2023-03-28T19:58:17.475Z,102196.38
2023-03-28T20:01:20.814Z,102191.06
2023-03-28T20:04:27.618Z,102194.59
2023-03-28T20:07:30.565Z,102199.94
2023-03-28T20:10:33.646Z,102190.19
2023-03-28T20:13:36.740Z,102190.19
2023-03-28T20:16:39.961Z,102193.72
2023-03-28T20:19:44.211Z,102187.50
2023-03-28T20:22:47.135Z,102189.28
2023-03-28T20:25:50.768Z,102185.66
2023-03-28T20:28:56.933Z,102187.44
2023-03-28T20:32:00.639Z,102175.00
2023-03-28T20:35:06.267Z,102183.00
2023-03-28T20:38:09.653Z,102181.28
2023-03-28T20:41:13.084Z,102173.31
2023-03-28T20:44:16.570Z,102175.13
2023-03-28T20:47:25.136Z,102180.44
2023-03-28T20:50:33.676Z,102169.78
2023-03-28T20:53:36.679Z,102168.03
2023-03-28T20:56:39.625Z,102167.13
2023-03-28T20:59:42.693Z,102152.03
2023-03-28T21:02:53.494Z,102157.34
2023-03-28T21:05:57.889Z,102157.34
2023-03-28T21:09:02.187Z,102162.69
2023-03-28T21:12:05.368Z,102159.13
2023-03-28T21:15:10.134Z,102149.34
2023-03-28T21:18:13.125Z,102150.28
2023-03-28T21:21:19.339Z,102153.81
2023-03-28T21:24:22.505Z,102146.75
2023-03-28T21:27:25.522Z,102136.97
2023-03-28T21:30:28.537Z,102144.09
2023-03-28T21:33:32.182Z,102140.59
2023-03-28T21:36:36.550Z,102143.31
2023-03-28T21:39:39.873Z,102139.72
2023-03-28T21:42:42.791Z,102150.38
2023-03-28T21:45:46.248Z,102133.47
2023-03-28T21:48:50.049Z,102140.59
2023-03-28T21:51:54.350Z,102133.47
2023-03-28T21:54:57.289Z,102134.31
2023-03-28T21:58:00.511Z,102131.63
2023-03-28T22:01:04.869Z,102125.38
2023-03-28T22:04:08.113Z,102130.69
2023-03-28T22:07:12.363Z,102128.03
2023-03-28T22:10:15.546Z,102128.91
2023-03-28T22:13:18.513Z,102125.38
2023-03-28T22:16:21.763Z,102125.38
2023-03-28T22:19:25.257Z,102117.41
2023-03-28T22:22:29.774Z,102116.47
2023-03-28T22:25:34.882Z,102119.16
2023-03-28T22:28:38.301Z,102116.47
2023-03-28T22:31:42.019Z,102122.75
2023-03-28T22:34:45.083Z,102109.41
2023-03-28T22:37:49.352Z,102105.00
2023-03-28T22:40:52.252Z,102103.22
2023-03-28T22:43:55.122Z,102100.53
2023-03-28T22:47:02.308Z,102101.47
2023-03-28T22:50:07.772Z,102101.47
2023-03-28T22:53:14.232Z,102105.03
2023-03-28T22:56:17.235Z,102105.09
2023-03-28T22:59:20.119Z,102102.47
2023-03-28T23:02:23.148Z,102095.47
2023-03-28T23:05:26.092Z,102097.25
2023-03-28T23:08:31.107Z,102091.91
2023-03-28T23:11:34.053Z,102093.75
2023-03-28T23:14:36.988Z,102091.09
2023-03-28T23:17:40.193Z,102088.41
2023-03-28T23:20:43.697Z,102081.31
2023-03-28T23:23:48.277Z,102076.00
2023-03-28T23:26:51.338Z,102079.53
2023-03-28T23:29:54.227Z,102081.31
2023-03-28T23:32:57.273Z,102084.94
2023-03-28T23:36:00.254Z,102077.84
2023-03-28T23:39:05.277Z,102076.09
2023-03-28T23:42:08.184Z,102073.47
2023-03-28T23:45:12.074Z,102083.28
2023-03-28T23:48:14.958Z,102081.50
2023-03-28T23:51:18.023Z,102077.13
2023-03-28T23:54:22.349Z,102064.69
2023-03-28T23:57:28.464Z,102070.09
