createdAt,value
2022-12-15T00:00:03.511Z,95.30
2022-12-15T00:02:50.927Z,95.00
2022-12-15T00:05:36.355Z,95.10
2022-12-15T00:08:25.775Z,95.00
2022-12-15T00:11:11.297Z,95.10
2022-12-15T00:13:57.949Z,95.00
2022-12-15T00:16:43.871Z,95.00
2022-12-15T00:19:29.782Z,95.00
2022-12-15T00:22:15.216Z,95.00
2022-12-15T00:25:00.649Z,95.10
2022-12-15T00:27:46.134Z,95.20
2022-12-15T00:30:33.350Z,95.30
2022-12-15T00:33:18.931Z,95.20
2022-12-15T00:36:04.662Z,95.10
2022-12-15T00:38:42.023Z,95.20
2022-12-15T00:41:10.362Z,95.30
2022-12-15T00:43:38.585Z,95.20
2022-12-15T00:46:26.495Z,95.30
2022-12-15T00:48:54.737Z,95.20
2022-12-15T00:51:21.798Z,95.40
2022-12-15T00:54:07.276Z,95.40
2022-12-15T00:56:52.627Z,95.30
2022-12-15T00:59:38.179Z,95.50
2022-12-15T01:02:25.077Z,95.50
2022-12-15T01:05:10.535Z,95.50
2022-12-15T01:07:55.901Z,95.70
2022-12-15T01:10:41.144Z,95.60
2022-12-15T01:13:31.934Z,95.50
2022-12-15T01:16:17.826Z,95.60
2022-12-15T01:19:04.668Z,95.70
2022-12-15T01:21:33.221Z,95.70
2022-12-15T01:24:01.231Z,95.60
2022-12-15T01:26:29.219Z,95.50
2022-12-15T01:28:57.253Z,95.70
2022-12-15T01:31:25.415Z,95.70
2022-12-15T01:33:55.881Z,95.80
2022-12-15T01:36:23.854Z,95.90
2022-12-15T01:38:54.355Z,96.00
2022-12-15T01:41:22.327Z,96.00
2022-12-15T01:43:50.311Z,96.00
2022-12-15T01:46:22.225Z,95.90
2022-12-15T01:48:55.721Z,95.70
2022-12-15T01:51:29.513Z,95.80
2022-12-15T01:54:05.027Z,95.90
2022-12-15T01:56:38.137Z,95.90
2022-12-15T01:59:09.914Z,95.70
2022-12-15T02:01:38.077Z,95.90
2022-12-15T02:04:06.234Z,95.90
2022-12-15T02:06:37.161Z,95.70
2022-12-15T02:09:05.825Z,95.70
2022-12-15T02:11:57.171Z,95.80
2022-12-15T02:14:36.372Z,95.80
2022-12-15T02:17:15.296Z,95.70
2022-12-15T02:20:23.255Z,95.50
2022-12-15T02:23:32.547Z,95.40
2022-12-15T02:26:32.319Z,95.50
2022-12-15T02:29:13.190Z,95.60
2022-12-15T02:31:53.791Z,95.60
2022-12-15T02:34:27.948Z,95.50
2022-12-15T02:36:59.295Z,95.60
2022-12-15T02:39:27.548Z,95.50
2022-12-15T02:41:55.853Z,95.40
2022-12-15T02:44:28.590Z,95.40
2022-12-15T02:47:22.017Z,95.30
2022-12-15T02:50:09.676Z,95.30
2022-12-15T02:52:50.115Z,95.40
2022-12-15T02:55:24.549Z,95.20
2022-12-15T02:57:58.630Z,95.10
2022-12-15T03:00:27.074Z,95.40
2022-12-15T03:02:56.979Z,95.30
2022-12-15T03:05:26.805Z,95.20
2022-12-15T03:07:55.610Z,95.30
2022-12-15T03:10:26.376Z,95.20
2022-12-15T03:12:55.461Z,95.30
2022-12-15T03:15:23.732Z,95.30
2022-12-15T03:17:52.434Z,95.20
2022-12-15T03:20:21.788Z,95.10
2022-12-15T03:22:49.863Z,95.20
2022-12-15T03:25:17.912Z,95.10
2022-12-15T03:27:47.350Z,95.00
2022-12-15T03:30:15.618Z,95.00
2022-12-15T03:32:43.604Z,95.00
2022-12-15T03:35:12.896Z,95.00
2022-12-15T03:37:42.847Z,95.00
2022-12-15T03:40:14.191Z,95.20
2022-12-15T03:42:51.096Z,95.00
2022-12-15T03:45:20.738Z,94.90
2022-12-15T03:47:49.649Z,94.90
2022-12-15T03:50:20.264Z,94.90
2022-12-15T03:52:53.229Z,94.80
2022-12-15T03:55:21.871Z,94.70
2022-12-15T03:57:50.224Z,94.80
2022-12-15T04:00:19.887Z,94.60
2022-12-15T04:02:49.985Z,94.50
2022-12-15T04:05:21.232Z,94.50
2022-12-15T04:07:49.293Z,94.60
2022-12-15T04:10:18.881Z,94.60
2022-12-15T04:12:47.087Z,94.80
2022-12-15T04:15:15.330Z,94.70
2022-12-15T04:17:43.810Z,94.80
2022-12-15T04:20:12.330Z,94.90
2022-12-15T04:22:42.130Z,94.80
2022-12-15T04:25:30.040Z,94.70
2022-12-15T04:28:18.087Z,94.70
2022-12-15T04:31:07.575Z,94.60
2022-12-15T04:33:54.239Z,94.50
2022-12-15T04:36:40.217Z,94.50
2022-12-15T04:39:26.129Z,94.50
2022-12-15T04:42:13.201Z,94.60
2022-12-15T04:45:00.301Z,94.50
2022-12-15T04:47:45.606Z,94.50
2022-12-15T04:50:31.007Z,94.40
2022-12-15T04:53:26.630Z,94.40
2022-12-15T04:56:18.044Z,94.40
2022-12-15T04:59:04.330Z,94.40
2022-12-15T05:01:51.775Z,94.70
2022-12-15T05:04:37.662Z,94.80
2022-12-15T05:07:23.039Z,94.80
2022-12-15T05:10:14.558Z,95.30
2022-12-15T05:13:00.466Z,95.00
2022-12-15T05:15:45.901Z,95.00
2022-12-15T05:18:32.569Z,95.10
2022-12-15T05:21:18.368Z,95.20
2022-12-15T05:24:03.745Z,95.10
2022-12-15T05:26:52.594Z,95.10
2022-12-15T05:29:38.874Z,95.30
2022-12-15T05:32:07.691Z,95.20
2022-12-15T05:34:38.205Z,95.30
2022-12-15T05:37:07.169Z,95.50
2022-12-15T05:39:35.392Z,95.50
2022-12-15T05:42:03.448Z,95.60
2022-12-15T05:44:31.451Z,95.60
2022-12-15T05:46:59.466Z,95.70
2022-12-15T05:49:27.525Z,96.00
2022-12-15T05:51:57.173Z,95.90
2022-12-15T05:54:25.466Z,95.90
2022-12-15T05:56:53.544Z,95.90
2022-12-15T05:59:21.753Z,95.90
2022-12-15T06:01:49.881Z,96.20
2022-12-15T06:04:18.080Z,96.40
2022-12-15T06:06:46.307Z,96.40
2022-12-15T06:09:15.684Z,96.40
2022-12-15T06:11:44.714Z,96.60
2022-12-15T06:14:12.784Z,96.80
2022-12-15T06:16:51.211Z,97.00
2022-12-15T06:19:20.316Z,97.20
2022-12-15T06:21:48.440Z,97.30
2022-12-15T06:24:17.929Z,97.40
2022-12-15T06:26:46.121Z,97.40
2022-12-15T06:29:17.684Z,97.40
2022-12-15T06:31:46.142Z,97.40
2022-12-15T06:34:15.903Z,97.40
2022-12-15T06:36:44.981Z,97.40
2022-12-15T06:39:15.041Z,97.30
2022-12-15T06:41:45.240Z,97.30
2022-12-15T06:44:15.547Z,97.40
2022-12-15T06:46:45.679Z,97.60
2022-12-15T06:49:14.372Z,97.60
2022-12-15T06:51:43.939Z,97.60
2022-12-15T06:54:12.125Z,97.60
2022-12-15T06:56:40.331Z,97.60
2022-12-15T06:59:11.576Z,97.60
2022-12-15T07:01:39.861Z,97.70
2022-12-15T07:04:08.099Z,97.60
2022-12-15T07:06:37.580Z,97.60
2022-12-15T07:09:08.324Z,97.40
2022-12-15T07:11:36.677Z,97.10
2022-12-15T07:14:05.088Z,97.00
2022-12-15T07:16:34.595Z,96.90
2022-12-15T07:19:02.774Z,96.80
2022-12-15T07:21:30.839Z,96.60
2022-12-15T07:23:59.980Z,96.60
2022-12-15T07:26:28.924Z,96.70
2022-12-15T07:28:57.240Z,96.70
2022-12-15T07:31:25.381Z,96.80
2022-12-15T07:33:55.096Z,97.00
2022-12-15T07:36:23.397Z,96.90
2022-12-15T07:38:52.129Z,97.10
2022-12-15T07:41:21.112Z,97.30
2022-12-15T07:43:49.378Z,97.20
2022-12-15T07:46:18.342Z,97.20
2022-12-15T07:48:50.081Z,97.20
2022-12-15T07:51:21.598Z,97.10
2022-12-15T07:53:50.854Z,97.00
2022-12-15T07:56:22.294Z,97.00
2022-12-15T07:58:50.446Z,97.20
2022-12-15T08:01:19.847Z,96.90
2022-12-15T08:03:49.657Z,96.70
2022-12-15T08:06:18.246Z,96.50
2022-12-15T08:08:50.438Z,96.40
2022-12-15T08:11:20.908Z,96.40
2022-12-15T08:14:09.143Z,96.40
2022-12-15T08:16:37.847Z,96.50
2022-12-15T08:19:07.234Z,96.70
2022-12-15T08:21:35.349Z,96.70
2022-12-15T08:24:05.372Z,96.70
2022-12-15T08:26:33.384Z,96.70
2022-12-15T08:29:40.446Z,96.90
2022-12-15T08:31:52.741Z,96.90
2022-12-15T08:34:21.130Z,96.70
2022-12-15T08:36:49.144Z,96.70
2022-12-15T08:39:18.526Z,96.70
2022-12-15T08:41:46.582Z,96.80
2022-12-15T08:44:16.782Z,96.70
2022-12-15T08:46:44.943Z,96.80
2022-12-15T08:49:17.879Z,96.70
2022-12-15T08:51:50.126Z,96.90
2022-12-15T08:54:20.545Z,96.90
2022-12-15T08:56:49.210Z,97.10
2022-12-15T08:59:17.515Z,97.30
2022-12-15T09:01:45.711Z,97.30
2022-12-15T09:04:13.856Z,97.20
2022-12-15T09:06:42.397Z,97.30
2022-12-15T09:09:13.240Z,97.30
2022-12-15T09:11:42.656Z,97.60
2022-12-15T09:14:10.710Z,97.70
2022-12-15T09:16:38.731Z,97.70
2022-12-15T09:19:08.311Z,97.60
2022-12-15T09:21:36.367Z,97.80
2022-12-15T09:24:05.484Z,97.80
2022-12-15T09:26:35.292Z,97.70
2022-12-15T09:29:04.633Z,97.70
2022-12-15T09:31:37.640Z,97.70
2022-12-15T09:34:05.695Z,97.70
2022-12-15T09:36:33.807Z,97.70
2022-12-15T09:39:03.105Z,97.80
2022-12-15T09:41:33.159Z,97.70
2022-12-15T09:44:03.554Z,97.60
2022-12-15T09:46:44.907Z,97.40
2022-12-15T09:49:34.046Z,97.60
2022-12-15T09:52:10.637Z,97.60
2022-12-15T09:54:41.856Z,97.50
2022-12-15T09:57:17.978Z,97.40
2022-12-15T09:59:58.593Z,97.80
2022-12-15T10:02:55.808Z,97.80
2022-12-15T10:06:07.313Z,97.80
2022-12-15T10:08:31.934Z,97.80
2022-12-15T10:11:01.592Z,97.80
2022-12-15T10:13:39.318Z,98.00
2022-12-15T10:16:19.638Z,98.00
2022-12-15T10:21:50.301Z,98.00
2022-12-15T10:27:23.590Z,97.90
2022-12-15T10:30:01.351Z,98.00
2022-12-15T10:32:42.933Z,98.10
2022-12-15T10:35:17.296Z,97.90
2022-12-15T10:37:45.351Z,98.00
2022-12-15T10:40:18.700Z,98.00
2022-12-15T10:42:49.205Z,97.90
2022-12-15T10:45:35.851Z,98.10
2022-12-15T10:48:06.535Z,98.10
2022-12-15T10:50:36.875Z,97.90
2022-12-15T10:53:09.888Z,98.00
2022-12-15T10:55:40.305Z,98.00
2022-12-15T10:58:18.582Z,97.90
2022-12-15T11:00:47.387Z,98.00
2022-12-15T11:03:24.282Z,98.10
2022-12-15T11:05:55.115Z,98.00
2022-12-15T11:08:24.411Z,98.10
2022-12-15T11:11:11.699Z,98.20
2022-12-15T11:13:40.969Z,98.20
2022-12-15T11:16:16.423Z,98.20
2022-12-15T11:18:49.319Z,98.20
2022-12-15T11:21:23.236Z,98.20
2022-12-15T11:24:00.422Z,98.40
2022-12-15T11:26:44.797Z,98.50
2022-12-15T11:29:25.748Z,98.50
2022-12-15T11:31:55.181Z,98.60
2022-12-15T11:34:26.419Z,98.50
2022-12-15T11:37:30.774Z,98.70
2022-12-15T11:40:22.350Z,98.90
2022-12-15T11:43:02.806Z,98.70
2022-12-15T11:45:40.663Z,98.80
2022-12-15T11:48:13.800Z,98.90
2022-12-15T11:50:52.611Z,98.90
2022-12-15T11:53:42.326Z,98.80
2022-12-15T11:56:23.812Z,98.90
2022-12-15T11:59:12.216Z,98.90
2022-12-15T12:02:02.445Z,98.90
2022-12-15T12:04:41.162Z,98.90
2022-12-15T12:07:18.219Z,98.90
2022-12-15T12:09:52.196Z,99.00
2022-12-15T12:12:30.489Z,98.90
2022-12-15T12:15:16.466Z,99.00
2022-12-15T12:17:48.920Z,98.90
2022-12-15T12:20:22.894Z,98.80
2022-12-15T12:23:02.314Z,98.90
2022-12-15T12:25:35.587Z,98.90
2022-12-15T12:28:14.925Z,98.80
2022-12-15T12:30:50.452Z,98.80
2022-12-15T12:33:30.942Z,98.80
2022-12-15T12:36:03.975Z,98.90
2022-12-15T12:38:38.984Z,98.80
2022-12-15T12:41:17.193Z,98.90
2022-12-15T12:43:50.350Z,98.90
2022-12-15T12:46:25.478Z,99.00
2022-12-15T12:48:56.682Z,98.90
2022-12-15T12:51:28.311Z,98.90
2022-12-15T12:53:57.547Z,98.90
2022-12-15T12:56:43.557Z,99.00
2022-12-15T12:59:36.353Z,98.90
2022-12-15T13:02:38.151Z,98.80
2022-12-15T13:05:28.389Z,98.90
2022-12-15T13:07:57.903Z,98.80
2022-12-15T13:10:26.757Z,98.80
2022-12-15T13:12:58.715Z,98.80
2022-12-15T13:15:38.947Z,98.70
2022-12-15T13:18:14.364Z,98.80
2022-12-15T13:20:43.557Z,98.70
2022-12-15T13:23:36.289Z,98.70
2022-12-15T13:26:19.821Z,98.70
2022-12-15T13:28:53.573Z,98.80
2022-12-15T13:31:31.264Z,98.60
2022-12-15T13:34:27.238Z,98.70
2022-12-15T13:37:05.300Z,98.80
2022-12-15T13:39:56.265Z,98.50
2022-12-15T13:42:35.011Z,98.30
2022-12-15T13:45:39.806Z,98.10
2022-12-15T13:48:24.629Z,97.90
2022-12-15T13:51:00.887Z,97.80
2022-12-15T13:53:33.454Z,98.00
2022-12-15T13:56:13.516Z,97.50
2022-12-15T13:58:45.576Z,97.50
2022-12-15T14:04:17.067Z,97.50
2022-12-15T14:06:50.872Z,97.30
2022-12-15T14:09:23.281Z,97.50
2022-12-15T14:11:53.920Z,97.40
2022-12-15T14:14:26.687Z,97.40
2022-12-15T14:17:01.142Z,97.40
2022-12-15T14:19:40.505Z,97.40
2022-12-15T14:22:27.997Z,97.50
2022-12-15T14:25:03.322Z,97.50
2022-12-15T14:27:33.892Z,97.40
2022-12-15T14:30:22.289Z,97.40
2022-12-15T14:32:54.345Z,97.30
2022-12-15T14:35:29.848Z,97.30
2022-12-15T14:38:00.817Z,97.30
2022-12-15T14:40:29.709Z,97.20
2022-12-15T14:42:57.945Z,97.10
2022-12-15T14:45:29.268Z,97.10
2022-12-15T14:48:30.958Z,97.00
2022-12-15T14:50:51.263Z,97.00
2022-12-15T14:53:22.128Z,97.10
2022-12-15T14:55:50.434Z,97.30
2022-12-15T14:58:40.658Z,97.50
2022-12-15T15:01:24.024Z,97.60
2022-12-15T15:03:03.890Z,97.90
2022-12-15T15:03:04.321Z,98.00
2022-12-15T15:03:14.142Z,97.40
2022-12-15T15:03:58.892Z,97.50
2022-12-15T15:06:34.117Z,97.50
2022-12-15T15:09:21.077Z,97.60
2022-12-15T15:11:52.905Z,97.50
2022-12-15T15:14:26.229Z,97.60
2022-12-15T15:17:04.546Z,97.60
2022-12-15T15:19:37.715Z,97.60
2022-12-15T15:22:25.347Z,97.60
2022-12-15T15:24:53.384Z,97.60
2022-12-15T15:27:33.924Z,97.60
2022-12-15T15:30:17.338Z,97.70
2022-12-15T15:32:53.699Z,97.60
2022-12-15T15:35:22.929Z,97.50
2022-12-15T15:37:53.117Z,97.40
2022-12-15T15:40:21.263Z,97.40
2022-12-15T15:42:49.300Z,97.50
2022-12-15T15:45:17.400Z,97.40
2022-12-15T15:47:49.088Z,97.40
2022-12-15T15:50:26.037Z,97.20
2022-12-15T15:52:55.568Z,97.10
2022-12-15T15:55:27.891Z,97.00
2022-12-15T15:57:56.231Z,96.90
2022-12-15T16:00:26.074Z,96.90
2022-12-15T16:02:54.635Z,96.90
2022-12-15T16:05:22.836Z,96.90
2022-12-15T16:07:51.279Z,96.90
2022-12-15T16:10:21.646Z,97.00
2022-12-15T16:12:51.800Z,97.00
2022-12-15T16:15:22.093Z,96.90
2022-12-15T16:17:50.638Z,97.00
2022-12-15T16:20:22.087Z,96.90
2022-12-15T16:22:55.680Z,96.90
2022-12-15T16:25:39.777Z,97.00
2022-12-15T16:28:14.492Z,96.90
2022-12-15T16:30:43.069Z,96.80
2022-12-15T16:33:11.960Z,96.80
2022-12-15T16:35:41.565Z,96.80
2022-12-15T16:38:20.045Z,96.90
2022-12-15T16:40:55.240Z,96.80
2022-12-15T16:43:28.911Z,96.70
2022-12-15T16:46:01.238Z,96.60
2022-12-15T16:48:30.086Z,96.60
2022-12-15T16:50:59.278Z,96.50
2022-12-15T16:53:30.334Z,96.50
2022-12-15T16:56:03.829Z,96.30
2022-12-15T16:58:33.013Z,96.50
2022-12-15T17:01:01.327Z,96.50
2022-12-15T17:03:29.588Z,96.50
2022-12-15T17:06:01.711Z,96.50
2022-12-15T17:08:36.322Z,96.40
2022-12-15T17:11:06.896Z,96.50
2022-12-15T17:13:45.333Z,96.50
2022-12-15T17:16:15.182Z,96.50
2022-12-15T17:18:44.619Z,96.50
2022-12-15T17:21:17.817Z,96.60
2022-12-15T17:23:48.339Z,96.70
2022-12-15T17:26:29.185Z,96.60
2022-12-15T17:29:01.290Z,96.60
2022-12-15T17:31:35.125Z,96.60
2022-12-15T17:34:09.499Z,96.60
2022-12-15T17:36:37.809Z,96.60
2022-12-15T17:39:10.186Z,96.60
2022-12-15T17:44:34.345Z,96.70
2022-12-15T17:47:05.783Z,96.70
2022-12-15T17:49:36.461Z,96.60
2022-12-15T17:52:17.600Z,96.50
2022-12-15T17:54:45.707Z,96.60
2022-12-15T17:57:15.100Z,96.40
2022-12-15T17:59:43.353Z,96.30
2022-12-15T18:02:14.055Z,96.30
2022-12-15T18:04:42.784Z,96.20
2022-12-15T18:07:16.630Z,96.20
2022-12-15T18:09:44.959Z,96.20
2022-12-15T18:12:20.021Z,96.20
2022-12-15T18:14:48.421Z,96.10
2022-12-15T18:17:16.635Z,96.00
2022-12-15T18:19:44.938Z,96.20
2022-12-15T18:22:15.030Z,96.10
2022-12-15T18:24:43.198Z,95.90
2022-12-15T18:27:23.332Z,95.80
2022-12-15T18:29:51.981Z,95.60
2022-12-15T18:32:21.972Z,95.70
2022-12-15T18:34:50.437Z,95.90
2022-12-15T18:37:20.019Z,95.80
2022-12-15T18:39:48.521Z,95.80
2022-12-15T18:42:18.620Z,95.60
2022-12-15T18:44:50.099Z,95.50
2022-12-15T18:47:19.610Z,95.40
2022-12-15T18:49:47.897Z,95.30
2022-12-15T18:52:21.420Z,95.20
2022-12-15T18:54:50.422Z,95.30
2022-12-15T18:57:28.847Z,95.30
2022-12-15T18:59:59.981Z,95.30
2022-12-15T19:02:28.186Z,95.30
2022-12-15T19:04:56.375Z,95.30
2022-12-15T19:07:24.467Z,95.50
2022-12-15T19:09:52.620Z,95.60
2022-12-15T19:12:20.677Z,95.50
2022-12-15T19:14:50.598Z,95.20
2022-12-15T19:17:40.416Z,95.10
2022-12-15T19:20:49.470Z,95.10
2022-12-15T19:23:18.181Z,95.20
2022-12-15T19:25:47.862Z,95.30
2022-12-15T19:28:17.924Z,95.20
2022-12-15T19:30:46.077Z,95.20
2022-12-15T19:33:16.454Z,95.40
2022-12-15T19:35:47.252Z,95.40
2022-12-15T19:38:24.807Z,95.30
2022-12-15T19:40:54.422Z,95.10
2022-12-15T19:43:23.428Z,95.20
2022-12-15T19:45:52.730Z,95.40
2022-12-15T19:48:23.986Z,95.30
2022-12-15T19:50:55.022Z,95.30
2022-12-15T19:53:26.021Z,95.30
2022-12-15T19:55:56.376Z,95.40
2022-12-15T19:58:28.716Z,95.30
2022-12-15T20:00:59.291Z,95.30
2022-12-15T20:03:32.263Z,95.30
2022-12-15T20:06:02.804Z,95.30
2022-12-15T20:08:35.058Z,95.40
2022-12-15T20:11:03.514Z,95.40
2022-12-15T20:13:32.117Z,95.10
2022-12-15T20:16:00.402Z,95.00
2022-12-15T20:18:30.201Z,95.00
2022-12-15T20:21:00.177Z,94.80
2022-12-15T20:23:31.623Z,94.70
2022-12-15T20:26:00.296Z,94.90
2022-12-15T20:28:30.454Z,94.70
2022-12-15T20:30:58.616Z,94.60
2022-12-15T20:33:26.675Z,94.60
2022-12-15T20:35:56.158Z,94.60
2022-12-15T20:38:31.435Z,94.60
2022-12-15T20:41:00.454Z,94.50
2022-12-15T20:43:32.181Z,94.40
2022-12-15T20:46:04.944Z,94.40
2022-12-15T20:48:34.766Z,94.40
2022-12-15T20:51:09.187Z,94.40
2022-12-15T20:53:38.666Z,94.40
2022-12-15T20:56:07.189Z,94.40
2022-12-15T20:58:41.390Z,94.40
2022-12-15T21:01:21.699Z,94.30
2022-12-15T21:03:51.978Z,94.40
2022-12-15T21:06:21.968Z,94.40
2022-12-15T21:08:50.381Z,94.30
2022-12-15T21:11:20.806Z,94.30
2022-12-15T21:13:50.585Z,94.50
2022-12-15T21:16:20.885Z,94.60
2022-12-15T21:21:41.025Z,94.60
2022-12-15T21:24:17.255Z,94.50
2022-12-15T21:26:45.498Z,94.60
2022-12-15T21:29:15.157Z,94.70
2022-12-15T21:31:43.218Z,94.90
2022-12-15T21:34:11.517Z,94.80
2022-12-15T21:36:43.531Z,94.80
2022-12-15T21:39:16.467Z,94.70
2022-12-15T21:41:44.863Z,94.80
2022-12-15T21:44:14.804Z,94.80
2022-12-15T21:46:43.098Z,94.80
2022-12-15T21:49:18.448Z,94.90
2022-12-15T21:51:51.928Z,95.00
2022-12-15T21:54:26.022Z,95.00
2022-12-15T21:56:55.593Z,94.90
2022-12-15T21:59:24.983Z,95.00
2022-12-15T22:01:55.186Z,95.10
2022-12-15T22:04:26.598Z,95.10
2022-12-15T22:06:55.951Z,95.30
2022-12-15T22:09:24.178Z,95.30
2022-12-15T22:11:54.584Z,95.20
2022-12-15T22:14:26.756Z,95.20
2022-12-15T22:16:55.190Z,95.30
2022-12-15T22:19:23.331Z,95.30
2022-12-15T22:21:52.156Z,95.20
2022-12-15T22:24:21.646Z,95.20
2022-12-15T22:26:49.729Z,95.30
2022-12-15T22:29:21.353Z,95.40
2022-12-15T22:31:50.590Z,95.50
2022-12-15T22:34:22.093Z,95.50
2022-12-15T22:36:51.045Z,95.50
2022-12-15T22:39:21.482Z,95.50
2022-12-15T22:41:51.438Z,95.40
2022-12-15T22:44:23.421Z,95.50
2022-12-15T22:46:53.134Z,95.50
2022-12-15T22:49:24.439Z,95.50
2022-12-15T22:51:52.507Z,95.50
2022-12-15T22:54:26.082Z,95.50
2022-12-15T22:56:58.306Z,95.50
2022-12-15T22:59:31.748Z,95.50
2022-12-15T23:02:01.484Z,95.50
2022-12-15T23:04:30.434Z,95.50
2022-12-15T23:06:59.899Z,95.50
2022-12-15T23:09:29.304Z,95.60
2022-12-15T23:11:56.611Z,95.60
2022-12-15T23:14:44.619Z,95.60
2022-12-15T23:17:12.578Z,95.60
2022-12-15T23:19:44.507Z,95.70
2022-12-15T23:22:12.569Z,95.70
2022-12-15T23:24:42.058Z,95.60
2022-12-15T23:27:11.520Z,95.70
2022-12-15T23:29:39.772Z,95.70
2022-12-15T23:32:07.879Z,95.70
2022-12-15T23:34:36.234Z,95.80
2022-12-15T23:37:04.242Z,95.90
2022-12-15T23:39:32.288Z,95.90
2022-12-15T23:42:01.689Z,95.80
2022-12-15T23:44:30.109Z,95.90
2022-12-15T23:46:58.396Z,95.90
2022-12-15T23:49:26.473Z,95.80
2022-12-15T23:51:54.513Z,95.90
2022-12-15T23:54:23.388Z,95.80
2022-12-15T23:56:51.451Z,95.90
2022-12-15T23:59:21.659Z,96.00
