createdAt,value
2019-01-23T00:00:55.633Z,-7.90
2019-01-23T00:01:55.496Z,-7.97
2019-01-23T00:02:55.353Z,-7.86
2019-01-23T00:03:55.213Z,-7.98
2019-01-23T00:04:55.074Z,-8.03
2019-01-23T00:05:54.934Z,-7.91
2019-01-23T00:06:54.793Z,-7.88
2019-01-23T00:07:54.651Z,-7.94
2019-01-23T00:08:54.514Z,-7.88
2019-01-23T00:09:54.371Z,-7.86
2019-01-23T00:10:54.231Z,-7.88
2019-01-23T00:11:54.091Z,-7.88
2019-01-23T00:12:53.951Z,-8.14
2019-01-23T00:13:53.813Z,-8.24
2019-01-23T00:14:53.670Z,-8.31
2019-01-23T00:15:53.530Z,-8.32
2019-01-23T00:16:53.391Z,-8.17
2019-01-23T00:17:53.251Z,-8.05
2019-01-23T00:18:53.108Z,-8.08
2019-01-23T00:19:52.968Z,-7.95
2019-01-23T00:20:52.826Z,-8.02
2019-01-23T00:21:52.687Z,-7.94
2019-01-23T00:22:52.545Z,-7.95
2019-01-23T00:23:52.404Z,-7.94
2019-01-23T00:24:52.263Z,-7.98
2019-01-23T00:25:52.125Z,-7.98
2019-01-23T00:26:51.985Z,-7.98
2019-01-23T00:27:51.843Z,-7.99
2019-01-23T00:28:51.703Z,-7.97
2019-01-23T00:29:51.560Z,-7.95
2019-01-23T00:30:51.421Z,-7.99
2019-01-23T00:31:51.282Z,-8.08
2019-01-23T00:32:51.139Z,-8.02
2019-01-23T00:33:50.999Z,-7.95
2019-01-23T00:34:50.860Z,-7.91
2019-01-23T00:35:50.719Z,-7.97
2019-01-23T00:36:50.581Z,-7.94
2019-01-23T00:37:50.438Z,-7.97
2019-01-23T00:38:50.296Z,-8.02
2019-01-23T00:39:50.155Z,-8.05
2019-01-23T00:40:50.017Z,-8.13
2019-01-23T00:41:49.877Z,-8.16
2019-01-23T00:42:49.737Z,-8.20
2019-01-23T00:43:49.599Z,-8.08
2019-01-23T00:44:49.457Z,-8.13
2019-01-23T00:45:49.314Z,-8.05
2019-01-23T00:46:49.176Z,-7.98
2019-01-23T00:47:49.037Z,-8.05
2019-01-23T00:48:48.903Z,-7.99
2019-01-23T00:49:48.755Z,-7.99
2019-01-23T00:50:48.614Z,-7.94
2019-01-23T00:51:48.472Z,-7.94
2019-01-23T00:52:48.335Z,-7.91
2019-01-23T00:53:48.193Z,-7.88
2019-01-23T00:54:48.056Z,-7.84
2019-01-23T00:55:47.914Z,-7.97
2019-01-23T00:56:47.775Z,-7.95
2019-01-23T00:57:47.633Z,-7.90
2019-01-23T00:58:49.296Z,-7.86
2019-01-23T00:59:47.353Z,-7.88
2019-01-23T01:00:47.216Z,-7.88
2019-01-23T01:01:47.072Z,-7.95
2019-01-23T01:02:46.934Z,-7.86
2019-01-23T01:03:46.797Z,-7.86
2019-01-23T01:04:46.654Z,-7.94
2019-01-23T01:05:46.510Z,-7.84
2019-01-23T01:06:46.373Z,-7.86
2019-01-23T01:07:46.230Z,-7.97
2019-01-23T01:08:46.092Z,-7.88
2019-01-23T01:09:45.950Z,-7.88
2019-01-23T01:10:45.810Z,-7.97
2019-01-23T01:11:45.670Z,-7.94
2019-01-23T01:12:45.538Z,-7.99
2019-01-23T01:13:45.390Z,-8.03
2019-01-23T01:14:45.251Z,-7.99
2019-01-23T01:15:45.112Z,-7.98
2019-01-23T01:16:44.971Z,-7.95
2019-01-23T01:17:44.832Z,-8.03
2019-01-23T01:18:44.692Z,-7.98
2019-01-23T01:19:44.551Z,-8.05
2019-01-23T01:20:44.413Z,-8.05
2019-01-23T01:21:44.272Z,-8.05
2019-01-23T01:22:44.131Z,-7.97
2019-01-23T01:23:43.992Z,-8.06
2019-01-23T01:24:43.855Z,-8.06
2019-01-23T01:25:43.715Z,-8.09
2019-01-23T01:26:43.575Z,-8.10
2019-01-23T01:27:43.434Z,-8.16
2019-01-23T01:28:43.294Z,-8.20
2019-01-23T01:29:43.155Z,-8.13
2019-01-23T01:30:43.014Z,-8.16
2019-01-23T01:31:42.872Z,-8.17
2019-01-23T01:32:42.735Z,-8.24
2019-01-23T01:33:42.598Z,-8.17
2019-01-23T01:34:42.456Z,-8.17
2019-01-23T01:35:42.312Z,-8.20
2019-01-23T01:36:42.173Z,-8.19
2019-01-23T01:37:42.034Z,-8.20
2019-01-23T01:38:41.893Z,-8.09
2019-01-23T01:39:41.755Z,-8.17
2019-01-23T01:40:41.612Z,-8.03
2019-01-23T01:41:41.475Z,-8.10
2019-01-23T01:42:41.333Z,-8.06
2019-01-23T01:43:41.193Z,-8.03
2019-01-23T01:44:41.053Z,-7.98
2019-01-23T01:45:40.914Z,-8.06
2019-01-23T01:46:40.773Z,-7.95
2019-01-23T01:47:40.632Z,-7.99
2019-01-23T01:48:40.494Z,-7.91
2019-01-23T01:49:40.356Z,-7.99
2019-01-23T01:50:40.216Z,-7.95
2019-01-23T01:51:40.072Z,-7.90
2019-01-23T01:52:39.933Z,-7.87
2019-01-23T01:53:39.793Z,-7.84
2019-01-23T01:54:39.653Z,-7.88
2019-01-23T01:55:39.512Z,-7.80
2019-01-23T01:56:39.371Z,-7.80
2019-01-23T01:57:39.231Z,-7.88
2019-01-23T01:58:39.090Z,-7.81
2019-01-23T01:59:38.950Z,-7.77
2019-01-23T02:00:38.815Z,-7.80
2019-01-23T02:01:38.672Z,-7.77
2019-01-23T02:02:38.531Z,-7.81
2019-01-23T02:03:38.391Z,-7.87
2019-01-23T02:04:38.251Z,-7.81
2019-01-23T02:05:38.114Z,-7.87
2019-01-23T02:06:37.973Z,-7.91
2019-01-23T02:07:37.833Z,-7.91
2019-01-23T02:08:37.692Z,-7.83
2019-01-23T02:09:37.552Z,-7.80
2019-01-23T02:10:37.411Z,-7.86
2019-01-23T02:11:37.274Z,-7.91
2019-01-23T02:12:37.133Z,-7.79
2019-01-23T02:13:36.992Z,-7.86
2019-01-23T02:14:36.853Z,-7.83
2019-01-23T02:15:36.711Z,-7.74
2019-01-23T02:16:36.574Z,-7.70
2019-01-23T02:17:36.433Z,-7.74
2019-01-23T02:18:36.301Z,-7.66
2019-01-23T02:19:36.152Z,-7.77
2019-01-23T02:20:36.011Z,-7.77
2019-01-23T02:21:35.874Z,-7.69
2019-01-23T02:22:35.733Z,-7.80
2019-01-23T02:23:35.592Z,-7.69
2019-01-23T02:24:35.454Z,-7.77
2019-01-23T02:25:35.311Z,-7.80
2019-01-23T02:26:35.171Z,-7.81
2019-01-23T02:27:35.030Z,-7.72
2019-01-23T02:28:34.890Z,-7.77
2019-01-23T02:29:34.751Z,-7.81
2019-01-23T02:30:34.615Z,-7.79
2019-01-23T02:31:34.471Z,-7.69
2019-01-23T02:32:34.329Z,-7.70
2019-01-23T02:33:34.191Z,-7.68
2019-01-23T02:34:34.053Z,-7.66
2019-01-23T02:35:33.912Z,-7.68
2019-01-23T02:36:33.770Z,-7.74
2019-01-23T02:37:33.629Z,-7.69
2019-01-23T02:38:33.492Z,-7.63
2019-01-23T02:39:33.351Z,-7.68
2019-01-23T02:40:33.217Z,-7.68
2019-01-23T02:41:33.071Z,-7.69
2019-01-23T02:42:32.932Z,-7.74
2019-01-23T02:43:32.791Z,-7.76
2019-01-23T02:44:32.649Z,-7.68
2019-01-23T02:45:32.513Z,-7.58
2019-01-23T02:46:32.373Z,-7.65
2019-01-23T02:47:32.232Z,-7.58
2019-01-23T02:48:32.090Z,-7.66
2019-01-23T02:49:31.952Z,-7.70
2019-01-23T02:50:31.812Z,-7.74
2019-01-23T02:51:31.689Z,-7.66
2019-01-23T02:52:31.533Z,-7.62
2019-01-23T02:53:31.392Z,-7.70
2019-01-23T02:54:31.250Z,-7.68
2019-01-23T02:55:31.112Z,-7.72
2019-01-23T02:56:30.971Z,-7.74
2019-01-23T02:57:30.830Z,-7.70
2019-01-23T02:58:30.690Z,-7.66
2019-01-23T02:59:30.551Z,-7.66
2019-01-23T03:00:30.424Z,-7.65
2019-01-23T03:01:30.271Z,-7.59
2019-01-23T03:02:30.130Z,-7.63
2019-01-23T03:03:29.992Z,-7.70
2019-01-23T03:04:29.855Z,-7.69
2019-01-23T03:05:29.712Z,-7.68
2019-01-23T03:06:29.570Z,-7.66
2019-01-23T03:07:29.432Z,-7.77
2019-01-23T03:08:29.293Z,-7.84
2019-01-23T03:09:29.156Z,-7.84
2019-01-23T03:10:29.012Z,-7.88
2019-01-23T03:11:28.874Z,-7.94
2019-01-23T03:12:28.734Z,-7.86
2019-01-23T03:13:28.595Z,-7.90
2019-01-23T03:14:28.454Z,-7.94
2019-01-23T03:15:28.312Z,-7.87
2019-01-23T03:16:28.172Z,-7.88
2019-01-23T03:17:28.031Z,-7.87
2019-01-23T03:18:27.893Z,-7.88
2019-01-23T03:19:27.758Z,-7.88
2019-01-23T03:20:27.613Z,-7.90
2019-01-23T03:21:27.471Z,-7.80
2019-01-23T03:22:27.333Z,-7.90
2019-01-23T03:23:27.193Z,-7.81
2019-01-23T03:24:27.052Z,-7.88
2019-01-23T03:25:26.910Z,-7.90
2019-01-23T03:26:26.771Z,-7.88
2019-01-23T03:27:26.632Z,-7.94
2019-01-23T03:28:26.493Z,-7.86
2019-01-23T03:29:26.350Z,-7.80
2019-01-23T03:30:26.213Z,-7.86
2019-01-23T03:31:26.074Z,-7.90
2019-01-23T03:32:25.932Z,-7.97
2019-01-23T03:33:25.795Z,-7.88
2019-01-23T03:34:25.650Z,-7.91
2019-01-23T03:35:25.508Z,-7.90
2019-01-23T03:36:25.371Z,-7.94
2019-01-23T03:37:25.231Z,-7.94
2019-01-23T03:38:25.093Z,-7.95
2019-01-23T03:39:24.950Z,-7.97
2019-01-23T03:40:24.812Z,-7.94
2019-01-23T03:41:24.669Z,-8.03
2019-01-23T03:42:24.532Z,-7.95
2019-01-23T03:43:24.389Z,-7.88
2019-01-23T03:44:24.249Z,-7.88
2019-01-23T03:45:24.111Z,-7.83
2019-01-23T03:46:23.974Z,-7.97
2019-01-23T03:47:23.830Z,-7.88
2019-01-23T03:48:23.688Z,-7.87
2019-01-23T03:49:23.547Z,-7.87
2019-01-23T03:50:23.409Z,-7.84
2019-01-23T03:51:23.266Z,-7.79
2019-01-23T03:52:23.128Z,-7.77
2019-01-23T03:53:22.987Z,-7.70
2019-01-23T03:54:22.847Z,-7.68
2019-01-23T03:55:22.707Z,-7.70
2019-01-23T03:56:22.568Z,-7.72
2019-01-23T03:57:22.427Z,-7.72
2019-01-23T03:58:22.293Z,-7.69
2019-01-23T03:59:22.146Z,-7.68
2019-01-23T04:00:22.007Z,-7.66
2019-01-23T04:01:21.865Z,-7.70
2019-01-23T04:02:21.724Z,-7.77
2019-01-23T04:03:21.583Z,-7.77
2019-01-23T04:04:21.443Z,-7.80
2019-01-23T04:05:21.305Z,-7.90
2019-01-23T04:06:21.172Z,-7.83
2019-01-23T04:07:21.021Z,-7.87
2019-01-23T04:08:20.885Z,-7.90
2019-01-23T04:09:20.746Z,-8.02
2019-01-23T04:10:20.602Z,-8.10
2019-01-23T04:11:20.462Z,-8.23
2019-01-23T04:12:20.323Z,-8.24
2019-01-23T04:13:20.182Z,-8.16
2019-01-23T04:14:20.041Z,-8.26
2019-01-23T04:15:19.900Z,-8.31
2019-01-23T04:16:19.759Z,-8.32
2019-01-23T04:17:19.620Z,-8.47
2019-01-23T04:18:19.484Z,-8.41
2019-01-23T04:19:19.338Z,-8.35
2019-01-23T04:20:19.201Z,-8.42
2019-01-23T04:21:19.057Z,-8.47
2019-01-23T04:22:18.920Z,-8.45
2019-01-23T04:23:18.779Z,-8.50
2019-01-23T04:24:18.637Z,-8.52
2019-01-23T04:25:18.498Z,-8.50
2019-01-23T04:26:18.357Z,-8.52
2019-01-23T04:27:18.216Z,-8.52
2019-01-23T04:28:18.077Z,-8.65
2019-01-23T04:29:17.941Z,-8.59
2019-01-23T04:30:17.795Z,-8.66
2019-01-23T04:31:17.657Z,-8.81
2019-01-23T04:32:17.519Z,-8.98
2019-01-23T04:33:17.374Z,-9.02
2019-01-23T04:34:17.236Z,-9.01
2019-01-23T04:35:17.094Z,-9.08
2019-01-23T04:36:16.953Z,-9.06
2019-01-23T04:37:16.819Z,-8.99
2019-01-23T04:38:16.675Z,-9.02
2019-01-23T04:39:16.535Z,-9.02
2019-01-23T04:40:16.392Z,-8.99
2019-01-23T04:41:16.258Z,-9.06
2019-01-23T04:42:16.116Z,-9.06
2019-01-23T04:43:15.969Z,-9.02
2019-01-23T04:44:15.832Z,-8.92
2019-01-23T04:45:15.691Z,-8.98
2019-01-23T04:46:15.551Z,-8.99
2019-01-23T04:47:15.407Z,-8.97
2019-01-23T04:48:15.271Z,-8.89
2019-01-23T04:49:15.129Z,-8.86
2019-01-23T04:50:14.988Z,-8.84
2019-01-23T04:51:14.847Z,-8.94
2019-01-23T04:52:14.724Z,-8.95
2019-01-23T04:53:14.575Z,-8.98
2019-01-23T04:54:14.431Z,-9.01
2019-01-23T04:55:14.310Z,-8.97
2019-01-23T04:56:14.143Z,-8.97
2019-01-23T04:57:14.003Z,-8.97
2019-01-23T04:58:13.865Z,-8.88
2019-01-23T04:59:13.731Z,-8.99
2019-01-23T05:00:13.582Z,-9.04
2019-01-23T05:01:13.439Z,-9.01
2019-01-23T05:02:13.299Z,-9.01
2019-01-23T05:03:13.165Z,-9.08
2019-01-23T05:04:13.019Z,-9.01
2019-01-23T05:05:12.879Z,-9.04
2019-01-23T05:06:12.735Z,-9.01
2019-01-23T05:07:12.598Z,-9.04
2019-01-23T05:08:12.453Z,-8.95
2019-01-23T05:09:12.315Z,-8.91
2019-01-23T05:10:12.175Z,-8.97
2019-01-23T05:11:12.042Z,-9.01
2019-01-23T05:12:11.892Z,-8.88
2019-01-23T05:13:11.750Z,-8.91
2019-01-23T05:14:11.613Z,-8.84
2019-01-23T05:15:11.472Z,-8.78
2019-01-23T05:16:11.330Z,-8.80
2019-01-23T05:17:11.200Z,-8.83
2019-01-23T05:18:11.046Z,-8.81
2019-01-23T05:19:10.906Z,-8.70
2019-01-23T05:20:10.765Z,-8.70
2019-01-23T05:21:10.626Z,-8.77
2019-01-23T05:22:10.483Z,-8.71
2019-01-23T05:23:10.339Z,-8.76
2019-01-23T05:24:10.201Z,-8.65
2019-01-23T05:25:10.074Z,-8.68
2019-01-23T05:26:09.919Z,-8.70
2019-01-23T05:27:09.777Z,-8.62
2019-01-23T05:28:09.635Z,-8.65
2019-01-23T05:29:09.497Z,-8.65
2019-01-23T05:30:09.356Z,-8.59
2019-01-23T05:31:09.212Z,-8.56
2019-01-23T05:32:09.072Z,-8.53
2019-01-23T05:33:08.945Z,-8.58
2019-01-23T05:34:08.792Z,-8.53
2019-01-23T05:35:08.649Z,-8.58
2019-01-23T05:36:08.594Z,-8.56
2019-01-23T05:37:08.368Z,-8.53
2019-01-23T05:38:08.233Z,-8.58
2019-01-23T05:39:08.086Z,-8.60
2019-01-23T05:40:07.947Z,-8.60
2019-01-23T05:41:07.809Z,-8.53
2019-01-23T05:42:07.668Z,-8.66
2019-01-23T05:43:07.538Z,-8.55
2019-01-23T05:44:07.381Z,-8.58
2019-01-23T05:45:07.242Z,-8.56
2019-01-23T05:46:07.101Z,-8.47
2019-01-23T05:47:06.958Z,-8.58
2019-01-23T05:48:06.818Z,-8.56
2019-01-23T05:49:06.677Z,-8.52
2019-01-23T05:50:06.534Z,-8.50
2019-01-23T05:51:06.394Z,-8.53
2019-01-23T05:52:06.254Z,-8.50
2019-01-23T05:53:06.159Z,-8.42
2019-01-23T05:54:05.972Z,-8.29
2019-01-23T05:55:05.830Z,-8.37
2019-01-23T05:56:05.691Z,-8.31
2019-01-23T05:57:05.551Z,-8.29
2019-01-23T05:58:05.408Z,-8.29
2019-01-23T05:59:05.269Z,-8.32
2019-01-23T06:00:05.130Z,-8.31
2019-01-23T06:01:04.987Z,-8.29
2019-01-23T06:02:04.845Z,-8.26
2019-01-23T06:03:04.708Z,-8.34
2019-01-23T06:04:04.570Z,-8.26
2019-01-23T06:05:04.472Z,-8.31
2019-01-23T06:06:04.303Z,-8.19
2019-01-23T06:07:04.142Z,-8.26
2019-01-23T06:08:04.001Z,-8.31
2019-01-23T06:09:03.860Z,-8.27
2019-01-23T06:10:03.720Z,-8.27
2019-01-23T06:11:03.577Z,-8.32
2019-01-23T06:12:03.436Z,-8.34
2019-01-23T06:13:03.298Z,-8.37
2019-01-23T06:14:03.157Z,-8.34
2019-01-23T06:15:03.016Z,-8.32
2019-01-23T06:16:02.874Z,-8.31
2019-01-23T06:17:02.734Z,-8.35
2019-01-23T06:18:02.596Z,-8.35
2019-01-23T06:19:02.451Z,-8.37
2019-01-23T06:20:02.311Z,-8.39
2019-01-23T06:21:02.173Z,-8.34
2019-01-23T06:22:02.031Z,-8.39
2019-01-23T06:23:01.889Z,-8.39
2019-01-23T06:24:01.747Z,-8.38
2019-01-23T06:25:01.613Z,-8.38
2019-01-23T06:26:01.471Z,-8.41
2019-01-23T06:27:01.327Z,-8.47
2019-01-23T06:28:01.186Z,-8.45
2019-01-23T06:29:01.046Z,-8.48
2019-01-23T06:30:00.907Z,-8.42
2019-01-23T06:31:00.765Z,-8.59
2019-01-23T06:32:00.622Z,-8.50
2019-01-23T06:33:00.487Z,-8.44
2019-01-23T06:34:00.343Z,-8.52
2019-01-23T06:35:00.241Z,-8.48
2019-01-23T06:36:00.060Z,-8.47
2019-01-23T06:36:59.920Z,-8.35
2019-01-23T06:37:59.778Z,-8.31
2019-01-23T06:38:59.639Z,-8.32
2019-01-23T06:39:59.497Z,-8.31
2019-01-23T06:40:59.358Z,-8.34
2019-01-23T06:41:59.221Z,-8.29
2019-01-23T06:42:59.075Z,-8.24
2019-01-23T06:43:58.933Z,-8.23
2019-01-23T06:44:58.794Z,-8.21
2019-01-23T06:45:58.657Z,-8.21
2019-01-23T06:46:58.511Z,-8.13
2019-01-23T06:47:58.372Z,-8.17
2019-01-23T06:48:58.232Z,-8.14
2019-01-23T06:49:58.909Z,-8.14
2019-01-23T06:50:57.950Z,-8.29
2019-01-23T06:51:57.812Z,-8.19
2019-01-23T06:52:57.670Z,-8.19
2019-01-23T06:53:57.529Z,-8.23
2019-01-23T06:54:57.387Z,-8.32
2019-01-23T06:55:57.248Z,-8.19
2019-01-23T06:56:57.109Z,-8.21
2019-01-23T06:57:56.967Z,-8.21
2019-01-23T06:58:56.825Z,-8.16
2019-01-23T06:59:56.684Z,-8.20
2019-01-23T07:00:56.546Z,-8.16
2019-01-23T07:01:56.425Z,-8.16
2019-01-23T07:02:56.266Z,-8.08
2019-01-23T07:03:56.127Z,-8.08
2019-01-23T07:04:55.983Z,-8.06
2019-01-23T07:05:55.842Z,-8.06
2019-01-23T07:06:55.701Z,-8.09
2019-01-23T07:07:55.561Z,-8.08
2019-01-23T07:08:55.420Z,-8.17
2019-01-23T07:09:55.282Z,-8.16
2019-01-23T07:10:55.138Z,-8.03
2019-01-23T07:11:54.999Z,-8.16
2019-01-23T07:12:54.860Z,-8.16
2019-01-23T07:13:54.719Z,-8.17
2019-01-23T07:14:54.578Z,-8.17
2019-01-23T07:15:54.437Z,-8.17
2019-01-23T07:16:54.297Z,-8.26
2019-01-23T07:17:54.161Z,-8.32
2019-01-23T07:18:54.017Z,-8.34
2019-01-23T07:19:53.880Z,-8.37
2019-01-23T07:20:53.740Z,-8.38
2019-01-23T07:21:53.598Z,-8.38
2019-01-23T07:22:53.454Z,-8.35
2019-01-23T07:23:53.316Z,-8.31
2019-01-23T07:24:53.177Z,-8.21
2019-01-23T07:25:53.036Z,-8.23
2019-01-23T07:26:52.894Z,-8.29
2019-01-23T07:27:52.755Z,-8.48
2019-01-23T07:28:52.612Z,-8.55
2019-01-23T07:29:52.474Z,-8.45
2019-01-23T07:30:52.330Z,-8.58
2019-01-23T07:31:52.190Z,-8.41
2019-01-23T07:32:52.055Z,-8.23
2019-01-23T07:33:51.912Z,-8.23
2019-01-23T07:34:51.771Z,-8.24
2019-01-23T07:35:51.691Z,-8.20
2019-01-23T07:36:51.490Z,-8.06
2019-01-23T07:37:51.364Z,-7.94
2019-01-23T07:38:51.207Z,-7.97
2019-01-23T07:39:51.073Z,-7.98
2019-01-23T07:40:50.931Z,-8.02
2019-01-23T07:41:50.782Z,-7.97
2019-01-23T07:42:50.647Z,-7.97
2019-01-23T07:43:50.520Z,-7.95
2019-01-23T07:44:50.367Z,-7.91
2019-01-23T07:45:50.220Z,-7.88
2019-01-23T07:46:50.081Z,-7.80
2019-01-23T07:47:49.940Z,-7.81
2019-01-23T07:48:49.799Z,-7.98
2019-01-23T07:49:49.660Z,-7.83
2019-01-23T07:50:49.517Z,-7.88
2019-01-23T07:51:49.378Z,-7.83
2019-01-23T07:52:49.242Z,-7.95
2019-01-23T07:53:49.100Z,-7.94
2019-01-23T07:54:48.960Z,-7.97
2019-01-23T07:55:48.818Z,-7.98
2019-01-23T07:56:48.679Z,-8.03
2019-01-23T07:57:48.537Z,-7.99
2019-01-23T07:58:48.397Z,-8.10
2019-01-23T07:59:48.256Z,-8.19
2019-01-23T08:00:48.117Z,-8.27
2019-01-23T08:01:47.976Z,-8.31
2019-01-23T08:02:47.836Z,-8.31
2019-01-23T08:03:47.697Z,-8.35
2019-01-23T08:04:47.560Z,-8.35
2019-01-23T08:05:47.417Z,-8.38
2019-01-23T08:06:47.278Z,-8.39
2019-01-23T08:07:47.137Z,-8.42
2019-01-23T08:08:46.995Z,-8.52
2019-01-23T08:09:46.858Z,-8.48
2019-01-23T08:10:46.716Z,-8.42
2019-01-23T08:11:46.576Z,-8.55
2019-01-23T08:12:46.447Z,-8.50
2019-01-23T08:13:46.373Z,-8.50
2019-01-23T08:14:46.154Z,-8.44
2019-01-23T08:15:46.014Z,-8.53
2019-01-23T08:16:45.874Z,-8.52
2019-01-23T08:17:45.882Z,-8.48
2019-01-23T08:18:45.600Z,-8.42
2019-01-23T08:19:45.455Z,-8.48
2019-01-23T08:20:45.315Z,-8.52
2019-01-23T08:21:45.177Z,-8.44
2019-01-23T08:22:45.061Z,-8.59
2019-01-23T08:23:44.906Z,-8.47
2019-01-23T08:24:44.754Z,-8.48
2019-01-23T08:25:44.615Z,-8.50
2019-01-23T08:26:44.471Z,-8.56
2019-01-23T08:27:44.332Z,-8.63
2019-01-23T08:28:44.194Z,-8.50
2019-01-23T08:29:44.062Z,-8.59
2019-01-23T08:30:43.916Z,-8.48
2019-01-23T08:31:43.772Z,-8.47
2019-01-23T08:32:43.632Z,-8.52
2019-01-23T08:33:43.494Z,-8.47
2019-01-23T08:34:43.352Z,-8.37
2019-01-23T08:35:43.210Z,-8.34
2019-01-23T08:36:43.072Z,-8.27
2019-01-23T08:37:42.932Z,-8.17
2019-01-23T08:38:42.790Z,-8.13
2019-01-23T08:39:42.651Z,-8.24
2019-01-23T08:40:42.516Z,-8.19
2019-01-23T08:41:42.372Z,-8.10
2019-01-23T08:42:42.231Z,-8.10
2019-01-23T08:43:42.088Z,-8.20
2019-01-23T08:44:41.950Z,-8.23
2019-01-23T08:45:41.815Z,-8.35
2019-01-23T08:46:41.671Z,-8.32
2019-01-23T08:47:41.529Z,-8.29
2019-01-23T08:48:41.390Z,-8.24
2019-01-23T08:49:41.248Z,-8.27
2019-01-23T08:50:41.110Z,-8.27
2019-01-23T08:51:40.969Z,-8.32
2019-01-23T08:52:40.829Z,-8.42
2019-01-23T08:53:40.690Z,-8.37
2019-01-23T08:54:40.564Z,-8.42
2019-01-23T08:55:40.409Z,-8.47
2019-01-23T08:56:40.266Z,-8.48
2019-01-23T08:57:40.127Z,-8.44
2019-01-23T08:58:39.987Z,-8.37
2019-01-23T08:59:39.848Z,-8.35
2019-01-23T09:00:45.848Z,-8.32
2019-01-23T09:01:39.567Z,-8.17
2019-01-23T09:02:39.425Z,-8.08
2019-01-23T09:03:39.286Z,-8.03
2019-01-23T09:04:39.147Z,-7.97
2019-01-23T09:05:39.006Z,-7.97
2019-01-23T09:06:38.864Z,-8.02
2019-01-23T09:07:38.723Z,-7.97
2019-01-23T09:08:38.591Z,-7.98
2019-01-23T09:09:38.444Z,-8.02
2019-01-23T09:10:38.303Z,-7.97
2019-01-23T09:11:38.165Z,-7.97
2019-01-23T09:12:38.023Z,-7.97
2019-01-23T09:13:37.883Z,-7.83
2019-01-23T09:14:37.745Z,-7.94
2019-01-23T09:15:37.603Z,-7.79
2019-01-23T09:16:37.461Z,-7.87
2019-01-23T09:17:37.323Z,-7.87
2019-01-23T09:18:37.183Z,-7.84
2019-01-23T09:19:37.039Z,-7.88
2019-01-23T09:20:36.902Z,-7.91
2019-01-23T09:21:36.762Z,-7.90
2019-01-23T09:22:36.620Z,-7.90
2019-01-23T09:23:36.485Z,-7.94
2019-01-23T09:24:36.342Z,-7.86
2019-01-23T09:25:36.201Z,-7.90
2019-01-23T09:26:36.062Z,-7.91
2019-01-23T09:27:35.921Z,-7.68
2019-01-23T09:28:35.782Z,-7.48
2019-01-23T09:29:35.642Z,-7.06
2019-01-23T09:30:35.504Z,-6.67
2019-01-23T09:31:35.363Z,-6.12
2019-01-23T09:32:35.224Z,-5.62
2019-01-23T09:33:35.084Z,-5.20
2019-01-23T09:34:34.943Z,-4.65
2019-01-23T09:35:34.808Z,-4.20
2019-01-23T09:36:34.672Z,-3.78
2019-01-23T09:37:34.530Z,-3.41
2019-01-23T09:38:34.393Z,-3.20
2019-01-23T09:39:34.252Z,-3.05
2019-01-23T09:40:34.115Z,-2.87
2019-01-23T09:41:33.982Z,-2.69
2019-01-23T09:42:33.840Z,-2.54
2019-01-23T09:43:33.703Z,-2.53
2019-01-23T09:44:33.567Z,-2.35
2019-01-23T09:45:33.431Z,-2.20
2019-01-23T09:46:33.292Z,-2.50
2019-01-23T09:47:33.157Z,-2.56
2019-01-23T09:48:33.020Z,-2.61
2019-01-23T09:49:32.889Z,-2.74
2019-01-23T09:50:32.745Z,-2.89
2019-01-23T09:51:32.614Z,-2.87
2019-01-23T09:52:32.476Z,-2.76
2019-01-23T09:53:32.337Z,-2.78
2019-01-23T09:54:32.201Z,-2.63
2019-01-23T09:55:32.089Z,-2.56
2019-01-23T09:56:31.929Z,-2.50
2019-01-23T09:57:31.793Z,-2.35
2019-01-23T09:58:31.659Z,-2.33
2019-01-23T09:59:31.563Z,-2.32
2019-01-23T10:00:31.930Z,-2.28
2019-01-23T10:01:31.248Z,-2.16
2019-01-23T10:02:31.110Z,-2.32
2019-01-23T10:03:30.976Z,-2.54
2019-01-23T10:04:30.840Z,-2.40
2019-01-23T10:05:30.707Z,-2.53
2019-01-23T10:06:30.567Z,-2.43
2019-01-23T10:07:30.433Z,-2.23
2019-01-23T10:08:30.297Z,-2.10
2019-01-23T10:09:30.171Z,-1.92
2019-01-23T10:10:30.027Z,-1.75
2019-01-23T10:11:29.891Z,-1.69
2019-01-23T10:12:29.754Z,-1.49
2019-01-23T10:13:29.621Z,-1.43
2019-01-23T10:14:29.483Z,-1.51
2019-01-23T10:15:29.349Z,-1.57
2019-01-23T10:16:29.217Z,-1.81
2019-01-23T10:17:29.080Z,-2.14
2019-01-23T10:18:28.950Z,-2.08
2019-01-23T10:19:28.810Z,-2.00
2019-01-23T10:20:28.677Z,-1.72
2019-01-23T10:21:28.541Z,-1.30
2019-01-23T10:22:28.410Z,-1.25
2019-01-23T10:23:28.271Z,-0.91
2019-01-23T10:24:28.141Z,-0.47
2019-01-23T10:25:28.003Z,-0.45
2019-01-23T10:26:27.876Z,-0.57
2019-01-23T10:27:27.736Z,-0.65
2019-01-23T10:28:27.602Z,-1.07
2019-01-23T10:29:27.468Z,-1.27
2019-01-23T10:30:27.336Z,-1.41
2019-01-23T10:31:27.201Z,-1.38
2019-01-23T10:32:27.068Z,-1.12
2019-01-23T10:33:26.933Z,-0.73
2019-01-23T10:34:26.797Z,-0.60
2019-01-23T10:35:26.667Z,-0.73
2019-01-23T10:36:26.532Z,-0.75
2019-01-23T10:37:26.400Z,-0.89
2019-01-23T10:38:26.265Z,-0.87
2019-01-23T10:39:26.131Z,-0.87
2019-01-23T10:40:25.998Z,-0.73
2019-01-23T10:41:25.868Z,-0.62
2019-01-23T10:42:25.733Z,-0.84
2019-01-23T10:43:25.604Z,-0.70
2019-01-23T10:44:25.517Z,-0.62
2019-01-23T10:45:25.332Z,-0.77
2019-01-23T10:46:25.203Z,-0.94
2019-01-23T10:47:25.070Z,-1.00
2019-01-23T10:48:24.935Z,-0.75
2019-01-23T10:49:24.803Z,-0.73
2019-01-23T10:50:24.668Z,-0.60
2019-01-23T10:51:24.538Z,-0.81
2019-01-23T10:52:24.404Z,-0.94
2019-01-23T10:53:24.272Z,-0.86
2019-01-23T10:54:24.139Z,-0.65
2019-01-23T10:55:24.004Z,-0.44
2019-01-23T10:56:23.874Z,-0.27
2019-01-23T10:57:23.740Z,-0.54
2019-01-23T10:58:23.606Z,-0.50
2019-01-23T10:59:23.474Z,-0.51
2019-01-23T11:00:23.344Z,-0.66
2019-01-23T11:01:23.214Z,-0.73
2019-01-23T11:02:23.075Z,-0.66
2019-01-23T11:03:22.943Z,-0.60
2019-01-23T11:04:22.863Z,-0.27
2019-01-23T11:05:22.724Z,-0.12
2019-01-23T11:06:22.543Z,0.07
2019-01-23T11:07:22.414Z,0.34
2019-01-23T11:08:22.280Z,0.20
2019-01-23T11:09:22.190Z,0.12
2019-01-23T11:10:22.014Z,0.00
2019-01-23T11:11:21.883Z,0.06
2019-01-23T11:12:21.751Z,-0.06
2019-01-23T11:13:21.618Z,0.09
2019-01-23T11:14:21.489Z,0.46
2019-01-23T11:15:21.354Z,0.82
2019-01-23T11:16:21.221Z,0.58
2019-01-23T11:17:21.087Z,0.51
2019-01-23T11:18:20.956Z,0.62
2019-01-23T11:19:20.824Z,0.78
2019-01-23T11:20:20.698Z,0.42
2019-01-23T11:21:20.559Z,0.45
2019-01-23T11:22:20.426Z,0.36
2019-01-23T11:23:20.295Z,0.20
2019-01-23T11:24:20.165Z,0.06
2019-01-23T11:25:20.036Z,-0.42
2019-01-23T11:26:19.909Z,-0.34
2019-01-23T11:27:19.767Z,-0.50
2019-01-23T11:28:19.635Z,-0.68
2019-01-23T11:29:19.503Z,-0.89
2019-01-23T11:30:19.369Z,-1.06
2019-01-23T11:31:20.472Z,-0.87
2019-01-23T11:32:19.106Z,-0.57
2019-01-23T11:33:18.979Z,-0.70
2019-01-23T11:34:18.842Z,-0.99
2019-01-23T11:35:18.705Z,-1.07
2019-01-23T11:36:18.575Z,-0.86
2019-01-23T11:37:18.441Z,-0.42
2019-01-23T11:38:18.308Z,-0.01
2019-01-23T11:39:18.175Z,0.31
2019-01-23T11:40:18.049Z,0.12
2019-01-23T11:41:17.910Z,0.36
2019-01-23T11:42:17.786Z,0.53
2019-01-23T11:43:17.643Z,0.24
2019-01-23T11:44:17.512Z,0.09
2019-01-23T11:45:17.377Z,-0.37
2019-01-23T11:46:17.251Z,-0.60
2019-01-23T11:47:17.126Z,-0.23
2019-01-23T11:48:16.980Z,0.20
2019-01-23T11:49:16.847Z,-0.39
2019-01-23T11:50:21.296Z,-0.77
2019-01-23T11:51:16.583Z,-0.60
2019-01-23T11:52:16.451Z,-0.78
2019-01-23T11:53:16.318Z,-0.65
2019-01-23T11:54:16.184Z,-0.66
2019-01-23T11:55:16.052Z,-0.52
2019-01-23T11:56:15.918Z,-0.50
2019-01-23T11:57:15.786Z,-0.73
2019-01-23T11:58:15.651Z,-0.92
2019-01-23T11:59:15.522Z,-0.95
2019-01-23T12:00:15.388Z,-0.91
2019-01-23T12:01:15.253Z,-0.69
2019-01-23T12:02:15.119Z,-0.87
2019-01-23T12:03:20.895Z,-0.52
2019-01-23T12:04:14.855Z,-0.50
2019-01-23T12:05:14.723Z,-0.66
2019-01-23T12:06:14.588Z,-0.34
2019-01-23T12:07:14.457Z,-0.57
2019-01-23T12:08:14.321Z,-0.52
2019-01-23T12:09:14.189Z,-0.75
2019-01-23T12:10:14.056Z,-0.72
2019-01-23T12:11:13.922Z,-1.18
2019-01-23T12:12:13.790Z,-1.06
2019-01-23T12:13:13.657Z,-0.94
2019-01-23T12:14:13.523Z,-0.97
2019-01-23T12:15:13.406Z,-0.81
2019-01-23T12:16:13.594Z,-0.54
2019-01-23T12:17:13.218Z,-0.31
2019-01-23T12:18:13.007Z,-0.22
2019-01-23T12:19:12.857Z,-0.08
2019-01-23T12:20:12.724Z,0.06
2019-01-23T12:21:12.590Z,-0.11
2019-01-23T12:22:12.458Z,0.10
2019-01-23T12:23:12.323Z,0.07
2019-01-23T12:24:12.190Z,-0.31
2019-01-23T12:25:12.063Z,-0.27
2019-01-23T12:26:11.924Z,-0.04
2019-01-23T12:27:11.794Z,-0.08
2019-01-23T12:28:11.660Z,-0.16
2019-01-23T12:29:11.525Z,-0.36
2019-01-23T12:30:11.399Z,-0.44
2019-01-23T12:31:11.259Z,-0.60
2019-01-23T12:32:11.127Z,-0.72
2019-01-23T12:33:10.994Z,-0.75
2019-01-23T12:34:10.862Z,-0.68
2019-01-23T12:35:10.730Z,-0.47
2019-01-23T12:36:10.597Z,-0.33
2019-01-23T12:37:10.464Z,-0.48
2019-01-23T12:38:10.329Z,-0.54
2019-01-23T12:39:10.195Z,-0.45
2019-01-23T12:40:10.065Z,-0.73
2019-01-23T12:41:09.930Z,-0.59
2019-01-23T12:42:09.795Z,-0.62
2019-01-23T12:43:09.669Z,-0.68
2019-01-23T12:44:09.532Z,-0.55
2019-01-23T12:45:09.397Z,-0.73
2019-01-23T12:46:09.266Z,-1.17
2019-01-23T12:47:09.130Z,-1.42
2019-01-23T12:48:08.998Z,-1.67
2019-01-23T12:49:08.865Z,-1.69
2019-01-23T12:50:08.730Z,-1.72
2019-01-23T12:51:08.612Z,-1.90
2019-01-23T12:52:08.465Z,-1.84