createdAt,value
2018-09-08T00:00:41.754Z,4.50
2018-09-08T00:03:08.926Z,4.70
2018-09-08T00:05:36.091Z,5.37
2018-09-08T00:08:03.259Z,5.43
2018-09-08T00:10:30.392Z,5.93
2018-09-08T00:12:57.549Z,5.80
2018-09-08T00:15:31.251Z,5.47
2018-09-08T00:18:04.123Z,5.50
2018-09-08T00:20:36.866Z,5.90
2018-09-08T00:23:09.632Z,6.07
2018-09-08T00:25:42.549Z,6.43
2018-09-08T00:28:17.960Z,5.17
2018-09-08T00:30:45.109Z,4.17
2018-09-08T00:33:12.280Z,3.67
2018-09-08T00:35:39.461Z,3.33
2018-09-08T00:38:06.604Z,3.33
2018-09-08T00:40:34.118Z,3.70
2018-09-08T00:43:01.241Z,3.40
2018-09-08T00:45:28.390Z,3.33
2018-09-08T00:47:55.545Z,3.00
2018-09-08T00:50:22.710Z,2.87
2018-09-08T00:52:49.843Z,3.10
2018-09-08T00:55:17.178Z,3.10
2018-09-08T00:57:44.389Z,2.90
2018-09-08T01:00:11.527Z,3.17
2018-09-08T01:02:38.753Z,3.37
2018-09-08T01:05:05.921Z,3.50
2018-09-08T01:07:33.078Z,4.00
2018-09-08T01:10:01.270Z,3.83
2018-09-08T01:12:29.221Z,4.10
2018-09-08T01:14:56.486Z,4.57
2018-09-08T01:17:25.828Z,4.60
2018-09-08T01:19:53.186Z,4.40
2018-09-08T01:22:20.368Z,5.53
2018-09-08T01:24:47.517Z,5.43
2018-09-08T01:27:14.660Z,5.70
2018-09-08T01:29:41.798Z,5.47
2018-09-08T01:32:08.955Z,4.77
2018-09-08T01:34:36.110Z,5.10
2018-09-08T01:37:03.221Z,5.40
2018-09-08T01:39:30.623Z,5.70
2018-09-08T01:41:57.954Z,5.30
2018-09-08T01:44:25.069Z,5.73
2018-09-08T01:46:52.229Z,6.27
2018-09-08T01:49:19.377Z,5.30
2018-09-08T01:51:46.533Z,5.30
2018-09-08T01:54:13.658Z,5.20
2018-09-08T01:56:40.830Z,5.23
2018-09-08T01:59:08.171Z,5.87
2018-09-08T02:01:35.347Z,5.23
2018-09-08T02:04:02.507Z,5.23
2018-09-08T02:06:29.716Z,4.80
2018-09-08T02:08:56.885Z,5.30
2018-09-08T02:11:24.014Z,5.50
2018-09-08T02:13:51.369Z,4.23
2018-09-08T02:16:18.479Z,4.00
2018-09-08T02:18:45.883Z,4.10
2018-09-08T02:21:13.197Z,3.40
2018-09-08T02:23:40.353Z,3.40
2018-09-08T02:26:07.483Z,3.60
2018-09-08T02:28:34.635Z,3.90
2018-09-08T02:31:01.954Z,3.77
2018-09-08T02:33:29.082Z,4.07
2018-09-08T02:35:56.205Z,3.30
2018-09-08T02:38:23.338Z,3.50
2018-09-08T02:40:50.503Z,3.23
2018-09-08T02:43:17.608Z,3.50
2018-09-08T02:45:44.749Z,3.50
2018-09-08T02:48:11.949Z,3.10
2018-09-08T02:50:39.969Z,3.47
2018-09-08T02:53:08.091Z,4.10
2018-09-08T02:55:34.561Z,3.73
2018-09-08T02:58:00.873Z,4.07
2018-09-08T03:00:27.553Z,3.80
2018-09-08T03:02:53.950Z,3.47
2018-09-08T03:05:20.399Z,3.43
2018-09-08T03:07:46.723Z,3.47
2018-09-08T03:10:13.165Z,3.67
2018-09-08T03:12:39.477Z,3.37
2018-09-08T03:15:05.686Z,3.87
2018-09-08T03:17:32.469Z,3.73
2018-09-08T03:19:58.664Z,3.60
2018-09-08T03:22:24.911Z,3.60
2018-09-08T03:24:51.091Z,3.53
2018-09-08T03:27:17.583Z,3.30
2018-09-08T03:29:43.752Z,3.30
2018-09-08T03:32:09.941Z,3.67
2018-09-08T03:34:36.111Z,3.87
2018-09-08T03:37:02.343Z,3.63
2018-09-08T03:39:28.486Z,3.40
2018-09-08T03:41:54.678Z,3.63
2018-09-08T03:44:20.879Z,3.73
2018-09-08T03:46:47.101Z,3.50
2018-09-08T03:49:13.414Z,3.33
2018-09-08T03:51:39.680Z,3.43
2018-09-08T03:54:05.827Z,3.43
2018-09-08T03:56:32.309Z,3.50
2018-09-08T03:58:58.571Z,3.03
2018-09-08T04:01:24.715Z,3.13
2018-09-08T04:03:51.822Z,3.33
2018-09-08T04:06:18.996Z,3.30
2018-09-08T04:08:46.297Z,3.57
2018-09-08T04:11:13.703Z,3.63
2018-09-08T04:13:40.807Z,3.43
2018-09-08T04:16:08.134Z,3.70
2018-09-08T04:18:35.432Z,3.50
2018-09-08T04:21:02.563Z,3.70
2018-09-08T04:23:30.142Z,3.57
2018-09-08T04:25:57.498Z,4.70
2018-09-08T04:28:24.704Z,4.10
2018-09-08T04:30:51.953Z,3.47
2018-09-08T04:33:19.125Z,3.90
2018-09-08T04:35:46.268Z,3.60
2018-09-08T04:38:13.415Z,3.20
2018-09-08T04:40:40.568Z,3.47
2018-09-08T04:43:08.021Z,3.60
2018-09-08T04:45:35.110Z,3.83
2018-09-08T04:48:02.302Z,3.43
2018-09-08T04:50:29.472Z,3.47
2018-09-08T04:52:56.611Z,3.33
2018-09-08T04:55:23.753Z,3.33
2018-09-08T04:57:50.909Z,3.50
2018-09-08T05:00:18.067Z,3.50
2018-09-08T05:02:45.216Z,3.40
2018-09-08T05:05:12.339Z,3.33
2018-09-08T05:07:39.472Z,3.20
2018-09-08T05:10:06.626Z,3.50
2018-09-08T05:12:33.746Z,3.60
2018-09-08T05:15:01.026Z,3.50
2018-09-08T05:17:28.169Z,3.60
2018-09-08T05:19:55.322Z,3.20
2018-09-08T05:22:22.411Z,3.73
2018-09-08T05:24:49.575Z,3.37
2018-09-08T05:27:16.677Z,3.53
2018-09-08T05:29:44.528Z,3.70
2018-09-08T05:32:11.666Z,3.40
2018-09-08T05:34:38.798Z,3.83
2018-09-08T05:37:05.937Z,3.27
2018-09-08T05:39:33.073Z,4.67
2018-09-08T05:42:00.193Z,3.83
2018-09-08T05:44:27.458Z,3.83
2018-09-08T05:46:54.570Z,3.50
2018-09-08T05:49:22.315Z,3.70
2018-09-08T05:51:50.617Z,3.33
2018-09-08T05:54:17.876Z,3.70
2018-09-08T05:56:45.110Z,3.80
2018-09-08T05:59:12.306Z,3.50
2018-09-08T06:01:39.497Z,3.57
2018-09-08T06:04:06.887Z,4.43
2018-09-08T06:06:35.715Z,4.37
2018-09-08T06:09:03.337Z,4.90
2018-09-08T06:11:31.413Z,3.63
2018-09-08T06:13:58.578Z,4.60
2018-09-08T06:16:26.641Z,4.40
2018-09-08T06:18:53.785Z,3.77
2018-09-08T06:21:20.923Z,3.83
2018-09-08T06:23:48.080Z,3.90
2018-09-08T06:26:15.262Z,4.50
2018-09-08T06:28:42.680Z,4.50
2018-09-08T06:31:09.630Z,3.90
2018-09-08T06:33:36.979Z,4.57
2018-09-08T06:36:05.803Z,4.57
2018-09-08T06:38:33.047Z,4.50
2018-09-08T06:41:00.416Z,4.30
2018-09-08T06:43:28.377Z,4.90
2018-09-08T06:45:55.512Z,4.50
2018-09-08T06:48:24.073Z,5.00
2018-09-08T06:50:51.258Z,4.73
2018-09-08T06:53:18.411Z,4.50
2018-09-08T06:55:45.560Z,4.70
2018-09-08T06:58:12.912Z,5.30
2018-09-08T07:00:40.070Z,5.03
2018-09-08T07:03:08.454Z,5.23
2018-09-08T07:05:35.653Z,6.20
2018-09-08T07:08:02.866Z,5.30
2018-09-08T07:10:30.145Z,5.20
2018-09-08T07:12:57.580Z,4.87
2018-09-08T07:15:24.730Z,5.50
2018-09-08T07:17:51.918Z,5.47
2018-09-08T07:20:19.055Z,5.40
2018-09-08T07:22:46.396Z,5.67
2018-09-08T07:25:13.602Z,5.50
2018-09-08T07:27:41.632Z,5.30
2018-09-08T07:30:08.829Z,5.80
2018-09-08T07:32:35.978Z,5.77
2018-09-08T07:35:03.181Z,6.17
2018-09-08T07:37:30.417Z,6.13
2018-09-08T07:39:58.306Z,5.63
2018-09-08T07:42:25.550Z,6.00
2018-09-08T07:44:52.700Z,5.90
2018-09-08T07:47:19.818Z,5.73
2018-09-08T07:49:46.993Z,5.83
2018-09-08T07:52:14.154Z,5.50
2018-09-08T07:54:41.368Z,5.13
2018-09-08T07:57:08.827Z,6.43
2018-09-08T07:59:35.994Z,6.30
2018-09-08T08:02:03.126Z,5.57
2018-09-08T08:04:30.279Z,5.27
2018-09-08T08:06:57.408Z,5.43
2018-09-08T08:09:24.578Z,5.67
2018-09-08T08:11:51.789Z,4.27
2018-09-08T08:14:19.001Z,4.93
2018-09-08T08:16:46.215Z,4.57
2018-09-08T08:19:13.361Z,4.03
2018-09-08T08:21:40.595Z,4.40
2018-09-08T08:24:07.809Z,3.67
2018-09-08T08:26:35.241Z,3.33
2018-09-08T08:29:02.588Z,3.40
2018-09-08T08:31:29.834Z,2.90
2018-09-08T08:33:57.022Z,3.00
2018-09-08T08:36:24.568Z,2.57
2018-09-08T08:38:51.945Z,3.10
2018-09-08T08:41:20.008Z,2.30
2018-09-08T08:43:47.210Z,1.30
2018-09-08T08:46:14.493Z,1.60
2018-09-08T08:48:41.633Z,1.57
2018-09-08T08:51:20.234Z,1.23
2018-09-08T08:53:58.801Z,1.57
2018-09-08T08:56:25.949Z,1.10
2018-09-08T08:58:55.079Z,1.40
2018-09-08T09:01:23.062Z,1.20
2018-09-08T09:03:50.366Z,1.27
2018-09-08T09:06:17.573Z,1.23
2018-09-08T09:08:45.195Z,1.30
2018-09-08T09:11:12.122Z,1.23
2018-09-08T09:13:39.559Z,1.30
2018-09-08T09:16:06.698Z,1.33
2018-09-08T09:18:45.969Z,2.90
2018-09-08T09:21:24.394Z,1.90
2018-09-08T09:25:02.475Z,1.57
2018-09-08T09:27:36.666Z,1.30
2018-09-08T09:30:04.167Z,1.70
2018-09-08T09:32:31.361Z,1.90
2018-09-08T09:34:58.581Z,1.70
2018-09-08T09:37:25.826Z,1.40
2018-09-08T09:39:56.339Z,1.27
2018-09-08T09:42:24.110Z,1.27
2018-09-08T09:44:51.266Z,1.50
2018-09-08T09:47:18.471Z,1.30
2018-09-08T09:49:45.915Z,1.50
2018-09-08T09:52:13.297Z,1.70
2018-09-08T09:54:40.525Z,1.60
2018-09-08T09:57:07.721Z,1.60
2018-09-08T09:59:35.012Z,1.73
2018-09-08T10:02:07.793Z,2.97
2018-09-08T10:04:35.270Z,1.80
2018-09-08T10:07:02.667Z,1.70
2018-09-08T10:09:29.981Z,2.10
2018-09-08T10:11:57.158Z,1.80
2018-09-08T10:14:24.298Z,1.60
2018-09-08T10:16:51.478Z,1.97
2018-09-08T10:19:18.657Z,1.47
2018-09-08T10:21:45.876Z,1.50
2018-09-08T10:24:13.566Z,1.63
2018-09-08T10:26:40.701Z,2.07
2018-09-08T10:29:08.073Z,1.57
2018-09-08T10:31:42.741Z,1.53
2018-09-08T10:34:09.930Z,1.57
2018-09-08T10:36:37.191Z,1.27
2018-09-08T10:39:05.778Z,1.60
2018-09-08T10:41:32.984Z,1.40
2018-09-08T10:44:00.158Z,1.57
2018-09-08T10:46:27.332Z,2.57
2018-09-08T10:48:54.870Z,1.43
2018-09-08T10:51:48.175Z,1.50
2018-09-08T10:54:15.922Z,1.67
2018-09-08T10:56:43.176Z,1.70
2018-09-08T10:59:10.486Z,1.30
2018-09-08T11:01:37.949Z,1.80
2018-09-08T11:04:05.874Z,1.20
2018-09-08T11:06:33.323Z,1.60
2018-09-08T11:09:00.630Z,1.40
2018-09-08T11:11:28.066Z,1.70
2018-09-08T11:13:55.681Z,1.80
2018-09-08T11:16:22.983Z,1.67
2018-09-08T11:18:50.170Z,1.77
2018-09-08T11:21:17.345Z,1.37
2018-09-08T11:23:44.942Z,1.70
2018-09-08T11:26:12.179Z,2.00
2018-09-08T11:28:39.514Z,1.70
2018-09-08T11:31:06.653Z,1.60
2018-09-08T11:33:33.899Z,1.30
2018-09-08T11:36:01.660Z,1.77
2018-09-08T11:38:29.267Z,1.50
2018-09-08T11:40:56.370Z,1.30
2018-09-08T11:43:24.611Z,1.30
2018-09-08T11:45:51.911Z,2.60
2018-09-08T11:48:19.009Z,1.40
2018-09-08T11:50:46.879Z,1.40
2018-09-08T11:53:14.138Z,1.47
2018-09-08T11:55:41.357Z,1.60
2018-09-08T11:58:08.537Z,1.77
2018-09-08T12:00:35.870Z,1.40
2018-09-08T12:03:03.047Z,1.70
2018-09-08T12:05:30.189Z,1.50
2018-09-08T12:07:57.390Z,1.60
2018-09-08T12:10:24.684Z,1.40
2018-09-08T12:12:51.884Z,1.50
2018-09-08T12:15:19.089Z,1.30
2018-09-08T12:17:46.222Z,1.60
2018-09-08T12:20:13.389Z,1.50
2018-09-08T12:22:40.653Z,1.33
2018-09-08T12:25:07.860Z,1.50
2018-09-08T12:27:35.023Z,1.43
2018-09-08T12:30:02.227Z,1.53
2018-09-08T12:32:29.409Z,1.43
2018-09-08T12:34:56.611Z,1.90
2018-09-08T12:37:23.831Z,1.80
2018-09-08T12:39:50.973Z,1.67
2018-09-08T12:42:18.123Z,1.40
2018-09-08T12:44:45.322Z,1.80
2018-09-08T12:47:12.593Z,1.73
2018-09-08T12:49:39.822Z,1.47
2018-09-08T12:52:07.020Z,1.53
2018-09-08T12:54:34.149Z,1.30
2018-09-08T12:57:02.110Z,1.53
2018-09-08T12:59:29.333Z,1.60
2018-09-08T13:01:56.512Z,1.97
2018-09-08T13:04:23.763Z,1.33
2018-09-08T13:06:51.742Z,2.10
2018-09-08T13:09:18.918Z,1.77
2018-09-08T13:11:46.189Z,1.20
2018-09-08T13:14:13.354Z,1.40
2018-09-08T13:16:40.536Z,1.63
2018-09-08T13:19:07.798Z,1.30
2018-09-08T13:21:34.983Z,1.50
2018-09-08T13:24:02.498Z,1.43
2018-09-08T13:26:29.702Z,1.50
2018-09-08T13:28:57.066Z,1.60
2018-09-08T13:31:24.346Z,1.57
2018-09-08T13:33:51.551Z,1.47
2018-09-08T13:36:18.683Z,1.67
2018-09-08T13:38:45.877Z,1.63
2018-09-08T13:41:13.004Z,2.07
2018-09-08T13:43:40.206Z,1.67
2018-09-08T13:46:07.490Z,1.53
2018-09-08T13:48:36.245Z,2.23
2018-09-08T13:51:03.435Z,1.37
2018-09-08T13:53:30.630Z,1.43
2018-09-08T13:55:57.926Z,1.50
2018-09-08T13:58:31.901Z,1.60
2018-09-08T14:00:59.035Z,1.53
2018-09-08T14:03:26.251Z,1.40
2018-09-08T14:05:53.464Z,1.60
2018-09-08T14:08:20.657Z,1.57
2018-09-08T14:10:47.938Z,1.43
2018-09-08T14:13:15.166Z,1.77
2018-09-08T14:15:42.366Z,1.60
2018-09-08T14:18:09.542Z,1.20
2018-09-08T14:20:37.167Z,1.50
2018-09-08T14:23:04.544Z,1.50
2018-09-08T14:25:31.962Z,1.80
2018-09-08T14:27:59.095Z,1.40
2018-09-08T14:30:26.772Z,1.83
2018-09-08T14:32:53.996Z,1.60
2018-09-08T14:35:21.155Z,1.80
2018-09-08T14:37:48.303Z,1.40
2018-09-08T14:40:15.573Z,2.00
2018-09-08T14:42:43.863Z,1.77
2018-09-08T14:45:11.026Z,1.50
2018-09-08T14:47:38.376Z,1.70
2018-09-08T14:50:05.934Z,1.83
2018-09-08T14:52:33.113Z,1.80
2018-09-08T14:55:00.271Z,1.60
2018-09-08T14:57:27.623Z,1.90
2018-09-08T14:59:54.787Z,1.80
2018-09-08T15:02:22.939Z,1.50
2018-09-08T15:04:50.267Z,1.50
2018-09-08T15:07:17.352Z,2.10
2018-09-08T15:09:44.474Z,1.80
2018-09-08T15:12:11.695Z,1.40
2018-09-08T15:14:39.024Z,1.53
2018-09-08T15:17:06.341Z,1.60
2018-09-08T15:19:33.501Z,1.83
2018-09-08T15:22:00.617Z,1.77
2018-09-08T15:24:27.938Z,1.97
2018-09-08T15:26:55.216Z,1.80
2018-09-08T15:29:23.184Z,1.70
2018-09-08T15:31:51.291Z,2.07
2018-09-08T15:34:18.455Z,1.93
2018-09-08T15:36:46.362Z,1.70
2018-09-08T15:39:13.739Z,1.50
2018-09-08T15:41:40.898Z,1.80
2018-09-08T15:44:09.182Z,1.60
2018-09-08T15:46:36.430Z,1.90
2018-09-08T15:49:03.675Z,1.90
2018-09-08T15:51:30.942Z,1.73
2018-09-08T15:53:58.248Z,2.00
2018-09-08T15:56:25.462Z,1.73
2018-09-08T15:58:52.952Z,1.60
2018-09-08T16:01:20.140Z,1.60
2018-09-08T16:03:47.701Z,1.60
2018-09-08T16:06:14.862Z,1.70
2018-09-08T16:08:42.070Z,1.50
2018-09-08T16:11:09.203Z,1.53
2018-09-08T16:13:36.470Z,1.77
2018-09-08T16:16:03.630Z,1.50
2018-09-08T16:18:30.823Z,1.40
2018-09-08T16:20:58.972Z,1.83
2018-09-08T16:23:26.230Z,1.60
2018-09-08T16:25:53.422Z,1.60
2018-09-08T16:28:20.523Z,1.57
2018-09-08T16:30:47.785Z,1.57
2018-09-08T16:33:16.134Z,1.63
2018-09-08T16:35:43.356Z,1.80
2018-09-08T16:38:10.614Z,1.60
2018-09-08T16:40:38.002Z,1.43
2018-09-08T16:43:05.273Z,1.73
2018-09-08T16:45:32.481Z,1.63
2018-09-08T16:47:59.731Z,1.70
2018-09-08T16:50:27.025Z,1.87
2018-09-08T16:52:54.354Z,1.60
2018-09-08T16:55:21.528Z,1.60
2018-09-08T16:57:48.698Z,1.63
2018-09-08T17:00:16.233Z,1.97
2018-09-08T17:02:43.438Z,2.13
2018-09-08T17:05:10.639Z,2.40
2018-09-08T17:07:37.826Z,1.70
2018-09-08T17:10:06.918Z,1.50
2018-09-08T17:12:34.086Z,1.70
2018-09-08T17:15:01.217Z,1.40
2018-09-08T17:17:28.366Z,1.90
2018-09-08T17:19:55.873Z,1.93
2018-09-08T17:22:23.130Z,1.67
2018-09-08T17:24:50.302Z,1.87
2018-09-08T17:27:17.676Z,1.53
2018-09-08T17:29:44.810Z,1.80
2018-09-08T17:32:11.976Z,2.63
2018-09-08T17:34:39.127Z,2.93
2018-09-08T17:37:06.335Z,2.80
2018-09-08T17:39:33.491Z,2.33
2018-09-08T17:42:00.737Z,2.10
2018-09-08T17:44:27.912Z,1.97
2018-09-08T17:46:55.088Z,2.90
2018-09-08T17:49:22.194Z,9.50
2018-09-08T17:51:49.874Z,3.53
2018-09-08T17:54:17.017Z,2.50
2018-09-08T17:56:44.222Z,3.17
2018-09-08T17:59:11.513Z,2.97
2018-09-08T18:01:38.655Z,3.17
2018-09-08T18:04:06.193Z,3.00
2018-09-08T18:06:34.070Z,2.33
2018-09-08T18:09:01.312Z,2.33
2018-09-08T18:11:28.503Z,2.60
2018-09-08T18:13:55.657Z,3.20
2018-09-08T18:16:22.889Z,4.10
2018-09-08T18:18:50.108Z,3.80
2018-09-08T18:21:18.227Z,3.13
2018-09-08T18:23:45.457Z,2.90
2018-09-08T18:26:13.593Z,3.00
2018-09-08T18:28:40.855Z,2.67
2018-09-08T18:31:08.205Z,2.30
2018-09-08T18:33:35.434Z,2.30
2018-09-08T18:36:02.612Z,2.20
2018-09-08T18:38:30.610Z,2.13
2018-09-08T18:40:57.911Z,2.73
2018-09-08T18:43:25.179Z,2.80
2018-09-08T18:45:53.198Z,2.53
2018-09-08T18:48:20.532Z,2.87
2018-09-08T18:50:48.323Z,2.40
2018-09-08T18:53:15.577Z,2.50
2018-09-08T18:55:43.647Z,2.47
2018-09-08T18:58:11.126Z,2.57
2018-09-08T19:00:38.970Z,2.60
2018-09-08T19:03:08.451Z,2.10
2018-09-08T19:05:36.007Z,2.20
2018-09-08T19:08:03.232Z,2.40
2018-09-08T19:10:34.225Z,2.10
2018-09-08T19:13:02.061Z,2.17
2018-09-08T19:15:30.071Z,2.10
2018-09-08T19:17:57.279Z,1.93
2018-09-08T19:20:30.218Z,2.30
2018-09-08T19:22:57.489Z,2.10
2018-09-08T19:25:24.666Z,2.10
2018-09-08T19:27:52.276Z,2.17
2018-09-08T19:30:19.445Z,2.20
2018-09-08T19:32:46.598Z,2.20
2018-09-08T19:35:19.442Z,1.73
2018-09-08T19:37:47.350Z,2.33
2018-09-08T19:40:20.225Z,1.83
2018-09-08T19:42:47.502Z,1.80
2018-09-08T19:45:14.692Z,2.27
2018-09-08T19:47:47.567Z,1.90
2018-09-08T19:50:14.869Z,2.80
2018-09-08T19:52:48.282Z,2.00
2018-09-08T19:55:15.418Z,2.10
2018-09-08T19:57:48.342Z,2.10
2018-09-08T20:00:15.582Z,2.40
2018-09-08T20:02:43.131Z,2.30
2018-09-08T20:05:10.415Z,2.20
2018-09-08T20:07:38.356Z,2.30
2018-09-08T20:10:05.616Z,2.10
2018-09-08T20:12:32.853Z,2.40
2018-09-08T20:15:00.031Z,2.63
2018-09-08T20:17:27.235Z,2.50
2018-09-08T20:19:54.445Z,2.30
2018-09-08T20:22:21.889Z,1.93
2018-09-08T20:24:49.109Z,2.23
2018-09-08T20:27:16.308Z,2.63
2018-09-08T20:29:43.423Z,4.07
2018-09-08T20:32:10.696Z,3.13
2018-09-08T20:34:37.927Z,2.10
2018-09-08T20:37:05.419Z,2.20
2018-09-08T20:39:32.609Z,1.90
2018-09-08T20:42:00.283Z,1.90
2018-09-08T20:44:27.569Z,2.20
2018-09-08T20:46:56.314Z,2.07
2018-09-08T20:49:23.794Z,2.10
2018-09-08T20:51:50.965Z,1.90
2018-09-08T20:54:18.114Z,2.30
2018-09-08T20:56:45.280Z,2.30
2018-09-08T20:59:13.465Z,2.40
2018-09-08T21:01:40.646Z,1.90
2018-09-08T21:04:07.867Z,2.40
2018-09-08T21:06:35.115Z,2.10
2018-09-08T21:09:02.759Z,1.90
2018-09-08T21:11:30.012Z,2.77
2018-09-08T21:13:57.205Z,2.00
2018-09-08T21:16:24.370Z,2.00
2018-09-08T21:18:51.534Z,2.37
2018-09-08T21:21:18.690Z,2.10
2018-09-08T21:23:45.885Z,2.00
2018-09-08T21:26:13.046Z,1.80
2018-09-08T21:28:40.233Z,1.90
2018-09-08T21:31:08.398Z,2.20
2018-09-08T21:33:35.574Z,2.17
2018-09-08T21:36:02.749Z,2.13
2018-09-08T21:38:29.890Z,2.30
2018-09-08T21:40:57.062Z,4.70
2018-09-08T21:43:24.261Z,2.07
2018-09-08T21:45:51.384Z,1.73
2018-09-08T21:48:18.582Z,2.43
2018-09-08T21:50:45.767Z,2.20
2018-09-08T21:53:12.942Z,1.97
2018-09-08T21:55:40.153Z,2.00
2018-09-08T21:58:07.340Z,2.30
2018-09-08T22:00:34.693Z,2.30
2018-09-08T22:03:02.364Z,2.10
2018-09-08T22:05:29.731Z,2.53
2018-09-08T22:07:56.951Z,2.73
2018-09-08T22:10:24.199Z,2.30
2018-09-08T22:12:54.706Z,2.20
2018-09-08T22:15:23.238Z,2.03
2018-09-08T22:17:50.451Z,2.30
2018-09-08T22:20:17.843Z,1.90
2018-09-08T22:22:45.141Z,2.30
2018-09-08T22:25:12.798Z,2.00
2018-09-08T22:27:42.503Z,2.00
2018-09-08T22:30:10.051Z,2.10
2018-09-08T22:32:37.253Z,2.10
2018-09-08T22:35:04.389Z,2.30
2018-09-08T22:37:31.555Z,2.03
2018-09-08T22:39:59.447Z,2.43
2018-09-08T22:42:26.561Z,2.07
2018-09-08T22:44:53.808Z,2.00
2018-09-08T22:47:27.738Z,2.10
2018-09-08T22:49:54.986Z,2.10
2018-09-08T22:52:22.171Z,2.20
2018-09-08T22:54:49.327Z,2.00
2018-09-08T22:57:16.491Z,2.20
2018-09-08T22:59:43.672Z,2.40
2018-09-08T23:02:10.838Z,2.50
2018-09-08T23:04:38.030Z,2.10
2018-09-08T23:07:05.198Z,1.90
2018-09-08T23:09:32.326Z,2.00
2018-09-08T23:11:59.458Z,1.77
2018-09-08T23:14:26.671Z,2.30
2018-09-08T23:16:53.838Z,2.50
2018-09-08T23:19:21.002Z,2.10
2018-09-08T23:21:48.223Z,2.27
2018-09-08T23:24:15.386Z,2.40
2018-09-08T23:26:42.574Z,2.83
2018-09-08T23:29:09.795Z,2.73
2018-09-08T23:31:36.978Z,1.97
2018-09-08T23:34:04.101Z,2.10
2018-09-08T23:36:31.322Z,2.30
2018-09-08T23:38:58.437Z,2.30
2018-09-08T23:41:25.617Z,2.00
2018-09-08T23:43:52.774Z,2.80
2018-09-08T23:46:19.930Z,2.50
2018-09-08T23:48:47.071Z,2.17
2018-09-08T23:51:14.329Z,2.23
2018-09-08T23:53:41.483Z,2.10
2018-09-08T23:56:08.647Z,1.90
2018-09-08T23:58:35.854Z,2.33
