createdAt,value
2023-04-09T00:00:15.303Z,50.30
2023-04-09T00:03:22.816Z,50.75
2023-04-09T00:06:11.944Z,46.78
2023-04-09T00:08:57.836Z,47.78
2023-04-09T00:11:43.967Z,48.65
2023-04-09T00:14:29.940Z,49.95
2023-04-09T00:17:17.814Z,45.78
2023-04-09T00:20:04.542Z,46.55
2023-04-09T00:22:51.913Z,43.72
2023-04-09T00:25:38.234Z,44.33
2023-04-09T00:28:24.762Z,45.08
2023-04-09T00:31:11.022Z,46.72
2023-04-09T00:33:57.385Z,47.63
2023-04-09T00:36:43.495Z,45.03
2023-04-09T00:39:31.017Z,43.20
2023-04-09T00:42:17.670Z,47.47
2023-04-09T00:45:05.417Z,45.92
2023-04-09T00:47:51.924Z,45.08
2023-04-09T00:50:38.439Z,46.58
2023-04-09T00:53:26.052Z,46.38
2023-04-09T00:56:13.953Z,46.60
2023-04-09T00:59:00.494Z,48.35
2023-04-09T01:01:46.976Z,47.10
2023-04-09T01:04:33.220Z,47.33
2023-04-09T01:07:47.860Z,45.42
2023-04-09T01:11:20.352Z,46.35
2023-04-09T01:14:22.003Z,42.83
2023-04-09T01:17:25.327Z,39.88
2023-04-09T01:20:23.324Z,44.08
2023-04-09T01:23:39.670Z,45.00
2023-04-09T01:26:42.152Z,47.90
2023-04-09T01:29:32.180Z,46.30
2023-04-09T01:32:19.874Z,47.05
2023-04-09T01:35:07.886Z,49.25
2023-04-09T01:37:54.883Z,50.15
2023-04-09T01:40:41.851Z,57.35
2023-04-09T01:43:28.800Z,47.33
2023-04-09T01:46:16.346Z,46.15
2023-04-09T01:49:03.130Z,54.03
2023-04-09T01:51:50.526Z,42.80
2023-04-09T01:54:37.548Z,42.47
2023-04-09T01:57:24.084Z,45.20
2023-04-09T02:00:11.545Z,44.40
2023-04-09T02:03:11.071Z,48.15
2023-04-09T02:06:08.258Z,43.72
2023-04-09T02:08:55.226Z,43.15
2023-04-09T02:11:42.472Z,44.55
2023-04-09T02:14:29.570Z,45.58
2023-04-09T02:17:15.969Z,46.72
2023-04-09T02:20:01.876Z,47.67
2023-04-09T02:22:50.125Z,42.75
2023-04-09T02:25:36.444Z,44.47
2023-04-09T02:28:22.593Z,46.17
2023-04-09T02:31:11.668Z,44.40
2023-04-09T02:33:58.542Z,40.25
2023-04-09T02:36:44.460Z,44.53
2023-04-09T02:39:31.199Z,42.90
2023-04-09T02:42:17.533Z,43.63
2023-04-09T02:45:06.331Z,43.15
2023-04-09T02:47:52.869Z,40.58
2023-04-09T02:50:39.951Z,38.03
2023-04-09T02:53:26.176Z,40.30
2023-04-09T02:56:12.605Z,39.55
2023-04-09T02:58:58.718Z,41.10
2023-04-09T03:01:45.040Z,45.08
2023-04-09T03:04:31.263Z,37.53
2023-04-09T03:07:17.924Z,38.70
2023-04-09T03:10:03.856Z,40.65
2023-04-09T03:12:50.058Z,43.85
2023-04-09T03:15:35.911Z,40.10
2023-04-09T03:18:22.478Z,48.78
2023-04-09T03:21:09.413Z,48.13
2023-04-09T03:24:07.767Z,45.17
2023-04-09T03:26:54.472Z,46.88
2023-04-09T03:29:41.169Z,46.33
2023-04-09T03:32:27.409Z,41.30
2023-04-09T03:35:14.993Z,42.20
2023-04-09T03:38:03.639Z,45.92
2023-04-09T03:40:50.137Z,54.05
2023-04-09T03:43:36.915Z,42.95
2023-04-09T03:46:23.918Z,42.78
2023-04-09T03:49:10.517Z,41.15
2023-04-09T03:52:01.524Z,40.92
2023-04-09T03:54:55.929Z,44.28
2023-04-09T03:57:44.636Z,39.97
2023-04-09T04:00:34.809Z,40.53
2023-04-09T04:03:41.712Z,39.97
2023-04-09T04:06:35.798Z,41.00
2023-04-09T04:09:31.246Z,38.47
2023-04-09T04:12:22.986Z,44.47
2023-04-09T04:15:29.227Z,45.05
2023-04-09T04:18:15.925Z,44.60
2023-04-09T04:21:05.270Z,43.30
2023-04-09T04:23:52.957Z,42.72
2023-04-09T04:26:43.767Z,42.70
2023-04-09T04:29:33.043Z,40.58
2023-04-09T04:32:21.348Z,40.50
2023-04-09T04:35:08.293Z,44.58
2023-04-09T04:37:55.059Z,41.55
2023-04-09T04:40:41.881Z,41.92
2023-04-09T04:43:28.223Z,43.17
2023-04-09T04:46:17.182Z,43.55
2023-04-09T04:49:04.167Z,40.53
2023-04-09T04:51:50.881Z,42.53
2023-04-09T04:54:37.216Z,40.60
2023-04-09T04:57:23.238Z,39.15
2023-04-09T05:00:09.860Z,41.20
2023-04-09T05:02:56.512Z,40.00
2023-04-09T05:06:00.171Z,42.15
2023-04-09T05:08:53.636Z,42.10
2023-04-09T05:11:41.921Z,40.20
2023-04-09T05:14:33.823Z,44.00
2023-04-09T05:17:20.439Z,41.70
2023-04-09T05:20:07.668Z,46.65
2023-04-09T05:23:05.093Z,44.42
2023-04-09T05:25:57.130Z,44.05
2023-04-09T05:28:54.612Z,42.05
2023-04-09T05:31:43.320Z,53.50
2023-04-09T05:34:39.763Z,52.58
2023-04-09T05:37:25.843Z,57.20
2023-04-09T05:40:13.544Z,59.80
2023-04-09T05:43:00.242Z,62.95
2023-04-09T05:45:56.904Z,67.43
2023-04-09T05:48:43.320Z,68.20
2023-04-09T05:51:30.455Z,73.75
2023-04-09T05:54:17.225Z,79.10
2023-04-09T05:57:03.766Z,72.47
2023-04-09T05:59:53.544Z,79.35
2023-04-09T06:02:40.800Z,70.97
2023-04-09T06:05:26.912Z,69.15
2023-04-09T06:08:14.238Z,71.30
2023-04-09T06:11:00.636Z,72.00
2023-04-09T06:13:47.559Z,69.65
2023-04-09T06:16:33.750Z,66.72
2023-04-09T06:19:20.416Z,61.47
2023-04-09T06:22:06.486Z,56.70
2023-04-09T06:24:52.577Z,81.72
2023-04-09T06:27:38.433Z,63.05
2023-04-09T06:30:26.102Z,75.35
2023-04-09T06:33:12.109Z,79.40
2023-04-09T06:35:59.116Z,69.38
2023-04-09T06:38:45.957Z,65.97
2023-04-09T06:41:33.583Z,62.83
2023-04-09T06:44:24.469Z,61.03
2023-04-09T06:47:11.190Z,59.03
2023-04-09T06:49:57.369Z,76.72
2023-04-09T06:52:46.942Z,62.22
2023-04-09T06:55:32.807Z,83.93
2023-04-09T06:58:18.987Z,65.43
2023-04-09T07:01:06.099Z,58.42
2023-04-09T07:03:53.162Z,51.53
2023-04-09T07:06:40.651Z,60.47
2023-04-09T07:09:27.714Z,56.15
2023-04-09T07:12:35.673Z,53.35
2023-04-09T07:15:22.231Z,56.15
2023-04-09T07:18:09.510Z,51.45
2023-04-09T07:20:59.266Z,52.08
2023-04-09T07:23:45.792Z,52.95
2023-04-09T07:26:32.510Z,56.10
2023-04-09T07:29:20.690Z,53.58
2023-04-09T07:32:06.961Z,48.90
2023-04-09T07:34:53.401Z,48.30
2023-04-09T07:37:39.609Z,50.05
2023-04-09T07:40:25.779Z,54.10
2023-04-09T07:43:12.249Z,65.57
2023-04-09T07:45:57.882Z,86.90
2023-04-09T07:48:44.036Z,76.72
2023-04-09T07:51:31.532Z,67.85
2023-04-09T07:54:18.538Z,65.07
2023-04-09T07:57:05.804Z,64.72
2023-04-09T07:59:53.558Z,52.90
2023-04-09T08:02:39.595Z,63.42
2023-04-09T08:05:26.055Z,57.53
2023-04-09T08:08:12.840Z,63.80
2023-04-09T08:10:59.355Z,61.28
2023-04-09T08:13:45.076Z,80.03
2023-04-09T08:16:33.614Z,70.85
2023-04-09T08:19:20.480Z,59.50
2023-04-09T08:22:06.936Z,69.00
2023-04-09T08:24:53.351Z,66.65
2023-04-09T08:27:40.197Z,96.20
2023-04-09T08:30:26.598Z,72.40
2023-04-09T08:33:14.100Z,64.97
2023-04-09T08:36:03.105Z,70.97
2023-04-09T08:38:49.623Z,76.70
2023-04-09T08:41:36.827Z,57.78
2023-04-09T08:44:26.895Z,54.53
2023-04-09T08:47:13.361Z,60.05
2023-04-09T08:49:59.744Z,71.15
2023-04-09T08:52:48.157Z,55.95
2023-04-09T08:55:34.849Z,51.20
2023-04-09T08:58:21.531Z,53.10
2023-04-09T09:01:28.274Z,47.17
2023-04-09T09:04:14.354Z,52.40
2023-04-09T09:07:06.825Z,44.20
2023-04-09T09:10:05.631Z,43.92
2023-04-09T09:12:52.171Z,43.08
2023-04-09T09:15:39.047Z,39.67
2023-04-09T09:18:42.273Z,40.58
2023-04-09T09:21:29.476Z,43.95
2023-04-09T09:24:19.071Z,39.58
2023-04-09T09:27:05.465Z,40.92
2023-04-09T09:29:51.761Z,46.20
2023-04-09T09:32:37.601Z,44.38
2023-04-09T09:35:23.885Z,42.75
2023-04-09T09:38:09.971Z,46.03
2023-04-09T09:40:56.354Z,44.50
2023-04-09T09:43:42.719Z,46.58
2023-04-09T09:46:31.778Z,78.97
2023-04-09T09:49:17.779Z,65.93
2023-04-09T09:52:07.845Z,56.28
2023-04-09T09:54:55.930Z,47.88
2023-04-09T09:57:45.138Z,38.80
2023-04-09T10:00:32.792Z,45.60
2023-04-09T10:03:26.101Z,45.10
2023-04-09T10:06:13.626Z,44.25
2023-04-09T10:09:04.796Z,48.10
2023-04-09T10:11:50.700Z,47.53
2023-04-09T10:14:37.736Z,42.08
2023-04-09T10:17:23.684Z,46.75
2023-04-09T10:20:10.397Z,43.10
2023-04-09T10:22:56.846Z,40.28
2023-04-09T10:25:43.459Z,36.95
2023-04-09T10:28:30.047Z,35.42
2023-04-09T10:31:16.390Z,40.17
2023-04-09T10:34:05.480Z,38.30
2023-04-09T10:36:54.018Z,39.78
2023-04-09T10:39:42.563Z,35.53
2023-04-09T10:42:40.827Z,38.83
2023-04-09T10:45:39.699Z,37.95
2023-04-09T10:48:27.011Z,40.17
2023-04-09T10:51:19.225Z,38.00
2023-04-09T10:54:35.199Z,39.20
2023-04-09T10:57:22.392Z,37.28
2023-04-09T11:00:10.494Z,37.63
2023-04-09T11:03:11.072Z,36.10
2023-04-09T11:06:03.427Z,37.58
2023-04-09T11:08:49.080Z,41.20
2023-04-09T11:11:36.645Z,38.33
2023-04-09T11:14:24.081Z,35.78
2023-04-09T11:17:11.075Z,34.78
2023-04-09T11:19:57.270Z,40.42
2023-04-09T11:22:43.435Z,40.50
2023-04-09T11:25:31.845Z,41.53
2023-04-09T11:28:19.695Z,34.38
2023-04-09T11:31:07.362Z,29.45
2023-04-09T11:33:53.698Z,38.92
2023-04-09T11:36:41.421Z,40.25
2023-04-09T11:39:28.694Z,34.75
2023-04-09T11:42:15.216Z,36.78
2023-04-09T11:45:01.766Z,36.88
2023-04-09T11:47:48.532Z,40.83
2023-04-09T11:50:35.060Z,37.15
2023-04-09T11:53:22.946Z,35.83
2023-04-09T11:56:09.017Z,38.33
2023-04-09T11:58:55.109Z,35.75
2023-04-09T12:01:41.875Z,35.15
2023-04-09T12:04:28.144Z,38.80
2023-04-09T12:07:14.688Z,42.00
2023-04-09T12:10:11.455Z,40.47
2023-04-09T12:13:11.336Z,38.00
2023-04-09T12:15:59.166Z,48.60
2023-04-09T12:18:50.871Z,46.90
2023-04-09T12:21:50.917Z,35.72
2023-04-09T12:24:37.676Z,36.00
2023-04-09T12:27:23.515Z,35.28
2023-04-09T12:30:11.248Z,36.70
2023-04-09T12:32:57.140Z,31.45
2023-04-09T12:35:43.334Z,34.35
2023-04-09T12:38:29.507Z,32.63
2023-04-09T12:41:16.575Z,28.52
2023-04-09T12:44:02.840Z,27.05
2023-04-09T12:46:50.347Z,28.73
2023-04-09T18:17:47.346Z,31.48
2023-04-09T18:59:53.165Z,48.80
2023-04-09T19:03:08.524Z,43.08
2023-04-09T19:06:11.950Z,50.00
2023-04-09T19:10:09.951Z,48.35
2023-04-09T19:17:51.737Z,46.53
2023-04-09T19:21:43.450Z,45.17
2023-04-09T19:25:03.232Z,42.22
2023-04-09T19:53:56.535Z,87.53
2023-04-09T20:38:16.939Z,86.53
2023-04-09T20:41:26.949Z,81.70
2023-04-09T20:44:18.996Z,74.05
2023-04-09T21:35:20.837Z,92.32
2023-04-09T21:53:03.623Z,48.28
2023-04-09T21:59:47.573Z,48.65
2023-04-09T22:19:51.231Z,55.72
2023-04-09T22:22:54.656Z,55.72
2023-04-09T22:26:22.127Z,70.32
2023-04-09T22:32:43.447Z,51.53
2023-04-09T22:36:04.291Z,51.15
2023-04-09T22:38:59.399Z,49.30
2023-04-09T22:57:09.390Z,47.47
2023-04-09T23:12:13.138Z,136.90
