createdAt,value
2022-12-13T00:00:05.743Z,46.03
2022-12-13T00:02:50.414Z,46.17
2022-12-13T00:05:35.025Z,45.05
2022-12-13T00:08:19.833Z,45.01
2022-12-13T00:11:04.554Z,45.44
2022-12-13T00:13:49.239Z,44.73
2022-12-13T00:16:34.061Z,45.45
2022-12-13T00:19:19.175Z,44.35
2022-12-13T00:22:03.954Z,45.42
2022-12-13T00:24:48.884Z,47.06
2022-12-13T00:27:33.643Z,47.91
2022-12-13T00:30:18.329Z,49.51
2022-12-13T00:33:03.146Z,49.32
2022-12-13T00:35:47.891Z,48.53
2022-12-13T00:38:32.628Z,48.95
2022-12-13T00:41:17.461Z,49.04
2022-12-13T00:44:02.279Z,48.51
2022-12-13T00:46:47.095Z,47.26
2022-12-13T00:49:31.750Z,44.59
2022-12-13T00:52:16.611Z,46.24
2022-12-13T00:55:01.337Z,45.26
2022-12-13T00:57:45.962Z,45.00
2022-12-13T01:00:30.615Z,44.07
2022-12-13T01:03:15.504Z,43.44
2022-12-13T01:06:16.615Z,44.45
2022-12-13T01:09:02.172Z,45.51
2022-12-13T01:11:46.955Z,45.25
2022-12-13T01:14:31.677Z,46.21
2022-12-13T01:17:16.520Z,47.02
2022-12-13T01:20:01.306Z,48.13
2022-12-13T01:22:46.116Z,45.83
2022-12-13T01:25:30.770Z,47.66
2022-12-13T01:28:15.658Z,47.85
2022-12-13T01:31:00.471Z,48.97
2022-12-13T01:33:45.138Z,49.74
2022-12-13T01:36:29.939Z,49.34
2022-12-13T01:39:15.732Z,49.79
2022-12-13T01:42:00.611Z,49.71
2022-12-13T01:44:45.247Z,50.32
2022-12-13T01:47:29.962Z,50.93
2022-12-13T01:50:14.628Z,51.85
2022-12-13T01:53:00.249Z,53.37
2022-12-13T01:55:45.355Z,53.67
2022-12-13T01:58:30.003Z,54.20
2022-12-13T02:01:14.842Z,53.81
2022-12-13T02:03:59.431Z,54.91
2022-12-13T02:06:44.215Z,55.81
2022-12-13T02:09:28.810Z,55.52
2022-12-13T02:12:13.642Z,56.55
2022-12-13T02:15:00.479Z,56.78
2022-12-13T02:17:46.092Z,56.88
2022-12-13T02:20:30.867Z,57.05
2022-12-13T02:23:15.457Z,57.09
2022-12-13T02:26:00.404Z,57.80
2022-12-13T02:28:45.232Z,58.59
2022-12-13T02:31:30.091Z,58.45
2022-12-13T02:34:15.183Z,58.76
2022-12-13T02:37:00.006Z,58.19
2022-12-13T02:39:44.735Z,58.98
2022-12-13T02:42:29.471Z,58.85
2022-12-13T02:45:20.112Z,59.13
2022-12-13T02:48:05.635Z,58.87
2022-12-13T02:50:50.493Z,58.42
2022-12-13T02:53:35.280Z,58.20
2022-12-13T02:56:20.024Z,58.68
2022-12-13T02:59:04.911Z,59.56
2022-12-13T03:01:49.846Z,59.82
2022-12-13T03:04:34.949Z,60.32
2022-12-13T03:07:19.700Z,60.85
2022-12-13T03:10:04.639Z,60.52
2022-12-13T03:12:49.353Z,61.84
2022-12-13T03:15:34.101Z,61.75
2022-12-13T03:18:18.829Z,61.33
2022-12-13T03:21:03.565Z,61.27
2022-12-13T03:23:48.447Z,61.08
2022-12-13T03:26:33.182Z,62.63
2022-12-13T03:29:23.572Z,62.45
2022-12-13T03:32:09.980Z,64.13
2022-12-13T03:35:00.692Z,64.25
2022-12-13T03:37:46.113Z,63.47
2022-12-13T03:40:30.907Z,63.08
2022-12-13T03:43:15.546Z,62.93
2022-12-13T03:46:07.284Z,63.57
2022-12-13T03:48:51.943Z,63.73
2022-12-13T03:51:36.693Z,62.02
2022-12-13T03:54:21.555Z,63.58
2022-12-13T03:57:06.272Z,63.43
2022-12-13T03:59:51.076Z,63.22
2022-12-13T04:02:35.930Z,64.37
2022-12-13T04:05:21.075Z,63.96
2022-12-13T04:08:05.782Z,63.63
2022-12-13T04:11:07.207Z,63.83
2022-12-13T04:13:52.095Z,63.02
2022-12-13T04:16:36.806Z,63.46
2022-12-13T04:19:23.325Z,63.89
2022-12-13T04:22:09.083Z,63.57
2022-12-13T04:24:53.775Z,63.46
2022-12-13T04:27:38.627Z,63.75
2022-12-13T04:30:23.272Z,64.08
2022-12-13T04:33:08.088Z,64.00
2022-12-13T04:35:52.693Z,63.49
2022-12-13T04:38:37.503Z,64.38
2022-12-13T04:41:22.249Z,64.00
2022-12-13T04:44:07.157Z,64.21
2022-12-13T04:47:12.326Z,64.39
2022-12-13T04:49:57.063Z,64.27
2022-12-13T04:52:41.734Z,63.16
2022-12-13T04:55:26.519Z,63.40
2022-12-13T04:58:11.340Z,63.73
2022-12-13T05:00:56.181Z,63.22
2022-12-13T05:03:40.910Z,64.48
2022-12-13T05:06:26.905Z,64.11
2022-12-13T05:09:12.438Z,63.68
2022-12-13T05:12:01.644Z,64.50
2022-12-13T05:14:46.764Z,64.04
2022-12-13T05:17:31.453Z,63.86
2022-12-13T05:20:16.127Z,64.86
2022-12-13T05:23:00.735Z,64.42
2022-12-13T05:25:45.581Z,64.08
2022-12-13T05:28:30.288Z,63.91
2022-12-13T05:31:23.657Z,63.71
2022-12-13T05:34:08.773Z,64.29
2022-12-13T05:36:53.644Z,64.21
2022-12-13T05:39:38.383Z,63.60
2022-12-13T05:42:23.188Z,63.65
2022-12-13T05:45:07.836Z,63.29
2022-12-13T05:47:52.624Z,63.70
2022-12-13T05:50:37.226Z,63.99
2022-12-13T05:53:30.500Z,63.78
2022-12-13T05:56:22.931Z,63.49
2022-12-13T05:59:08.151Z,63.59
2022-12-13T06:01:53.055Z,63.46
2022-12-13T06:04:37.828Z,63.06
2022-12-13T06:07:22.620Z,63.57
2022-12-13T06:10:09.831Z,63.78
2022-12-13T06:12:55.555Z,63.21
2022-12-13T06:15:45.982Z,63.29
2022-12-13T06:18:30.811Z,64.18
2022-12-13T06:21:15.601Z,62.63
2022-12-13T06:24:00.434Z,62.65
2022-12-13T06:26:45.884Z,62.95
2022-12-13T06:29:30.985Z,62.94
2022-12-13T06:32:15.575Z,62.76
2022-12-13T06:35:00.329Z,62.72
2022-12-13T06:37:45.158Z,62.68
2022-12-13T06:40:30.152Z,63.16
2022-12-13T06:43:15.745Z,62.89
2022-12-13T06:46:00.696Z,63.25
2022-12-13T06:48:45.563Z,63.94
2022-12-13T06:51:32.615Z,63.57
2022-12-13T06:54:21.871Z,63.01
2022-12-13T06:57:06.760Z,62.97
2022-12-13T06:59:51.444Z,63.71
2022-12-13T07:02:36.393Z,63.64
2022-12-13T07:05:21.463Z,63.83
2022-12-13T07:08:06.419Z,63.74
2022-12-13T07:10:51.588Z,64.18
2022-12-13T07:13:36.344Z,63.87
2022-12-13T07:16:21.322Z,63.26
2022-12-13T07:19:06.422Z,63.31
2022-12-13T07:22:08.049Z,62.71
2022-12-13T07:24:52.692Z,63.04
2022-12-13T07:27:37.647Z,63.13
2022-12-13T07:30:22.265Z,62.64
2022-12-13T07:33:07.051Z,62.13
2022-12-13T07:35:55.378Z,61.66
2022-12-13T07:38:40.589Z,62.25
2022-12-13T07:41:25.505Z,62.04
2022-12-13T07:44:10.597Z,62.52
2022-12-13T07:46:55.507Z,61.52
2022-12-13T07:49:40.346Z,60.78
2022-12-13T07:52:25.200Z,60.61
2022-12-13T07:55:09.966Z,60.76
2022-12-13T07:57:54.943Z,60.52
2022-12-13T08:00:39.667Z,60.55
2022-12-13T08:03:26.470Z,60.76
2022-12-13T08:06:11.611Z,60.46
2022-12-13T08:08:56.382Z,60.36
2022-12-13T08:11:41.224Z,60.59
2022-12-13T08:14:26.040Z,59.52
2022-12-13T08:17:10.760Z,58.72
2022-12-13T08:19:55.755Z,58.68
2022-12-13T08:22:40.555Z,58.50
2022-12-13T08:25:34.308Z,58.16
2022-12-13T08:28:18.933Z,58.22
2022-12-13T08:31:03.703Z,58.00
2022-12-13T08:33:48.950Z,57.44
2022-12-13T08:36:33.702Z,57.67
2022-12-13T08:39:18.419Z,56.76
2022-12-13T08:42:16.880Z,56.36
2022-12-13T08:45:03.199Z,55.76
2022-12-13T08:47:48.115Z,55.26
2022-12-13T08:50:32.889Z,55.28
2022-12-13T08:53:29.407Z,51.50
2022-12-13T08:56:17.204Z,52.93
2022-12-13T08:59:02.005Z,54.41
2022-12-13T09:01:46.823Z,53.96
2022-12-13T09:04:38.446Z,54.30
2022-12-13T09:07:23.276Z,54.20
2022-12-13T09:10:27.082Z,53.98
2022-12-13T09:13:12.435Z,54.28
2022-12-13T09:16:01.542Z,53.91
2022-12-13T09:18:46.883Z,53.96
2022-12-13T09:21:43.199Z,52.72
2022-12-13T09:24:28.362Z,53.25
2022-12-13T09:27:27.977Z,55.39
2022-12-13T09:30:13.599Z,55.51
2022-12-13T09:32:58.240Z,56.68
2022-12-13T09:35:43.080Z,56.08
2022-12-13T09:38:27.831Z,56.04
2022-12-13T09:41:12.658Z,56.63
2022-12-13T09:44:05.176Z,57.87
2022-12-13T09:46:49.901Z,57.82
2022-12-13T09:49:35.275Z,58.74
2022-12-13T09:52:21.784Z,58.90
2022-12-13T09:55:10.715Z,58.75
2022-12-13T09:57:56.127Z,58.06
2022-12-13T10:00:41.025Z,57.46
2022-12-13T10:03:25.892Z,56.70
2022-12-13T10:06:11.079Z,55.83
2022-12-13T10:08:57.701Z,55.29
2022-12-13T10:11:48.776Z,54.84
2022-12-13T10:14:35.627Z,54.72
2022-12-13T10:17:20.366Z,54.81
2022-12-13T10:20:05.170Z,53.84
2022-12-13T10:23:15.119Z,51.59
2022-12-13T10:25:54.842Z,52.38
2022-12-13T10:28:48.677Z,51.95
2022-12-13T10:31:33.409Z,53.12
2022-12-13T10:34:18.678Z,52.95
2022-12-13T10:37:03.415Z,52.70
2022-12-13T10:39:48.223Z,51.60
2022-12-13T10:42:34.188Z,47.85
2022-12-13T10:45:23.645Z,49.40
2022-12-13T10:48:09.130Z,50.52
2022-12-13T10:50:53.776Z,52.50
2022-12-13T10:53:41.324Z,54.28
2022-12-13T10:56:30.317Z,53.92
2022-12-13T10:59:17.448Z,52.84
2022-12-13T11:02:02.297Z,52.79
2022-12-13T11:04:47.242Z,51.73
2022-12-13T11:07:32.151Z,51.79
2022-12-13T11:10:17.109Z,51.67
2022-12-13T11:13:02.227Z,50.31
2022-12-13T11:15:47.940Z,49.66
2022-12-13T11:18:32.913Z,50.75
2022-12-13T11:21:17.562Z,48.82
2022-12-13T11:24:02.395Z,47.09
2022-12-13T11:26:52.512Z,47.54
2022-12-13T11:29:38.785Z,47.54
2022-12-13T11:32:27.953Z,48.02
2022-12-13T11:35:12.831Z,47.85
2022-12-13T11:37:57.563Z,48.33
2022-12-13T11:40:42.419Z,48.50
2022-12-13T11:43:26.979Z,47.90
2022-12-13T11:46:11.834Z,46.90
2022-12-13T11:48:56.555Z,47.72
2022-12-13T11:51:41.223Z,48.43
2022-12-13T11:54:25.906Z,50.17
2022-12-13T11:57:10.639Z,50.54
2022-12-13T12:00:02.721Z,51.21
2022-12-13T12:02:47.791Z,50.69
2022-12-13T12:05:33.075Z,51.27
2022-12-13T12:08:31.892Z,51.18
2022-12-13T12:11:17.886Z,51.68
2022-12-13T12:14:03.010Z,50.37
2022-12-13T12:16:47.632Z,50.69
2022-12-13T12:19:32.436Z,50.35
2022-12-13T12:22:17.013Z,50.39
2022-12-13T12:25:01.865Z,51.38
2022-12-13T12:27:46.508Z,52.57
2022-12-13T12:30:31.320Z,53.39
2022-12-13T12:33:16.052Z,52.66
2022-12-13T12:36:00.763Z,53.04
2022-12-13T12:38:45.658Z,54.08
2022-12-13T12:41:30.490Z,52.78
2022-12-13T12:44:15.292Z,51.39
2022-12-13T12:47:19.239Z,50.99
2022-12-13T12:50:04.799Z,50.16
2022-12-13T12:52:49.830Z,49.09
2022-12-13T12:55:34.440Z,49.71
2022-12-13T12:58:19.290Z,49.62
2022-12-13T13:01:04.063Z,49.26
2022-12-13T13:03:48.898Z,48.11
2022-12-13T13:06:33.510Z,48.23
2022-12-13T13:09:24.714Z,47.48
2022-12-13T13:12:28.957Z,47.77
2022-12-13T13:15:14.933Z,48.30
2022-12-13T13:17:59.666Z,47.87
2022-12-13T13:20:44.641Z,48.79
2022-12-13T13:23:39.763Z,46.94
2022-12-13T13:26:29.251Z,43.90
2022-12-13T13:29:17.885Z,43.60
2022-12-13T13:32:12.699Z,45.26
2022-12-13T13:35:13.447Z,47.22
2022-12-13T13:37:59.306Z,48.63
2022-12-13T13:40:44.076Z,49.48
2022-12-13T13:43:32.190Z,49.26
2022-12-13T13:46:18.095Z,47.80
2022-12-13T13:49:02.822Z,47.58
2022-12-13T13:52:16.774Z,47.76
2022-12-13T13:54:52.658Z,47.42
2022-12-13T13:58:08.286Z,47.79
2022-12-13T14:00:42.151Z,47.50
2022-12-13T14:03:34.121Z,47.30
2022-12-13T14:06:19.965Z,46.88
2022-12-13T14:09:04.777Z,47.49
2022-12-13T14:11:49.509Z,49.51
2022-12-13T14:14:38.827Z,49.45
2022-12-13T14:17:23.700Z,51.01
2022-12-13T14:20:08.574Z,51.61
2022-12-13T14:22:53.189Z,51.06
2022-12-13T14:25:40.178Z,50.85
2022-12-13T14:28:26.174Z,50.33
2022-12-13T14:31:11.551Z,50.05
2022-12-13T14:33:56.236Z,50.57
2022-12-13T14:36:44.005Z,50.29
2022-12-13T14:39:31.298Z,50.50
2022-12-13T14:42:16.457Z,50.56
2022-12-13T14:45:01.143Z,51.02
2022-12-13T14:47:46.048Z,51.09
2022-12-13T14:50:30.824Z,52.02
2022-12-13T14:53:15.591Z,51.73
2022-12-13T14:56:00.414Z,51.14
2022-12-13T14:58:45.135Z,51.70
2022-12-13T15:01:30.092Z,52.04
2022-12-13T15:04:15.157Z,52.04
2022-12-13T15:06:59.994Z,52.89
2022-12-13T15:09:44.901Z,53.05
2022-12-13T15:12:29.795Z,52.28
2022-12-13T15:15:14.542Z,52.63
2022-12-13T15:17:59.380Z,52.63
2022-12-13T15:20:44.181Z,53.04
2022-12-13T15:23:29.180Z,52.87
2022-12-13T15:26:28.739Z,52.94
2022-12-13T15:29:14.619Z,52.47
2022-12-13T15:31:59.482Z,52.54
2022-12-13T15:34:44.128Z,52.96
2022-12-13T15:37:30.401Z,54.06
2022-12-13T15:40:15.841Z,54.07
2022-12-13T15:43:00.640Z,53.88
2022-12-13T15:45:45.435Z,54.16
2022-12-13T15:48:30.106Z,53.09
2022-12-13T15:51:28.628Z,53.66
2022-12-13T15:54:15.211Z,53.27
2022-12-13T15:56:59.947Z,53.74
2022-12-13T15:59:44.657Z,54.18
2022-12-13T16:02:29.387Z,54.29
2022-12-13T16:05:14.131Z,53.11
2022-12-13T16:07:59.062Z,54.35
2022-12-13T16:10:59.557Z,53.76
2022-12-13T16:13:47.527Z,54.57
2022-12-13T16:16:32.531Z,54.58
2022-12-13T16:19:17.946Z,54.76
2022-12-13T16:22:09.326Z,54.26
2022-12-13T16:24:54.570Z,54.35
2022-12-13T16:27:39.312Z,54.54
2022-12-13T16:30:24.095Z,55.03
2022-12-13T16:33:19.059Z,54.89
2022-12-13T16:36:12.776Z,54.05
2022-12-13T16:38:57.649Z,54.59
2022-12-13T16:41:42.457Z,55.89
2022-12-13T16:44:27.226Z,55.26
2022-12-13T16:47:20.640Z,55.22
2022-12-13T16:50:12.192Z,54.88
2022-12-13T16:52:57.143Z,55.15
2022-12-13T16:55:41.937Z,55.16
2022-12-13T16:58:26.759Z,54.57
2022-12-13T17:01:11.535Z,54.67
2022-12-13T17:03:56.297Z,55.29
2022-12-13T17:06:41.025Z,55.62
2022-12-13T17:09:25.830Z,55.84
2022-12-13T17:12:10.550Z,56.29
2022-12-13T17:14:55.322Z,55.69
2022-12-13T17:17:40.009Z,55.35
2022-12-13T17:20:24.926Z,56.13
2022-12-13T17:23:16.279Z,56.00
2022-12-13T17:26:02.793Z,55.50
2022-12-13T17:28:47.456Z,55.04
2022-12-13T17:31:35.797Z,55.30
2022-12-13T17:34:21.153Z,55.39
2022-12-13T17:37:10.424Z,54.72
2022-12-13T17:39:55.731Z,54.89
2022-12-13T17:42:40.494Z,54.18
2022-12-13T17:45:25.118Z,53.92
2022-12-13T17:48:09.977Z,54.20
2022-12-13T17:50:54.667Z,55.23
2022-12-13T17:53:39.659Z,55.26
2022-12-13T17:56:24.316Z,56.21
2022-12-13T17:59:09.248Z,55.22
2022-12-13T18:01:54.125Z,56.49
2022-12-13T18:04:38.896Z,55.42
2022-12-13T18:07:23.643Z,54.54
2022-12-13T18:10:08.402Z,55.03
2022-12-13T18:12:53.426Z,54.24
2022-12-13T18:15:38.137Z,54.78
2022-12-13T18:18:22.947Z,53.82
2022-12-13T18:21:07.591Z,54.74
2022-12-13T18:23:54.793Z,54.26
2022-12-13T18:26:43.737Z,54.80
2022-12-13T18:29:28.522Z,55.04
2022-12-13T18:32:13.117Z,54.81
2022-12-13T18:34:57.903Z,54.96
2022-12-13T18:37:42.683Z,55.14
2022-12-13T18:40:27.552Z,56.46
2022-12-13T18:43:12.342Z,56.87
2022-12-13T18:45:57.246Z,55.90
2022-12-13T18:48:41.914Z,56.19
2022-12-13T18:51:26.725Z,56.44
2022-12-13T18:54:11.321Z,56.33
2022-12-13T18:56:56.108Z,55.13
2022-12-13T18:59:40.673Z,56.16
2022-12-13T19:02:29.651Z,55.83
2022-12-13T19:05:17.475Z,56.15
2022-12-13T19:08:02.254Z,56.10
2022-12-13T19:10:47.031Z,55.34
2022-12-13T19:13:31.845Z,54.90
2022-12-13T19:16:16.707Z,57.15
2022-12-13T19:19:01.451Z,56.53
2022-12-13T19:21:46.263Z,56.63
2022-12-13T19:24:31.170Z,56.96
2022-12-13T19:27:15.882Z,57.47
2022-12-13T19:30:00.665Z,57.50
2022-12-13T19:32:48.151Z,56.41
2022-12-13T19:35:33.395Z,56.58
2022-12-13T19:38:18.200Z,56.94
2022-12-13T19:41:02.930Z,57.26
2022-12-13T19:43:52.301Z,56.52
2022-12-13T19:46:38.019Z,57.09
2022-12-13T19:49:22.630Z,57.03
2022-12-13T19:52:07.502Z,57.53
2022-12-13T19:54:52.173Z,58.11
2022-12-13T19:57:36.864Z,57.01
2022-12-13T20:00:21.666Z,58.04
2022-12-13T20:03:06.445Z,57.26
2022-12-13T20:05:51.125Z,58.53
2022-12-13T20:08:35.974Z,58.22
2022-12-13T20:11:20.802Z,56.94
2022-12-13T20:14:05.473Z,57.29
2022-12-13T20:16:50.204Z,56.73
2022-12-13T20:19:34.798Z,57.26
2022-12-13T20:22:19.555Z,57.91
2022-12-13T20:25:04.122Z,57.24
2022-12-13T20:27:48.967Z,57.61
2022-12-13T20:30:33.603Z,57.25
2022-12-13T20:33:18.365Z,56.77
2022-12-13T20:36:23.523Z,56.62
2022-12-13T20:39:07.883Z,57.13
2022-12-13T20:41:52.761Z,56.94
2022-12-13T20:44:37.453Z,56.90
2022-12-13T20:47:22.279Z,56.48
2022-12-13T20:50:06.948Z,57.17
2022-12-13T20:52:51.685Z,57.21
2022-12-13T20:55:36.393Z,57.02
2022-12-13T20:58:21.287Z,57.32
2022-12-13T21:01:06.004Z,57.34
2022-12-13T21:03:51.304Z,56.60
2022-12-13T21:06:36.093Z,56.94
2022-12-13T21:09:21.075Z,56.57
2022-12-13T21:12:06.315Z,57.19
2022-12-13T21:14:50.943Z,57.62
2022-12-13T21:17:35.682Z,58.30
2022-12-13T21:20:20.701Z,58.26
2022-12-13T21:23:05.922Z,58.73
2022-12-13T21:25:50.831Z,58.60
2022-12-13T21:28:35.486Z,58.96
2022-12-13T21:31:20.283Z,58.90
2022-12-13T21:34:04.985Z,58.63
2022-12-13T21:36:49.807Z,58.56
2022-12-13T21:39:34.419Z,58.51
2022-12-13T21:42:19.159Z,58.36
2022-12-13T21:45:03.937Z,58.33
2022-12-13T21:47:48.601Z,57.77
2022-12-13T21:50:33.347Z,58.13
2022-12-13T21:53:18.464Z,57.67
2022-12-13T21:56:03.200Z,57.61
2022-12-13T21:58:47.919Z,58.87
2022-12-13T22:01:32.804Z,58.99
2022-12-13T22:04:17.467Z,59.12
2022-12-13T22:07:02.452Z,59.48
2022-12-13T22:09:47.249Z,59.68
2022-12-13T22:12:32.069Z,60.00
2022-12-13T22:15:16.920Z,59.57
2022-12-13T22:18:01.675Z,60.16
2022-12-13T22:20:46.366Z,59.36
2022-12-13T22:23:31.169Z,60.37
2022-12-13T22:26:16.023Z,59.63
2022-12-13T22:29:00.662Z,59.29
2022-12-13T22:31:48.886Z,59.74
2022-12-13T22:34:34.294Z,60.01
2022-12-13T22:37:19.167Z,59.34
2022-12-13T22:40:03.949Z,59.45
2022-12-13T22:42:48.768Z,60.09
2022-12-13T22:45:33.801Z,60.09
2022-12-13T22:48:18.945Z,60.04
2022-12-13T22:51:03.869Z,60.08
2022-12-13T22:53:48.477Z,60.27
2022-12-13T22:56:33.310Z,59.83
2022-12-13T22:59:18.036Z,60.71
2022-12-13T23:02:03.328Z,60.27
2022-12-13T23:04:48.104Z,60.16
2022-12-13T23:07:32.897Z,60.81
2022-12-13T23:10:17.801Z,60.96
2022-12-13T23:13:02.461Z,60.95
2022-12-13T23:15:49.548Z,61.01
2022-12-13T23:18:34.466Z,61.33
2022-12-13T23:21:19.394Z,61.14
2022-12-13T23:24:04.139Z,61.27
2022-12-13T23:26:48.838Z,61.58
2022-12-13T23:29:33.715Z,62.37
2022-12-13T23:32:18.550Z,62.31
2022-12-13T23:35:03.332Z,61.07
2022-12-13T23:37:48.524Z,61.49
2022-12-13T23:40:33.401Z,60.54
2022-12-13T23:43:18.151Z,60.99
2022-12-13T23:46:03.199Z,61.48
2022-12-13T23:48:47.813Z,62.25
2022-12-13T23:51:32.571Z,62.00
2022-12-13T23:54:17.570Z,62.53
2022-12-13T23:57:02.295Z,62.37
2022-12-13T23:59:47.164Z,62.06
