createdAt,value
2023-05-23T00:02:20.743Z,7.88
2023-05-23T00:04:49.332Z,7.80
2023-05-23T00:07:17.314Z,7.97
2023-05-23T00:09:45.137Z,7.88
2023-05-23T00:12:14.331Z,8.20
2023-05-23T00:14:42.135Z,8.35
2023-05-23T00:17:10.823Z,8.50
2023-05-23T00:19:38.831Z,8.25
2023-05-23T00:22:06.638Z,8.23
2023-05-23T00:24:34.490Z,7.88
2023-05-23T00:27:02.364Z,7.95
2023-05-23T00:29:31.510Z,8.27
2023-05-23T00:31:59.389Z,8.75
2023-05-23T00:34:27.201Z,9.10
2023-05-23T00:36:55.030Z,8.18
2023-05-23T00:39:23.713Z,8.63
2023-05-23T00:41:53.209Z,8.85
2023-05-23T00:44:22.067Z,8.90
2023-05-23T00:46:54.762Z,8.70
2023-05-23T00:49:23.167Z,8.15
2023-05-23T00:51:52.305Z,8.13
2023-05-23T00:54:25.088Z,8.88
2023-05-23T00:56:52.909Z,9.40
2023-05-23T00:59:21.274Z,9.25
2023-05-23T01:01:52.983Z,9.30
2023-05-23T01:04:26.319Z,10.27
2023-05-23T01:06:55.258Z,9.23
2023-05-23T01:12:21.815Z,9.32
2023-05-23T01:14:57.810Z,9.07
2023-05-23T01:17:30.201Z,8.63
2023-05-23T01:20:05.886Z,8.65
2023-05-23T01:22:55.949Z,8.70
2023-05-23T01:25:33.132Z,8.70
2023-05-23T01:28:04.552Z,8.30
2023-05-23T01:30:36.195Z,8.38
2023-05-23T01:33:05.868Z,8.30
2023-05-23T01:35:34.608Z,7.95
2023-05-23T01:38:02.545Z,7.15
2023-05-23T01:40:30.900Z,6.22
2023-05-23T01:42:59.306Z,5.82
2023-05-23T01:45:31.169Z,4.28
2023-05-23T01:48:00.247Z,3.60
2023-05-23T01:50:29.378Z,3.40
2023-05-23T01:52:58.020Z,3.30
2023-05-23T01:55:26.621Z,3.60
2023-05-23T01:57:57.066Z,3.75
2023-05-23T02:00:25.492Z,3.42
2023-05-23T02:02:54.827Z,4.18
2023-05-23T02:05:22.932Z,4.18
2023-05-23T02:07:50.700Z,4.25
2023-05-23T02:10:18.873Z,4.03
2023-05-23T02:12:46.736Z,3.75
2023-05-23T02:15:14.656Z,3.40
2023-05-23T02:17:43.054Z,3.25
2023-05-23T02:20:13.148Z,3.90
2023-05-23T02:22:41.137Z,3.25
2023-05-23T02:25:10.493Z,3.20
2023-05-23T02:27:38.371Z,3.38
2023-05-23T02:30:07.730Z,3.95
2023-05-23T02:32:35.822Z,3.67
2023-05-23T02:35:03.722Z,4.38
2023-05-23T02:37:32.895Z,3.95
2023-05-23T02:40:01.417Z,3.65
2023-05-23T02:42:29.311Z,4.20
2023-05-23T02:44:57.145Z,4.32
2023-05-23T02:47:25.055Z,3.72
2023-05-23T02:49:52.936Z,3.67
2023-05-23T02:52:20.975Z,3.75
2023-05-23T02:54:50.121Z,4.55
2023-05-23T02:57:18.066Z,3.95
2023-05-23T02:59:46.256Z,3.78
2023-05-23T03:02:14.247Z,4.10
2023-05-23T03:04:42.049Z,4.50
2023-05-23T03:07:17.261Z,3.90
2023-05-23T03:09:56.821Z,3.80
2023-05-23T03:12:24.614Z,4.50
2023-05-23T03:14:52.475Z,4.22
2023-05-23T03:17:20.474Z,4.45
2023-05-23T03:19:48.258Z,4.53
2023-05-23T03:22:16.044Z,5.65
2023-05-23T03:24:44.059Z,5.07
2023-05-23T03:27:13.994Z,5.63
2023-05-23T03:29:41.905Z,5.47
2023-05-23T03:32:09.915Z,6.20
2023-05-23T03:34:38.643Z,6.47
2023-05-23T03:37:06.605Z,7.15
2023-05-23T03:39:34.428Z,6.65
2023-05-23T03:42:02.179Z,7.30
2023-05-23T03:44:31.276Z,7.10
2023-05-23T03:46:59.578Z,6.72
2023-05-23T03:49:27.380Z,7.05
2023-05-23T03:51:55.147Z,6.80
2023-05-23T03:54:23.004Z,6.22
2023-05-23T03:56:50.744Z,7.50
2023-05-23T03:59:19.456Z,7.43
2023-05-23T04:01:48.988Z,6.72
2023-05-23T04:04:18.233Z,6.65
2023-05-23T04:06:46.049Z,6.93
2023-05-23T04:09:14.489Z,6.90
2023-05-23T04:11:46.281Z,6.25
2023-05-23T04:14:14.628Z,6.50
2023-05-23T04:16:44.750Z,6.60
2023-05-23T04:19:14.795Z,6.15
2023-05-23T04:21:42.625Z,6.45
2023-05-23T04:24:13.700Z,5.00
2023-05-23T04:26:42.823Z,6.10
2023-05-23T04:29:13.873Z,5.10
2023-05-23T04:31:45.835Z,5.13
2023-05-23T04:34:17.270Z,5.40
2023-05-23T04:36:45.560Z,5.38
2023-05-23T04:39:14.114Z,5.45
2023-05-23T04:41:51.350Z,4.72
2023-05-23T04:44:46.208Z,5.10
2023-05-23T04:47:19.702Z,5.10
2023-05-23T04:50:11.560Z,5.55
2023-05-23T04:52:39.507Z,5.63
2023-05-23T04:55:08.681Z,5.55
2023-05-23T04:57:37.275Z,6.70
2023-05-23T05:00:10.564Z,5.80
2023-05-23T05:02:40.174Z,6.45
2023-05-23T05:05:10.344Z,6.15
2023-05-23T05:07:43.094Z,6.60
2023-05-23T05:10:16.967Z,5.68
2023-05-23T05:12:46.846Z,6.30
2023-05-23T05:15:15.236Z,6.55
2023-05-23T05:17:49.597Z,6.72
2023-05-23T05:20:21.892Z,6.15
2023-05-23T05:22:57.574Z,6.22
2023-05-23T05:25:27.400Z,5.75
2023-05-23T05:27:55.214Z,6.38
2023-05-23T05:30:24.763Z,6.35
2023-05-23T05:32:58.570Z,6.38
2023-05-23T05:35:27.975Z,6.22
2023-05-23T05:37:55.876Z,6.85
2023-05-23T05:40:23.720Z,6.82
2023-05-23T05:42:54.725Z,5.97
2023-05-23T05:45:24.005Z,7.15
2023-05-23T05:47:51.878Z,7.25
2023-05-23T05:50:21.598Z,7.22
2023-05-23T05:52:51.140Z,7.15
2023-05-23T05:55:18.956Z,8.02
2023-05-23T05:57:51.832Z,7.65
2023-05-23T06:00:20.269Z,7.95
2023-05-23T06:02:48.399Z,6.93
2023-05-23T06:05:21.702Z,7.18
2023-05-23T06:07:51.276Z,7.82
2023-05-23T06:10:19.170Z,7.70
2023-05-23T06:12:47.037Z,7.30
2023-05-23T06:15:16.056Z,7.20
2023-05-23T06:17:44.812Z,7.38
2023-05-23T06:20:16.186Z,8.38
2023-05-23T06:22:46.376Z,8.18
2023-05-23T06:25:18.319Z,8.48
2023-05-23T06:27:50.022Z,8.10
2023-05-23T06:30:18.157Z,8.68
2023-05-23T06:32:46.581Z,7.85
2023-05-23T06:35:15.024Z,8.70
2023-05-23T06:37:45.601Z,8.18
2023-05-23T06:40:17.946Z,8.02
2023-05-23T06:42:46.005Z,8.18
2023-05-23T06:45:25.372Z,7.88
2023-05-23T06:47:53.417Z,8.35
2023-05-23T06:50:21.313Z,7.93
2023-05-23T06:52:54.087Z,8.32
2023-05-23T06:55:38.259Z,9.18
2023-05-23T06:58:08.117Z,9.48
2023-05-23T07:00:40.539Z,8.65
2023-05-23T07:03:16.670Z,8.68
2023-05-23T07:05:45.370Z,8.52
2023-05-23T07:08:13.415Z,9.23
2023-05-23T07:10:56.495Z,8.35
2023-05-23T07:13:31.976Z,9.35
2023-05-23T07:16:00.530Z,8.60
2023-05-23T07:18:29.423Z,10.30
2023-05-23T07:20:58.510Z,9.48
2023-05-23T07:23:26.699Z,9.13
2023-05-23T07:26:02.636Z,8.45
2023-05-23T07:28:53.270Z,8.95
2023-05-23T07:31:21.418Z,11.20
2023-05-23T07:33:50.590Z,10.52
2023-05-23T07:36:29.545Z,9.23
2023-05-23T07:38:57.451Z,9.63
2023-05-23T07:41:34.402Z,10.30
2023-05-23T07:44:02.533Z,9.82
2023-05-23T07:46:30.674Z,10.20
2023-05-23T07:48:58.571Z,9.70
2023-05-23T07:51:26.860Z,9.52
2023-05-23T07:53:54.692Z,9.15
2023-05-23T07:56:24.380Z,9.88
2023-05-23T07:58:53.619Z,13.93
2023-05-23T08:01:22.313Z,8.93
2023-05-23T08:04:08.765Z,9.95
2023-05-23T08:06:52.151Z,8.57
2023-05-23T08:09:38.394Z,9.25
2023-05-23T08:12:08.545Z,8.80
2023-05-23T08:14:49.726Z,8.18
2023-05-23T08:17:27.108Z,8.23
2023-05-23T08:19:55.526Z,6.95
2023-05-23T08:22:24.086Z,6.93
2023-05-23T08:24:52.012Z,6.57
2023-05-23T08:27:19.954Z,6.15
2023-05-23T08:29:53.170Z,6.05
2023-05-23T08:32:21.461Z,7.50
2023-05-23T08:34:50.160Z,6.93
2023-05-23T08:37:17.936Z,6.40
2023-05-23T08:39:45.850Z,7.07
2023-05-23T08:42:40.331Z,6.82
2023-05-23T08:45:12.407Z,6.95
2023-05-23T08:47:43.416Z,8.52
2023-05-23T08:50:14.468Z,7.80
2023-05-23T08:52:46.053Z,8.48
2023-05-23T08:55:14.446Z,10.43
2023-05-23T08:57:43.959Z,10.10
2023-05-23T09:00:34.948Z,10.23
2023-05-23T09:03:03.382Z,11.60
2023-05-23T09:05:44.775Z,13.48
2023-05-23T09:08:13.146Z,13.93
2023-05-23T09:10:41.805Z,15.77
2023-05-23T09:13:11.422Z,16.77
2023-05-23T09:15:58.001Z,15.13
2023-05-23T09:18:26.651Z,16.05
2023-05-23T09:20:54.815Z,16.23
2023-05-23T09:23:22.884Z,21.75
2023-05-23T09:25:50.797Z,24.52
2023-05-23T09:28:18.720Z,26.30
2023-05-23T09:30:48.074Z,27.52
2023-05-23T09:33:17.093Z,24.52
2023-05-23T09:35:46.788Z,20.75
2023-05-23T09:38:14.617Z,16.08
2023-05-23T09:40:46.856Z,16.02
2023-05-23T09:43:18.471Z,17.45
2023-05-23T09:45:55.492Z,16.05
2023-05-23T09:48:30.788Z,14.10
2023-05-23T09:50:58.804Z,13.65
2023-05-23T09:53:26.721Z,14.25
2023-05-23T09:55:57.007Z,17.23
2023-05-23T09:58:25.230Z,15.73
2023-05-23T10:00:56.696Z,13.77
2023-05-23T10:03:32.336Z,21.15
2023-05-23T10:06:02.822Z,27.98
2023-05-23T10:08:35.318Z,29.08
2023-05-23T10:12:16.614Z,23.88
2023-05-23T10:14:50.396Z,22.98
2023-05-23T10:17:22.797Z,20.55
2023-05-23T10:19:57.945Z,17.35
2023-05-23T10:22:26.559Z,16.23
2023-05-23T10:24:54.834Z,14.57
2023-05-23T10:27:22.969Z,13.05
2023-05-23T10:29:51.078Z,13.23
2023-05-23T10:32:20.808Z,11.80
2023-05-23T10:34:58.700Z,13.05
2023-05-23T10:37:32.788Z,18.95
2023-05-23T10:40:06.846Z,21.80
2023-05-23T10:42:43.969Z,24.27
2023-05-23T10:45:19.567Z,22.92
2023-05-23T10:47:50.376Z,23.52
2023-05-23T10:50:33.010Z,25.92
2023-05-23T10:53:02.052Z,31.67
2023-05-23T10:55:33.640Z,29.30
2023-05-23T10:58:12.823Z,28.88
2023-05-23T11:00:41.010Z,24.35
2023-05-23T11:03:11.567Z,20.58
2023-05-23T11:05:49.191Z,18.73
2023-05-23T11:08:17.930Z,14.30
2023-05-23T11:10:56.184Z,9.35
2023-05-23T11:13:24.729Z,9.82
2023-05-23T11:15:52.836Z,11.10
2023-05-23T11:18:25.016Z,19.83
2023-05-23T11:20:56.481Z,24.33
2023-05-23T11:23:25.364Z,20.58
2023-05-23T11:25:55.384Z,17.85
2023-05-23T11:28:24.083Z,18.17
2023-05-23T11:30:52.551Z,26.48
2023-05-23T11:33:21.093Z,26.70
2023-05-23T11:35:52.862Z,27.17
2023-05-23T11:38:21.203Z,26.60
2023-05-23T11:40:49.646Z,26.73
2023-05-23T11:43:19.699Z,23.88
2023-05-23T11:45:47.759Z,17.55
2023-05-23T11:48:17.849Z,16.70
2023-05-23T11:50:47.921Z,16.23
2023-05-23T11:53:20.612Z,15.23
2023-05-23T11:55:53.243Z,15.38
2023-05-23T11:58:22.686Z,14.80
2023-05-23T12:00:51.405Z,15.05
2023-05-23T12:03:20.810Z,15.43
2023-05-23T12:05:48.762Z,15.90
2023-05-23T12:08:17.949Z,15.73
2023-05-23T12:10:54.086Z,14.25
2023-05-23T12:13:25.647Z,13.27
2023-05-23T12:15:56.132Z,11.80
2023-05-23T12:18:24.689Z,12.00
2023-05-23T12:20:53.289Z,10.32
2023-05-23T12:23:22.960Z,11.27
2023-05-23T12:25:54.633Z,11.55
2023-05-23T12:28:23.653Z,10.80
2023-05-23T12:30:51.364Z,11.25
2023-05-23T12:33:21.511Z,10.20
2023-05-23T12:35:49.377Z,11.80
2023-05-23T12:38:17.959Z,11.95
2023-05-23T12:40:47.218Z,14.43
2023-05-23T12:43:17.363Z,14.95
2023-05-23T12:45:45.263Z,13.02
2023-05-23T12:48:13.201Z,11.52
2023-05-23T12:50:41.341Z,11.23
2023-05-23T12:53:09.206Z,11.45
2023-05-23T12:55:37.000Z,11.75
2023-05-23T12:58:06.197Z,11.07
2023-05-23T13:00:33.927Z,11.40
2023-05-23T13:03:01.967Z,12.55
2023-05-23T13:05:30.048Z,12.30
2023-05-23T13:07:59.529Z,10.65
2023-05-23T13:10:28.548Z,9.93
2023-05-23T13:12:57.982Z,7.72
2023-05-23T13:15:27.179Z,6.88
2023-05-23T13:17:57.773Z,6.93
2023-05-23T13:20:29.962Z,6.57
2023-05-23T13:22:58.126Z,10.13
2023-05-23T13:25:26.312Z,11.20
2023-05-23T13:27:54.809Z,10.52
2023-05-23T13:30:25.226Z,10.02
2023-05-23T13:32:54.711Z,8.80
2023-05-23T13:35:22.723Z,8.85
2023-05-23T13:37:50.589Z,7.53
2023-05-23T13:40:20.272Z,7.22
2023-05-23T13:42:49.192Z,8.13
2023-05-23T13:45:17.698Z,7.32
2023-05-23T13:47:45.563Z,6.10
2023-05-23T13:50:14.726Z,8.23
2023-05-23T13:52:45.697Z,9.90
2023-05-23T13:55:15.285Z,9.63
2023-05-23T13:57:43.044Z,9.48
2023-05-23T14:00:12.416Z,9.48
2023-05-23T14:02:40.317Z,9.55
2023-05-23T14:05:09.269Z,9.65
2023-05-23T14:07:38.601Z,9.20
2023-05-23T14:10:09.193Z,9.68
2023-05-23T14:12:37.848Z,9.18
2023-05-23T14:15:06.240Z,9.60
2023-05-23T14:17:34.515Z,10.43
2023-05-23T14:20:02.436Z,10.43
2023-05-23T14:22:30.269Z,10.82
2023-05-23T14:25:00.147Z,11.13
2023-05-23T14:27:28.060Z,10.90
2023-05-23T14:29:55.846Z,9.77
2023-05-23T14:32:23.619Z,9.43
2023-05-23T14:34:51.652Z,10.07
2023-05-23T14:37:20.725Z,10.02
2023-05-23T14:39:48.687Z,9.25
2023-05-23T14:42:17.907Z,8.52
2023-05-23T14:44:45.686Z,8.00
2023-05-23T14:47:13.519Z,8.38
2023-05-23T14:49:41.480Z,8.13
2023-05-23T14:52:09.412Z,10.45
2023-05-23T14:54:37.346Z,10.07
2023-05-23T14:57:05.815Z,9.60
2023-05-23T14:59:34.987Z,9.57
2023-05-23T15:02:03.891Z,10.25
2023-05-23T15:04:31.936Z,9.65
2023-05-23T15:07:01.237Z,10.55
2023-05-23T15:09:29.161Z,10.00
2023-05-23T15:11:57.089Z,10.20
2023-05-23T15:14:29.336Z,11.15
2023-05-23T15:16:59.173Z,11.18
2023-05-23T15:19:27.006Z,9.25
2023-05-23T15:21:54.825Z,9.52
2023-05-23T15:24:22.550Z,9.02
2023-05-23T15:26:50.324Z,8.45
2023-05-23T15:29:18.714Z,8.20
2023-05-23T15:31:46.660Z,7.93
2023-05-23T15:34:16.087Z,8.43
2023-05-23T15:36:43.912Z,8.50
2023-05-23T15:39:12.470Z,8.40
2023-05-23T15:41:40.362Z,7.25
2023-05-23T15:44:08.333Z,6.72
2023-05-23T15:46:36.991Z,6.85
2023-05-23T15:49:17.072Z,5.43
2023-05-23T15:51:55.045Z,6.45
2023-05-23T15:54:23.140Z,8.60
2023-05-23T15:56:51.022Z,9.23
2023-05-23T15:59:18.863Z,8.90
2023-05-23T16:01:46.706Z,9.50
2023-05-23T16:04:14.788Z,8.60
2023-05-23T16:06:42.622Z,8.43
2023-05-23T16:09:12.139Z,7.88
2023-05-23T16:11:40.075Z,7.20
2023-05-23T16:14:08.352Z,6.55
2023-05-23T16:16:36.413Z,6.78
2023-05-23T16:19:04.916Z,5.90
2023-05-23T16:21:33.246Z,5.40
2023-05-23T16:24:01.177Z,4.93
2023-05-23T16:26:31.395Z,4.60
2023-05-23T16:28:59.364Z,4.57
2023-05-23T16:31:28.434Z,5.05
2023-05-23T16:33:56.629Z,4.50
2023-05-23T16:36:24.431Z,4.60
2023-05-23T16:38:54.101Z,4.28
2023-05-23T16:41:23.115Z,5.95
2023-05-23T16:43:52.279Z,5.65
2023-05-23T16:46:22.309Z,5.90
2023-05-23T16:48:50.358Z,6.05
2023-05-23T16:51:18.108Z,4.90
2023-05-23T16:53:45.893Z,4.70
2023-05-23T16:56:13.712Z,4.00
2023-05-23T16:58:41.798Z,4.05
2023-05-23T17:01:11.156Z,3.40
2023-05-23T17:03:41.247Z,3.40
2023-05-23T17:06:09.312Z,3.30
2023-05-23T17:08:37.278Z,3.47
2023-05-23T17:11:06.572Z,3.83
2023-05-23T17:13:34.579Z,3.58
2023-05-23T17:16:02.578Z,3.80
2023-05-23T17:18:31.975Z,3.75
2023-05-23T17:20:59.839Z,3.70
2023-05-23T17:23:27.941Z,3.20
2023-05-23T17:25:55.864Z,3.67
2023-05-23T17:28:23.756Z,4.90
2023-05-23T17:30:53.223Z,5.18
2023-05-23T17:33:21.309Z,4.70
2023-05-23T17:35:50.653Z,5.82
2023-05-23T17:38:18.417Z,6.05
2023-05-23T17:40:46.363Z,6.05
2023-05-23T17:43:14.315Z,5.72
2023-05-23T17:45:42.457Z,4.25
2023-05-23T17:48:11.608Z,4.78
2023-05-23T17:50:39.601Z,3.97
2023-05-23T17:53:08.989Z,4.35
2023-05-23T17:55:36.861Z,4.07
2023-05-23T17:58:04.939Z,4.50
2023-05-23T18:00:32.803Z,3.80
2023-05-23T18:03:01.512Z,3.70
2023-05-23T18:05:29.476Z,3.42
2023-05-23T18:07:57.588Z,3.83
2023-05-23T18:10:26.738Z,3.70
2023-05-23T18:12:54.630Z,3.13
2023-05-23T18:15:24.162Z,4.15
2023-05-23T18:17:55.398Z,4.72
2023-05-23T18:20:23.357Z,3.60
2023-05-23T18:22:52.731Z,4.32
2023-05-23T18:25:22.974Z,4.55
2023-05-23T18:27:52.196Z,3.38
2023-05-23T18:30:19.969Z,3.40
2023-05-23T18:32:47.946Z,3.33
2023-05-23T18:35:15.921Z,3.30
2023-05-23T18:37:44.104Z,3.30
2023-05-23T18:40:12.483Z,3.65
2023-05-23T18:42:40.307Z,2.78
2023-05-23T18:45:11.103Z,3.20
2023-05-23T18:47:38.974Z,3.47
2023-05-23T18:50:07.809Z,3.97
2023-05-23T18:52:37.218Z,3.50
2023-05-23T18:55:05.746Z,3.05
2023-05-23T18:57:33.554Z,2.95
2023-05-23T19:00:01.509Z,3.25
2023-05-23T19:02:31.099Z,3.10
2023-05-23T19:04:58.993Z,3.95
2023-05-23T19:07:27.241Z,3.00
2023-05-23T19:09:55.068Z,3.22
2023-05-23T19:12:28.232Z,3.05
2023-05-23T19:14:58.655Z,2.95
2023-05-23T19:17:26.527Z,3.22
2023-05-23T19:19:56.226Z,2.78
2023-05-23T19:22:24.358Z,2.83
2023-05-23T19:24:52.176Z,2.92
2023-05-23T19:27:20.729Z,3.45
2023-05-23T19:29:50.168Z,2.97
2023-05-23T19:32:18.418Z,2.83
2023-05-23T19:34:50.822Z,3.05
2023-05-23T19:37:20.019Z,2.70
2023-05-23T19:39:47.885Z,3.22
2023-05-23T19:42:16.138Z,2.53
2023-05-23T19:44:44.713Z,2.88
2023-05-23T19:47:12.753Z,3.08
2023-05-23T19:49:41.519Z,3.00
2023-05-23T19:52:09.347Z,2.83
2023-05-23T19:54:38.693Z,3.20
2023-05-23T19:57:07.261Z,3.40
2023-05-23T19:59:35.186Z,3.15
2023-05-23T20:02:03.074Z,2.88
2023-05-23T20:04:31.444Z,3.78
2023-05-23T20:06:59.753Z,2.75
2023-05-23T20:09:27.700Z,2.90
2023-05-23T20:11:56.825Z,2.90
2023-05-23T20:14:24.550Z,2.75
2023-05-23T20:16:53.741Z,2.92
2023-05-23T20:19:21.674Z,3.10
2023-05-23T20:21:49.564Z,3.15
2023-05-23T20:24:20.412Z,3.22
2023-05-23T20:26:48.289Z,4.25
2023-05-23T20:29:17.487Z,3.65
2023-05-23T20:31:46.418Z,3.63
2023-05-23T20:34:14.332Z,2.70
2023-05-23T20:36:42.191Z,2.78
2023-05-23T20:39:10.508Z,3.70
2023-05-23T20:41:41.549Z,3.15
2023-05-23T20:44:12.417Z,2.97
2023-05-23T20:46:41.646Z,3.03
2023-05-23T20:49:09.437Z,3.13
2023-05-23T20:51:41.664Z,2.88
2023-05-23T20:54:13.547Z,2.50
2023-05-23T20:56:43.913Z,2.92
2023-05-23T20:59:16.408Z,2.83
2023-05-23T21:01:47.471Z,2.92
2023-05-23T21:04:18.032Z,3.17
2023-05-23T21:06:46.679Z,3.20
2023-05-23T21:09:17.522Z,2.50
2023-05-23T21:11:46.809Z,2.80
2023-05-23T21:14:15.030Z,2.55
2023-05-23T21:16:42.966Z,3.05
2023-05-23T21:19:21.610Z,3.00
2023-05-23T21:21:50.684Z,3.13
2023-05-23T21:24:21.204Z,2.53
2023-05-23T21:26:51.534Z,3.10
2023-05-23T21:29:19.469Z,2.88
2023-05-23T21:31:47.360Z,2.65
2023-05-23T21:34:24.307Z,2.80
2023-05-23T21:36:53.909Z,2.92
2023-05-23T21:39:24.481Z,2.85
2023-05-23T21:41:53.793Z,2.72
2023-05-23T21:44:21.606Z,2.70
2023-05-23T21:46:53.548Z,3.00
2023-05-23T21:49:22.741Z,3.03
2023-05-23T21:51:50.925Z,2.75
2023-05-23T21:54:19.334Z,3.72
2023-05-23T21:56:47.116Z,2.60
2023-05-23T21:59:15.200Z,3.75
2023-05-23T22:01:43.090Z,2.97
2023-05-23T22:04:10.939Z,2.60
2023-05-23T22:06:40.297Z,3.15
2023-05-23T22:09:11.426Z,3.33
2023-05-23T22:11:39.241Z,3.10
2023-05-23T22:14:07.276Z,3.40
2023-05-23T22:16:38.918Z,2.80
2023-05-23T22:19:07.037Z,3.63
2023-05-23T22:21:35.099Z,3.30
2023-05-23T22:24:04.748Z,3.17
2023-05-23T22:26:32.628Z,2.90
2023-05-23T22:29:00.476Z,2.95
2023-05-23T22:31:29.040Z,3.28
2023-05-23T22:33:57.464Z,3.20
2023-05-23T22:36:25.616Z,3.40
2023-05-23T22:38:53.429Z,2.92
2023-05-23T22:41:23.776Z,3.20
2023-05-23T22:43:52.112Z,2.92
2023-05-23T22:46:19.985Z,3.00
2023-05-23T22:48:47.747Z,3.22
2023-05-23T22:51:16.421Z,2.72
2023-05-23T22:53:44.273Z,3.03
2023-05-23T22:56:12.111Z,3.15
2023-05-23T22:58:41.375Z,2.65
2023-05-23T23:01:12.117Z,2.60
2023-05-23T23:03:40.016Z,3.03
2023-05-23T23:06:09.453Z,2.70
2023-05-23T23:08:39.400Z,2.70
2023-05-23T23:11:07.245Z,2.78
2023-05-23T23:13:35.129Z,2.72
2023-05-23T23:16:04.358Z,2.70
2023-05-23T23:18:32.146Z,2.38
2023-05-23T23:20:59.929Z,2.83
2023-05-23T23:23:27.731Z,3.45
2023-05-23T23:25:56.143Z,2.63
2023-05-23T23:28:23.967Z,2.63
2023-05-23T23:30:51.786Z,3.10
2023-05-23T23:33:21.065Z,2.75
2023-05-23T23:35:51.589Z,2.67
2023-05-23T23:38:21.651Z,3.10
2023-05-23T23:40:50.588Z,3.20
2023-05-23T23:43:18.420Z,3.15
2023-05-23T23:45:46.209Z,2.17
2023-05-23T23:48:15.037Z,3.20
2023-05-23T23:50:44.396Z,2.90
2023-05-23T23:53:12.562Z,2.95
2023-05-23T23:55:40.353Z,2.60
2023-05-23T23:58:08.224Z,2.85
