createdAt,value
2018-03-22T00:01:37.528Z,100879.41
2018-03-22T00:04:07.589Z,100870.67
2018-03-22T00:06:36.805Z,100867.45
2018-03-22T00:09:06.024Z,100868.09
2018-03-22T00:11:36.823Z,100862.30
2018-03-22T00:14:06.224Z,100858.17
2018-03-22T00:16:35.424Z,100849.94
2018-03-22T00:19:04.660Z,100849.12
2018-03-22T00:21:33.969Z,100846.28
2018-03-22T00:24:03.217Z,100844.94
2018-03-22T00:26:32.456Z,100840.90
2018-03-22T00:29:01.715Z,100843.99
2018-03-22T00:31:31.005Z,100836.20
2018-03-22T00:34:00.286Z,100833.91
2018-03-22T00:36:29.510Z,100841.70
2018-03-22T00:38:58.727Z,100843.32
2018-03-22T00:41:27.983Z,100843.32
2018-03-22T00:43:58.098Z,100847.09
2018-03-22T00:46:28.127Z,100839.95
2018-03-22T00:48:57.328Z,100835.77
2018-03-22T00:51:26.547Z,100823.16
2018-03-22T00:53:55.878Z,100821.27
2018-03-22T00:56:25.103Z,100817.78
2018-03-22T00:58:54.334Z,100816.43
2018-03-22T01:01:23.586Z,100803.80
2018-03-22T01:03:53.682Z,100801.89
2018-03-22T01:06:22.939Z,100785.48
2018-03-22T01:08:52.163Z,100786.99
2018-03-22T01:11:21.400Z,100778.52
2018-03-22T01:13:50.579Z,100780.41
2018-03-22T01:16:20.328Z,100770.19
2018-03-22T01:18:49.551Z,100770.86
2018-03-22T01:21:18.858Z,100771.00
2018-03-22T01:23:48.977Z,100760.34
2018-03-22T01:26:18.211Z,100741.82
2018-03-22T01:28:48.230Z,100735.37
2018-03-22T01:31:17.443Z,100725.28
2018-03-22T01:33:47.435Z,100714.14
2018-03-22T01:36:16.639Z,100716.18
2018-03-22T01:38:47.398Z,100712.53
2018-03-22T01:41:16.591Z,100699.75
2018-03-22T01:43:46.630Z,100694.91
2018-03-22T01:46:15.928Z,100680.53
2018-03-22T01:48:45.146Z,100676.89
2018-03-22T01:51:14.468Z,100670.30
2018-03-22T01:53:43.697Z,100660.91
2018-03-22T01:56:13.032Z,100662.38
2018-03-22T01:58:42.423Z,100656.06
2018-03-22T02:01:11.623Z,100656.06
2018-03-22T02:03:40.847Z,100641.28
2018-03-22T02:06:10.048Z,100637.10
2018-03-22T02:08:39.261Z,100627.44
2018-03-22T02:11:08.467Z,100620.44
2018-03-22T02:13:37.698Z,100609.26
2018-03-22T02:16:06.919Z,100607.80
2018-03-22T02:18:36.121Z,100606.44
2018-03-22T02:21:05.375Z,100600.66
2018-03-22T02:23:35.356Z,100591.11
2018-03-22T02:26:04.563Z,100582.91
2018-03-22T02:28:33.819Z,100576.33
2018-03-22T02:31:03.056Z,100568.40
2018-03-22T02:33:32.320Z,100554.95
2018-03-22T02:36:01.537Z,100558.98
2018-03-22T02:38:30.748Z,100558.44
2018-03-22T02:41:00.016Z,100554.94
2018-03-22T02:43:29.215Z,100563.41
2018-03-22T02:45:58.586Z,100561.91
2018-03-22T02:48:27.809Z,100559.89
2018-03-22T02:50:57.107Z,100564.06
2018-03-22T02:53:26.308Z,100555.05
2018-03-22T02:55:55.641Z,100547.27
2018-03-22T02:58:25.663Z,100547.27
2018-03-22T03:00:55.644Z,100537.30
2018-03-22T03:03:24.855Z,100546.72
2018-03-22T03:05:54.179Z,100546.44
2018-03-22T03:08:23.541Z,100543.47
2018-03-22T03:10:52.762Z,100538.63
2018-03-22T03:13:22.004Z,100534.31
2018-03-22T03:15:51.398Z,100526.36
2018-03-22T03:18:21.368Z,100527.30
2018-03-22T03:20:50.590Z,100515.36
2018-03-22T03:23:19.810Z,100523.44
2018-03-22T03:25:49.787Z,100509.70
2018-03-22T03:28:19.019Z,100496.39
2018-03-22T03:30:48.239Z,100499.34
2018-03-22T03:33:17.455Z,100497.62
2018-03-22T03:35:46.663Z,100489.81
2018-03-22T03:38:16.060Z,100477.46
2018-03-22T03:40:45.276Z,100464.41
2018-03-22T03:43:14.472Z,100461.45
2018-03-22T03:45:43.699Z,100455.97
2018-03-22T03:48:13.004Z,100455.92
2018-03-22T03:50:42.223Z,100452.98
2018-03-22T03:53:11.446Z,100450.82
2018-03-22T03:55:40.676Z,100452.84
2018-03-22T03:58:09.894Z,100442.12
2018-03-22T04:00:39.875Z,100447.77
2018-03-22T04:03:09.143Z,100441.19
2018-03-22T04:05:38.380Z,100440.36
2018-03-22T04:08:07.605Z,100448.44
2018-03-22T04:10:36.806Z,100443.71
2018-03-22T04:13:06.011Z,100440.63
2018-03-22T04:15:35.347Z,100435.64
2018-03-22T04:18:04.541Z,100435.92
2018-03-22T04:20:33.894Z,100432.31
2018-03-22T04:23:03.123Z,100425.33
2018-03-22T04:25:32.358Z,100431.76
2018-03-22T04:28:01.594Z,100434.47
2018-03-22T04:30:30.833Z,100425.86
2018-03-22T04:33:00.062Z,100418.09
2018-03-22T04:35:29.395Z,100416.87
2018-03-22T04:37:59.403Z,100409.51
2018-03-22T04:40:28.611Z,100402.25
2018-03-22T04:42:57.825Z,100407.74
2018-03-22T04:45:27.421Z,100392.25
2018-03-22T04:47:56.629Z,100390.00
2018-03-22T04:50:26.151Z,100388.22
2018-03-22T04:52:55.351Z,100373.05
2018-03-22T04:55:24.662Z,100374.41
2018-03-22T04:57:54.051Z,100374.91
2018-03-22T05:00:23.237Z,100362.67
2018-03-22T05:02:52.462Z,100358.97
2018-03-22T05:05:21.655Z,100344.16
2018-03-22T05:07:50.873Z,100339.44
2018-03-22T05:10:20.067Z,100347.38
2018-03-22T05:12:49.378Z,100334.48
2018-03-22T05:15:18.575Z,100340.78
2018-03-22T05:17:47.813Z,100331.66
2018-03-22T05:20:17.038Z,100330.84
2018-03-22T05:22:47.924Z,100333.45
2018-03-22T05:25:17.923Z,100321.89
2018-03-22T05:27:47.323Z,100319.51
2018-03-22T05:30:16.517Z,100318.61
2018-03-22T05:32:45.755Z,100314.98
2018-03-22T05:35:14.973Z,100312.00
2018-03-22T05:37:44.296Z,100312.94
2018-03-22T05:40:13.575Z,100305.82
2018-03-22T05:42:42.779Z,100306.62
2018-03-22T05:45:12.002Z,100299.14
2018-03-22T05:47:41.270Z,100298.86
2018-03-22T05:50:10.481Z,100304.11
2018-03-22T05:52:39.686Z,100290.28
2018-03-22T05:55:09.881Z,100283.96
2018-03-22T05:57:39.090Z,100281.81
2018-03-22T06:00:08.406Z,100275.53
2018-03-22T06:02:37.630Z,100280.35
2018-03-22T06:05:06.861Z,100275.80
2018-03-22T06:07:36.055Z,100275.00
2018-03-22T06:10:05.315Z,100271.52
2018-03-22T06:12:34.543Z,100267.08
2018-03-22T06:15:04.530Z,100252.33
2018-03-22T06:17:33.759Z,100267.90
2018-03-22T06:20:03.738Z,100254.48
2018-03-22T06:22:33.070Z,100252.22
2018-03-22T06:25:03.029Z,100253.95
2018-03-22T06:27:32.242Z,100243.34
2018-03-22T06:30:02.359Z,100244.31
2018-03-22T06:32:31.579Z,100246.30
2018-03-22T06:35:00.782Z,100238.38
2018-03-22T06:37:30.014Z,100232.84
2018-03-22T06:39:59.240Z,100234.75
2018-03-22T06:42:28.475Z,100230.84
2018-03-22T06:44:57.703Z,100225.47
2018-03-22T06:47:26.950Z,100224.48
2018-03-22T06:49:56.166Z,100223.53
2018-03-22T06:52:25.550Z,100223.30
2018-03-22T06:54:54.745Z,100218.82
2018-03-22T06:57:24.010Z,100207.00
2018-03-22T06:59:53.311Z,100210.63
2018-03-22T07:02:23.278Z,100211.59
2018-03-22T07:04:52.775Z,100203.56
2018-03-22T07:07:21.978Z,100217.23
2018-03-22T07:09:51.185Z,100220.60
2018-03-22T07:12:21.146Z,100222.09
2018-03-22T07:14:50.379Z,100210.95
2018-03-22T07:17:19.614Z,100207.20
2018-03-22T07:19:48.877Z,100207.32
2018-03-22T07:22:18.036Z,100213.11
2018-03-22T07:24:47.258Z,100218.20
2018-03-22T07:27:16.643Z,100207.46
2018-03-22T07:29:45.857Z,100202.13
2018-03-22T07:32:15.547Z,100203.05
2018-03-22T07:34:45.515Z,100189.86
2018-03-22T07:37:15.492Z,100199.94
2018-03-22T07:39:44.750Z,100208.27
2018-03-22T07:42:13.966Z,100199.39
2018-03-22T07:44:48.937Z,100198.61
2018-03-22T07:47:18.326Z,100193.52
2018-03-22T07:49:48.327Z,100194.33
2018-03-22T07:52:18.302Z,100186.80
2018-03-22T07:54:48.299Z,100172.99
2018-03-22T07:57:17.533Z,100171.90
2018-03-22T07:59:46.815Z,100172.19
2018-03-22T08:02:16.222Z,100178.61
2018-03-22T08:04:46.231Z,100171.08
2018-03-22T08:07:16.196Z,100165.45
2018-03-22T08:09:45.464Z,100159.52
2018-03-22T08:12:14.691Z,100156.27
2018-03-22T08:14:43.918Z,100149.44
2018-03-22T08:17:13.150Z,100147.45
2018-03-22T08:19:43.175Z,100150.11
2018-03-22T08:22:12.407Z,100149.67
2018-03-22T08:24:41.828Z,100143.10
2018-03-22T08:27:11.052Z,100133.06
2018-03-22T08:29:41.035Z,100131.31
2018-03-22T08:32:10.999Z,100126.58
2018-03-22T08:34:40.422Z,100120.62
2018-03-22T08:37:10.279Z,100114.11
2018-03-22T08:39:39.648Z,100116.66
2018-03-22T08:42:08.832Z,100111.25
2018-03-22T08:44:38.094Z,100106.94
2018-03-22T08:47:08.076Z,100106.42
2018-03-22T08:49:37.311Z,100110.97
2018-03-22T08:52:06.745Z,100108.91
2018-03-22T08:54:35.936Z,100108.22
2018-03-22T08:57:05.402Z,100098.41
2018-03-22T08:59:35.366Z,100100.27
2018-03-22T09:02:04.593Z,100102.96
2018-03-22T09:04:33.788Z,100106.08
2018-03-22T09:07:03.012Z,100094.61
2018-03-22T09:09:33.001Z,100090.75
2018-03-22T09:12:02.451Z,100092.47
2018-03-22T09:14:31.659Z,100087.28
2018-03-22T09:17:00.843Z,100087.97
2018-03-22T09:19:30.825Z,100085.22
2018-03-22T09:22:00.050Z,100093.67
2018-03-22T09:24:30.042Z,100090.08
2018-03-22T09:27:04.627Z,100091.31
2018-03-22T09:29:34.085Z,100096.41
2018-03-22T09:32:04.081Z,100103.89
2018-03-22T09:34:33.395Z,100097.79
2018-03-22T09:37:03.390Z,100090.55
2018-03-22T09:39:32.668Z,100088.37
2018-03-22T09:42:02.767Z,100077.00
2018-03-22T09:44:32.020Z,100075.77
2018-03-22T09:47:01.225Z,100081.11
2018-03-22T09:49:31.210Z,100079.98
2018-03-22T09:52:00.590Z,100074.20
2018-03-22T09:54:29.854Z,100077.14
2018-03-22T09:56:59.861Z,100072.16
2018-03-22T09:59:29.051Z,100073.91
2018-03-22T10:01:58.253Z,100073.43
2018-03-22T10:04:28.363Z,100074.37
2018-03-22T10:06:58.355Z,100074.22
2018-03-22T10:09:27.574Z,100071.34
2018-03-22T10:11:56.775Z,100074.00
2018-03-22T10:14:25.979Z,100065.67
2018-03-22T10:16:56.008Z,100062.73
2018-03-22T10:19:25.969Z,100068.23
2018-03-22T10:21:55.178Z,100065.73
2018-03-22T10:24:24.463Z,100061.84
2018-03-22T10:26:53.688Z,100064.66
2018-03-22T10:29:22.875Z,100063.84
2018-03-22T10:31:52.142Z,100053.64
2018-03-22T10:34:21.503Z,100047.02
2018-03-22T10:36:50.726Z,100044.06
2018-03-22T10:39:20.100Z,100046.21
2018-03-22T10:41:50.103Z,100049.00
2018-03-22T10:44:20.138Z,100043.61
2018-03-22T10:46:50.352Z,100043.36
2018-03-22T10:49:20.314Z,100034.59
2018-03-22T10:51:49.560Z,100032.45
2018-03-22T10:54:18.870Z,100023.13
2018-03-22T10:56:48.829Z,100025.17
2018-03-22T10:59:18.050Z,100025.86
2018-03-22T11:01:52.948Z,100032.80
2018-03-22T11:04:22.899Z,100027.81
2018-03-22T11:06:52.115Z,100031.44
2018-03-22T11:09:22.121Z,100027.61
2018-03-22T11:11:52.207Z,100029.15
2018-03-22T11:14:21.403Z,100021.72
2018-03-22T11:16:50.684Z,100022.91
2018-03-22T11:19:20.122Z,100021.06
2018-03-22T11:21:49.361Z,100021.06
2018-03-22T11:24:19.351Z,100021.64
2018-03-22T11:26:48.586Z,100022.94
2018-03-22T11:29:17.848Z,100013.19
2018-03-22T11:31:47.062Z,100017.44
2018-03-22T11:34:17.275Z,100014.69
2018-03-22T11:36:46.499Z,100008.30
2018-03-22T11:39:15.802Z,100006.77
2018-03-22T11:41:45.034Z,100007.56
2018-03-22T11:44:14.227Z,100006.59
2018-03-22T11:46:43.463Z,99999.78
2018-03-22T11:49:13.442Z,99999.89
2018-03-22T11:51:42.837Z,100001.28
2018-03-22T11:54:12.208Z,100002.79
2018-03-22T11:56:41.436Z,100002.37
2018-03-22T11:59:10.648Z,99995.98
2018-03-22T12:01:39.875Z,99996.95
2018-03-22T12:04:09.085Z,99993.15
2018-03-22T12:06:39.082Z,99991.20
2018-03-22T12:09:08.258Z,99986.91
2018-03-22T12:11:37.482Z,99992.27
2018-03-22T12:14:06.706Z,99985.23
2018-03-22T12:16:35.934Z,99979.44
2018-03-22T12:19:05.137Z,99988.23
2018-03-22T12:21:34.353Z,99975.25
2018-03-22T12:24:03.564Z,99972.50
2018-03-22T12:26:32.895Z,99975.11
2018-03-22T12:29:02.954Z,99979.23
2018-03-22T12:31:32.187Z,99982.19
2018-03-22T12:34:02.195Z,99976.39
2018-03-22T12:36:31.394Z,99980.29
2018-03-22T12:39:01.411Z,99976.49
2018-03-22T12:41:30.619Z,99969.20
2018-03-22T12:44:00.592Z,99968.34
2018-03-22T12:46:29.787Z,99969.38
2018-03-22T12:48:59.010Z,99961.01
2018-03-22T12:51:28.203Z,99956.75
2018-03-22T12:53:57.377Z,99950.88
2018-03-22T12:56:26.570Z,99957.23
2018-03-22T12:58:55.784Z,99950.69
2018-03-22T13:01:24.975Z,99952.93
2018-03-22T13:03:54.190Z,99944.48
2018-03-22T13:06:24.055Z,99942.73
2018-03-22T13:08:53.295Z,99944.64
2018-03-22T13:11:22.613Z,99936.48
2018-03-22T13:13:51.823Z,99937.08
2018-03-22T13:16:21.103Z,99930.91
2018-03-22T13:18:50.330Z,99929.95
2018-03-22T13:21:20.367Z,99921.52
2018-03-22T13:23:49.598Z,99923.06
2018-03-22T13:26:18.922Z,99929.17
2018-03-22T13:28:48.242Z,99927.33
2018-03-22T13:31:18.239Z,99919.92
2018-03-22T13:33:47.455Z,99926.00
2018-03-22T13:36:16.746Z,99916.84
2018-03-22T13:38:46.802Z,99925.39
2018-03-22T13:41:16.032Z,99916.78
2018-03-22T13:43:45.275Z,99911.27
2018-03-22T13:46:14.542Z,99919.59
2018-03-22T13:48:45.539Z,99920.73
2018-03-22T13:51:14.739Z,99916.09
2018-03-22T13:53:43.938Z,99915.47
2018-03-22T13:56:13.163Z,99913.13
2018-03-22T13:58:42.491Z,99911.64
2018-03-22T14:01:12.546Z,99913.36
2018-03-22T14:03:41.763Z,99909.27
2018-03-22T14:06:11.023Z,99913.41
2018-03-22T14:08:40.252Z,99910.87
2018-03-22T14:11:09.480Z,99912.39
2018-03-22T14:13:38.968Z,99904.88
2018-03-22T14:16:08.190Z,99906.28
2018-03-22T14:18:37.438Z,99907.27
2018-03-22T14:21:06.637Z,99904.78
2018-03-22T14:23:35.859Z,99902.29
2018-03-22T14:26:05.160Z,99896.96
2018-03-22T14:28:34.402Z,99889.92
2018-03-22T14:31:03.622Z,99881.42
2018-03-22T14:33:32.821Z,99879.55
2018-03-22T14:36:02.067Z,99874.46
2018-03-22T14:38:32.800Z,99874.38
2018-03-22T14:41:02.019Z,99873.06
2018-03-22T14:43:31.267Z,99869.57
2018-03-22T14:46:00.624Z,99874.22
2018-03-22T14:48:30.915Z,99869.13
2018-03-22T14:51:00.115Z,99864.78
2018-03-22T14:53:30.926Z,99862.55
2018-03-22T14:56:00.137Z,99858.28
2018-03-22T14:58:29.370Z,99859.64
2018-03-22T15:00:59.351Z,99859.22
2018-03-22T15:03:28.594Z,99858.02
2018-03-22T15:05:57.818Z,99858.05
2018-03-22T15:08:27.858Z,99865.13
2018-03-22T15:10:57.114Z,99854.15
2018-03-22T15:13:27.118Z,99858.92
2018-03-22T15:15:57.996Z,99858.44
2018-03-22T15:18:27.228Z,99858.77
2018-03-22T15:20:57.952Z,99852.80
2018-03-22T15:23:27.154Z,99852.84
2018-03-22T15:25:56.387Z,99851.31
2018-03-22T15:28:25.642Z,99849.88
2018-03-22T15:30:55.066Z,99850.44
2018-03-22T15:33:24.295Z,99853.77
2018-03-22T15:35:53.475Z,99855.45
2018-03-22T15:38:23.451Z,99852.08
2018-03-22T15:40:54.461Z,99852.98
2018-03-22T15:43:23.664Z,99852.73
2018-03-22T15:45:52.874Z,99852.34
2018-03-22T15:48:22.104Z,99849.19
2018-03-22T15:50:52.851Z,99851.58
2018-03-22T15:53:22.085Z,99852.34
2018-03-22T15:55:51.303Z,99848.17
2018-03-22T15:58:20.491Z,99850.33
2018-03-22T16:00:49.715Z,99850.40
2018-03-22T16:03:19.011Z,99850.40
2018-03-22T16:05:48.247Z,99857.40
2018-03-22T16:08:18.250Z,99851.59
2018-03-22T16:10:48.246Z,99850.59
2018-03-22T16:13:17.483Z,99850.88
2018-03-22T16:15:47.442Z,99852.87
2018-03-22T16:18:16.692Z,99850.88
2018-03-22T16:20:46.780Z,99853.87
2018-03-22T16:23:16.107Z,99853.87
2018-03-22T16:25:46.140Z,99853.07
2018-03-22T16:28:15.408Z,99855.98
2018-03-22T16:30:44.834Z,99854.82
2018-03-22T16:33:14.075Z,99852.20
2018-03-22T16:35:43.304Z,99849.25
2018-03-22T16:38:12.589Z,99853.16
2018-03-22T16:40:43.576Z,99851.99
2018-03-22T16:43:12.872Z,99847.19
2018-03-22T16:45:42.182Z,99856.37
2018-03-22T16:48:11.437Z,99854.39
2018-03-22T16:50:41.465Z,99852.08
2018-03-22T16:53:11.485Z,99853.32
2018-03-22T16:55:40.768Z,99856.41
2018-03-22T16:58:09.995Z,99857.65
2018-03-22T17:00:39.264Z,99853.39
2018-03-22T17:03:08.686Z,99857.65
2018-03-22T17:05:37.949Z,99850.13
2018-03-22T17:08:07.220Z,99854.34
2018-03-22T17:10:36.514Z,99862.70
2018-03-22T17:13:06.759Z,99855.91
2018-03-22T17:15:36.047Z,99852.24
2018-03-22T17:18:05.414Z,99853.00
2018-03-22T17:20:35.062Z,99855.70
2018-03-22T17:23:04.319Z,99854.90
2018-03-22T17:25:34.331Z,99856.77
2018-03-22T17:28:03.556Z,99865.79
2018-03-22T17:30:32.787Z,99868.13
2018-03-22T17:33:02.132Z,99871.00
2018-03-22T17:35:31.369Z,99862.30
2018-03-22T17:38:00.647Z,99861.35
2018-03-22T17:40:29.873Z,99866.55
2018-03-22T17:42:59.166Z,99868.73
2018-03-22T17:45:28.421Z,99864.13
2018-03-22T17:47:58.484Z,99872.64
2018-03-22T17:50:27.692Z,99868.54
2018-03-22T17:52:57.096Z,99872.99
2018-03-22T17:55:26.350Z,99864.16
2018-03-22T17:57:56.306Z,99866.76
2018-03-22T18:00:25.485Z,99868.45
2018-03-22T18:02:54.782Z,99864.80
2018-03-22T18:05:24.114Z,99870.76
2018-03-22T18:07:53.359Z,99875.22
2018-03-22T18:10:22.572Z,99873.54
2018-03-22T18:12:52.605Z,99870.44
2018-03-22T18:15:21.866Z,99870.92
2018-03-22T18:17:51.111Z,99866.80
2018-03-22T18:20:20.375Z,99879.15
2018-03-22T18:22:49.587Z,99876.48
2018-03-22T18:25:18.820Z,99871.33
2018-03-22T18:27:48.064Z,99871.88
2018-03-22T18:30:17.339Z,99869.02
2018-03-22T18:32:47.322Z,99869.53
2018-03-22T18:35:16.584Z,99866.63
2018-03-22T18:37:46.564Z,99875.06
2018-03-22T18:40:16.590Z,99875.30
2018-03-22T18:42:45.784Z,99872.05
2018-03-22T18:45:16.733Z,99879.87
2018-03-22T18:47:45.983Z,99865.28
2018-03-22T18:50:15.733Z,99870.77
2018-03-22T18:52:44.960Z,99867.83
2018-03-22T18:55:14.228Z,99871.44
2018-03-22T18:57:44.454Z,99859.64
2018-03-22T19:00:14.487Z,99862.94
2018-03-22T19:02:44.128Z,99866.23
2018-03-22T19:05:14.583Z,99859.08
2018-03-22T19:07:44.707Z,99869.61
2018-03-22T19:10:14.683Z,99873.95
2018-03-22T19:12:43.915Z,99876.59
2018-03-22T19:15:13.421Z,99872.13
2018-03-22T19:17:42.665Z,99876.38
2018-03-22T19:20:11.831Z,99878.29
2018-03-22T19:22:41.540Z,99875.91
2018-03-22T19:25:11.539Z,99871.63
2018-03-22T19:27:40.836Z,99869.84
2018-03-22T19:30:10.740Z,99870.55
2018-03-22T19:32:39.987Z,99879.70
2018-03-22T19:35:09.289Z,99875.44
2018-03-22T19:37:38.474Z,99876.59
2018-03-22T19:40:07.822Z,99878.37
2018-03-22T19:42:37.053Z,99884.23
2018-03-22T19:45:07.060Z,99872.39
2018-03-22T19:47:36.260Z,99875.25
2018-03-22T19:50:05.489Z,99877.55
2018-03-22T19:52:34.831Z,99874.64
2018-03-22T19:55:04.065Z,99873.75
2018-03-22T19:57:35.583Z,99871.84
2018-03-22T20:00:05.011Z,99878.06
2018-03-22T20:02:34.230Z,99880.80
2018-03-22T20:05:03.657Z,99877.92
2018-03-22T20:07:32.950Z,99881.55
2018-03-22T20:10:03.048Z,99879.97
2018-03-22T20:12:33.073Z,99882.09
2018-03-22T20:15:02.438Z,99875.48
2018-03-22T20:17:31.675Z,99872.74
2018-03-22T20:20:01.683Z,99875.60
2018-03-22T20:22:31.647Z,99868.33
2018-03-22T20:25:00.908Z,99868.48
2018-03-22T20:27:30.393Z,99873.05
2018-03-22T20:29:59.814Z,99871.23
2018-03-22T20:32:29.035Z,99865.63
2018-03-22T20:34:58.370Z,99866.58
2018-03-22T20:37:28.363Z,99860.45
2018-03-22T20:39:57.582Z,99856.45
2018-03-22T20:42:26.831Z,99862.56
2018-03-22T20:44:56.022Z,99863.20
2018-03-22T20:47:25.362Z,99857.80
2018-03-22T20:49:54.634Z,99858.52
2018-03-22T20:52:23.838Z,99855.61
2018-03-22T20:54:53.051Z,99855.16
2018-03-22T20:57:22.287Z,99853.02
2018-03-22T20:59:51.477Z,99860.06
2018-03-22T21:02:20.699Z,99858.72
2018-03-22T21:04:49.926Z,99861.18
2018-03-22T21:07:19.159Z,99860.73
2018-03-22T21:09:48.365Z,99864.64
2018-03-22T21:12:17.609Z,99854.78
2018-03-22T21:14:46.859Z,99858.25
2018-03-22T21:17:16.063Z,99860.36
2018-03-22T21:19:45.313Z,99855.78
2018-03-22T21:22:14.584Z,99855.63
2018-03-22T21:24:44.624Z,99857.30
2018-03-22T21:27:13.885Z,99857.77
2018-03-22T21:29:43.108Z,99855.55
2018-03-22T21:32:12.310Z,99857.85
2018-03-22T21:34:41.551Z,99850.77
2018-03-22T21:37:10.771Z,99852.12
2018-03-22T21:39:39.981Z,99857.58
2018-03-22T21:42:09.170Z,99849.15
2018-03-22T21:44:39.242Z,99849.81
2018-03-22T21:47:26.380Z,99845.05
2018-03-22T21:49:55.615Z,99842.55
2018-03-22T21:52:50.188Z,99840.32
2018-03-22T21:55:19.431Z,99842.98
2018-03-22T21:57:48.644Z,99834.59
2018-03-22T22:00:17.941Z,99837.30
2018-03-22T22:02:47.177Z,99832.77
2018-03-22T22:05:17.406Z,99830.23
2018-03-22T22:07:47.381Z,99830.38
2018-03-22T22:10:16.591Z,99823.31
2018-03-22T22:12:45.803Z,99825.28
2018-03-22T22:15:15.096Z,99821.56
2018-03-22T22:17:44.704Z,99826.60
2018-03-22T22:20:13.960Z,99819.93
2018-03-22T22:22:43.221Z,99819.14
2018-03-22T22:25:13.391Z,99815.01
2018-03-22T22:27:42.709Z,99818.06
2018-03-22T22:30:11.951Z,99806.62
2018-03-22T22:32:41.273Z,99808.13
2018-03-22T22:35:10.471Z,99811.47
2018-03-22T22:37:39.690Z,99808.33
2018-03-22T22:40:08.927Z,99803.72
2018-03-22T22:42:38.932Z,99804.72
2018-03-22T22:45:08.140Z,99796.20
2018-03-22T22:47:37.627Z,99798.08
2018-03-22T22:50:06.852Z,99798.70
2018-03-22T22:52:36.954Z,99788.41
2018-03-22T22:55:06.215Z,99793.18
2018-03-22T22:57:35.478Z,99780.27
2018-03-22T23:00:05.452Z,99778.67
2018-03-22T23:02:34.703Z,99774.79
2018-03-22T23:05:03.903Z,99779.23
2018-03-22T23:07:33.147Z,99769.22
2018-03-22T23:10:02.364Z,99771.49
2018-03-22T23:12:32.426Z,99772.61
2018-03-22T23:15:01.827Z,99764.75
2018-03-22T23:17:31.273Z,99765.94
2018-03-22T23:20:00.532Z,99768.28
2018-03-22T23:22:29.761Z,99761.96
2018-03-22T23:24:59.019Z,99760.30
2018-03-22T23:27:28.231Z,99760.70
2018-03-22T23:29:57.461Z,99763.91
2018-03-22T23:32:26.691Z,99757.31
2018-03-22T23:34:56.692Z,99746.36
2018-03-22T23:37:25.964Z,99758.07
2018-03-22T23:39:55.471Z,99755.30
2018-03-22T23:42:24.671Z,99756.44
2018-03-22T23:44:53.897Z,99755.48
2018-03-22T23:47:23.163Z,99744.61
2018-03-22T23:49:52.408Z,99752.31
2018-03-22T23:52:21.748Z,99750.72
2018-03-22T23:54:50.972Z,99754.38
2018-03-22T23:57:20.703Z,99748.53
2018-03-22T23:59:50.727Z,99749.65
