createdAt,value
2022-08-04T09:11:00.954Z,7.36
2022-08-04T09:13:46.155Z,7.40
2022-08-04T09:16:20.428Z,6.96
2022-08-04T09:19:22.876Z,6.81
2022-08-04T09:22:18.906Z,6.52
2022-08-04T09:25:01.372Z,6.68
2022-08-04T09:27:43.924Z,7.65
2022-08-04T09:30:12.478Z,8.72
2022-08-04T09:32:41.320Z,8.13
2022-08-04T09:35:27.437Z,8.36
2022-08-04T09:38:00.886Z,7.96
2022-08-04T09:40:53.808Z,7.37
2022-08-04T09:43:57.039Z,7.48
2022-08-04T09:46:21.307Z,8.10
2022-08-04T09:48:55.507Z,6.68
2022-08-04T09:51:57.222Z,6.58
2022-08-04T09:54:39.337Z,6.40
2022-08-04T09:57:21.660Z,6.31
2022-08-04T10:00:04.757Z,7.52
2022-08-04T10:02:45.034Z,8.09
2022-08-04T10:05:17.439Z,7.63
2022-08-04T10:07:59.629Z,7.24
2022-08-04T10:10:52.279Z,7.39
2022-08-04T10:13:57.248Z,7.24
2022-08-04T10:16:47.527Z,8.06
2022-08-04T10:19:28.700Z,6.78
2022-08-04T10:22:28.930Z,7.26
2022-08-04T10:25:37.633Z,6.95
2022-08-04T10:27:59.010Z,7.24
2022-08-04T10:30:26.505Z,7.40
2022-08-04T10:33:08.665Z,6.41
2022-08-04T10:35:38.991Z,6.61
2022-08-04T10:38:33.570Z,7.56
2022-08-04T10:41:11.651Z,7.73
2022-08-04T10:44:05.880Z,8.25
2022-08-04T10:46:36.560Z,7.42
2022-08-04T10:49:43.722Z,7.46
2022-08-04T10:52:24.020Z,8.19
2022-08-04T10:55:14.614Z,9.57
2022-08-04T10:57:51.008Z,10.91
2022-08-04T11:00:21.722Z,12.40
2022-08-04T11:02:57.169Z,13.67
2022-08-04T11:05:24.822Z,14.80
2022-08-04T11:07:53.925Z,15.82
2022-08-04T11:10:22.855Z,15.88
2022-08-04T11:12:56.296Z,16.63
2022-08-04T11:15:55.449Z,17.15
2022-08-04T11:18:37.850Z,17.85
2022-08-04T11:21:15.629Z,17.54
2022-08-04T11:23:47.069Z,17.88
2022-08-04T11:26:22.200Z,18.25
2022-08-04T11:29:15.111Z,18.90
2022-08-04T11:31:47.282Z,19.07
2022-08-04T11:34:27.402Z,18.86
2022-08-04T11:37:17.793Z,20.82
2022-08-04T11:39:48.973Z,19.79
2022-08-04T11:42:18.629Z,19.74
2022-08-04T11:45:05.299Z,19.99
2022-08-04T11:47:41.652Z,19.63
2022-08-04T11:50:21.216Z,20.20
2022-08-04T11:52:48.737Z,20.65
2022-08-04T11:55:17.293Z,19.98
2022-08-04T11:57:44.689Z,20.61
2022-08-04T12:00:13.421Z,20.08
2022-08-04T12:02:59.611Z,20.03
2022-08-04T12:05:36.745Z,20.61
2022-08-04T12:08:21.981Z,20.46
2022-08-04T12:11:07.718Z,20.65
2022-08-04T12:13:40.821Z,20.90
2022-08-04T12:16:37.581Z,20.43
2022-08-04T12:19:18.276Z,20.28
2022-08-04T12:21:55.843Z,20.25
2022-08-04T12:24:28.717Z,20.28
2022-08-04T12:27:04.892Z,19.60
2022-08-04T12:29:33.744Z,20.10
2022-08-04T12:32:04.538Z,19.75
2022-08-04T12:34:35.374Z,19.49
2022-08-04T12:37:03.572Z,21.32
2022-08-04T12:39:31.375Z,20.99
2022-08-04T12:42:21.587Z,20.51
2022-08-04T12:44:54.068Z,20.82
2022-08-04T12:47:29.068Z,20.69
2022-08-04T12:50:04.733Z,20.33
2022-08-04T12:55:33.700Z,21.04
2022-08-04T12:58:02.174Z,20.62
2022-08-04T13:00:40.233Z,20.98
2022-08-04T13:03:10.922Z,20.98
2022-08-04T13:05:41.789Z,20.11
2022-08-04T13:08:10.890Z,19.97
2022-08-04T13:10:42.222Z,19.94
2022-08-04T13:13:29.001Z,20.50
2022-08-04T13:16:00.613Z,20.35
2022-08-04T13:18:32.327Z,20.20
2022-08-04T13:21:19.495Z,19.81
2022-08-04T13:24:20.265Z,20.63
2022-08-04T13:27:03.503Z,21.18
2022-08-04T13:29:59.524Z,20.36
2022-08-04T13:32:28.722Z,20.57
2022-08-04T13:34:56.650Z,20.75
2022-08-04T13:37:36.721Z,20.54
2022-08-04T13:40:05.550Z,20.88
2022-08-04T13:42:34.409Z,21.41
2022-08-04T13:45:03.529Z,20.87
2022-08-04T13:47:34.969Z,20.77
2022-08-04T13:50:12.989Z,20.67
2022-08-04T13:52:41.930Z,20.44
2022-08-04T13:55:19.214Z,19.86
2022-08-04T13:57:47.440Z,20.38
2022-08-04T14:00:16.973Z,21.37
2022-08-04T14:03:19.141Z,20.84
2022-08-04T14:06:14.601Z,21.19
2022-08-04T14:08:51.597Z,20.78
2022-08-04T14:12:10.857Z,20.82
2022-08-04T14:14:27.610Z,20.64
2022-08-04T14:16:55.660Z,20.76
2022-08-04T14:19:25.857Z,20.17
2022-08-04T14:21:56.655Z,20.53
2022-08-04T14:24:27.868Z,20.45
2022-08-04T14:27:01.573Z,20.44
2022-08-04T14:29:38.816Z,20.14
2022-08-04T14:32:12.966Z,19.94
2022-08-04T14:34:44.760Z,20.32
2022-08-04T14:37:17.605Z,20.10
2022-08-04T14:40:08.183Z,20.14
2022-08-04T14:42:42.622Z,20.62
2022-08-04T14:45:10.459Z,21.27
2022-08-04T14:47:52.963Z,21.56
2022-08-04T14:50:21.506Z,22.11
2022-08-04T14:52:48.973Z,21.34
2022-08-04T14:55:17.981Z,21.01
2022-08-04T14:58:35.570Z,21.01
2022-08-04T15:00:34.533Z,20.81
2022-08-04T15:03:08.671Z,20.26
2022-08-04T15:06:03.208Z,20.63
2022-08-04T15:08:31.258Z,20.62
2022-08-04T15:11:03.309Z,20.39
2022-08-04T15:13:32.406Z,21.17
2022-08-04T15:16:06.407Z,21.63
2022-08-04T15:18:35.892Z,22.62
2022-08-04T15:21:04.609Z,21.35
2022-08-04T15:23:38.402Z,21.42
2022-08-04T15:26:07.921Z,20.89
2022-08-04T15:28:36.128Z,20.43
2022-08-04T15:31:04.222Z,20.66
2022-08-04T15:33:33.736Z,20.74
2022-08-04T15:36:10.726Z,21.11
2022-08-04T15:38:56.932Z,20.56
2022-08-04T15:41:54.969Z,20.53
2022-08-04T15:44:38.497Z,20.96
2022-08-04T15:47:13.179Z,20.41
2022-08-04T15:49:41.776Z,21.56
2022-08-04T15:52:15.808Z,21.04
2022-08-04T15:54:52.803Z,20.29
2022-08-04T15:57:58.612Z,20.55
2022-08-04T16:00:26.275Z,20.34
2022-08-04T16:02:53.905Z,20.87
2022-08-04T16:05:21.195Z,20.86
2022-08-04T16:08:11.058Z,20.81
2022-08-04T16:10:40.172Z,20.74
2022-08-04T16:13:09.326Z,21.32
2022-08-04T16:15:41.353Z,22.10
2022-08-04T16:18:14.203Z,21.64
2022-08-04T16:20:58.221Z,20.87
2022-08-04T16:23:55.123Z,21.06
2022-08-04T16:26:36.947Z,21.04
2022-08-04T16:29:32.299Z,22.10
2022-08-04T16:32:06.014Z,20.98
2022-08-04T16:34:50.316Z,21.10
2022-08-04T16:37:22.290Z,21.28
2022-08-04T16:39:51.796Z,21.02
2022-08-04T16:42:28.578Z,21.10
2022-08-04T16:45:08.311Z,22.12
2022-08-04T16:47:47.523Z,22.05
2022-08-04T16:50:20.179Z,21.64
2022-08-04T16:52:52.066Z,22.06
2022-08-04T16:55:27.356Z,22.31
2022-08-04T16:57:57.273Z,21.87
2022-08-04T17:00:36.055Z,21.67
2022-08-04T17:03:07.266Z,22.10
2022-08-04T17:05:39.783Z,22.48
2022-08-04T17:10:56.307Z,22.40
2022-08-04T17:14:02.893Z,22.12
2022-08-04T17:16:18.053Z,22.40
2022-08-04T17:18:47.884Z,22.67
2022-08-04T17:21:22.141Z,23.30
2022-08-04T17:24:14.438Z,23.27
2022-08-04T17:26:41.793Z,23.92
2022-08-04T17:29:13.310Z,24.37
2022-08-04T17:31:48.036Z,24.13
2022-08-04T17:34:19.134Z,24.56
2022-08-04T17:36:47.449Z,25.35
2022-08-04T17:39:21.461Z,25.27
2022-08-04T17:41:49.658Z,25.54
2022-08-04T17:44:17.700Z,25.67
2022-08-04T17:46:48.385Z,26.40
2022-08-04T17:49:19.061Z,26.34
2022-08-04T17:52:05.073Z,26.33
2022-08-04T17:54:39.557Z,26.50
2022-08-04T17:57:15.834Z,26.62
2022-08-04T17:59:55.517Z,26.76
2022-08-04T18:02:32.482Z,26.98
2022-08-04T18:05:06.197Z,26.85
2022-08-04T18:10:52.575Z,27.49
2022-08-04T18:13:25.213Z,27.39
2022-08-04T18:16:05.889Z,27.79
2022-08-04T18:18:40.121Z,27.80
2022-08-04T18:21:16.598Z,28.01
2022-08-04T18:23:50.967Z,28.25
2022-08-04T18:26:18.909Z,28.64
2022-08-04T18:28:51.526Z,28.47
2022-08-04T18:31:19.185Z,28.67
2022-08-04T18:33:59.068Z,28.87
2022-08-04T18:36:34.558Z,29.13
2022-08-04T18:39:12.903Z,29.39
2022-08-04T18:42:01.770Z,29.58
2022-08-04T18:44:29.494Z,29.67
2022-08-04T18:47:19.380Z,29.84
2022-08-04T18:51:01.836Z,29.94
2022-08-04T18:52:34.592Z,30.03
2022-08-04T18:55:02.300Z,30.10
2022-08-04T18:57:58.458Z,29.84
2022-08-04T19:00:20.001Z,30.18
2022-08-04T19:02:47.761Z,30.24
2022-08-04T19:05:17.508Z,30.31
2022-08-04T19:08:11.619Z,30.57
2022-08-04T19:10:33.125Z,30.50
2022-08-04T19:13:03.086Z,30.67
2022-08-04T19:15:50.661Z,30.80
2022-08-04T19:18:18.689Z,31.50
2022-08-04T19:20:46.890Z,31.41
2022-08-04T19:24:29.104Z,31.30
2022-08-04T19:26:10.007Z,31.54
2022-08-04T19:28:47.367Z,31.54
2022-08-04T19:31:17.030Z,31.94
2022-08-04T19:33:59.576Z,32.05
2022-08-04T19:36:33.160Z,32.59
2022-08-04T19:39:02.365Z,32.51
2022-08-04T19:41:31.819Z,32.48
2022-08-04T19:43:59.519Z,32.77
2022-08-04T19:46:28.007Z,33.12
2022-08-04T19:48:59.400Z,33.19
2022-08-04T19:51:30.278Z,33.18
2022-08-04T19:54:02.962Z,33.28
2022-08-04T19:56:40.208Z,33.92
2022-08-04T19:59:11.712Z,33.99
2022-08-04T20:01:44.536Z,34.00
2022-08-04T20:04:14.526Z,34.05
2022-08-04T20:06:42.606Z,34.05
2022-08-04T20:09:25.123Z,35.08
2022-08-04T20:11:57.475Z,34.98
2022-08-04T20:14:32.169Z,35.00
2022-08-04T20:17:01.501Z,34.43
2022-08-04T20:19:30.581Z,34.45
2022-08-04T20:21:58.342Z,34.94
2022-08-04T20:24:36.537Z,34.97
2022-08-04T20:27:09.007Z,34.84
2022-08-04T20:29:48.625Z,35.81
2022-08-04T20:32:21.885Z,35.61
2022-08-04T20:34:51.375Z,35.43
2022-08-04T20:37:25.895Z,35.84
2022-08-04T20:40:13.308Z,36.02
2022-08-04T20:42:40.845Z,35.59
2022-08-04T20:45:16.296Z,35.93
2022-08-04T20:47:54.118Z,36.05
2022-08-04T20:53:16.775Z,36.26
2022-08-04T20:55:54.770Z,36.31
2022-08-04T20:58:27.572Z,36.71
2022-08-04T21:00:55.886Z,36.65
2022-08-04T21:03:49.853Z,36.63
2022-08-04T21:06:12.129Z,36.33
2022-08-04T21:08:39.478Z,36.87
2022-08-04T21:11:09.018Z,36.29
2022-08-04T21:13:52.301Z,37.17
2022-08-04T21:16:54.301Z,38.20
2022-08-04T21:21:55.490Z,37.62
2022-08-04T21:24:26.338Z,37.65
2022-08-04T21:26:56.664Z,37.73
2022-08-04T21:29:34.595Z,38.56
2022-08-04T21:32:04.673Z,37.90
2022-08-04T21:34:39.394Z,38.11
2022-08-04T21:37:09.367Z,37.81
2022-08-04T21:39:50.571Z,38.76
2022-08-04T21:42:27.970Z,38.75
2022-08-04T21:44:58.268Z,38.80
2022-08-04T21:47:25.722Z,38.84
2022-08-04T21:49:56.230Z,38.23
2022-08-04T21:52:25.105Z,39.64
2022-08-04T21:54:54.495Z,39.86
2022-08-04T21:57:25.293Z,39.44
2022-08-04T21:59:53.145Z,39.20
2022-08-04T22:02:20.543Z,39.40
2022-08-04T22:04:49.512Z,39.75
2022-08-04T22:07:17.004Z,39.50
2022-08-04T22:10:02.364Z,39.31
2022-08-04T22:12:31.131Z,39.93
2022-08-04T22:15:01.329Z,39.74
2022-08-04T22:17:48.958Z,39.95
2022-08-04T22:20:28.019Z,40.31
2022-08-04T22:23:03.393Z,39.68
2022-08-04T22:25:33.854Z,40.18
2022-08-04T22:28:08.010Z,39.24
2022-08-04T22:30:37.238Z,39.53
2022-08-04T22:33:07.712Z,39.16
2022-08-04T22:35:44.176Z,39.02
2022-08-04T22:38:25.270Z,39.00
2022-08-04T22:41:01.913Z,39.20
2022-08-04T22:43:33.193Z,39.45
2022-08-04T22:46:09.394Z,37.26
2022-08-04T22:48:43.316Z,39.13
2022-08-04T22:51:12.850Z,39.72
2022-08-04T22:53:40.931Z,39.65
2022-08-04T22:56:10.719Z,39.42
2022-08-04T22:58:44.752Z,39.12
2022-08-04T23:01:14.952Z,39.13
2022-08-04T23:03:51.254Z,39.20
2022-08-04T23:06:24.939Z,39.23
2022-08-04T23:08:52.721Z,39.07
2022-08-04T23:11:20.075Z,39.39
2022-08-04T23:13:49.086Z,39.14
2022-08-04T23:16:17.729Z,38.83
2022-08-04T23:18:48.947Z,39.61
2022-08-04T23:21:17.300Z,40.17
2022-08-04T23:24:00.885Z,39.99
2022-08-04T23:26:29.913Z,39.82
2022-08-04T23:28:57.454Z,39.98
2022-08-04T23:31:24.985Z,39.92
2022-08-04T23:34:08.530Z,39.42
2022-08-04T23:36:35.964Z,39.48
2022-08-04T23:39:06.254Z,39.59
2022-08-04T23:41:50.993Z,39.46
2022-08-04T23:44:24.178Z,39.11
2022-08-04T23:47:02.890Z,39.27
2022-08-04T23:49:44.108Z,39.21
2022-08-04T23:52:27.720Z,39.38
2022-08-04T23:55:00.365Z,38.95
2022-08-04T23:58:02.293Z,39.42
