createdAt,value
2023-04-08T00:01:02.764Z,11.70
2023-04-08T00:03:30.740Z,8.17
2023-04-08T00:05:58.756Z,10.37
2023-04-08T00:08:26.482Z,8.83
2023-04-08T00:10:54.296Z,9.03
2023-04-08T00:13:22.132Z,10.83
2023-04-08T00:15:49.895Z,11.43
2023-04-08T00:18:19.070Z,11.17
2023-04-08T00:20:46.889Z,9.73
2023-04-08T00:23:14.581Z,8.27
2023-04-08T00:25:42.442Z,10.90
2023-04-08T00:28:10.382Z,9.30
2023-04-08T00:30:38.301Z,9.90
2023-04-08T00:33:06.112Z,9.03
2023-04-08T00:35:35.383Z,9.43
2023-04-08T00:38:03.413Z,9.83
2023-04-08T00:40:31.147Z,8.57
2023-04-08T00:42:58.934Z,9.43
2023-04-08T00:45:27.206Z,10.53
2023-04-08T00:47:54.969Z,11.63
2023-04-08T00:50:22.788Z,9.77
2023-04-08T00:52:51.964Z,10.17
2023-04-08T00:55:19.796Z,10.73
2023-04-08T00:57:47.733Z,10.93
2023-04-08T01:00:16.692Z,7.47
2023-04-08T01:02:49.653Z,14.63
2023-04-08T01:05:26.780Z,7.87
2023-04-08T01:07:56.485Z,8.83
2023-04-08T01:10:28.452Z,8.67
2023-04-08T01:12:58.210Z,8.87
2023-04-08T01:15:27.511Z,10.73
2023-04-08T01:17:56.673Z,9.57
2023-04-08T01:20:26.028Z,9.37
2023-04-08T01:23:05.091Z,10.20
2023-04-08T01:25:33.988Z,10.00
2023-04-08T01:28:05.863Z,8.87
2023-04-08T01:30:34.893Z,9.43
2023-04-08T01:33:03.640Z,9.13
2023-04-08T01:35:32.166Z,9.13
2023-04-08T01:38:00.661Z,8.00
2023-04-08T01:40:28.560Z,8.87
2023-04-08T01:42:57.720Z,10.33
2023-04-08T01:45:27.762Z,7.33
2023-04-08T01:47:56.606Z,8.33
2023-04-08T01:50:25.127Z,6.93
2023-04-08T01:52:53.858Z,11.57
2023-04-08T01:55:22.215Z,8.07
2023-04-08T01:57:52.107Z,9.03
2023-04-08T02:00:22.305Z,9.93
2023-04-08T02:02:52.056Z,8.87
2023-04-08T02:05:20.129Z,9.60
2023-04-08T02:07:48.517Z,8.50
2023-04-08T02:10:16.800Z,7.63
2023-04-08T02:12:45.431Z,11.03
2023-04-08T02:15:14.067Z,7.43
2023-04-08T02:17:46.135Z,7.37
2023-04-08T02:20:20.104Z,10.17
2023-04-08T02:22:50.787Z,9.67
2023-04-08T02:25:24.578Z,10.43
2023-04-08T02:27:53.580Z,11.53
2023-04-08T02:30:21.501Z,7.77
2023-04-08T02:32:49.486Z,10.73
2023-04-08T02:35:19.336Z,10.07
2023-04-08T02:37:48.706Z,12.40
2023-04-08T02:40:26.955Z,7.87
2023-04-08T02:42:54.883Z,10.27
2023-04-08T02:45:23.096Z,8.57
2023-04-08T02:47:50.993Z,10.90
2023-04-08T02:50:20.070Z,8.13
2023-04-08T02:52:47.776Z,11.50
2023-04-08T02:55:15.421Z,9.47
2023-04-08T02:57:43.975Z,8.27
2023-04-08T03:00:13.073Z,8.67
2023-04-08T03:02:41.227Z,14.60
2023-04-08T03:05:10.183Z,11.40
2023-04-08T03:07:39.610Z,9.73
2023-04-08T03:10:08.829Z,9.80
2023-04-08T03:12:36.595Z,11.43
2023-04-08T03:15:04.528Z,13.60
2023-04-08T03:17:33.846Z,9.17
2023-04-08T03:20:01.901Z,11.57
2023-04-08T03:22:29.675Z,8.93
2023-04-08T03:24:58.765Z,10.80
2023-04-08T03:27:26.767Z,10.23
2023-04-08T03:29:54.541Z,14.47
2023-04-08T03:32:22.301Z,15.43
2023-04-08T03:34:51.335Z,11.40
2023-04-08T03:37:19.203Z,14.70
2023-04-08T03:39:47.183Z,16.97
2023-04-08T03:42:16.288Z,15.73
2023-04-08T03:44:44.072Z,12.10
2023-04-08T03:47:11.850Z,12.70
2023-04-08T03:49:39.625Z,12.03
2023-04-08T03:52:07.539Z,14.20
2023-04-08T03:54:35.252Z,11.57
2023-04-08T03:57:03.081Z,15.13
2023-04-08T03:59:33.900Z,13.57
2023-04-08T04:02:01.654Z,14.67
2023-04-08T04:04:29.504Z,13.00
2023-04-08T04:06:57.282Z,14.90
2023-04-08T04:09:24.974Z,16.80
2023-04-08T04:11:52.692Z,15.07
2023-04-08T04:14:20.414Z,21.03
2023-04-08T04:16:49.475Z,18.00
2023-04-08T04:19:17.822Z,15.00
2023-04-08T04:21:45.595Z,15.53
2023-04-08T04:24:13.527Z,16.50
2023-04-08T04:26:41.822Z,12.43
2023-04-08T04:29:09.639Z,17.47
2023-04-08T04:31:37.386Z,13.67
2023-04-08T04:34:06.768Z,13.67
2023-04-08T04:36:34.568Z,21.57
2023-04-08T04:39:02.321Z,18.67
2023-04-08T04:41:29.964Z,16.30
2023-04-08T04:43:57.688Z,16.50
2023-04-08T04:46:25.421Z,16.60
2023-04-08T04:48:53.311Z,18.90
2023-04-08T04:51:22.347Z,20.40
2023-04-08T04:53:50.581Z,15.63
2023-04-08T04:56:18.253Z,23.63
2023-04-08T04:58:46.013Z,15.67
2023-04-08T05:01:13.878Z,17.07
2023-04-08T05:03:41.748Z,21.13
2023-04-08T05:06:09.471Z,17.37
2023-04-08T05:08:38.522Z,17.40
2023-04-08T05:11:10.466Z,19.83
2023-04-08T05:13:38.188Z,19.43
2023-04-08T05:16:06.297Z,19.70
2023-04-08T05:18:34.049Z,18.57
2023-04-08T05:21:01.811Z,20.50
2023-04-08T05:23:29.588Z,20.83
2023-04-08T05:25:58.676Z,18.10
2023-04-08T05:28:26.390Z,19.20
2023-04-08T05:30:54.595Z,20.97
2023-04-08T05:33:22.491Z,19.53
2023-04-08T05:35:50.416Z,19.77
2023-04-08T05:38:18.201Z,20.87
2023-04-08T05:40:45.920Z,19.17
2023-04-08T05:43:15.020Z,22.77
2023-04-08T05:45:42.765Z,20.17
2023-04-08T05:48:10.520Z,21.53
2023-04-08T05:50:38.255Z,18.83
2023-04-08T05:53:06.081Z,27.53
2023-04-08T05:55:33.849Z,20.00
2023-04-08T05:58:01.606Z,18.90
2023-04-08T06:00:30.782Z,24.37
2023-04-08T06:02:58.742Z,23.97
2023-04-08T06:05:26.847Z,19.60
2023-04-08T06:07:54.540Z,22.17
2023-04-08T06:10:22.222Z,23.03
2023-04-08T06:12:49.924Z,25.90
2023-04-08T06:15:17.729Z,19.90
2023-04-08T06:17:46.853Z,21.07
2023-04-08T06:20:14.599Z,23.87
2023-04-08T06:22:42.313Z,18.60
2023-04-08T06:25:10.394Z,21.90
2023-04-08T06:27:38.085Z,20.23
2023-04-08T06:30:06.521Z,20.27
2023-04-08T06:32:34.271Z,23.43
2023-04-08T06:35:03.551Z,22.03
2023-04-08T06:37:31.297Z,22.57
2023-04-08T06:39:59.035Z,21.80
2023-04-08T06:42:27.289Z,20.57
2023-04-08T06:44:55.022Z,21.87
2023-04-08T06:47:22.754Z,21.47
2023-04-08T06:49:50.488Z,19.33
2023-04-08T06:52:19.621Z,18.47
2023-04-08T06:54:47.456Z,17.63
2023-04-08T06:58:19.019Z,20.20
2023-04-08T07:00:47.191Z,23.93
2023-04-08T07:03:14.962Z,19.60
2023-04-08T07:05:43.006Z,25.13
2023-04-08T07:08:10.672Z,21.80
2023-04-08T07:10:38.385Z,22.83
2023-04-08T07:13:06.083Z,20.73
2023-04-08T07:15:35.232Z,20.23
2023-04-08T07:18:04.701Z,25.53
2023-04-08T07:20:32.504Z,20.80
2023-04-08T07:23:00.359Z,20.40
2023-04-08T07:25:28.070Z,24.07
2023-04-08T07:27:56.321Z,22.40
2023-04-08T07:30:24.580Z,18.70
2023-04-08T07:32:56.249Z,20.87
2023-04-08T07:35:26.052Z,22.03
2023-04-08T07:37:55.017Z,23.40
2023-04-08T07:40:22.705Z,27.17
2023-04-08T07:42:50.447Z,26.77
2023-04-08T07:45:18.180Z,26.97
2023-04-08T07:47:46.120Z,23.57
2023-04-08T07:50:15.505Z,22.70
2023-04-08T07:52:43.172Z,23.10
2023-04-08T07:55:11.260Z,22.20
2023-04-08T07:57:39.086Z,23.67
2023-04-08T08:00:08.459Z,23.83
2023-04-08T08:02:36.165Z,20.27
2023-04-08T08:05:04.065Z,21.23
2023-04-08T08:07:33.114Z,21.77
2023-04-08T08:10:00.791Z,20.93
2023-04-08T08:12:28.448Z,25.63
2023-04-08T08:14:59.068Z,25.93
2023-04-08T08:17:30.038Z,23.87
2023-04-08T08:19:57.846Z,25.30
2023-04-08T08:22:25.565Z,23.93
2023-04-08T08:24:58.034Z,26.43
2023-04-08T08:27:25.913Z,22.40
2023-04-08T08:29:53.706Z,25.83
2023-04-08T08:32:21.415Z,26.10
2023-04-08T08:34:49.165Z,26.63
2023-04-08T08:37:16.870Z,28.03
2023-04-08T08:39:44.577Z,21.60
2023-04-08T08:42:22.301Z,29.10
2023-04-08T08:44:50.469Z,30.17
2023-04-08T08:47:18.891Z,25.90
2023-04-08T08:49:46.743Z,28.73
2023-04-08T08:52:17.765Z,23.37
2023-04-08T08:54:46.040Z,23.40
2023-04-08T08:57:21.316Z,23.57
2023-04-08T08:59:49.047Z,25.07
2023-04-08T09:02:28.053Z,22.83
2023-04-08T09:05:00.603Z,24.00
2023-04-08T09:07:29.255Z,25.47
2023-04-08T09:09:58.426Z,22.97
2023-04-08T09:12:28.452Z,24.40
2023-04-08T09:15:07.210Z,28.23
2023-04-08T09:17:36.072Z,22.37
2023-04-08T09:20:11.507Z,25.73
2023-04-08T09:22:59.248Z,18.97
2023-04-08T09:25:27.879Z,23.87
2023-04-08T09:27:57.046Z,23.20
2023-04-08T09:30:26.421Z,26.67
2023-04-08T09:32:56.078Z,25.77
2023-04-08T09:35:24.824Z,26.10
2023-04-08T09:37:52.890Z,23.93
2023-04-08T09:40:20.614Z,24.47
2023-04-08T09:42:51.186Z,25.73
2023-04-08T09:45:20.467Z,26.47
2023-04-08T09:47:58.156Z,25.73
2023-04-08T09:50:28.811Z,25.70
2023-04-08T09:53:02.296Z,27.43
2023-04-08T09:55:32.944Z,25.67
2023-04-08T09:58:04.184Z,25.60
2023-04-08T10:00:34.852Z,29.43
2023-04-08T10:03:08.471Z,25.40
2023-04-08T10:05:38.813Z,24.50
2023-04-08T10:08:07.319Z,20.87
2023-04-08T10:10:35.822Z,21.73
2023-04-08T10:13:04.021Z,23.07
2023-04-08T10:15:33.946Z,24.17
2023-04-08T10:18:33.938Z,20.67
2023-04-08T10:21:02.434Z,19.90
2023-04-08T10:23:54.784Z,21.70
2023-04-08T10:26:33.621Z,21.67
2023-04-08T10:29:32.810Z,21.43
2023-04-08T10:32:02.827Z,23.63
2023-04-08T10:34:30.777Z,20.93
2023-04-08T10:37:02.238Z,25.83
2023-04-08T10:39:29.988Z,25.07
2023-04-08T10:41:57.748Z,20.17
2023-04-08T10:44:26.726Z,19.60
2023-04-08T10:46:55.759Z,22.67
2023-04-08T10:49:33.821Z,21.23
2023-04-08T10:52:01.967Z,18.20
2023-04-08T10:54:29.737Z,18.53
2023-04-08T10:56:57.490Z,17.37
2023-04-08T10:59:32.866Z,16.73
2023-04-08T11:02:01.525Z,16.83
2023-04-08T11:04:30.911Z,14.97
2023-04-08T11:06:59.150Z,14.90
2023-04-08T11:09:27.495Z,16.00
2023-04-08T11:11:56.622Z,16.37
2023-04-08T11:14:25.093Z,15.03
2023-04-08T11:16:53.257Z,15.30
2023-04-08T11:19:21.495Z,15.73
2023-04-08T11:21:52.736Z,17.47
2023-04-08T11:24:22.347Z,16.83
2023-04-08T11:26:50.304Z,17.40
2023-04-08T11:29:18.162Z,14.70
2023-04-08T11:31:47.266Z,14.17
2023-04-08T11:34:23.418Z,16.37
2023-04-08T11:36:52.576Z,15.20
2023-04-08T11:39:24.097Z,14.40
2023-04-08T11:41:51.901Z,13.67
2023-04-08T11:44:19.716Z,15.13
2023-04-08T11:46:55.314Z,15.83
2023-04-08T11:49:23.127Z,13.67
2023-04-08T11:51:59.232Z,18.13
2023-04-08T11:54:27.615Z,15.97
2023-04-08T11:56:56.095Z,15.73
2023-04-08T11:59:23.789Z,14.50
2023-04-08T12:01:52.853Z,15.73
2023-04-08T12:04:20.777Z,28.27
2023-04-08T12:06:48.524Z,13.63
2023-04-08T12:09:17.630Z,13.27
2023-04-08T12:11:45.482Z,14.50
2023-04-08T12:14:13.272Z,15.50
2023-04-08T12:16:41.413Z,15.07
2023-04-08T12:19:09.108Z,15.80
2023-04-08T12:21:36.905Z,13.03
2023-04-08T12:24:04.687Z,16.17
2023-04-08T12:26:33.862Z,12.87
2023-04-08T12:29:01.636Z,14.70
2023-04-08T12:31:29.418Z,14.13
2023-04-08T12:33:57.120Z,16.20
2023-04-08T12:36:25.019Z,15.17
2023-04-08T12:38:52.979Z,17.37
2023-04-08T12:41:20.775Z,14.40
2023-04-08T12:43:49.756Z,14.63
2023-04-08T12:46:17.649Z,12.13
2023-04-08T12:51:15.109Z,43.47
2023-04-08T12:53:42.998Z,28.93
2023-04-08T12:56:10.944Z,13.13
2023-04-08T12:58:38.724Z,12.43
2023-04-08T13:01:08.014Z,13.27
2023-04-08T13:03:36.284Z,15.00
2023-04-08T13:06:04.301Z,15.90
2023-04-08T13:08:32.014Z,13.93
2023-04-08T13:10:59.712Z,16.40
2023-04-08T13:13:27.557Z,15.63
2023-04-08T13:15:55.278Z,17.43
2023-04-08T13:18:24.329Z,24.63
2023-04-08T13:20:52.102Z,16.10
2023-04-08T13:23:19.928Z,13.87
2023-04-08T13:25:47.645Z,22.30
2023-04-08T13:28:15.635Z,16.30
2023-04-08T13:30:43.522Z,17.97
2023-04-08T13:33:11.293Z,17.83
2023-04-08T13:35:40.631Z,19.73
2023-04-08T13:38:08.592Z,20.90
2023-04-08T13:40:36.326Z,17.80
2023-04-08T13:43:04.058Z,16.83
2023-04-08T13:45:31.980Z,18.33
2023-04-08T13:47:59.793Z,17.10
2023-04-08T13:50:28.040Z,19.00
2023-04-08T13:52:57.291Z,19.17
2023-04-08T13:55:25.034Z,18.03
2023-04-08T13:57:52.816Z,17.17
2023-04-08T14:00:20.887Z,19.27
2023-04-08T14:02:48.714Z,20.33
2023-04-08T14:05:16.672Z,18.43
2023-04-08T14:07:44.322Z,18.30
2023-04-08T14:10:14.600Z,20.03
2023-04-08T14:12:42.368Z,19.30
2023-04-08T14:15:11.041Z,18.53
2023-04-08T14:17:38.897Z,18.07
2023-04-08T14:20:08.082Z,17.97
2023-04-08T14:22:35.829Z,21.73
2023-04-08T14:25:03.669Z,20.53
2023-04-08T14:27:32.990Z,31.27
2023-04-08T14:30:01.867Z,19.87
2023-04-08T14:32:29.561Z,20.03
2023-04-08T14:34:57.727Z,17.87
2023-04-08T14:37:25.552Z,18.80
2023-04-08T14:39:53.308Z,19.00
2023-04-08T14:42:22.473Z,20.33
2023-04-08T14:44:51.766Z,17.43
2023-04-08T14:47:19.433Z,19.33
2023-04-08T14:49:47.926Z,18.90
2023-04-08T14:52:15.954Z,16.97
2023-04-08T14:54:45.145Z,20.37
2023-04-08T14:57:13.166Z,19.83
2023-04-08T14:59:40.896Z,22.20
2023-04-08T15:02:10.048Z,22.83
2023-04-08T15:04:37.814Z,20.13
2023-04-08T15:07:06.301Z,20.30
2023-04-08T15:09:34.095Z,19.60
2023-04-08T15:12:02.639Z,25.17
2023-04-08T15:14:30.353Z,21.03
2023-04-08T15:16:58.122Z,21.43
2023-04-08T15:19:27.196Z,20.77
2023-04-08T15:21:54.863Z,23.47
2023-04-08T15:24:22.830Z,25.70
2023-04-08T15:26:50.511Z,18.17
2023-04-08T15:29:18.171Z,22.03
2023-04-08T15:31:45.866Z,22.07
2023-04-08T15:34:13.595Z,24.43
2023-04-08T15:36:42.704Z,23.87
2023-04-08T15:39:10.793Z,22.57
2023-04-08T15:41:38.898Z,20.93
2023-04-08T15:44:06.602Z,23.30
2023-04-08T15:46:36.802Z,23.97
2023-04-08T15:49:05.269Z,21.30
2023-04-08T15:51:33.421Z,26.17
2023-04-08T15:54:02.811Z,22.40
2023-04-08T15:56:30.558Z,25.57
2023-04-08T15:58:58.432Z,26.87
2023-04-08T16:01:26.242Z,26.63
2023-04-08T16:03:54.056Z,24.13
2023-04-08T16:06:21.838Z,23.23
2023-04-08T16:08:50.360Z,26.70
2023-04-08T16:11:19.610Z,27.13
2023-04-08T16:13:47.301Z,24.83
2023-04-08T16:16:15.070Z,26.93
2023-04-08T16:18:46.008Z,29.73
2023-04-08T16:21:14.565Z,33.33
2023-04-08T16:23:42.264Z,28.73
2023-04-08T16:26:09.992Z,31.60
2023-04-08T16:28:39.907Z,33.73
2023-04-08T16:31:07.940Z,30.07
2023-04-08T16:33:35.923Z,29.20
2023-04-08T16:36:04.283Z,27.00
2023-04-08T16:38:33.078Z,26.80
2023-04-08T16:41:01.154Z,30.07
2023-04-08T16:43:29.401Z,26.77
2023-04-08T16:45:58.462Z,30.00
2023-04-08T16:48:26.249Z,38.80
2023-04-08T16:50:53.967Z,29.10
2023-04-08T16:53:21.650Z,34.10
2023-04-08T16:55:49.322Z,30.23
2023-04-08T16:58:17.120Z,32.90
2023-04-08T17:00:44.792Z,33.67
2023-04-08T17:03:13.859Z,35.63
2023-04-08T17:05:41.806Z,31.30
2023-04-08T17:08:09.558Z,28.43
2023-04-08T17:10:37.433Z,37.00
2023-04-08T17:13:05.659Z,37.10
2023-04-08T17:15:36.092Z,39.37
2023-04-08T17:18:03.858Z,32.60
2023-04-08T17:20:32.976Z,36.40
2023-04-08T17:23:00.719Z,39.50
2023-04-08T17:25:28.434Z,35.63
2023-04-08T17:27:56.732Z,37.17
2023-04-08T17:30:24.595Z,40.63
2023-04-08T17:32:52.766Z,37.47
2023-04-08T17:35:20.616Z,41.23
2023-04-08T17:37:50.269Z,33.07
2023-04-08T17:40:18.431Z,39.80
2023-04-08T17:42:46.654Z,37.57
2023-04-08T17:45:14.588Z,35.53
2023-04-08T17:47:43.290Z,37.97
2023-04-08T17:50:11.919Z,42.53
2023-04-08T17:52:39.777Z,41.07
2023-04-08T17:55:10.128Z,37.43
2023-04-08T17:57:38.975Z,39.17
2023-04-08T18:00:08.156Z,35.53
2023-04-08T18:02:36.961Z,39.43
2023-04-08T18:05:06.547Z,39.93
2023-04-08T18:07:34.426Z,35.40
2023-04-08T18:10:02.411Z,40.83
2023-04-08T18:12:31.783Z,36.90
2023-04-08T18:14:59.984Z,37.17
2023-04-08T18:17:27.695Z,41.37
2023-04-08T18:19:55.374Z,41.03
2023-04-08T18:22:23.035Z,42.53
2023-04-08T18:24:50.712Z,49.80
2023-04-08T18:27:18.399Z,47.00
2023-04-08T18:29:47.420Z,50.20
2023-04-08T18:32:15.152Z,44.10
2023-04-08T18:34:42.784Z,45.87
2023-04-08T18:37:10.998Z,40.00
2023-04-08T18:39:41.032Z,42.23
2023-04-08T18:42:08.765Z,45.87
2023-04-08T18:44:36.537Z,47.70
2023-04-08T18:47:05.749Z,43.63
2023-04-08T18:49:34.115Z,50.17
2023-04-08T18:52:03.415Z,44.60
2023-04-08T18:54:31.547Z,49.53
2023-04-08T18:56:59.479Z,52.73
2023-04-08T18:59:28.765Z,60.30
2023-04-08T19:01:57.011Z,63.23
2023-04-08T19:04:26.369Z,64.60
2023-04-08T19:06:54.185Z,60.00
2023-04-08T19:09:21.886Z,59.90
2023-04-08T19:11:49.600Z,76.90
2023-04-08T19:14:17.643Z,75.43
2023-04-08T19:16:46.022Z,72.77
2023-04-08T19:19:13.734Z,67.07
2023-04-08T19:21:42.840Z,65.43
2023-04-08T19:24:10.566Z,75.13
2023-04-08T19:26:38.327Z,69.80
2023-04-08T19:29:06.088Z,64.30
2023-04-08T19:31:33.764Z,70.77
2023-04-08T19:34:01.456Z,71.30
2023-04-08T19:36:29.231Z,60.27
2023-04-08T19:38:58.282Z,55.33
2023-04-08T19:41:26.242Z,55.87
2023-04-08T19:43:54.223Z,51.87
2023-04-08T19:46:22.098Z,49.87
2023-04-08T19:48:49.820Z,48.40
2023-04-08T19:51:20.269Z,63.77
2023-04-08T19:53:48.024Z,62.13
2023-04-08T19:56:17.237Z,54.40
2023-04-08T19:58:44.920Z,62.57
2023-04-08T20:01:14.145Z,55.20
2023-04-08T20:03:42.116Z,53.80
2023-04-08T20:06:10.029Z,57.33
2023-04-08T20:08:37.714Z,53.70
2023-04-08T20:11:05.375Z,57.40
2023-04-08T20:13:34.440Z,56.40
2023-04-08T20:16:02.695Z,54.93
2023-04-08T20:18:30.523Z,58.23
2023-04-08T20:20:59.550Z,63.07
2023-04-08T20:23:28.516Z,63.70
2023-04-08T20:25:56.763Z,61.20
2023-04-08T20:28:25.643Z,67.90
2023-04-08T20:30:54.693Z,64.57
2023-04-08T20:33:22.423Z,68.13
2023-04-08T20:35:53.087Z,68.37
2023-04-08T20:38:20.840Z,66.00
2023-04-08T20:40:48.853Z,84.30
2023-04-08T20:43:16.798Z,73.77
2023-04-08T20:45:44.466Z,69.30
2023-04-08T20:48:13.537Z,73.70
2023-04-08T20:50:41.484Z,71.83
2023-04-08T20:53:10.255Z,77.57
2023-04-08T20:55:37.987Z,75.77
2023-04-08T20:58:07.508Z,70.03
2023-04-08T21:00:35.357Z,66.23
2023-04-08T21:03:03.321Z,66.63
2023-04-08T21:05:32.565Z,66.60
2023-04-08T21:08:00.268Z,68.37
2023-04-08T21:10:28.099Z,60.07
2023-04-08T21:12:55.798Z,64.83
2023-04-08T21:15:23.493Z,65.27
2023-04-08T21:17:51.192Z,64.73
2023-04-08T21:20:19.150Z,67.53
2023-04-08T21:22:48.236Z,58.67
2023-04-08T21:25:16.028Z,59.23
2023-04-08T21:27:43.766Z,58.53
2023-04-08T21:30:12.068Z,55.77
2023-04-08T21:32:39.922Z,58.93
2023-04-08T21:35:08.127Z,64.23
2023-04-08T21:37:35.837Z,61.57
2023-04-08T21:40:05.203Z,53.63
2023-04-08T21:42:32.991Z,61.60
2023-04-08T21:45:00.835Z,59.57
2023-04-08T21:47:28.615Z,58.17
2023-04-08T21:49:56.853Z,55.27
2023-04-08T21:52:26.439Z,55.30
2023-04-08T21:54:54.219Z,57.97
2023-04-08T21:57:23.306Z,51.60
2023-04-08T21:59:51.012Z,52.10
2023-04-08T22:02:18.843Z,50.30
2023-04-08T22:04:46.601Z,52.17
2023-04-08T22:07:14.426Z,51.23
2023-04-08T22:09:42.147Z,57.40
2023-04-08T22:12:10.710Z,50.23
2023-04-08T22:14:39.858Z,48.27
2023-04-08T22:17:07.562Z,46.50
2023-04-08T22:19:35.571Z,48.47
2023-04-08T22:22:03.243Z,43.47
2023-04-08T22:24:30.921Z,48.27
2023-04-08T22:26:58.768Z,48.30
2023-04-08T22:29:26.476Z,50.70
2023-04-08T22:31:55.567Z,59.67
2023-04-08T22:34:23.311Z,53.93
2023-04-08T22:36:51.031Z,49.97
2023-04-08T22:39:18.734Z,48.70
2023-04-08T22:41:46.822Z,49.77
2023-04-08T22:44:14.599Z,55.13
2023-04-08T22:46:42.348Z,55.23
2023-04-08T22:49:11.459Z,52.90
2023-04-08T22:51:39.378Z,48.83
2023-04-08T22:54:07.148Z,55.10
2023-04-08T22:56:34.879Z,52.17
2023-04-08T22:59:02.639Z,51.07
2023-04-08T23:01:30.521Z,51.70
2023-04-08T23:03:58.275Z,47.97
2023-04-08T23:06:28.901Z,47.87
2023-04-08T23:08:56.543Z,47.70
2023-04-08T23:11:24.260Z,44.17
2023-04-08T23:13:51.932Z,49.03
2023-04-08T23:16:19.717Z,46.73
2023-04-08T23:18:47.512Z,45.67
2023-04-08T23:21:15.503Z,41.73
2023-04-08T23:23:44.585Z,43.10
2023-04-08T23:26:17.851Z,40.23
2023-04-08T23:28:45.574Z,45.27
2023-04-08T23:31:13.399Z,42.57
2023-04-08T23:33:41.169Z,42.47
2023-04-08T23:36:09.249Z,44.13
2023-04-08T23:38:37.974Z,44.87
2023-04-08T23:41:08.534Z,42.87
2023-04-08T23:43:36.403Z,45.90
2023-04-08T23:46:04.225Z,43.83
2023-04-08T23:48:31.928Z,42.83
2023-04-08T23:50:59.717Z,43.60
2023-04-08T23:53:27.399Z,43.83
2023-04-08T23:55:55.152Z,45.20
2023-04-08T23:58:24.259Z,58.47
