createdAt,value
2018-01-17T00:00:35.346Z,20.83
2018-01-17T00:01:35.306Z,16.09
2018-01-17T00:02:35.260Z,20.92
2018-01-17T00:03:35.219Z,23.86
2018-01-17T00:04:35.179Z,20.45
2018-01-17T00:05:35.134Z,21.02
2018-01-17T00:06:35.092Z,16.95
2018-01-17T00:07:35.048Z,15.63
2018-01-17T00:08:35.006Z,20.45
2018-01-17T00:09:34.962Z,18.46
2018-01-17T00:10:35.019Z,16.57
2018-01-17T00:11:34.878Z,14.29
2018-01-17T00:12:34.836Z,10.03
2018-01-17T00:13:34.794Z,11.17
2018-01-17T00:14:34.760Z,8.42
2018-01-17T00:15:34.711Z,9.84
2018-01-17T00:16:34.672Z,11.83
2018-01-17T00:17:34.625Z,11.55
2018-01-17T00:18:34.590Z,8.52
2018-01-17T00:19:34.536Z,15.72
2018-01-17T00:20:34.499Z,19.70
2018-01-17T00:21:34.462Z,13.73
2018-01-17T00:22:34.412Z,12.31
2018-01-17T00:23:34.373Z,8.90
2018-01-17T00:24:34.331Z,14.29
2018-01-17T00:25:34.282Z,15.91
2018-01-17T00:26:34.240Z,12.40
2018-01-17T00:27:34.197Z,18.08
2018-01-17T00:28:34.161Z,16.00
2018-01-17T00:29:34.114Z,10.98
2018-01-17T00:30:34.071Z,11.93
2018-01-17T00:31:34.025Z,13.26
2018-01-17T00:32:33.980Z,13.54
2018-01-17T00:33:33.943Z,13.07
2018-01-17T00:34:33.898Z,12.97
2018-01-17T00:35:33.861Z,14.20
2018-01-17T00:36:33.848Z,12.21
2018-01-17T00:37:33.774Z,14.29
2018-01-17T00:38:33.726Z,9.47
2018-01-17T00:39:33.684Z,15.05
2018-01-17T00:40:33.640Z,16.19
2018-01-17T00:41:33.595Z,16.85
2018-01-17T00:42:33.550Z,19.51
2018-01-17T00:43:33.509Z,13.26
2018-01-17T00:44:33.469Z,14.48
2018-01-17T00:45:33.425Z,13.07
2018-01-17T00:46:33.382Z,14.20
2018-01-17T00:47:33.338Z,10.89
2018-01-17T00:48:33.295Z,12.21
2018-01-17T00:49:33.266Z,8.99
2018-01-17T00:50:33.213Z,5.49
2018-01-17T00:51:33.172Z,12.78
2018-01-17T00:52:33.124Z,9.66
2018-01-17T00:53:33.082Z,12.69
2018-01-17T00:54:33.041Z,13.07
2018-01-17T00:55:33.008Z,11.36
2018-01-17T00:56:32.966Z,15.91
2018-01-17T00:57:32.932Z,11.46
2018-01-17T00:58:32.866Z,9.75
2018-01-17T00:59:32.834Z,8.14
2018-01-17T01:00:32.783Z,10.22
2018-01-17T01:01:32.742Z,12.97
2018-01-17T01:02:32.701Z,13.07
2018-01-17T01:03:32.743Z,11.17
2018-01-17T01:04:32.615Z,12.21
2018-01-17T01:05:32.586Z,11.36
2018-01-17T01:06:32.533Z,14.01
2018-01-17T01:07:32.482Z,8.23
2018-01-17T01:08:32.455Z,7.86
2018-01-17T01:09:33.242Z,5.96
2018-01-17T01:10:32.354Z,5.30
2018-01-17T01:11:32.315Z,7.86
2018-01-17T01:12:32.273Z,10.41
2018-01-17T01:13:32.233Z,4.82
2018-01-17T01:14:32.184Z,4.54
2018-01-17T01:15:32.164Z,5.49
2018-01-17T01:16:32.098Z,4.73
2018-01-17T01:17:32.055Z,3.31
2018-01-17T01:18:32.008Z,2.65
2018-01-17T01:19:31.978Z,4.73
2018-01-17T01:20:31.926Z,2.36
2018-01-17T01:21:31.893Z,5.20
2018-01-17T01:22:31.838Z,4.92
2018-01-17T01:23:31.798Z,3.12
2018-01-17T01:24:31.753Z,0.38
2018-01-17T01:25:31.713Z,1.14
2018-01-17T01:26:31.697Z,7.95
2018-01-17T01:27:31.627Z,3.97
2018-01-17T01:28:31.582Z,13.16
2018-01-17T01:29:31.548Z,12.50
2018-01-17T01:30:31.496Z,13.15
2018-01-17T01:31:31.454Z,7.95
2018-01-17T01:32:31.410Z,6.25
2018-01-17T01:33:31.368Z,5.87
2018-01-17T01:34:31.324Z,5.21
2018-01-17T01:35:31.287Z,7.20
2018-01-17T01:36:31.241Z,3.97
2018-01-17T01:37:31.199Z,4.26
2018-01-17T01:38:31.154Z,8.52
2018-01-17T01:39:31.113Z,7.29
2018-01-17T01:40:31.072Z,7.95
2018-01-17T01:41:31.025Z,6.91
2018-01-17T01:42:30.982Z,6.34
2018-01-17T01:43:30.939Z,5.30
2018-01-17T01:44:30.896Z,6.06
2018-01-17T01:45:30.853Z,5.49
2018-01-17T01:46:30.812Z,6.15
2018-01-17T01:47:30.767Z,5.58
2018-01-17T01:48:30.724Z,4.54
2018-01-17T01:49:30.683Z,5.87
2018-01-17T01:50:30.639Z,3.50
2018-01-17T01:51:30.598Z,0.38
2018-01-17T01:52:30.561Z,4.26
2018-01-17T01:53:30.516Z,4.16
2018-01-17T01:54:30.470Z,3.41
2018-01-17T01:55:30.435Z,2.17
2018-01-17T01:56:30.386Z,5.87
2018-01-17T01:57:30.339Z,3.97
2018-01-17T01:58:30.294Z,2.36
2018-01-17T01:59:30.254Z,10.13
2018-01-17T02:00:30.208Z,7.29
2018-01-17T02:01:30.166Z,5.11
2018-01-17T02:02:30.128Z,0.19
2018-01-17T02:03:30.083Z,0.00
2018-01-17T02:04:30.045Z,0.00
2018-01-17T02:05:29.995Z,0.00
2018-01-17T02:06:29.952Z,0.00
2018-01-17T02:07:29.911Z,0.00
2018-01-17T02:08:29.877Z,0.00
2018-01-17T02:09:29.823Z,0.00
2018-01-17T02:10:29.788Z,1.98
2018-01-17T02:11:29.735Z,0.00
2018-01-17T02:12:29.692Z,0.57
2018-01-17T02:13:29.654Z,2.17
2018-01-17T02:14:29.607Z,3.41
2018-01-17T02:15:29.564Z,7.48
2018-01-17T02:16:29.529Z,3.31
2018-01-17T02:17:29.490Z,1.89
2018-01-17T02:18:29.434Z,0.00
2018-01-17T02:19:29.392Z,2.27
2018-01-17T02:20:29.347Z,0.28
2018-01-17T02:21:29.308Z,3.59
2018-01-17T02:22:29.268Z,2.27
2018-01-17T02:23:29.224Z,2.46
2018-01-17T02:24:29.178Z,2.55
2018-01-17T02:25:29.136Z,0.09
2018-01-17T02:26:29.094Z,4.06
2018-01-17T02:27:29.049Z,1.61
2018-01-17T02:28:29.022Z,0.00
2018-01-17T02:29:28.962Z,0.85
2018-01-17T02:30:28.928Z,0.57
2018-01-17T02:31:28.877Z,7.86
2018-01-17T02:32:28.837Z,5.77
2018-01-17T02:33:28.806Z,0.09
2018-01-17T02:34:28.750Z,0.00
2018-01-17T02:35:28.713Z,0.00
2018-01-17T02:36:28.662Z,0.00
2018-01-17T02:37:28.619Z,0.00
2018-01-17T02:38:28.578Z,5.01
2018-01-17T02:39:28.534Z,3.31
2018-01-17T02:40:28.493Z,0.66
2018-01-17T02:41:28.458Z,0.00
2018-01-17T02:42:28.412Z,0.00
2018-01-17T02:43:28.364Z,0.00
2018-01-17T02:44:28.322Z,0.00
2018-01-17T02:45:28.278Z,0.00
2018-01-17T02:46:28.236Z,0.00
2018-01-17T02:47:28.192Z,0.00
2018-01-17T02:48:28.155Z,0.00
2018-01-17T02:49:28.108Z,0.00
2018-01-17T02:50:28.062Z,0.00
2018-01-17T02:51:28.021Z,0.00
2018-01-17T02:52:27.978Z,0.00
2018-01-17T02:53:27.935Z,0.00
2018-01-17T02:54:27.893Z,0.00
2018-01-17T02:55:27.848Z,0.00
2018-01-17T02:56:27.806Z,0.00
2018-01-17T02:57:27.761Z,0.00
2018-01-17T02:58:27.720Z,0.00
2018-01-17T02:59:27.675Z,0.00
2018-01-17T03:00:27.634Z,0.00
2018-01-17T03:01:27.591Z,0.00
2018-01-17T03:02:27.554Z,0.00
2018-01-17T03:03:27.502Z,0.00
2018-01-17T03:04:27.462Z,0.00
2018-01-17T03:05:27.425Z,4.07
2018-01-17T03:06:27.375Z,4.16
2018-01-17T03:07:27.340Z,1.79
2018-01-17T03:08:27.290Z,2.74
2018-01-17T03:09:27.248Z,0.38
2018-01-17T03:10:27.208Z,0.00
2018-01-17T03:11:27.162Z,4.07
2018-01-17T03:12:27.120Z,2.84
2018-01-17T03:13:27.078Z,4.07
2018-01-17T03:14:27.038Z,3.03
2018-01-17T03:15:27.049Z,5.02
2018-01-17T03:16:26.949Z,12.21
2018-01-17T03:17:26.904Z,8.04
2018-01-17T03:18:26.863Z,5.96
2018-01-17T03:19:26.823Z,8.42
2018-01-17T03:20:26.779Z,2.08
2018-01-17T03:21:26.738Z,0.00
2018-01-17T03:22:26.695Z,4.92
2018-01-17T03:23:26.648Z,1.51
2018-01-17T03:24:26.607Z,6.15
2018-01-17T03:25:26.569Z,10.41
2018-01-17T03:26:26.522Z,10.22
2018-01-17T03:27:26.507Z,11.16
2018-01-17T03:28:26.437Z,5.58
2018-01-17T03:29:26.391Z,4.35
2018-01-17T03:30:26.350Z,3.31
2018-01-17T03:31:26.308Z,3.97
2018-01-17T03:32:26.266Z,2.65
2018-01-17T03:33:26.221Z,8.42
2018-01-17T03:34:26.179Z,8.89
2018-01-17T03:35:26.139Z,9.84
2018-01-17T03:36:26.110Z,11.16
2018-01-17T03:37:26.766Z,9.18
2018-01-17T03:38:26.088Z,10.31
2018-01-17T03:39:25.965Z,13.15
2018-01-17T03:40:25.921Z,14.29
2018-01-17T03:41:25.879Z,10.78
2018-01-17T03:42:25.834Z,11.54
2018-01-17T03:43:25.802Z,12.30
2018-01-17T03:44:25.751Z,7.00
2018-01-17T03:45:25.706Z,4.16
2018-01-17T03:46:25.662Z,2.08
2018-01-17T03:47:25.641Z,1.79
2018-01-17T03:48:25.580Z,8.14
2018-01-17T03:49:25.545Z,5.96
2018-01-17T03:50:25.504Z,4.16
2018-01-17T03:51:25.449Z,3.50
2018-01-17T03:52:25.407Z,3.41
2018-01-17T03:53:25.363Z,4.63
2018-01-17T03:54:25.319Z,0.28
2018-01-17T03:55:25.277Z,4.63
2018-01-17T03:56:25.235Z,2.93
2018-01-17T03:57:25.193Z,7.95
2018-01-17T03:58:25.146Z,8.33
2018-01-17T03:59:25.104Z,10.50
2018-01-17T04:00:25.061Z,7.86
2018-01-17T04:01:25.019Z,9.94
2018-01-17T04:02:24.974Z,12.12
2018-01-17T04:03:24.932Z,11.64
2018-01-17T04:04:24.890Z,10.69
2018-01-17T04:05:24.846Z,8.33
2018-01-17T04:06:24.803Z,6.62
2018-01-17T04:07:24.759Z,4.44
2018-01-17T04:08:24.717Z,2.74
2018-01-17T04:09:24.685Z,0.76
2018-01-17T04:10:24.631Z,0.00
2018-01-17T04:11:24.590Z,1.23
2018-01-17T04:12:24.545Z,1.61
2018-01-17T04:13:24.503Z,0.57
2018-01-17T04:14:24.460Z,0.09
2018-01-17T04:15:24.424Z,0.09
2018-01-17T04:16:24.373Z,0.95
2018-01-17T04:17:24.330Z,0.00
2018-01-17T04:18:24.287Z,1.61
2018-01-17T04:19:24.245Z,3.88
2018-01-17T04:20:24.201Z,6.24
2018-01-17T04:21:24.162Z,3.22
2018-01-17T04:22:24.117Z,0.28
2018-01-17T04:23:24.075Z,0.00
2018-01-17T04:24:24.032Z,0.00
2018-01-17T04:25:23.993Z,0.00
2018-01-17T04:26:23.948Z,0.00
2018-01-17T04:27:23.898Z,0.00
2018-01-17T04:28:23.895Z,3.12
2018-01-17T04:29:23.834Z,1.04
2018-01-17T04:30:23.772Z,0.66
2018-01-17T04:31:23.726Z,7.10
2018-01-17T04:32:23.702Z,9.75
2018-01-17T04:33:23.644Z,8.14
2018-01-17T04:34:23.599Z,3.50
2018-01-17T04:35:23.597Z,4.54
2018-01-17T04:36:23.522Z,14.86
2018-01-17T04:37:23.479Z,13.73
2018-01-17T04:38:23.429Z,7.29
2018-01-17T04:39:23.389Z,9.47
2018-01-17T04:40:23.365Z,10.03
2018-01-17T04:41:23.298Z,9.94
2018-01-17T04:42:23.266Z,7.01
2018-01-17T04:43:23.224Z,7.95
2018-01-17T04:44:23.187Z,6.63
2018-01-17T04:45:23.131Z,8.90
2018-01-17T04:46:23.088Z,14.86
2018-01-17T04:47:23.043Z,11.83
2018-01-17T04:48:23.001Z,14.29
2018-01-17T04:49:22.960Z,16.85
2018-01-17T04:50:22.917Z,14.77
2018-01-17T04:51:22.874Z,12.88
2018-01-17T04:52:22.839Z,18.08
2018-01-17T04:53:22.790Z,19.41
2018-01-17T04:54:22.749Z,19.70
2018-01-17T04:55:22.712Z,14.20
2018-01-17T04:56:22.660Z,17.04
2018-01-17T04:57:22.621Z,18.37
2018-01-17T04:58:22.576Z,21.88
2018-01-17T04:59:22.532Z,17.04
2018-01-17T05:00:22.492Z,14.86
2018-01-17T05:01:22.448Z,19.03
2018-01-17T05:02:22.405Z,13.26
2018-01-17T05:03:22.363Z,13.82
2018-01-17T05:04:22.341Z,16.76
2018-01-17T05:05:22.279Z,15.15
2018-01-17T05:06:22.239Z,17.42
2018-01-17T05:07:22.193Z,20.36
2018-01-17T05:08:22.153Z,16.00
2018-01-17T05:09:22.111Z,12.88
2018-01-17T05:10:22.064Z,16.28
2018-01-17T05:11:22.022Z,18.56
2018-01-17T05:12:21.981Z,21.02
2018-01-17T05:13:21.939Z,20.92
2018-01-17T05:14:21.899Z,16.85
2018-01-17T05:15:21.854Z,20.36
2018-01-17T05:16:21.819Z,18.46
2018-01-17T05:17:21.770Z,14.11
2018-01-17T05:18:21.726Z,16.66
2018-01-17T05:19:21.687Z,23.20
2018-01-17T05:20:21.642Z,22.34
2018-01-17T05:21:21.597Z,17.14
2018-01-17T05:22:21.559Z,19.03
2018-01-17T05:23:21.514Z,18.08
2018-01-17T05:24:21.493Z,16.76
2018-01-17T05:25:21.429Z,20.64
2018-01-17T05:26:21.388Z,18.56
2018-01-17T05:27:21.344Z,20.64
2018-01-17T05:28:21.302Z,23.10
2018-01-17T05:29:21.260Z,21.11
2018-01-17T05:30:21.214Z,19.60
2018-01-17T05:31:21.177Z,18.27
2018-01-17T05:32:21.134Z,19.60
2018-01-17T05:33:21.089Z,20.83
2018-01-17T05:34:21.046Z,22.63
2018-01-17T05:35:21.006Z,27.75
2018-01-17T05:36:20.959Z,24.24
2018-01-17T05:37:20.921Z,27.84
2018-01-17T05:38:20.883Z,28.78
2018-01-17T05:39:20.835Z,21.40
2018-01-17T05:40:20.793Z,16.76
2018-01-17T05:41:20.754Z,16.57
2018-01-17T05:42:20.708Z,16.95
2018-01-17T05:43:20.670Z,22.44
2018-01-17T05:44:20.635Z,28.50
2018-01-17T05:45:20.584Z,23.67
2018-01-17T05:46:20.556Z,28.22
2018-01-17T05:47:20.504Z,26.70
2018-01-17T05:48:20.454Z,24.15
2018-01-17T05:49:20.411Z,20.92
2018-01-17T05:50:20.367Z,16.09
2018-01-17T05:51:20.326Z,16.95
2018-01-17T05:52:20.335Z,16.19
2018-01-17T05:53:20.253Z,16.00
2018-01-17T05:54:20.201Z,14.29
2018-01-17T05:55:20.160Z,15.72
2018-01-17T05:56:20.115Z,14.77
2018-01-17T05:57:20.073Z,14.39
2018-01-17T05:58:20.051Z,16.76
2018-01-17T05:59:19.996Z,17.23
2018-01-17T06:00:19.963Z,16.47
2018-01-17T06:01:19.905Z,23.01
2018-01-17T06:02:19.862Z,19.13
2018-01-17T06:03:19.826Z,19.70
2018-01-17T06:04:19.780Z,17.99
2018-01-17T06:05:19.748Z,18.46
2018-01-17T06:06:19.692Z,19.51
2018-01-17T06:07:19.650Z,21.31
2018-01-17T06:08:19.609Z,26.32
2018-01-17T06:09:19.573Z,22.25
2018-01-17T06:10:19.526Z,22.44
2018-01-17T06:11:19.481Z,26.98
2018-01-17T06:12:19.438Z,30.49
2018-01-17T06:13:19.411Z,31.63
2018-01-17T06:14:19.363Z,26.79
2018-01-17T06:15:19.311Z,25.66
2018-01-17T06:16:19.272Z,23.48
2018-01-17T06:17:19.236Z,25.38
2018-01-17T06:18:19.186Z,28.89
2018-01-17T06:19:19.145Z,26.23
2018-01-17T06:20:19.102Z,28.97
2018-01-17T06:21:19.060Z,26.89
2018-01-17T06:22:19.016Z,26.70
2018-01-17T06:23:18.972Z,31.72
2018-01-17T06:24:18.949Z,31.15
2018-01-17T06:25:18.892Z,28.23
2018-01-17T06:26:18.848Z,30.58
2018-01-17T06:27:18.805Z,33.62
2018-01-17T06:28:18.764Z,28.97
2018-01-17T06:29:18.724Z,29.27
2018-01-17T06:30:18.680Z,27.75
2018-01-17T06:31:18.644Z,26.79
2018-01-17T06:32:18.604Z,29.83
2018-01-17T06:33:18.554Z,31.25
2018-01-17T06:34:18.509Z,30.96
2018-01-17T06:35:18.470Z,29.92
2018-01-17T06:36:18.428Z,29.07
2018-01-17T06:37:18.384Z,26.15
2018-01-17T06:38:18.342Z,30.30
2018-01-17T06:39:18.329Z,35.70
2018-01-17T06:40:18.259Z,35.79
2018-01-17T06:41:18.216Z,28.59
2018-01-17T06:42:18.172Z,26.51
2018-01-17T06:43:18.132Z,25.38
2018-01-17T06:44:18.097Z,28.50
2018-01-17T06:45:18.048Z,32.20
2018-01-17T06:46:18.005Z,28.23
2018-01-17T06:47:17.961Z,30.96
2018-01-17T06:48:17.933Z,31.74
2018-01-17T06:49:17.879Z,28.52
2018-01-17T06:50:17.837Z,30.79
2018-01-17T06:51:17.799Z,33.54
2018-01-17T06:52:17.756Z,26.90
2018-01-17T06:53:17.712Z,30.77
2018-01-17T06:54:17.669Z,29.73
2018-01-17T06:55:17.630Z,30.69
2018-01-17T06:56:17.592Z,33.33
2018-01-17T06:57:17.541Z,26.98
2018-01-17T06:58:17.498Z,24.62
2018-01-17T06:59:17.456Z,24.82
2018-01-17T07:00:17.420Z,22.17
2018-01-17T07:01:17.377Z,25.39
2018-01-17T07:02:17.333Z,30.68
2018-01-17T07:03:17.293Z,27.76
2018-01-17T07:04:17.245Z,31.07
2018-01-17T07:05:17.206Z,27.08
2018-01-17T07:06:17.171Z,26.04
2018-01-17T07:07:17.123Z,29.54
2018-01-17T07:08:17.091Z,25.19
2018-01-17T07:09:17.037Z,24.15
2018-01-17T07:10:16.998Z,28.97
2018-01-17T07:11:16.953Z,26.14
2018-01-17T07:12:16.912Z,29.73
2018-01-17T07:13:16.877Z,31.63
2018-01-17T07:14:16.833Z,32.76
2018-01-17T07:15:16.783Z,29.73
2018-01-17T07:16:16.748Z,32.95
2018-01-17T07:17:16.700Z,32.86
2018-01-17T07:18:16.659Z,27.84
2018-01-17T07:19:16.615Z,27.75
2018-01-17T07:20:16.571Z,26.89
2018-01-17T07:21:16.538Z,27.27
2018-01-17T07:22:16.489Z,25.01
2018-01-17T07:23:16.446Z,30.58
2018-01-17T07:24:16.404Z,33.23
2018-01-17T07:25:16.361Z,32.87
2018-01-17T07:26:16.325Z,30.22
2018-01-17T07:27:16.280Z,32.31
2018-01-17T07:28:16.239Z,30.32
2018-01-17T07:29:16.198Z,30.69
2018-01-17T07:30:16.156Z,30.32
2018-01-17T07:31:16.111Z,35.24
2018-01-17T07:32:16.079Z,35.15
2018-01-17T07:33:16.028Z,38.28
2018-01-17T07:34:15.984Z,37.23
2018-01-17T07:35:15.941Z,31.83
2018-01-17T07:36:15.902Z,32.21
2018-01-17T07:37:15.858Z,31.26
2018-01-17T07:38:15.815Z,30.32
2018-01-17T07:39:15.773Z,29.46
2018-01-17T07:40:15.740Z,32.87
2018-01-17T07:41:15.691Z,32.31
2018-01-17T07:42:15.671Z,43.49
2018-01-17T07:43:15.607Z,40.83
2018-01-17T07:44:15.566Z,39.70
2018-01-17T07:45:15.523Z,31.45
2018-01-17T07:46:15.481Z,30.60
2018-01-17T07:47:15.440Z,30.13
2018-01-17T07:48:15.395Z,31.36
2018-01-17T07:49:15.387Z,31.07
2018-01-17T07:50:15.339Z,27.28
2018-01-17T07:51:15.272Z,23.40
2018-01-17T07:52:15.230Z,22.36
2018-01-17T07:53:15.188Z,26.24
2018-01-17T07:54:15.189Z,25.77
2018-01-17T07:55:15.105Z,27.47
2018-01-17T07:56:15.073Z,27.00
2018-01-17T07:57:15.031Z,24.35
2018-01-17T07:58:14.984Z,26.62
2018-01-17T07:59:14.935Z,22.45
2018-01-17T08:00:14.928Z,19.04
2018-01-17T08:01:14.854Z,21.22
2018-01-17T08:02:14.808Z,18.19
2018-01-17T08:03:14.767Z,16.96
2018-01-17T08:04:14.727Z,16.58
2018-01-17T08:05:14.687Z,18.00
2018-01-17T08:06:14.644Z,14.40
2018-01-17T08:07:14.610Z,17.52
2018-01-17T08:08:14.558Z,14.21
2018-01-17T08:09:14.527Z,11.65
2018-01-17T08:10:14.475Z,12.41
2018-01-17T08:11:14.436Z,12.60
2018-01-17T08:12:14.395Z,10.04
2018-01-17T08:13:14.370Z,6.92
2018-01-17T08:14:14.314Z,5.87
2018-01-17T08:15:14.266Z,5.77
2018-01-17T08:16:14.252Z,5.02
2018-01-17T08:17:14.188Z,1.51
2018-01-17T08:18:14.144Z,0.00
2018-01-17T08:19:14.098Z,0.00
2018-01-17T08:20:14.063Z,0.00
2018-01-17T08:21:14.025Z,0.00
2018-01-17T08:22:13.977Z,0.00
2018-01-17T08:23:13.933Z,0.00
2018-01-17T08:24:13.890Z,0.00
2018-01-17T08:25:13.857Z,0.00
2018-01-17T08:26:13.806Z,0.00
2018-01-17T08:27:13.766Z,0.00
2018-01-17T08:28:13.724Z,0.00
2018-01-17T08:29:13.691Z,0.00
2018-01-17T08:30:13.647Z,0.00
2018-01-17T08:31:13.608Z,0.00
2018-01-17T08:32:13.556Z,0.00
2018-01-17T08:33:13.519Z,0.00
2018-01-17T08:34:13.475Z,0.00
2018-01-17T08:35:13.430Z,0.00
2018-01-17T08:36:13.388Z,0.00
2018-01-17T08:37:13.349Z,0.00
2018-01-17T08:38:13.303Z,0.00
2018-01-17T08:39:13.261Z,0.00
2018-01-17T08:40:13.223Z,0.00
2018-01-17T08:41:13.178Z,0.00
2018-01-17T08:42:13.139Z,0.00
2018-01-17T08:43:13.095Z,0.00
2018-01-17T08:44:13.059Z,0.00
2018-01-17T08:45:13.018Z,0.00
2018-01-17T08:46:12.990Z,0.00
2018-01-17T08:47:12.927Z,0.00
2018-01-17T08:48:12.887Z,0.00
2018-01-17T08:49:12.845Z,0.00
2018-01-17T08:50:12.810Z,0.00
2018-01-17T08:51:12.761Z,0.00
2018-01-17T08:52:12.726Z,0.00
2018-01-17T08:53:12.677Z,0.00
2018-01-17T08:54:12.640Z,0.00
2018-01-17T08:55:12.601Z,0.00
2018-01-17T08:56:12.552Z,0.00
2018-01-17T08:57:12.511Z,0.00
2018-01-17T08:58:12.466Z,0.00
2018-01-17T08:59:12.426Z,0.00
2018-01-17T09:00:12.383Z,0.00
2018-01-17T09:01:12.339Z,0.00
2018-01-17T09:02:12.300Z,0.00
2018-01-17T09:03:12.263Z,0.00
2018-01-17T09:04:12.213Z,0.00
2018-01-17T09:05:12.176Z,0.00
2018-01-17T09:06:12.138Z,0.00
2018-01-17T09:07:12.095Z,0.00
2018-01-17T09:08:12.057Z,0.00
2018-01-17T09:09:12.007Z,0.00
2018-01-17T09:10:11.961Z,0.00
2018-01-17T09:11:11.921Z,0.00
2018-01-17T09:12:11.876Z,0.00
2018-01-17T09:13:11.834Z,0.00
2018-01-17T09:14:11.805Z,0.00
2018-01-17T09:15:11.752Z,0.00
2018-01-17T09:16:11.709Z,0.00
2018-01-17T09:17:11.665Z,0.00
2018-01-17T09:18:11.626Z,0.00
2018-01-17T09:19:11.580Z,0.00
2018-01-17T09:20:11.537Z,0.00
2018-01-17T09:21:11.504Z,0.00
2018-01-17T09:22:11.453Z,0.00
2018-01-17T09:23:11.414Z,0.00
2018-01-17T09:24:11.374Z,0.00
2018-01-17T09:25:11.330Z,0.00
2018-01-17T09:26:11.310Z,0.00
2018-01-17T09:27:11.261Z,0.00
2018-01-17T09:28:11.210Z,0.00
2018-01-17T09:29:11.162Z,0.00
2018-01-17T09:30:11.139Z,0.00
2018-01-17T09:31:11.081Z,0.00
2018-01-17T09:32:11.034Z,0.00
2018-01-17T09:33:10.994Z,0.00
2018-01-17T09:34:10.964Z,0.00
2018-01-17T09:35:10.909Z,0.00
2018-01-17T09:36:10.867Z,0.00
2018-01-17T09:37:10.832Z,0.00
2018-01-17T09:38:10.788Z,0.00
2018-01-17T09:39:10.748Z,0.00
2018-01-17T09:40:10.708Z,0.00
2018-01-17T09:41:10.657Z,0.00
2018-01-17T09:42:10.613Z,0.00
2018-01-17T09:43:10.571Z,0.00
2018-01-17T09:44:10.537Z,0.00
2018-01-17T09:45:10.488Z,0.00
2018-01-17T09:46:10.448Z,0.00
2018-01-17T09:47:10.419Z,0.00
2018-01-17T09:48:10.362Z,0.00
2018-01-17T09:49:10.318Z,0.00
2018-01-17T09:50:10.278Z,0.00
2018-01-17T09:51:10.235Z,0.00
2018-01-17T09:52:10.193Z,0.00
2018-01-17T09:53:10.155Z,0.00
2018-01-17T09:54:10.108Z,0.00
2018-01-17T09:55:10.070Z,0.00
2018-01-17T09:56:10.022Z,0.00
2018-01-17T09:57:09.983Z,0.00
2018-01-17T09:58:09.942Z,0.00
2018-01-17T09:59:09.900Z,0.00
2018-01-17T10:00:09.854Z,0.00
2018-01-17T10:01:09.928Z,0.00
2018-01-17T10:02:09.773Z,0.00
2018-01-17T10:03:09.731Z,0.00
2018-01-17T10:04:09.686Z,0.00
2018-01-17T10:05:09.646Z,0.00
2018-01-17T10:06:09.610Z,0.00
2018-01-17T10:07:09.561Z,0.00
2018-01-17T10:08:09.524Z,0.00
2018-01-17T10:09:09.547Z,0.00
2018-01-17T10:10:09.433Z,0.00
2018-01-17T10:11:09.395Z,0.00
2018-01-17T10:12:09.346Z,0.00
2018-01-17T10:13:09.303Z,0.00
2018-01-17T10:14:09.264Z,0.00
2018-01-17T10:15:09.220Z,0.00
2018-01-17T10:16:09.176Z,0.00
2018-01-17T10:17:09.155Z,0.00
2018-01-17T10:18:09.105Z,0.00
2018-01-17T10:19:09.049Z,0.00
2018-01-17T10:20:09.014Z,0.00
2018-01-17T10:21:08.966Z,0.00
2018-01-17T10:22:08.922Z,0.00
2018-01-17T10:23:08.881Z,0.00
2018-01-17T10:24:08.839Z,0.00
2018-01-17T10:25:08.810Z,0.00
2018-01-17T10:26:08.758Z,0.00
2018-01-17T10:27:08.722Z,0.00
2018-01-17T10:28:08.681Z,0.00
2018-01-17T10:29:08.636Z,0.95
2018-01-17T10:30:08.596Z,0.00
2018-01-17T10:31:08.543Z,0.00
2018-01-17T10:32:08.501Z,0.00
2018-01-17T10:33:08.458Z,0.00
2018-01-17T10:34:08.424Z,0.00
2018-01-17T10:35:08.376Z,1.98
2018-01-17T10:36:08.334Z,0.00
2018-01-17T10:37:08.289Z,0.00
2018-01-17T10:38:08.249Z,0.00
2018-01-17T10:39:08.250Z,0.00
2018-01-17T10:40:08.166Z,0.00
2018-01-17T10:41:08.143Z,0.00
2018-01-17T10:42:08.092Z,0.00
2018-01-17T10:43:08.039Z,0.00
2018-01-17T10:44:07.999Z,0.00
2018-01-17T10:45:07.955Z,0.00
2018-01-17T10:46:07.926Z,0.00
2018-01-17T10:47:07.873Z,0.00
2018-01-17T10:48:07.834Z,0.00
2018-01-17T10:49:07.818Z,0.00
2018-01-17T10:50:07.747Z,3.22
2018-01-17T10:51:07.704Z,0.00
2018-01-17T10:52:07.664Z,0.00
2018-01-17T10:53:07.621Z,0.28
2018-01-17T10:54:07.576Z,4.83
2018-01-17T10:55:07.535Z,10.52
2018-01-17T10:56:07.496Z,8.34
2018-01-17T10:57:07.464Z,6.16
2018-01-17T10:58:07.409Z,12.88
2018-01-17T10:59:07.369Z,8.72
2018-01-17T11:00:07.326Z,10.61
2018-01-17T11:01:07.285Z,10.33
2018-01-17T11:02:07.243Z,8.53
2018-01-17T11:03:07.200Z,5.87
2018-01-17T11:04:07.161Z,6.44
2018-01-17T11:05:07.124Z,5.68
2018-01-17T11:06:07.074Z,9.38
2018-01-17T11:07:07.033Z,10.14
2018-01-17T11:08:06.987Z,8.43
2018-01-17T11:09:06.959Z,12.98
2018-01-17T11:10:06.907Z,15.82
2018-01-17T11:11:06.867Z,18.48
2018-01-17T11:12:06.829Z,19.61
2018-01-17T11:13:06.780Z,17.91
2018-01-17T11:14:06.739Z,18.77
2018-01-17T11:15:06.698Z,15.73
2018-01-17T11:16:06.658Z,29.95
2018-01-17T11:17:06.615Z,28.15
2018-01-17T11:18:06.573Z,20.95
2018-01-17T11:19:06.532Z,23.79
2018-01-17T11:20:06.488Z,33.46
2018-01-17T11:21:06.450Z,35.64
2018-01-17T11:22:06.468Z,34.31
2018-01-17T11:23:06.366Z,30.33
2018-01-17T11:24:06.328Z,31.09
2018-01-17T11:25:06.283Z,29.57
2018-01-17T11:26:06.245Z,26.73
2018-01-17T11:27:06.201Z,34.11
2018-01-17T11:28:06.163Z,28.99
2018-01-17T11:29:06.121Z,22.45
2018-01-17T11:30:06.079Z,25.58
2018-01-17T11:31:06.099Z,21.31
2018-01-17T11:32:05.996Z,16.20
2018-01-17T11:33:05.962Z,15.06
2018-01-17T11:34:05.915Z,21.50
2018-01-17T11:35:05.871Z,21.12
2018-01-17T11:36:05.836Z,21.60
2018-01-17T11:37:05.788Z,19.51
2018-01-17T11:38:05.746Z,21.22
2018-01-17T11:39:05.709Z,21.88
2018-01-17T11:40:05.663Z,18.38
2018-01-17T11:41:05.630Z,14.31
2018-01-17T11:42:05.581Z,15.25
2018-01-17T11:43:05.538Z,12.41
2018-01-17T11:44:05.510Z,22.92
2018-01-17T11:45:05.464Z,16.49
2018-01-17T11:46:05.419Z,19.42
2018-01-17T11:47:05.377Z,20.75
2018-01-17T11:48:05.332Z,16.30
2018-01-17T11:49:05.304Z,14.11
2018-01-17T11:50:05.254Z,16.20
2018-01-17T11:51:05.211Z,20.37
2018-01-17T11:52:05.170Z,16.86
2018-01-17T11:53:05.142Z,21.79
2018-01-17T11:54:05.081Z,14.11
2018-01-17T11:55:05.043Z,12.22
2018-01-17T11:56:05.001Z,14.11
2018-01-17T11:57:04.963Z,18.95
2018-01-17T11:58:04.916Z,13.35
2018-01-17T11:59:04.915Z,19.61
2018-01-17T12:00:04.833Z,16.39
2018-01-17T12:01:04.795Z,16.30
2018-01-17T12:02:04.751Z,15.53
2018-01-17T12:03:04.714Z,13.17
2018-01-17T12:04:04.665Z,17.71
2018-01-17T12:05:04.623Z,20.18
2018-01-17T12:06:04.579Z,16.20
2018-01-17T12:07:04.540Z,16.10
2018-01-17T12:08:04.498Z,14.11
2018-01-17T12:09:04.466Z,15.91
2018-01-17T12:10:04.417Z,12.32
2018-01-17T12:11:04.374Z,16.39
2018-01-17T12:12:04.330Z,14.69
2018-01-17T12:13:04.291Z,12.60
2018-01-17T12:14:04.245Z,8.34
2018-01-17T12:15:04.205Z,13.26
2018-01-17T12:16:04.165Z,14.87
2018-01-17T12:17:04.125Z,13.07
2018-01-17T12:18:04.080Z,13.07
2018-01-17T12:19:04.040Z,11.65
2018-01-17T12:20:03.996Z,11.36
2018-01-17T12:21:03.954Z,7.10
2018-01-17T12:22:03.913Z,13.83
2018-01-17T12:23:03.870Z,8.34
2018-01-17T12:24:03.834Z,7.20
2018-01-17T12:25:03.788Z,8.34
2018-01-17T12:26:03.745Z,6.54
2018-01-17T12:27:03.705Z,9.56
2018-01-17T12:28:03.714Z,10.61
2018-01-17T12:29:03.620Z,9.94
2018-01-17T12:30:03.587Z,9.56
2018-01-17T12:31:03.542Z,9.75
2018-01-17T12:32:03.499Z,8.43
2018-01-17T12:33:03.454Z,4.26
2018-01-17T12:34:03.416Z,4.36
2018-01-17T12:35:03.368Z,1.42
2018-01-17T12:36:03.328Z,4.26
2018-01-17T12:37:03.294Z,0.00
2018-01-17T12:38:03.254Z,0.00
2018-01-17T12:39:03.199Z,0.00
2018-01-17T12:40:03.166Z,0.00
2018-01-17T12:41:03.119Z,0.00
2018-01-17T12:42:03.083Z,0.00
2018-01-17T12:43:03.035Z,0.00
2018-01-17T12:44:02.988Z,0.00
2018-01-17T12:45:02.956Z,0.00
2018-01-17T12:46:02.913Z,0.00
2018-01-17T12:47:02.866Z,0.00
2018-01-17T12:48:02.826Z,0.00
2018-01-17T12:49:02.854Z,0.00
2018-01-17T12:50:02.746Z,0.00
2018-01-17T12:51:02.708Z,0.00
2018-01-17T12:52:02.657Z,0.00
2018-01-17T12:53:02.612Z,0.00
2018-01-17T12:54:02.573Z,0.00
2018-01-17T12:55:02.530Z,0.00
2018-01-17T12:56:02.490Z,0.00
2018-01-17T12:57:02.444Z,0.00
2018-01-17T12:58:02.404Z,0.00
2018-01-17T12:59:02.359Z,0.00
2018-01-17T13:00:02.320Z,0.00
2018-01-17T13:01:02.273Z,0.00
2018-01-17T13:02:02.233Z,0.00
2018-01-17T13:03:02.190Z,0.00
2018-01-17T13:04:02.167Z,0.00
2018-01-17T13:05:02.121Z,0.00
2018-01-17T13:06:02.079Z,0.00