createdAt,value
2016-04-10T00:01:01.686Z,0
2016-04-10T00:02:08.172Z,0
2016-04-10T00:02:42.503Z,0
2016-04-10T00:04:42.541Z,0
2016-04-10T00:05:43.168Z,0
2016-04-10T00:06:55.389Z,0
2016-04-10T00:07:55.205Z,0
2016-04-10T00:09:01.833Z,0
2016-04-10T00:10:01.851Z,0
2016-04-10T00:10:42.697Z,0
2016-04-10T00:11:42.652Z,0
2016-04-10T00:12:43.296Z,0
2016-04-10T00:13:43.315Z,0
2016-04-10T00:14:42.754Z,0
2016-04-10T00:15:55.321Z,0
2016-04-10T00:16:55.495Z,0
2016-04-10T00:18:01.965Z,0
2016-04-10T00:19:11.532Z,0
2016-04-10T00:21:39.445Z,0
2016-04-10T00:22:26.729Z,0
2016-04-10T00:23:45.747Z,0
2016-04-10T00:24:35.892Z,0
2016-04-10T00:25:48.847Z,0
2016-04-10T00:26:36.522Z,0
2016-04-10T00:27:30.258Z,0
2016-04-10T00:28:31.089Z,0
2016-04-10T00:29:42.420Z,0
2016-04-10T00:30:31.141Z,0
2016-04-10T00:31:55.441Z,0
2016-04-10T00:32:42.538Z,0
2016-04-10T00:34:01.087Z,0
2016-04-10T00:35:10.636Z,0
2016-04-10T00:36:04.264Z,0
2016-04-10T00:37:16.439Z,0
2016-04-10T00:37:54.738Z,0
2016-04-10T00:39:51.728Z,0
2016-04-10T00:40:04.322Z,0
2016-04-10T00:41:04.294Z,0
2016-04-10T00:42:10.562Z,0
2016-04-10T00:43:04.330Z,0
2016-04-10T00:44:17.068Z,0
2016-04-10T00:45:17.226Z,0
2016-04-10T00:46:18.635Z,0
2016-04-10T00:47:17.262Z,0
2016-04-10T00:48:30.096Z,0
2016-04-10T00:49:17.252Z,0
2016-04-10T00:52:41.951Z,0
2016-04-10T00:53:32.141Z,0
2016-04-10T00:54:45.081Z,0
2016-04-10T00:55:38.662Z,0
2016-04-10T00:57:48.605Z,0
2016-04-10T00:59:01.217Z,0
2016-04-10T01:00:07.485Z,0
2016-04-10T01:01:01.206Z,0
2016-04-10T01:02:01.225Z,0
2016-04-10T01:03:01.259Z,0
2016-04-10T01:04:01.262Z,0
2016-04-10T01:05:07.545Z,0
2016-04-10T01:06:07.590Z,0
2016-04-10T01:07:20.740Z,0
2016-04-10T01:08:20.644Z,0
2016-04-10T01:09:01.515Z,0
2016-04-10T01:10:01.573Z,0
2016-04-10T01:11:07.850Z,0
2016-04-10T01:12:01.819Z,0
2016-04-10T01:13:14.384Z,0
2016-04-10T01:14:07.980Z,0
2016-04-10T01:15:20.933Z,0
2016-04-10T01:16:03.179Z,0
2016-04-10T01:17:01.796Z,0
2016-04-10T01:18:01.820Z,0
2016-04-10T01:19:01.811Z,0
2016-04-10T01:20:14.663Z,0
2016-04-10T01:21:01.856Z,0
2016-04-10T01:22:27.662Z,0
2016-04-10T01:23:11.553Z,0
2016-04-10T01:24:30.874Z,0
2016-04-10T01:25:17.780Z,0
2016-04-10T01:26:33.991Z,0
2016-04-10T01:27:27.557Z,0
2016-04-10T01:28:14.791Z,0
2016-04-10T01:29:14.920Z,0
2016-04-10T01:30:14.814Z,0
2016-04-10T01:31:14.864Z,0
2016-04-10T01:32:14.867Z,0
2016-04-10T01:33:27.624Z,0
2016-04-10T01:34:14.905Z,0
2016-04-10T01:35:27.645Z,0
2016-04-10T01:36:21.316Z,0
2016-04-10T01:37:15.554Z,0
2016-04-10T01:38:27.825Z,0
2016-04-10T01:39:14.966Z,0
2016-04-10T01:40:15.046Z,0
2016-04-10T01:41:21.377Z,0
2016-04-10T01:42:15.067Z,0
2016-04-10T01:43:15.054Z,0
2016-04-10T01:44:27.794Z,0
2016-04-10T01:45:27.798Z,0
2016-04-10T01:46:15.094Z,0
2016-04-10T01:47:15.096Z,0
2016-04-10T01:48:15.131Z,0
2016-04-10T01:49:15.118Z,0
2016-04-10T01:50:27.920Z,0
2016-04-10T01:51:27.891Z,0
2016-04-10T01:52:34.425Z,0
2016-04-10T01:53:15.253Z,0
2016-04-10T01:54:40.899Z,0
2016-04-10T01:55:28.042Z,0
2016-04-10T01:56:15.261Z,0
2016-04-10T01:57:34.469Z,0
2016-04-10T01:58:15.282Z,0
2016-04-10T01:59:40.991Z,0
2016-04-10T02:00:28.056Z,0
2016-04-10T02:01:41.043Z,0
2016-04-10T02:02:15.340Z,0
2016-04-10T02:03:15.358Z,0
2016-04-10T02:04:28.269Z,0
2016-04-10T02:05:15.410Z,0
2016-04-10T02:06:15.444Z,0
2016-04-10T02:07:28.434Z,0
2016-04-10T02:08:15.527Z,0
2016-04-10T02:09:34.658Z,0
2016-04-10T02:10:15.502Z,0
2016-04-10T02:11:15.505Z,0
2016-04-10T02:12:21.788Z,0
2016-04-10T02:13:15.526Z,0
2016-04-10T02:14:15.544Z,0
2016-04-10T02:15:16.171Z,0
2016-04-10T02:16:15.612Z,0
2016-04-10T02:17:21.881Z,0
2016-04-10T02:18:15.601Z,0
2016-04-10T02:19:15.652Z,0
2016-04-10T02:20:15.639Z,0
2016-04-10T02:21:15.673Z,0
2016-04-10T02:22:21.972Z,0
2016-04-10T02:23:15.897Z,0
2016-04-10T02:24:15.743Z,0
2016-04-10T02:25:15.730Z,0
2016-04-10T02:26:15.733Z,0
2016-04-10T02:27:15.750Z,0
2016-04-10T02:28:15.988Z,0
2016-04-10T02:29:15.819Z,0
2016-04-10T02:30:22.072Z,0
2016-04-10T02:31:15.825Z,0
2016-04-10T02:32:28.594Z,0
2016-04-10T02:33:15.860Z,0
2016-04-10T02:34:34.929Z,0
2016-04-10T02:35:28.650Z,0
2016-04-10T02:36:15.963Z,0
2016-04-10T02:37:35.108Z,0
2016-04-10T02:38:17.358Z,0
2016-04-10T02:40:25.582Z,0
2016-04-10T02:41:25.585Z,0
2016-04-10T02:42:25.807Z,0
2016-04-10T02:43:25.826Z,0
2016-04-10T02:44:31.893Z,0
2016-04-10T02:45:32.037Z,0
2016-04-10T02:46:38.398Z,0
2016-04-10T02:47:44.901Z,0
2016-04-10T02:48:44.951Z,0
2016-04-10T02:49:57.047Z,0
2016-04-10T02:50:51.409Z,0
2016-04-10T02:51:57.067Z,0
2016-04-10T02:52:25.833Z,0
2016-04-10T02:53:25.852Z,0
2016-04-10T02:54:25.792Z,0
2016-04-10T02:55:25.858Z,0
2016-04-10T02:56:25.829Z,0
2016-04-10T02:57:26.050Z,0
2016-04-10T02:58:25.866Z,0
2016-04-10T02:59:25.869Z,0
2016-04-10T03:00:26.089Z,0
2016-04-10T03:01:25.920Z,0
2016-04-10T03:02:25.907Z,0
2016-04-10T03:03:25.941Z,0
2016-04-10T03:04:32.213Z,0
2016-04-10T03:05:32.262Z,0
2016-04-10T03:06:25.996Z,0
2016-04-10T03:07:26.030Z,0
2016-04-10T03:08:26.049Z,0
2016-04-10T03:09:26.039Z,0
2016-04-10T03:10:26.057Z,0
2016-04-10T03:11:26.060Z,0
2016-04-10T03:12:26.172Z,0
2016-04-10T03:13:26.096Z,0
2016-04-10T03:14:27.552Z,0
2016-04-10T03:15:26.132Z,0
2016-04-10T03:16:26.166Z,0
2016-04-10T03:17:39.063Z,0
2016-04-10T03:18:45.300Z,0
2016-04-10T03:19:26.222Z,0
2016-04-10T03:20:26.209Z,0
2016-04-10T03:21:26.352Z,0
2016-04-10T03:22:32.514Z,0
2016-04-10T03:23:27.732Z,0
2016-04-10T03:24:27.688Z,0
2016-04-10T03:25:27.722Z,0
2016-04-10T03:26:39.665Z,0
2016-04-10T03:27:26.915Z,0
2016-04-10T03:28:52.093Z,0
2016-04-10T03:29:26.390Z,0
2016-04-10T03:30:26.361Z,0
2016-04-10T03:31:39.179Z,0
2016-04-10T03:32:26.414Z,0
2016-04-10T03:33:45.731Z,0
2016-04-10T03:34:26.465Z,0
2016-04-10T03:35:26.467Z,0
2016-04-10T03:36:39.223Z,0
2016-04-10T03:37:26.505Z,0
2016-04-10T03:38:26.522Z,0
2016-04-10T03:39:26.542Z,0
2016-04-10T03:40:26.575Z,0
2016-04-10T03:41:39.331Z,0
2016-04-10T03:42:26.597Z,0
2016-04-10T03:43:26.630Z,0
2016-04-10T03:44:26.617Z,0
2016-04-10T03:45:26.635Z,0
2016-04-10T03:46:26.638Z,0
2016-04-10T03:47:39.488Z,0
2016-04-10T03:48:26.707Z,0
2016-04-10T03:49:45.914Z,0
2016-04-10T03:50:26.711Z,0
2016-04-10T03:51:26.824Z,0
2016-04-10T03:52:26.749Z,0
2016-04-10T03:53:26.751Z,0
2016-04-10T03:54:26.785Z,0
2016-04-10T03:55:26.803Z,0
2016-04-10T03:56:26.821Z,0
2016-04-10T03:57:27.043Z,0
2016-04-10T03:58:27.077Z,0
2016-04-10T03:59:33.159Z,0
2016-04-10T04:00:33.194Z,0
2016-04-10T04:01:39.635Z,0
2016-04-10T04:02:33.356Z,0
2016-04-10T04:03:26.950Z,0
2016-04-10T04:04:27.062Z,0
2016-04-10T04:05:26.970Z,0
2016-04-10T04:06:27.083Z,0
2016-04-10T04:07:39.744Z,4
2016-04-10T04:08:27.041Z,4
2016-04-10T04:10:55.597Z,4
2016-04-10T04:11:55.600Z,4
2016-04-10T04:13:02.274Z,4
2016-04-10T04:14:02.089Z,4
2016-04-10T04:15:08.810Z,4
2016-04-10T04:17:49.755Z,12
2016-04-10T04:19:20.977Z,12
2016-04-10T04:20:04.823Z,12
2016-04-10T04:21:24.076Z,16
2016-04-10T04:22:04.876Z,16
2016-04-10T04:24:07.507Z,20
2016-04-10T04:24:20.054Z,24
2016-04-10T04:25:20.087Z,24
2016-04-10T04:26:20.074Z,28
2016-04-10T04:27:20.124Z,32
2016-04-10T04:28:20.126Z,32
2016-04-10T04:29:26.410Z,36
2016-04-10T04:30:20.163Z,40
2016-04-10T04:31:39.528Z,48
2016-04-10T04:32:26.637Z,48
2016-04-10T04:33:23.406Z,52
2016-04-10T04:34:23.643Z,60
2016-04-10T04:35:24.958Z,60
2016-04-10T04:36:24.101Z,64
2016-04-10T04:37:42.794Z,68
2016-04-10T04:38:30.544Z,72
2016-04-10T04:39:54.846Z,80
2016-04-10T04:40:32.833Z,88
2016-04-10T04:42:32.839Z,108
2016-04-10T04:42:45.401Z,112
2016-04-10T04:43:45.419Z,120
2016-04-10T04:44:45.421Z,128
2016-04-10T04:45:46.878Z,132
2016-04-10T04:46:58.318Z,140
2016-04-10T04:47:58.210Z,144
2016-04-10T04:49:11.183Z,152
2016-04-10T04:51:19.787Z,176
2016-04-10T04:52:19.977Z,188
2016-04-10T04:53:20.167Z,204
2016-04-10T04:54:20.607Z,216
2016-04-10T04:55:20.204Z,228
2016-04-10T04:56:26.160Z,236
2016-04-10T04:57:26.443Z,252
2016-04-10T04:58:32.887Z,276
2016-04-10T04:59:32.826Z,296
2016-04-10T05:00:20.295Z,312
2016-04-10T05:02:42.819Z,324
2016-04-10T05:03:48.994Z,324
2016-04-10T05:04:32.856Z,328
2016-04-10T05:05:52.077Z,336
2016-04-10T05:06:45.627Z,348
2016-04-10T05:07:58.614Z,360
2016-04-10T05:10:03.166Z,360
2016-04-10T05:13:56.489Z,392
2016-04-10T05:14:09.067Z,400
2016-04-10T05:15:09.102Z,424
2016-04-10T05:16:28.307Z,460
2016-04-10T05:17:09.294Z,480
2016-04-10T05:18:09.124Z,508
2016-04-10T05:19:21.878Z,532
2016-04-10T05:20:21.880Z,548
2016-04-10T05:21:28.210Z,560
2016-04-10T05:22:28.511Z,572
2016-04-10T05:23:34.922Z,584
2016-04-10T05:24:34.926Z,596
2016-04-10T05:25:09.394Z,600
2016-04-10T05:26:40.571Z,600
2016-04-10T05:27:15.602Z,600
2016-04-10T05:29:24.498Z,616
2016-04-10T05:30:24.485Z,636
2016-04-10T05:31:37.287Z,660
2016-04-10T05:32:24.522Z,676
2016-04-10T05:33:37.277Z,704
2016-04-10T05:34:24.558Z,728
2016-04-10T05:35:50.298Z,748
2016-04-10T05:36:37.363Z,752
2016-04-10T05:38:40.822Z,752
2016-04-10T05:40:50.390Z,744
2016-04-10T05:41:34.299Z,752
2016-04-10T05:43:03.036Z,776
2016-04-10T05:44:03.039Z,804
2016-04-10T05:45:09.494Z,844
2016-04-10T05:46:15.747Z,892
2016-04-10T05:47:15.624Z,932
2016-04-10T05:48:28.862Z,976
2016-04-10T05:49:22.302Z,1008
2016-04-10T05:50:35.855Z,1048
2016-04-10T05:51:22.324Z,1072
2016-04-10T05:52:28.810Z,1096
2016-04-10T05:53:03.157Z,1136
2016-04-10T05:55:44.305Z,1300
2016-04-10T05:57:42.796Z,1416
2016-04-10T05:57:55.546Z,1472
2016-04-10T05:58:55.392Z,1564
2016-04-10T06:00:08.487Z,1704
2016-04-10T06:00:55.412Z,1804
2016-04-10T06:03:05.120Z,2124
2016-04-10T06:04:17.858Z,2272
2016-04-10T06:05:11.783Z,2432
2016-04-10T06:06:24.364Z,2588
2016-04-10T06:07:17.866Z,2692
2016-04-10T06:09:20.840Z,2916
2016-04-10T06:10:14.624Z,3016
2016-04-10T06:11:14.642Z,3128
2016-04-10T06:12:14.677Z,3216
2016-04-10T06:13:15.288Z,3264
2016-04-10T06:14:40.372Z,3296
2016-04-10T06:15:16.138Z,3300
2016-04-10T06:16:46.033Z,3316
2016-04-10T06:17:21.018Z,3336
2016-04-10T06:18:14.771Z,3388
2016-04-10T06:19:27.538Z,3496
2016-04-10T06:20:14.823Z,3576
2016-04-10T06:21:34.016Z,3716
2016-04-10T06:22:14.829Z,3792
2016-04-10T06:23:32.615Z,3972
2016-04-10T06:24:15.452Z,4052
2016-04-10T06:25:40.906Z,4224
2016-04-10T06:26:17.889Z,4304
2016-04-10T06:27:14.913Z,4428
2016-04-10T06:28:14.916Z,4600
2016-04-10T06:29:15.105Z,4704
2016-04-10T06:30:14.812Z,4744
2016-04-10T06:31:14.971Z,4720
2016-04-10T06:32:27.723Z,4684
2016-04-10T06:33:15.038Z,4640
2016-04-10T06:35:38.796Z,4352
2016-04-10T06:36:19.562Z,4272
2016-04-10T06:37:19.581Z,4148
2016-04-10T06:38:19.646Z,4016
2016-04-10T06:39:19.632Z,3904
2016-04-10T06:40:19.666Z,3820
2016-04-10T06:41:32.248Z,3756
2016-04-10T06:42:32.406Z,3732
2016-04-10T06:44:45.023Z,3828
2016-04-10T06:45:41.901Z,3904
2016-04-10T06:47:01.233Z,4024
2016-04-10T06:47:54.797Z,4088
2016-04-10T06:49:07.847Z,4092
2016-04-10T06:49:42.100Z,4064
2016-04-10T06:50:42.150Z,4016
2016-04-10T06:52:01.402Z,3868
2016-04-10T06:52:42.202Z,3796
2016-04-10T06:54:44.800Z,3608
2016-04-10T06:55:16.644Z,3568
2016-04-10T06:55:57.538Z,3516
2016-04-10T06:57:48.747Z,3392
2016-04-10T06:58:14.247Z,3364
2016-04-10T07:00:17.813Z,3384
2016-04-10T07:01:27.396Z,3444
2016-04-10T07:02:04.773Z,3544
2016-04-10T07:04:17.669Z,3916
2016-04-10T07:05:43.315Z,3964
2016-04-10T07:06:17.955Z,3940
2016-04-10T07:07:17.645Z,3936
2016-04-10T07:08:17.696Z,3996
2016-04-10T07:09:30.885Z,4056
2016-04-10T07:10:17.747Z,4060
2016-04-10T07:12:27.581Z,3812
2016-04-10T07:13:27.473Z,3744
2016-04-10T07:14:27.712Z,3828
2016-04-10T07:15:27.745Z,4044
2016-04-10T07:16:27.529Z,4292
2016-04-10T07:17:27.531Z,4480
2016-04-10T07:18:27.550Z,4516
2016-04-10T07:19:27.615Z,4508
2016-04-10T07:20:27.633Z,4476
2016-04-10T07:21:27.620Z,4472
2016-04-10T07:22:27.623Z,4556
2016-04-10T07:23:27.641Z,4720
2016-04-10T07:24:27.629Z,4884
2016-04-10T07:25:27.663Z,5012
2016-04-10T07:26:40.449Z,5144
2016-04-10T07:27:40.452Z,5168
2016-04-10T07:28:27.733Z,5096
2016-04-10T07:30:56.319Z,4792
2016-04-10T07:31:43.369Z,4672
2016-04-10T07:33:27.668Z,4396
2016-04-10T07:33:40.250Z,4232
2016-04-10T07:35:42.896Z,3820
2016-04-10T07:36:21.161Z,3716
2016-04-10T07:36:55.492Z,3612
2016-04-10T07:37:55.588Z,3392
2016-04-10T07:39:08.262Z,3132
2016-04-10T07:39:55.625Z,2960
2016-04-10T07:40:55.580Z,2772
2016-04-10T07:41:55.646Z,2668
2016-04-10T07:42:55.586Z,2648
2016-04-10T07:43:55.636Z,2716
2016-04-10T07:44:55.654Z,2884
2016-04-10T07:45:55.906Z,3132
2016-04-10T07:46:55.706Z,3460
2016-04-10T07:47:55.693Z,3840
2016-04-10T07:48:55.759Z,4156
2016-04-10T07:49:55.745Z,4408
2016-04-10T07:50:55.747Z,4660
2016-04-10T07:52:08.500Z,4956
2016-04-10T07:52:55.769Z,5192
2016-04-10T07:54:15.022Z,5728
2016-04-10T07:54:55.822Z,6020
2016-04-10T07:57:31.233Z,6852
2016-04-10T07:58:40.801Z,6940
2016-04-10T07:59:15.176Z,7080
2016-04-10T08:00:46.463Z,7336
2016-04-10T08:01:15.244Z,7412
2016-04-10T08:02:15.199Z,7576
2016-04-10T08:03:15.250Z,7800
2016-04-10T08:04:15.236Z,8100
2016-04-10T08:05:15.255Z,8496
2016-04-10T08:06:15.898Z,8988
2016-04-10T08:07:15.307Z,9764
2016-04-10T08:08:15.309Z,10704
2016-04-10T08:09:15.312Z,11596
2016-04-10T08:10:15.471Z,12164
2016-04-10T08:11:15.364Z,12444
2016-04-10T08:12:15.540Z,12664
2016-04-10T08:13:16.010Z,12956
2016-04-10T08:14:15.466Z,13196
2016-04-10T08:15:15.438Z,13472
2016-04-10T08:16:15.487Z,14040
2016-04-10T08:17:15.489Z,14804
2016-04-10T08:18:15.492Z,15712
2016-04-10T08:19:15.526Z,16512
2016-04-10T08:20:15.904Z,17280
2016-04-10T08:21:16.220Z,18080
2016-04-10T08:22:15.597Z,18880
2016-04-10T08:23:15.772Z,19520
2016-04-10T08:24:15.618Z,20032
2016-04-10T08:25:15.636Z,20416
2016-04-10T08:26:15.638Z,20896
2016-04-10T08:27:15.736Z,21312
2016-04-10T08:28:15.691Z,21632
2016-04-10T08:29:15.725Z,21856
2016-04-10T08:30:15.744Z,22016
2016-04-10T08:31:15.762Z,22272
2016-04-10T08:32:15.796Z,22464
2016-04-10T08:33:15.783Z,22400
2016-04-10T08:34:15.832Z,22016
2016-04-10T08:35:15.851Z,21600
2016-04-10T08:36:15.885Z,21280
2016-04-10T08:37:15.887Z,20992
2016-04-10T08:38:28.703Z,20864
2016-04-10T08:39:15.940Z,20640
2016-04-10T08:40:28.676Z,20256
2016-04-10T08:41:15.977Z,20000
2016-04-10T08:42:16.026Z,19680
2016-04-10T08:43:16.044Z,19456
2016-04-10T08:44:16.048Z,19392
2016-04-10T08:45:16.112Z,19264
2016-04-10T08:46:16.084Z,19072
2016-04-10T08:47:16.165Z,18848
2016-04-10T08:48:16.151Z,18496
2016-04-10T08:49:16.028Z,18112
2016-04-10T08:50:16.220Z,17728
2016-04-10T08:51:16.237Z,17440
2016-04-10T08:52:28.974Z,17248
2016-04-10T08:53:16.258Z,17088
2016-04-10T08:54:35.480Z,16928
2016-04-10T08:55:29.061Z,16832
2016-04-10T08:56:16.360Z,16672
2016-04-10T08:57:42.163Z,16512
2016-04-10T08:58:16.413Z,16512
2016-04-10T08:59:16.430Z,16576
2016-04-10T09:00:16.481Z,16640
2016-04-10T09:01:16.468Z,16704
2016-04-10T09:02:22.752Z,16864
2016-04-10T09:03:16.519Z,17024
2016-04-10T09:04:16.569Z,16992
2016-04-10T09:05:16.572Z,16704
2016-04-10T09:06:17.277Z,16320
2016-04-10T09:07:22.874Z,15808
2016-04-10T09:08:16.627Z,15456
2016-04-10T09:09:35.864Z,14900
2016-04-10T09:10:16.696Z,14880
2016-04-10T09:11:16.901Z,14968
2016-04-10T09:12:16.731Z,15104
2016-04-10T09:13:16.765Z,15208
2016-04-10T09:14:16.831Z,15180
2016-04-10T09:15:17.427Z,14992
2016-04-10T09:16:16.851Z,14760
2016-04-10T09:17:16.886Z,14636
2016-04-10T09:18:16.873Z,14608
2016-04-10T09:19:29.656Z,14612
2016-04-10T09:20:16.956Z,14488
2016-04-10T09:21:36.161Z,14220
2016-04-10T09:22:23.790Z,13964
2016-04-10T09:23:17.011Z,13764
2016-04-10T09:24:17.248Z,13560
2016-04-10T09:25:17.048Z,13444
2016-04-10T09:26:29.800Z,13468
2016-04-10T09:27:17.100Z,13576
2016-04-10T09:28:42.793Z,13528
2016-04-10T09:29:17.168Z,13440
2016-04-10T09:30:17.139Z,13352
2016-04-10T09:31:17.314Z,13504
2016-04-10T09:32:17.238Z,13864
2016-04-10T09:33:17.288Z,14156
2016-04-10T09:34:17.260Z,14316
2016-04-10T09:35:17.277Z,14368
2016-04-10T09:36:17.327Z,14388
2016-04-10T09:37:17.408Z,14408
2016-04-10T09:38:17.349Z,14432
2016-04-10T09:39:17.460Z,14432
2016-04-10T09:40:17.385Z,14600
2016-04-10T09:41:29.576Z,15244
2016-04-10T09:42:17.453Z,15808
2016-04-10T09:43:17.518Z,16032
2016-04-10T09:44:17.615Z,16192
2016-04-10T09:45:30.242Z,16544
2016-04-10T09:46:18.245Z,16640
2016-04-10T09:47:30.342Z,16640
2016-04-10T09:48:17.765Z,16736
2016-04-10T09:49:17.628Z,16864
2016-04-10T09:50:30.381Z,17056
2016-04-10T09:51:17.649Z,17152
2016-04-10T09:52:17.698Z,16928
2016-04-10T09:53:17.701Z,16672
2016-04-10T09:54:17.813Z,16512
2016-04-10T09:55:17.753Z,16512
2016-04-10T09:56:17.787Z,16640
2016-04-10T09:57:17.884Z,16864
2016-04-10T09:58:24.184Z,17056
2016-04-10T09:59:17.874Z,17120
2016-04-10T10:00:17.892Z,16896
2016-04-10T10:01:24.175Z,16576
2016-04-10T10:02:17.944Z,16320
2016-04-10T10:03:17.963Z,16192
2016-04-10T10:04:17.996Z,16192
2016-04-10T10:05:17.999Z,16192
2016-04-10T10:06:18.096Z,16224
2016-04-10T10:07:18.052Z,16160
2016-04-10T10:08:18.008Z,16192
2016-04-10T10:09:18.170Z,16256
2016-04-10T10:10:18.157Z,16320
2016-04-10T10:11:18.176Z,16288
2016-04-10T10:12:18.271Z,15968
2016-04-10T10:13:18.269Z,15584
2016-04-10T10:14:18.360Z,15192
2016-04-10T10:15:18.811Z,15032
2016-04-10T10:16:18.481Z,14928
2016-04-10T10:17:18.601Z,14856
2016-04-10T10:18:18.728Z,14820
2016-04-10T10:19:18.840Z,14748
2016-04-10T10:20:18.733Z,14552
2016-04-10T10:21:18.766Z,14364
2016-04-10T10:22:19.591Z,14248
2016-04-10T10:23:18.802Z,14180
2016-04-10T10:24:18.669Z,14060
2016-04-10T10:25:18.818Z,13936
2016-04-10T10:26:18.935Z,13860
2016-04-10T10:27:18.878Z,13792
2016-04-10T10:28:19.117Z,13788
2016-04-10T10:29:18.935Z,13784
2016-04-10T10:30:19.017Z,13764
2016-04-10T10:31:19.116Z,13680
2016-04-10T10:32:19.057Z,13668
2016-04-10T10:33:19.045Z,13744
2016-04-10T10:34:19.127Z,13852
2016-04-10T10:35:19.067Z,14004
2016-04-10T10:36:25.384Z,14240
2016-04-10T10:37:19.168Z,14444
2016-04-10T10:38:25.436Z,14636
2016-04-10T10:39:19.518Z,14832
2016-04-10T10:40:19.208Z,15064
2016-04-10T10:41:19.227Z,15520
2016-04-10T10:42:19.261Z,15680
2016-04-10T10:43:19.310Z,15840
2016-04-10T10:44:19.297Z,16064
2016-04-10T10:45:19.378Z,16256
2016-04-10T10:46:19.334Z,16256
2016-04-10T10:47:19.400Z,16128
2016-04-10T10:48:19.433Z,16032
2016-04-10T10:49:19.452Z,16160
2016-04-10T10:50:19.485Z,16320
2016-04-10T10:51:19.519Z,16352
2016-04-10T10:52:19.538Z,16224
2016-04-10T10:53:19.524Z,16032
2016-04-10T10:54:19.574Z,15744
2016-04-10T10:55:19.623Z,15488
2016-04-10T10:56:19.626Z,14988
2016-04-10T10:57:19.645Z,14728
2016-04-10T10:58:19.709Z,14524
2016-04-10T10:59:25.962Z,14420
2016-04-10T11:00:19.700Z,14304
2016-04-10T11:01:19.874Z,14252
2016-04-10T11:02:19.752Z,14208
2016-04-10T11:03:19.926Z,14208
2016-04-10T11:04:19.820Z,14304
2016-04-10T11:05:19.932Z,14432
2016-04-10T11:06:19.887Z,14436
2016-04-10T11:07:19.922Z,14488
2016-04-10T11:08:19.925Z,14868
2016-04-10T11:09:20.021Z,15552
2016-04-10T11:10:19.978Z,15776
2016-04-10T11:11:21.448Z,15616
2016-04-10T11:12:20.045Z,15488
2016-04-10T11:13:19.892Z,15424
2016-04-10T11:14:20.206Z,15360
2016-04-10T11:15:20.131Z,15552
2016-04-10T11:16:20.133Z,16096
2016-04-10T11:17:20.167Z,16736
2016-04-10T11:18:20.217Z,17280
2016-04-10T11:19:20.204Z,17568
2016-04-10T11:20:20.222Z,17856
2016-04-10T11:21:20.271Z,18144
2016-04-10T11:22:20.102Z,18368
2016-04-10T11:23:20.621Z,18560
2016-04-10T11:24:20.577Z,18784
2016-04-10T11:25:20.564Z,18784
2016-04-10T11:26:20.488Z,18496
2016-04-10T11:27:20.523Z,17792
2016-04-10T11:28:20.478Z,17312
2016-04-10T11:29:20.512Z,16960
2016-04-10T11:30:20.499Z,16640
2016-04-10T11:31:20.501Z,16288
2016-04-10T11:32:20.582Z,16032
2016-04-10T11:33:20.741Z,15412
2016-04-10T11:34:20.603Z,14772
2016-04-10T11:35:20.606Z,14004
2016-04-10T11:36:20.718Z,13120
2016-04-10T11:37:20.642Z,12372
2016-04-10T11:38:20.709Z,11764
2016-04-10T11:39:20.898Z,11180
2016-04-10T11:40:20.839Z,10668
2016-04-10T11:41:20.795Z,10332
2016-04-10T11:42:20.844Z,10120
2016-04-10T11:43:20.816Z,9880
2016-04-10T11:44:20.864Z,9624
2016-04-10T11:45:20.883Z,9424
2016-04-10T11:46:20.902Z,9224
2016-04-10T11:47:21.123Z,9068
2016-04-10T11:48:20.970Z,9008
2016-04-10T11:49:20.972Z,8992
2016-04-10T11:50:20.991Z,8996
2016-04-10T11:51:21.009Z,9024
2016-04-10T11:52:21.043Z,9020
2016-04-10T11:53:21.077Z,8956
2016-04-10T11:54:21.079Z,8856
2016-04-10T11:55:21.129Z,8916
2016-04-10T11:56:21.147Z,8936
2016-04-10T11:57:33.915Z,8912
2016-04-10T11:58:21.184Z,8880
2016-04-10T11:59:21.234Z,8788
2016-04-10T12:00:21.251Z,8688
2016-04-10T12:01:21.114Z,8568
2016-04-10T12:02:21.288Z,8448
2016-04-10T12:03:21.307Z,8264
2016-04-10T12:04:21.310Z,8140
2016-04-10T12:05:21.343Z,8024
2016-04-10T12:06:34.112Z,7908
2016-04-10T12:07:27.708Z,7840
2016-04-10T12:08:47.151Z,7792
2016-04-10T12:09:22.120Z,7752
2016-04-10T12:10:52.781Z,7632
2016-04-10T12:11:22.969Z,7588
2016-04-10T12:12:21.518Z,7568
2016-04-10T12:13:21.552Z,7584
2016-04-10T12:14:34.305Z,7572
2016-04-10T12:15:21.588Z,7560
2016-04-10T12:16:40.875Z,7564
2016-04-10T12:17:27.922Z,7512
2016-04-10T12:18:40.881Z,7348
2016-04-10T12:19:34.428Z,7256
2016-04-10T12:20:47.511Z,7212
2016-04-10T12:21:21.730Z,7172
2016-04-10T12:23:18.752Z,7096
2016-04-10T12:23:31.330Z,7084
2016-04-10T12:24:31.394Z,7052
2016-04-10T12:25:31.397Z,6960
2016-04-10T12:26:31.400Z,6948
2016-04-10T12:27:37.778Z,6928
2016-04-10T12:28:32.187Z,6896
2016-04-10T12:29:32.080Z,6892
2016-04-10T12:30:31.489Z,6936
2016-04-10T12:31:31.507Z,7020
2016-04-10T12:32:31.588Z,7068
2016-04-10T12:33:44.406Z,7036
2016-04-10T12:34:37.859Z,6964
2016-04-10T12:35:50.958Z,7032
2016-04-10T12:37:00.539Z,7024
2016-04-10T12:37:34.882Z,7144
2016-04-10T12:39:06.200Z,7288
2016-04-10T12:39:36.341Z,7312
2016-04-10T12:40:34.922Z,7320
2016-04-10T12:41:54.162Z,7416
2016-04-10T12:42:34.959Z,7396
2016-04-10T12:44:06.308Z,7284
2016-04-10T12:44:35.136Z,7272
2016-04-10T12:45:35.028Z,7224
2016-04-10T12:46:35.141Z,7200
2016-04-10T12:47:35.081Z,7192
2016-04-10T12:48:35.130Z,7120
2016-04-10T12:49:41.416Z,6992
2016-04-10T12:50:35.166Z,6944
2016-04-10T12:51:35.216Z,6888
2016-04-10T12:52:35.829Z,6900
2016-04-10T12:53:48.116Z,6892
2016-04-10T12:54:47.963Z,6900
2016-04-10T12:55:54.496Z,6896
2016-04-10T12:56:48.046Z,6820
2016-04-10T12:58:06.643Z,6760
2016-04-10T12:59:01.270Z,6720
2016-04-10T13:00:01.054Z,6680
2016-04-10T13:01:01.243Z,6652
2016-04-10T13:01:48.168Z,6700
2016-04-10T13:03:38.452Z,6724
2016-04-10T13:03:54.079Z,6728
2016-04-10T13:04:50.240Z,6732
2016-04-10T13:06:03.820Z,6740
2016-04-10T13:07:03.854Z,6768
2016-04-10T13:07:51.138Z,6784
2016-04-10T13:09:10.375Z,6728
2016-04-10T13:09:51.268Z,6908
2016-04-10T13:12:01.148Z,6824
2016-04-10T13:13:13.854Z,6736
2016-04-10T13:14:07.389Z,6604
2016-04-10T13:15:20.328Z,6524
2016-04-10T13:16:04.269Z,6472
2016-04-10T13:17:29.958Z,6372
2016-04-10T13:18:13.899Z,6332
2016-04-10T13:19:13.870Z,6292
2016-04-10T13:20:26.686Z,6260
2016-04-10T13:21:14.126Z,6260
2016-04-10T13:23:17.178Z,6256
2016-04-10T13:24:17.149Z,6252
2016-04-10T13:25:29.871Z,6224
2016-04-10T13:26:18.030Z,6072
2016-04-10T13:27:29.938Z,6088
2016-04-10T13:28:17.863Z,5824
2016-04-10T13:29:42.931Z,5724
2016-04-10T13:30:18.681Z,5776
2016-04-10T13:31:48.608Z,5728
2016-04-10T13:32:20.358Z,5576
2016-04-10T13:34:33.223Z,5608
2016-04-10T13:35:33.242Z,5648
2016-04-10T13:36:39.497Z,5748
2016-04-10T13:37:46.093Z,5988
2016-04-10T13:38:33.906Z,6252
2016-04-10T13:39:52.473Z,6180
2016-04-10T13:40:33.364Z,6204
2016-04-10T13:41:59.026Z,6592
2016-04-10T13:42:45.934Z,6632
2016-04-10T13:44:08.610Z,6648
2016-04-10T13:44:52.534Z,6676
2016-04-10T13:45:52.522Z,6712
2016-04-10T13:46:58.806Z,6696
2016-04-10T13:47:53.167Z,6676
2016-04-10T13:48:58.858Z,6752
2016-04-10T13:50:05.360Z,6796
2016-04-10T13:50:52.660Z,6848
2016-04-10T13:51:52.694Z,6916
2016-04-10T13:53:05.415Z,6984
2016-04-10T13:53:52.902Z,7000
2016-04-10T13:55:12.138Z,6920
2016-04-10T13:56:05.360Z,6800
2016-04-10T13:57:18.441Z,6536
2016-04-10T13:58:12.131Z,6380
2016-04-10T13:58:52.838Z,6272
2016-04-10T14:00:24.262Z,6076
2016-04-10T14:00:53.280Z,6048
2016-04-10T14:02:24.315Z,6008
2016-04-10T14:03:02.629Z,5992
2016-04-10T14:04:02.663Z,6004
2016-04-10T14:05:08.915Z,5992
2016-04-10T14:06:03.278Z,5948
2016-04-10T14:07:09.078Z,5968
2016-04-10T14:08:15.440Z,5916
2016-04-10T14:09:02.583Z,5592
2016-04-10T14:10:28.476Z,5948
2016-04-10T14:11:02.806Z,5988
2016-04-10T14:12:02.825Z,5876
2016-04-10T14:13:02.828Z,6052
2016-04-10T14:14:02.830Z,6156
2016-04-10T14:15:02.880Z,6208
2016-04-10T14:16:02.898Z,6192
2016-04-10T14:17:09.214Z,6068
2016-04-10T14:18:15.701Z,5920
2016-04-10T14:19:15.703Z,6200
2016-04-10T14:21:31.755Z,6064
2016-04-10T14:22:06.071Z,6032