createdAt,value
2018-11-11T00:00:49.792Z,16.00
2018-11-11T00:03:18.626Z,13.37
2018-11-11T00:05:47.460Z,14.20
2018-11-11T00:08:16.291Z,14.70
2018-11-11T00:10:45.127Z,14.33
2018-11-11T00:13:14.701Z,13.70
2018-11-11T00:15:43.536Z,13.80
2018-11-11T00:18:13.114Z,13.43
2018-11-11T00:20:42.708Z,13.13
2018-11-11T00:23:11.544Z,14.68
2018-11-11T00:25:40.391Z,14.80
2018-11-11T00:28:09.967Z,13.43
2018-11-11T00:30:38.810Z,13.97
2018-11-11T00:33:08.381Z,14.80
2018-11-11T00:35:37.239Z,16.25
2018-11-11T00:38:06.081Z,14.90
2018-11-11T00:40:34.918Z,17.83
2018-11-11T00:43:03.763Z,18.10
2018-11-11T00:45:33.349Z,16.87
2018-11-11T00:48:02.180Z,16.92
2018-11-11T00:50:31.034Z,16.48
2018-11-11T00:52:59.872Z,14.40
2018-11-11T00:55:28.714Z,13.83
2018-11-11T00:57:57.555Z,13.83
2018-11-11T01:00:26.404Z,15.80
2018-11-11T01:02:55.240Z,14.70
2018-11-11T01:05:24.076Z,14.70
2018-11-11T01:07:52.912Z,14.43
2018-11-11T01:10:21.759Z,15.67
2018-11-11T01:12:50.595Z,14.50
2018-11-11T01:15:19.438Z,14.50
2018-11-11T01:17:48.264Z,14.70
2018-11-11T01:20:17.105Z,15.07
2018-11-11T01:22:45.957Z,15.60
2018-11-11T01:25:14.782Z,15.17
2018-11-11T01:27:43.662Z,16.00
2018-11-11T01:30:12.445Z,17.03
2018-11-11T01:32:41.448Z,15.03
2018-11-11T01:35:10.282Z,15.83
2018-11-11T01:37:39.113Z,15.20
2018-11-11T01:40:07.957Z,15.17
2018-11-11T01:42:37.520Z,13.83
2018-11-11T01:45:06.348Z,14.53
2018-11-11T01:47:35.185Z,14.20
2018-11-11T01:50:04.018Z,16.57
2018-11-11T01:52:32.866Z,17.63
2018-11-11T01:55:01.716Z,16.75
2018-11-11T01:57:30.573Z,14.83
2018-11-11T01:59:59.408Z,16.07
2018-11-11T02:02:28.245Z,17.67
2018-11-11T02:04:57.085Z,16.67
2018-11-11T02:07:25.913Z,16.90
2018-11-11T02:09:54.829Z,17.80
2018-11-11T02:12:23.587Z,14.23
2018-11-11T02:14:52.421Z,15.70
2018-11-11T02:17:21.272Z,15.83
2018-11-11T02:19:50.117Z,14.80
2018-11-11T02:22:18.965Z,16.52
2018-11-11T02:24:47.810Z,13.27
2018-11-11T02:27:16.653Z,15.55
2018-11-11T02:29:46.235Z,12.53
2018-11-11T02:32:15.089Z,13.83
2018-11-11T02:34:43.928Z,14.40
2018-11-11T02:37:13.512Z,14.13
2018-11-11T02:39:42.344Z,14.37
2018-11-11T02:42:11.169Z,13.30
2018-11-11T02:44:40.016Z,13.63
2018-11-11T02:47:08.857Z,17.60
2018-11-11T02:49:37.688Z,16.13
2018-11-11T02:52:06.532Z,14.03
2018-11-11T02:54:35.360Z,13.57
2018-11-11T02:57:04.200Z,13.30
2018-11-11T02:59:33.045Z,12.33
2018-11-11T03:02:02.693Z,14.10
2018-11-11T03:04:31.533Z,12.40
2018-11-11T03:07:00.315Z,16.87
2018-11-11T03:09:29.152Z,14.67
2018-11-11T03:11:58.006Z,15.27
2018-11-11T03:14:27.586Z,14.67
2018-11-11T03:16:56.438Z,15.53
2018-11-11T03:19:25.305Z,15.80
2018-11-11T03:21:54.154Z,14.47
2018-11-11T03:24:22.979Z,14.70
2018-11-11T03:26:51.814Z,15.23
2018-11-11T03:29:20.647Z,15.17
2018-11-11T03:31:50.219Z,14.70
2018-11-11T03:34:19.056Z,15.67
2018-11-11T03:36:47.895Z,16.43
2018-11-11T03:39:16.733Z,16.60
2018-11-11T03:41:45.578Z,17.27
2018-11-11T03:44:14.411Z,17.43
2018-11-11T03:46:43.240Z,17.23
2018-11-11T03:49:12.085Z,16.57
2018-11-11T03:51:40.931Z,17.93
2018-11-11T03:54:09.771Z,17.63
2018-11-11T03:56:38.614Z,17.33
2018-11-11T03:59:08.046Z,17.70
2018-11-11T04:01:36.890Z,21.10
2018-11-11T04:04:05.722Z,18.03
2018-11-11T04:06:34.567Z,16.07
2018-11-11T04:09:03.414Z,17.17
2018-11-11T04:11:32.254Z,18.83
2018-11-11T04:14:01.078Z,16.87
2018-11-11T04:16:30.662Z,15.97
2018-11-11T04:19:00.107Z,16.37
2018-11-11T04:21:28.936Z,18.42
2018-11-11T04:23:57.864Z,15.93
2018-11-11T04:26:26.630Z,16.57
2018-11-11T04:28:55.463Z,15.77
2018-11-11T04:31:24.288Z,16.37
2018-11-11T04:33:53.124Z,16.40
2018-11-11T04:36:22.712Z,16.63
2018-11-11T04:38:51.573Z,16.67
2018-11-11T04:41:20.820Z,18.45
2018-11-11T04:43:49.653Z,14.90
2018-11-11T04:46:18.617Z,15.90
2018-11-11T04:48:48.061Z,14.97
2018-11-11T04:51:16.887Z,15.17
2018-11-11T04:53:46.464Z,16.10
2018-11-11T04:56:15.294Z,16.07
2018-11-11T04:58:44.125Z,16.03
2018-11-11T05:01:13.024Z,16.10
2018-11-11T05:03:41.809Z,16.85
2018-11-11T05:08:39.486Z,14.90
2018-11-11T05:11:08.321Z,15.80
2018-11-11T05:13:37.161Z,16.50
2018-11-11T05:16:05.996Z,15.77
2018-11-11T05:21:04.408Z,17.98
2018-11-11T05:23:33.246Z,18.27
2018-11-11T05:28:30.940Z,14.83
2018-11-11T05:30:59.784Z,16.50
2018-11-11T05:33:28.612Z,16.37
2018-11-11T05:35:57.457Z,15.20
2018-11-11T05:38:26.297Z,16.07
2018-11-11T05:40:55.138Z,15.07
2018-11-11T05:43:23.984Z,14.90
2018-11-11T05:45:52.827Z,15.60
2018-11-11T05:48:21.664Z,16.53
2018-11-11T05:50:51.820Z,16.10
2018-11-11T05:53:20.658Z,17.65
2018-11-11T05:55:49.484Z,15.67
2018-11-11T05:58:18.342Z,15.37
2018-11-11T06:00:47.931Z,15.07
2018-11-11T06:03:16.789Z,16.87
2018-11-11T06:05:45.625Z,16.80
2018-11-11T06:08:14.487Z,17.67
2018-11-11T06:10:43.317Z,20.05
2018-11-11T06:13:12.906Z,16.20
2018-11-11T06:15:42.486Z,16.33
2018-11-11T06:18:11.322Z,15.80
2018-11-11T06:20:40.907Z,16.40
2018-11-11T06:23:09.749Z,16.50
2018-11-11T06:25:38.594Z,14.70
2018-11-11T06:28:07.445Z,15.40
2018-11-11T06:30:36.285Z,17.75
2018-11-11T06:33:05.861Z,18.25
2018-11-11T06:35:34.706Z,14.60
2018-11-11T06:38:03.536Z,17.37
2018-11-11T06:40:32.371Z,14.87
2018-11-11T06:43:01.205Z,15.73
2018-11-11T06:45:30.036Z,15.63
2018-11-11T06:47:59.626Z,15.20
2018-11-11T06:50:28.491Z,15.53
2018-11-11T06:52:57.328Z,18.83
2018-11-11T06:55:26.185Z,15.70
2018-11-11T06:57:55.035Z,15.30
2018-11-11T07:00:23.867Z,16.20
2018-11-11T07:02:52.706Z,16.70
2018-11-11T07:05:21.543Z,15.73
2018-11-11T07:07:50.392Z,15.77
2018-11-11T07:10:19.241Z,18.33
2018-11-11T07:12:48.088Z,14.53
2018-11-11T07:15:16.918Z,15.20
2018-11-11T07:17:46.493Z,12.50
2018-11-11T07:20:15.327Z,13.63
2018-11-11T07:22:44.164Z,13.60
2018-11-11T07:25:12.997Z,13.30
2018-11-11T07:27:42.573Z,12.07
2018-11-11T07:30:11.405Z,12.73
2018-11-11T07:32:40.258Z,12.63
2018-11-11T07:35:09.101Z,13.07
2018-11-11T07:37:37.936Z,12.57
2018-11-11T07:40:06.777Z,13.27
2018-11-11T07:42:35.623Z,11.57
2018-11-11T07:45:05.221Z,10.63
2018-11-11T07:47:34.052Z,13.57
2018-11-11T07:50:02.882Z,12.77
2018-11-11T07:52:31.715Z,11.23
2018-11-11T07:55:00.564Z,11.27
2018-11-11T07:57:29.386Z,10.57
2018-11-11T07:59:58.228Z,11.10
2018-11-11T08:02:27.057Z,10.63
2018-11-11T08:04:56.637Z,9.83
2018-11-11T08:07:25.468Z,8.77
2018-11-11T08:09:54.295Z,8.17
2018-11-11T08:12:23.121Z,8.03
2018-11-11T08:14:51.974Z,7.90
2018-11-11T08:17:20.811Z,9.20
2018-11-11T08:19:50.385Z,7.53
2018-11-11T08:22:19.236Z,7.03
2018-11-11T08:24:48.083Z,8.10
2018-11-11T08:27:16.915Z,7.97
2018-11-11T08:29:45.772Z,7.85
2018-11-11T08:32:14.599Z,7.03
2018-11-11T08:34:44.136Z,6.30
2018-11-11T08:37:12.968Z,6.30
2018-11-11T08:39:41.808Z,6.67
2018-11-11T08:42:10.638Z,6.13
2018-11-11T08:44:39.488Z,6.70
2018-11-11T08:47:08.324Z,6.50
2018-11-11T08:49:37.214Z,6.33
2018-11-11T08:52:06.054Z,6.90
2018-11-11T08:54:34.877Z,6.37
2018-11-11T08:57:04.451Z,5.87
2018-11-11T08:59:33.286Z,5.67
2018-11-11T09:02:02.119Z,5.40
2018-11-11T09:04:30.977Z,5.83
2018-11-11T09:06:59.825Z,5.37
2018-11-11T09:09:28.664Z,5.27
2018-11-11T09:11:57.497Z,5.43
2018-11-11T09:14:26.917Z,5.20
2018-11-11T09:16:55.744Z,4.73
2018-11-11T09:19:24.590Z,4.73
2018-11-11T09:21:53.462Z,4.70
2018-11-11T09:24:22.305Z,5.35
2018-11-11T09:26:51.148Z,4.37
2018-11-11T09:29:20.031Z,3.60
2018-11-11T09:31:48.832Z,4.20
2018-11-11T09:34:17.672Z,3.53
2018-11-11T09:36:46.503Z,3.43
2018-11-11T09:39:15.426Z,3.47
2018-11-11T09:41:44.197Z,3.40
2018-11-11T09:44:13.773Z,3.07
2018-11-11T09:46:42.611Z,2.90
2018-11-11T09:49:11.452Z,2.67
2018-11-11T09:51:40.280Z,2.60
2018-11-11T09:54:09.932Z,2.67
2018-11-11T09:56:38.715Z,2.57
2018-11-11T09:59:07.535Z,2.57
2018-11-11T10:01:36.370Z,2.37
2018-11-11T10:04:05.204Z,2.60
2018-11-11T10:06:34.124Z,2.47
2018-11-11T10:09:02.874Z,2.40
2018-11-11T10:11:31.733Z,2.20
2018-11-11T10:14:01.313Z,2.10
2018-11-11T10:16:30.156Z,2.30
2018-11-11T10:18:58.983Z,2.20
2018-11-11T10:21:28.581Z,2.07
2018-11-11T10:23:58.167Z,2.40
2018-11-11T10:26:27.005Z,2.20
2018-11-11T10:28:55.856Z,1.90
2018-11-11T10:31:24.685Z,2.03
2018-11-11T10:33:53.519Z,1.77
2018-11-11T10:36:22.354Z,1.80
2018-11-11T10:38:51.188Z,1.77
2018-11-11T10:41:20.019Z,2.10
2018-11-11T10:43:49.596Z,1.80
2018-11-11T10:46:18.441Z,1.90
2018-11-11T10:48:47.282Z,1.60
2018-11-11T10:51:16.110Z,1.80
2018-11-11T10:53:44.942Z,2.40
2018-11-11T10:56:13.770Z,1.70
2018-11-11T10:58:43.347Z,1.70
2018-11-11T11:01:12.186Z,1.47
2018-11-11T11:03:41.021Z,1.33
2018-11-11T11:06:10.677Z,1.40
2018-11-11T11:08:39.455Z,1.20
2018-11-11T11:11:09.079Z,1.40
2018-11-11T11:13:39.586Z,1.93
2018-11-11T11:16:09.145Z,2.03
2018-11-11T11:18:38.442Z,1.70
2018-11-11T11:21:07.285Z,1.30
2018-11-11T11:23:36.124Z,1.40
2018-11-11T11:26:04.966Z,1.30
2018-11-11T11:28:34.538Z,1.33
2018-11-11T11:31:03.378Z,1.20
2018-11-11T11:33:32.214Z,1.50
2018-11-11T11:36:01.048Z,1.40
2018-11-11T11:38:29.884Z,1.37
2018-11-11T11:40:58.737Z,1.50
2018-11-11T11:43:27.580Z,1.60
2018-11-11T11:45:56.418Z,1.30
2018-11-11T11:48:25.253Z,1.40
2018-11-11T11:50:54.086Z,1.63
2018-11-11T11:53:22.935Z,1.70
2018-11-11T11:55:51.774Z,1.30
2018-11-11T11:58:20.605Z,1.73
2018-11-11T12:00:49.463Z,1.57
2018-11-11T12:03:18.295Z,1.50
2018-11-11T12:05:47.867Z,1.30
2018-11-11T12:08:16.710Z,1.30
2018-11-11T12:10:45.545Z,1.03
2018-11-11T12:13:14.380Z,1.33
2018-11-11T12:15:43.221Z,1.30
2018-11-11T12:18:12.057Z,1.20
2018-11-11T12:20:40.917Z,1.40
2018-11-11T12:23:09.813Z,1.40
2018-11-11T12:25:38.590Z,1.50
2018-11-11T12:28:07.417Z,1.60
2018-11-11T12:30:37.027Z,1.60
2018-11-11T12:33:05.830Z,1.90
2018-11-11T12:35:34.666Z,1.73
2018-11-11T12:38:03.501Z,1.30
2018-11-11T12:40:32.355Z,1.57
2018-11-11T12:43:01.207Z,1.50
2018-11-11T12:45:30.043Z,1.73
2018-11-11T12:47:59.669Z,1.70
2018-11-11T12:50:29.414Z,1.80
2018-11-11T12:52:58.058Z,1.60
2018-11-11T12:55:27.713Z,1.57
2018-11-11T12:57:56.495Z,1.70
2018-11-11T13:00:25.337Z,1.50
2018-11-11T13:02:54.915Z,1.30
2018-11-11T13:05:23.743Z,1.33
2018-11-11T13:07:52.599Z,1.30
2018-11-11T13:10:21.418Z,1.50
2018-11-11T13:12:50.995Z,1.40
2018-11-11T13:15:19.844Z,1.73
2018-11-11T13:17:48.668Z,1.40
2018-11-11T13:20:17.522Z,1.43
2018-11-11T13:22:46.467Z,1.30
2018-11-11T13:25:15.185Z,1.50
2018-11-11T13:27:44.742Z,1.50
2018-11-11T13:30:13.583Z,1.50
2018-11-11T13:32:42.417Z,1.33
2018-11-11T13:35:11.256Z,1.50
2018-11-11T13:37:40.091Z,1.50
2018-11-11T13:40:08.911Z,1.50
2018-11-11T13:42:37.743Z,1.67
2018-11-11T13:45:06.576Z,1.50
2018-11-11T13:47:35.434Z,1.40
2018-11-11T13:50:04.261Z,1.70
2018-11-11T13:52:33.837Z,1.30
2018-11-11T13:55:02.675Z,1.60
2018-11-11T13:57:31.508Z,1.30
2018-11-11T14:00:00.378Z,1.20
2018-11-11T14:02:29.948Z,1.10
2018-11-11T14:04:59.507Z,1.47
2018-11-11T14:07:28.335Z,1.30
2018-11-11T14:09:57.911Z,1.57
2018-11-11T14:12:26.748Z,1.67
2018-11-11T14:14:55.580Z,1.43
2018-11-11T14:17:24.417Z,1.80
2018-11-11T14:19:54.055Z,1.67
2018-11-11T14:22:23.605Z,1.80
2018-11-11T14:24:52.657Z,1.90
2018-11-11T14:27:21.312Z,1.70
2018-11-11T14:29:50.888Z,1.80
2018-11-11T14:32:19.834Z,1.70
2018-11-11T14:34:49.060Z,1.40
2018-11-11T14:37:17.912Z,1.63
2018-11-11T14:39:46.753Z,1.50
2018-11-11T14:42:15.575Z,1.50
2018-11-11T14:44:44.415Z,1.40
2018-11-11T14:47:13.259Z,1.73
2018-11-11T14:49:42.083Z,1.30
2018-11-11T14:52:11.000Z,1.30
2018-11-11T14:54:40.512Z,1.30
2018-11-11T14:57:09.344Z,1.43
2018-11-11T14:59:38.204Z,1.40
2018-11-11T15:02:07.792Z,1.47
2018-11-11T15:04:36.625Z,1.70
2018-11-11T15:07:05.452Z,1.20
2018-11-11T15:09:34.290Z,1.53
2018-11-11T15:12:03.125Z,1.20
2018-11-11T15:14:31.962Z,1.20
2018-11-11T15:17:01.539Z,1.20
2018-11-11T15:19:31.094Z,1.10
2018-11-11T15:21:59.819Z,1.40
2018-11-11T15:24:28.661Z,1.45
2018-11-11T15:26:58.219Z,1.50
2018-11-11T15:29:27.076Z,1.77
2018-11-11T15:31:55.911Z,1.10
2018-11-11T15:34:24.745Z,1.27
2018-11-11T15:36:53.586Z,1.63
2018-11-11T15:39:22.430Z,1.57
2018-11-11T15:41:51.251Z,1.60
2018-11-11T15:44:20.074Z,1.60
2018-11-11T15:46:49.653Z,1.70
2018-11-11T15:49:18.501Z,1.43
2018-11-11T15:51:47.332Z,1.97
2018-11-11T15:54:16.164Z,2.10
2018-11-11T15:56:44.993Z,1.63
2018-11-11T15:59:13.900Z,1.90
2018-11-11T16:01:42.666Z,1.90
2018-11-11T16:04:11.498Z,1.80
2018-11-11T16:06:41.081Z,1.67
2018-11-11T16:09:09.917Z,1.50
2018-11-11T16:11:38.754Z,1.67
2018-11-11T16:14:07.816Z,1.40
2018-11-11T16:16:36.448Z,1.70
2018-11-11T16:19:05.289Z,2.30
2018-11-11T16:21:34.124Z,2.60
2018-11-11T16:24:03.577Z,2.80
2018-11-11T16:26:32.425Z,2.80
2018-11-11T16:29:01.278Z,2.80
2018-11-11T16:31:30.133Z,2.97
2018-11-11T16:33:59.692Z,3.23
2018-11-11T16:36:28.613Z,2.93
2018-11-11T16:38:57.371Z,2.90
2018-11-11T16:41:26.410Z,3.33
2018-11-11T16:43:55.096Z,3.08
2018-11-11T16:46:24.685Z,2.10
2018-11-11T16:48:53.514Z,11.27
2018-11-11T16:51:22.369Z,7.50
2018-11-11T16:53:51.296Z,4.60
2018-11-11T16:56:20.060Z,3.50
2018-11-11T16:58:48.903Z,3.40
2018-11-11T17:01:17.756Z,3.50
2018-11-11T17:03:46.596Z,3.80
2018-11-11T17:06:15.430Z,3.53
2018-11-11T17:08:44.292Z,2.97
2018-11-11T17:11:13.176Z,3.20
2018-11-11T17:13:41.970Z,3.90
2018-11-11T17:16:10.808Z,3.60
2018-11-11T17:18:39.645Z,9.23
2018-11-11T17:21:09.310Z,13.70
2018-11-11T17:23:38.117Z,7.90
2018-11-11T17:26:06.962Z,3.50
2018-11-11T17:28:35.819Z,3.10
2018-11-11T17:31:05.454Z,2.90
2018-11-11T17:33:34.244Z,3.12
2018-11-11T17:36:03.142Z,2.90
2018-11-11T17:38:32.686Z,3.73
2018-11-11T17:41:01.516Z,4.53
2018-11-11T17:43:30.379Z,4.80
2018-11-11T17:45:59.215Z,3.87
2018-11-11T17:48:28.103Z,4.30
2018-11-11T17:50:56.920Z,3.20
2018-11-11T17:53:25.746Z,3.50
2018-11-11T17:55:54.659Z,3.40
2018-11-11T17:58:23.451Z,3.40
2018-11-11T18:00:52.305Z,4.10
2018-11-11T18:03:21.182Z,4.33
2018-11-11T18:05:49.953Z,3.93
2018-11-11T18:08:18.781Z,3.50
2018-11-11T18:10:47.784Z,5.17
2018-11-11T18:13:17.248Z,10.47
2018-11-11T18:15:46.081Z,4.77
2018-11-11T18:18:14.929Z,3.20
2018-11-11T18:20:44.559Z,2.53
2018-11-11T18:23:13.368Z,3.03
2018-11-11T18:25:42.236Z,3.30
2018-11-11T18:28:11.922Z,3.00
2018-11-11T18:30:41.424Z,2.67
2018-11-11T18:33:10.858Z,4.03
2018-11-11T18:35:39.704Z,4.50
2018-11-11T18:38:08.533Z,6.83
2018-11-11T18:40:37.368Z,5.43
2018-11-11T18:43:06.233Z,4.70
2018-11-11T18:45:35.107Z,4.70
2018-11-11T18:48:03.901Z,4.67
2018-11-11T18:50:33.736Z,4.30
2018-11-11T18:53:02.593Z,6.70
2018-11-11T18:55:31.509Z,7.33
2018-11-11T18:58:00.300Z,7.80
2018-11-11T19:00:29.155Z,8.30
2018-11-11T19:02:58.744Z,6.57
2018-11-11T19:05:27.593Z,5.43
2018-11-11T19:07:56.417Z,5.30
2018-11-11T19:10:26.084Z,5.17
2018-11-11T19:12:54.870Z,4.70
2018-11-11T19:15:23.707Z,4.00
2018-11-11T19:17:52.564Z,3.80
2018-11-11T19:20:21.410Z,3.37
2018-11-11T19:22:50.273Z,3.10
2018-11-11T19:25:19.194Z,3.90
2018-11-11T19:27:48.029Z,2.80
2018-11-11T19:30:16.822Z,3.60
2018-11-11T19:32:45.633Z,3.12
2018-11-11T19:35:14.520Z,2.67
2018-11-11T19:37:43.380Z,2.83
2018-11-11T19:40:12.221Z,2.75
2018-11-11T19:42:41.070Z,2.80
2018-11-11T19:45:09.932Z,2.70
2018-11-11T19:47:38.769Z,2.67
2018-11-11T19:50:07.664Z,2.70
2018-11-11T19:52:37.248Z,2.47
2018-11-11T19:55:06.115Z,2.63
2018-11-11T19:57:34.939Z,2.43
2018-11-11T20:00:04.419Z,2.50
2018-11-11T20:02:33.286Z,2.47
2018-11-11T20:05:02.130Z,2.30
2018-11-11T20:07:30.965Z,2.40
2018-11-11T20:09:59.805Z,2.50
2018-11-11T20:12:29.394Z,2.60
2018-11-11T20:14:58.258Z,2.20
2018-11-11T20:17:27.102Z,2.33
2018-11-11T20:19:55.934Z,1.93
2018-11-11T20:22:24.773Z,2.23
2018-11-11T20:24:53.597Z,2.30
2018-11-11T20:27:22.444Z,1.90
2018-11-11T20:29:51.289Z,1.80
2018-11-11T20:32:20.133Z,2.27
2018-11-11T20:34:48.986Z,2.17
2018-11-11T20:37:17.913Z,2.30
2018-11-11T20:39:47.532Z,1.97
2018-11-11T20:42:16.331Z,2.50
2018-11-11T20:44:45.171Z,2.53
2018-11-11T20:47:14.748Z,2.60
2018-11-11T20:49:43.624Z,2.43
2018-11-11T20:52:13.166Z,2.23
2018-11-11T20:54:41.991Z,2.40
2018-11-11T20:57:11.587Z,2.10
2018-11-11T20:59:41.161Z,2.00
2018-11-11T21:02:09.995Z,2.13
2018-11-11T21:04:38.837Z,2.20
2018-11-11T21:07:07.680Z,2.00
2018-11-11T21:09:36.518Z,2.20
2018-11-11T21:12:05.366Z,2.30
2018-11-11T21:14:34.196Z,2.50
2018-11-11T21:17:03.052Z,2.67
2018-11-11T21:19:32.705Z,2.50
2018-11-11T21:22:01.465Z,2.70
2018-11-11T21:24:30.418Z,2.50
2018-11-11T21:26:59.812Z,2.37
2018-11-11T21:29:28.649Z,2.33
2018-11-11T21:31:57.532Z,2.10
2018-11-11T21:34:27.071Z,2.40
2018-11-11T21:36:55.925Z,2.60
2018-11-11T21:39:24.746Z,2.60
2018-11-11T21:41:54.318Z,2.47
2018-11-11T21:44:23.157Z,2.75
2018-11-11T21:46:52.765Z,2.90
2018-11-11T21:49:21.613Z,3.00
2018-11-11T21:51:50.464Z,2.70
2018-11-11T21:54:19.304Z,3.20
2018-11-11T21:56:48.141Z,2.80
2018-11-11T21:59:17.013Z,3.30
2018-11-11T22:01:46.797Z,2.90
2018-11-11T22:04:27.115Z,2.55
2018-11-11T22:06:55.975Z,2.10
2018-11-11T22:09:24.800Z,2.13
2018-11-11T22:11:53.635Z,2.60
2018-11-11T22:14:22.484Z,2.03
2018-11-11T22:16:51.312Z,2.42
2018-11-11T22:19:20.145Z,2.20
2018-11-11T22:21:48.973Z,2.27
2018-11-11T22:24:18.592Z,2.13
2018-11-11T22:26:47.421Z,2.80
2018-11-11T22:29:16.251Z,2.27
2018-11-11T22:31:45.079Z,2.10
2018-11-11T22:34:14.671Z,2.57
2018-11-11T22:36:43.550Z,2.70
2018-11-11T22:39:12.385Z,2.20
2018-11-11T22:41:41.229Z,2.53
2018-11-11T22:44:10.083Z,2.43
2018-11-11T22:46:38.916Z,2.40
2018-11-11T22:49:07.744Z,2.17
2018-11-11T22:51:36.588Z,2.40
2018-11-11T22:54:05.425Z,2.60
2018-11-11T22:56:34.263Z,2.30
2018-11-11T22:59:03.093Z,2.20
2018-11-11T23:01:31.928Z,2.33
2018-11-11T23:04:00.765Z,2.30
2018-11-11T23:06:29.608Z,2.27
2018-11-11T23:08:58.442Z,2.40
2018-11-11T23:11:27.284Z,2.30
2018-11-11T23:13:56.115Z,2.73
2018-11-11T23:16:25.704Z,2.27
2018-11-11T23:18:54.544Z,2.40
2018-11-11T23:21:23.379Z,2.40
2018-11-11T23:23:52.217Z,2.50
2018-11-11T23:26:21.053Z,2.40
2018-11-11T23:28:49.879Z,2.27
2018-11-11T23:31:18.712Z,2.30
2018-11-11T23:33:47.541Z,2.30
2018-11-11T23:36:17.118Z,2.13
2018-11-11T23:38:45.938Z,1.97
2018-11-11T23:41:15.516Z,2.20
2018-11-11T23:43:44.339Z,2.50
2018-11-11T23:46:13.908Z,2.40
2018-11-11T23:48:42.743Z,2.23
2018-11-11T23:51:11.576Z,2.00
2018-11-11T23:53:40.403Z,2.37
2018-11-11T23:56:09.991Z,2.30
2018-11-11T23:58:38.827Z,2.60
