createdAt,value
2017-11-25T00:00:47.562Z,100780.64
2017-11-25T00:03:13.393Z,100772.97
2017-11-25T00:05:39.194Z,100766.88
2017-11-25T00:08:04.982Z,100776.54
2017-11-25T00:10:30.797Z,100778.97
2017-11-25T00:12:56.591Z,100776.06
2017-11-25T00:15:22.389Z,100783.70
2017-11-25T00:17:48.192Z,100792.13
2017-11-25T00:20:13.993Z,100802.66
2017-11-25T00:22:39.799Z,100803.05
2017-11-25T00:25:05.609Z,100819.27
2017-11-25T00:27:32.245Z,100808.86
2017-11-25T00:29:58.040Z,100801.97
2017-11-25T00:32:23.847Z,100789.93
2017-11-25T00:34:50.602Z,100785.30
2017-11-25T00:37:17.418Z,100784.67
2017-11-25T00:39:43.209Z,100779.08
2017-11-25T00:42:09.982Z,100765.70
2017-11-25T00:44:36.751Z,100755.87
2017-11-25T00:47:03.517Z,100759.09
2017-11-25T00:49:29.365Z,100755.09
2017-11-25T00:51:56.020Z,100761.72
2017-11-25T00:54:22.778Z,100767.78
2017-11-25T00:56:49.538Z,100776.05
2017-11-25T00:59:16.324Z,100769.59
2017-11-25T01:01:42.111Z,100761.72
2017-11-25T01:04:08.844Z,100751.05
2017-11-25T01:06:35.617Z,100748.33
2017-11-25T01:09:01.403Z,100751.94
2017-11-25T01:11:27.236Z,100751.92
2017-11-25T01:13:53.017Z,100757.38
2017-11-25T01:16:18.801Z,100751.25
2017-11-25T01:18:44.598Z,100749.25
2017-11-25T01:21:10.421Z,100742.25
2017-11-25T01:23:36.236Z,100743.17
2017-11-25T01:26:02.019Z,100743.11
2017-11-25T01:28:27.846Z,100734.94
2017-11-25T01:30:53.634Z,100731.80
2017-11-25T01:33:20.234Z,100729.95
2017-11-25T01:35:46.025Z,100722.46
2017-11-25T01:38:12.792Z,100727.87
2017-11-25T01:40:38.581Z,100739.84
2017-11-25T01:43:04.373Z,100739.89
2017-11-25T01:45:30.157Z,100728.46
2017-11-25T01:47:56.854Z,100715.08
2017-11-25T01:50:22.701Z,100708.22
2017-11-25T01:52:48.506Z,100694.81
2017-11-25T01:55:15.151Z,100695.06
2017-11-25T01:57:40.963Z,100696.86
2017-11-25T02:00:06.778Z,100699.93
2017-11-25T02:02:32.562Z,100703.42
2017-11-25T02:04:59.293Z,100697.97
2017-11-25T02:07:25.095Z,100689.62
2017-11-25T02:09:50.910Z,100691.14
2017-11-25T02:12:16.737Z,100697.06
2017-11-25T02:14:42.530Z,100692.69
2017-11-25T02:17:08.324Z,100691.94
2017-11-25T02:19:34.169Z,100697.55
2017-11-25T02:21:59.974Z,100695.25
2017-11-25T02:24:25.762Z,100692.02
2017-11-25T02:26:51.557Z,100687.58
2017-11-25T02:29:17.371Z,100689.52
2017-11-25T02:31:43.184Z,100686.95
2017-11-25T02:34:08.987Z,100684.87
2017-11-25T02:36:34.829Z,100684.63
2017-11-25T02:39:00.618Z,100679.01
2017-11-25T02:41:26.444Z,100668.95
2017-11-25T02:43:52.238Z,100657.33
2017-11-25T02:46:18.097Z,100645.52
2017-11-25T02:48:43.930Z,100638.13
2017-11-25T02:51:09.723Z,100638.36
2017-11-25T02:53:35.550Z,100632.83
2017-11-25T02:56:01.340Z,100629.27
2017-11-25T02:58:27.151Z,100626.86
2017-11-25T03:00:56.762Z,100621.59
2017-11-25T03:03:22.551Z,100612.69
2017-11-25T03:05:48.399Z,100609.41
2017-11-25T03:08:14.210Z,100608.42
2017-11-25T03:10:40.021Z,100607.92
2017-11-25T03:13:05.810Z,100596.58
2017-11-25T03:15:31.623Z,100592.19
2017-11-25T03:17:57.414Z,100587.53
2017-11-25T03:20:23.209Z,100586.81
2017-11-25T03:22:49.001Z,100592.61
2017-11-25T03:25:14.850Z,100572.25
2017-11-25T03:27:40.656Z,100560.89
2017-11-25T03:30:06.480Z,100550.23
2017-11-25T03:32:32.286Z,100538.04
2017-11-25T03:34:58.088Z,100527.03
2017-11-25T03:37:23.885Z,100520.25
2017-11-25T03:39:49.697Z,100525.82
2017-11-25T03:42:15.511Z,100523.25
2017-11-25T03:44:41.345Z,100518.70
2017-11-25T03:47:07.147Z,100510.72
2017-11-25T03:49:32.938Z,100518.66
2017-11-25T03:51:58.781Z,100523.81
2017-11-25T03:54:24.583Z,100527.86
2017-11-25T03:56:50.391Z,100521.73
2017-11-25T03:59:16.194Z,100510.00
2017-11-25T04:01:41.998Z,100504.22
2017-11-25T04:04:07.801Z,100502.70
2017-11-25T04:06:33.586Z,100511.89
2017-11-25T04:08:59.391Z,100500.81
2017-11-25T04:11:25.176Z,100497.89
2017-11-25T04:13:50.978Z,100495.92
2017-11-25T04:16:16.785Z,100482.95
2017-11-25T04:18:42.645Z,100470.27
2017-11-25T04:21:08.457Z,100456.20
2017-11-25T04:23:34.284Z,100449.36
2017-11-25T04:26:00.092Z,100441.30
2017-11-25T04:28:25.880Z,100449.43
2017-11-25T04:30:51.674Z,100461.58
2017-11-25T04:33:17.473Z,100463.23
2017-11-25T04:35:43.266Z,100470.69
2017-11-25T04:38:09.082Z,100474.95
2017-11-25T04:40:34.882Z,100470.77
2017-11-25T04:43:00.686Z,100467.84
2017-11-25T04:45:26.478Z,100461.84
2017-11-25T04:47:52.341Z,100457.60
2017-11-25T04:50:18.458Z,100440.16
2017-11-25T04:52:44.265Z,100433.42
2017-11-25T04:55:10.082Z,100423.85
2017-11-25T04:57:35.929Z,100416.61
2017-11-25T05:00:01.746Z,100397.68
2017-11-25T05:02:27.612Z,100393.00
2017-11-25T05:04:53.414Z,100388.94
2017-11-25T05:07:19.235Z,100379.95
2017-11-25T05:09:45.025Z,100380.70
2017-11-25T05:12:10.845Z,100385.30
2017-11-25T05:14:36.672Z,100391.98
2017-11-25T05:17:02.467Z,100385.48
2017-11-25T05:19:28.314Z,100371.41
2017-11-25T05:21:54.113Z,100361.24
2017-11-25T05:24:19.950Z,100357.09
2017-11-25T05:26:48.702Z,100359.58
2017-11-25T05:29:17.371Z,100360.64
2017-11-25T05:31:43.529Z,100355.87
2017-11-25T05:34:11.324Z,100345.75
2017-11-25T05:36:37.223Z,100338.17
2017-11-25T05:39:05.519Z,100339.93
2017-11-25T05:41:31.386Z,100330.86
2017-11-25T05:43:57.490Z,100334.78
2017-11-25T05:46:23.318Z,100335.19
2017-11-25T05:48:49.110Z,100326.81
2017-11-25T05:51:14.925Z,100326.55
2017-11-25T05:53:40.717Z,100321.33
2017-11-25T05:56:06.515Z,100322.72
2017-11-25T05:58:32.356Z,100322.20
2017-11-25T06:00:58.150Z,100325.84
2017-11-25T06:03:23.942Z,100321.76
2017-11-25T06:05:49.781Z,100318.73
2017-11-25T06:08:15.630Z,100321.09
2017-11-25T06:10:41.417Z,100308.61
2017-11-25T06:13:07.219Z,100306.76
2017-11-25T06:15:33.046Z,100307.85
2017-11-25T06:17:58.844Z,100299.08
2017-11-25T06:20:24.645Z,100293.28
2017-11-25T06:22:50.450Z,100283.62
2017-11-25T06:25:16.293Z,100277.27
2017-11-25T06:27:42.133Z,100277.55
2017-11-25T06:30:07.925Z,100282.09
2017-11-25T06:32:33.749Z,100275.57
2017-11-25T06:34:59.561Z,100271.19
2017-11-25T06:37:25.371Z,100265.13
2017-11-25T06:39:51.178Z,100263.26
2017-11-25T06:42:16.976Z,100251.28
2017-11-25T06:44:42.780Z,100242.74
2017-11-25T06:47:08.586Z,100243.17
2017-11-25T06:49:34.378Z,100238.48
2017-11-25T06:52:00.182Z,100234.95
2017-11-25T06:54:25.972Z,100228.25
2017-11-25T06:56:51.756Z,100220.70
2017-11-25T06:59:17.606Z,100215.33
2017-11-25T07:01:43.405Z,100206.86
2017-11-25T07:04:09.188Z,100199.77
2017-11-25T07:06:34.990Z,100197.52
2017-11-25T07:09:00.965Z,100198.01
2017-11-25T07:11:26.833Z,100194.61
2017-11-25T07:13:52.673Z,100181.70
2017-11-25T07:16:18.479Z,100173.86
2017-11-25T07:18:44.688Z,100170.43
2017-11-25T07:21:10.487Z,100175.59
2017-11-25T07:23:36.449Z,100164.48
2017-11-25T07:26:02.287Z,100161.94
2017-11-25T07:28:28.078Z,100157.47
2017-11-25T07:30:54.054Z,100146.22
2017-11-25T07:33:20.030Z,100138.87
2017-11-25T07:35:45.829Z,100141.20
2017-11-25T07:38:11.805Z,100149.22
2017-11-25T07:40:37.656Z,100137.09
2017-11-25T07:43:03.453Z,100138.95
2017-11-25T07:45:29.343Z,100138.46
2017-11-25T07:47:55.297Z,100143.98
2017-11-25T07:50:21.100Z,100138.38
2017-11-25T07:52:46.882Z,100124.69
2017-11-25T07:55:12.677Z,100124.31
2017-11-25T07:57:38.780Z,100119.71
2017-11-25T08:00:04.582Z,100116.16
2017-11-25T08:02:30.375Z,100108.95
2017-11-25T08:04:56.151Z,100105.35
2017-11-25T08:07:21.948Z,100113.44
2017-11-25T08:09:47.854Z,100111.40
2017-11-25T08:12:13.661Z,100103.64
2017-11-25T08:14:39.456Z,100100.84
2017-11-25T08:17:05.267Z,100098.52
2017-11-25T08:19:31.127Z,100095.91
2017-11-25T08:21:56.945Z,100088.63
2017-11-25T08:24:22.861Z,100078.90
2017-11-25T08:26:48.657Z,100075.05
2017-11-25T08:29:14.623Z,100076.36
2017-11-25T08:31:40.465Z,100071.41
2017-11-25T08:34:06.273Z,100061.19
2017-11-25T08:36:32.284Z,100057.08
2017-11-25T08:38:58.082Z,100049.09
2017-11-25T08:41:23.880Z,100043.70
2017-11-25T08:43:49.680Z,100047.72
2017-11-25T08:46:15.474Z,100039.35
2017-11-25T08:48:41.282Z,100041.58
2017-11-25T08:51:07.099Z,100040.97
2017-11-25T08:53:32.925Z,100049.72
2017-11-25T08:55:58.722Z,100043.23
2017-11-25T08:58:24.513Z,100037.14
2017-11-25T09:00:50.343Z,100043.02
2017-11-25T09:03:16.129Z,100040.08
2017-11-25T09:05:41.917Z,100038.92
2017-11-25T09:08:07.713Z,100038.94
2017-11-25T09:10:33.504Z,100040.63
2017-11-25T09:12:59.290Z,100048.89
2017-11-25T09:15:25.118Z,100041.74
2017-11-25T09:17:50.989Z,100044.63
2017-11-25T09:20:16.773Z,100044.80
2017-11-25T09:22:42.733Z,100037.22
2017-11-25T09:25:08.517Z,100037.43
2017-11-25T09:27:34.337Z,100035.81
2017-11-25T09:30:00.125Z,100035.55
2017-11-25T09:32:25.954Z,100034.84
2017-11-25T09:34:51.789Z,100030.67
2017-11-25T09:37:17.625Z,100023.03
2017-11-25T09:39:43.448Z,100017.11
2017-11-25T09:42:09.249Z,100009.95
2017-11-25T09:44:35.109Z,100009.91
2017-11-25T09:47:00.893Z,100003.77
2017-11-25T09:49:26.751Z,99995.80
2017-11-25T09:51:52.545Z,99990.22
2017-11-25T09:54:18.470Z,99984.73
2017-11-25T09:56:44.249Z,99984.72
2017-11-25T09:59:10.025Z,99978.75
2017-11-25T10:01:35.809Z,99979.18
2017-11-25T10:04:01.605Z,99978.25
2017-11-25T10:06:27.398Z,99977.06
2017-11-25T10:08:53.199Z,99975.00
2017-11-25T10:11:19.020Z,99978.48
2017-11-25T10:13:44.969Z,99976.52
2017-11-25T10:16:10.797Z,99971.19
2017-11-25T10:18:36.582Z,99975.91
2017-11-25T10:21:02.379Z,99977.66
2017-11-25T10:23:28.163Z,99975.38
2017-11-25T10:25:53.959Z,99971.94
2017-11-25T10:28:19.905Z,99974.67
2017-11-25T10:30:45.724Z,99968.98
2017-11-25T10:33:11.541Z,99974.38
2017-11-25T10:35:37.321Z,99980.37
2017-11-25T10:38:03.266Z,99976.19
2017-11-25T10:40:29.082Z,99967.09
2017-11-25T10:42:54.856Z,99970.23
2017-11-25T10:45:20.825Z,99980.85
2017-11-25T10:47:46.645Z,99976.91
2017-11-25T10:50:12.450Z,99980.63
2017-11-25T10:52:38.264Z,99983.02
2017-11-25T10:55:04.079Z,99980.91
2017-11-25T10:57:29.871Z,99986.55
2017-11-25T10:59:55.693Z,99983.01
2017-11-25T11:02:21.516Z,99989.46
2017-11-25T11:04:47.356Z,99985.58
2017-11-25T11:07:13.144Z,99983.26
2017-11-25T11:09:38.921Z,99984.26
2017-11-25T11:12:04.856Z,99972.98
2017-11-25T11:14:30.700Z,99977.23
2017-11-25T11:16:56.619Z,99968.34
2017-11-25T11:19:22.406Z,99972.61
2017-11-25T11:21:48.194Z,99967.80
2017-11-25T11:24:13.977Z,99966.12
2017-11-25T11:26:39.801Z,99964.19
2017-11-25T11:29:05.592Z,99966.18
2017-11-25T11:31:31.424Z,99965.23
2017-11-25T11:33:57.206Z,99973.98
2017-11-25T11:36:22.988Z,99985.36
2017-11-25T11:38:48.778Z,99988.22
2017-11-25T11:41:14.585Z,99988.41
2017-11-25T11:43:40.473Z,99997.60
2017-11-25T11:46:06.318Z,99991.68
2017-11-25T11:48:32.101Z,99985.01
2017-11-25T11:50:57.901Z,99984.45
2017-11-25T11:53:23.692Z,99999.75
2017-11-25T11:55:49.574Z,100000.32
2017-11-25T11:58:15.362Z,100010.84
2017-11-25T12:00:41.209Z,100012.53
2017-11-25T12:03:07.051Z,100011.02
2017-11-25T12:05:32.913Z,100007.66
2017-11-25T12:07:58.742Z,100004.39
2017-11-25T12:10:24.568Z,99990.84
2017-11-25T12:12:50.377Z,99995.23
2017-11-25T12:15:16.198Z,100000.86
2017-11-25T12:17:42.015Z,99992.63
2017-11-25T12:20:07.836Z,100002.43
2017-11-25T12:22:33.700Z,100009.48
2017-11-25T12:24:59.508Z,100017.90
2017-11-25T12:27:25.443Z,100017.67
2017-11-25T12:29:51.236Z,100022.45
2017-11-25T12:32:17.188Z,100018.45
2017-11-25T12:34:42.976Z,100024.40
2017-11-25T12:37:08.774Z,100024.43
2017-11-25T12:39:34.585Z,100036.09
2017-11-25T12:42:00.375Z,100024.52
2017-11-25T12:44:26.185Z,100033.42
2017-11-25T12:46:52.040Z,100041.23
2017-11-25T12:49:17.852Z,100041.47
2017-11-25T12:51:43.660Z,100051.05
2017-11-25T12:54:09.478Z,100051.05
2017-11-25T12:56:35.271Z,100055.35
2017-11-25T12:59:01.114Z,100052.90
2017-11-25T13:01:26.901Z,100054.81
2017-11-25T13:03:52.701Z,100062.80
2017-11-25T13:06:18.488Z,100054.07
2017-11-25T13:08:44.292Z,100066.27
2017-11-25T13:11:10.161Z,100072.02
2017-11-25T13:13:36.282Z,100063.92
2017-11-25T13:16:03.273Z,100059.60
2017-11-25T13:18:29.080Z,100053.58
2017-11-25T13:20:54.913Z,100050.84
2017-11-25T13:23:20.749Z,100058.52
2017-11-25T13:25:46.548Z,100072.96
2017-11-25T13:28:13.325Z,100078.25
2017-11-25T13:30:39.111Z,100090.59
2017-11-25T13:33:04.924Z,100105.33
2017-11-25T13:35:30.744Z,100108.79
2017-11-25T13:37:56.530Z,100108.36
2017-11-25T13:40:22.385Z,100102.73
2017-11-25T13:42:48.196Z,100105.08
2017-11-25T13:45:14.012Z,100115.40
2017-11-25T13:47:39.834Z,100119.84
2017-11-25T13:50:05.617Z,100131.17
2017-11-25T13:52:31.609Z,100141.34
2017-11-25T13:54:57.430Z,100146.80
2017-11-25T13:57:23.218Z,100156.07
2017-11-25T13:59:49.045Z,100147.84
2017-11-25T14:02:14.834Z,100152.91
2017-11-25T14:04:40.729Z,100160.15
2017-11-25T14:07:06.557Z,100160.30
2017-11-25T14:09:32.437Z,100162.77
2017-11-25T14:11:58.219Z,100157.09
2017-11-25T14:14:24.053Z,100165.33
2017-11-25T14:16:49.983Z,100164.48
2017-11-25T14:19:15.810Z,100171.30
2017-11-25T14:21:41.599Z,100167.05
2017-11-25T14:24:07.397Z,100176.94
2017-11-25T14:26:33.200Z,100175.08
2017-11-25T14:28:59.025Z,100175.13
2017-11-25T14:31:24.916Z,100185.08
2017-11-25T14:33:50.705Z,100196.00
2017-11-25T14:36:16.563Z,100189.31
2017-11-25T14:38:42.383Z,100189.68
2017-11-25T14:41:08.325Z,100189.68
2017-11-25T14:43:34.142Z,100192.81
2017-11-25T14:45:59.939Z,100196.00
2017-11-25T14:48:25.729Z,100208.13
2017-11-25T14:50:51.549Z,100217.02
2017-11-25T14:53:17.350Z,100215.20
2017-11-25T14:55:43.140Z,100224.13
2017-11-25T14:58:08.934Z,100225.20
2017-11-25T15:00:34.874Z,100235.54
2017-11-25T15:03:00.785Z,100239.59
2017-11-25T15:05:26.570Z,100243.30
2017-11-25T15:07:52.375Z,100250.39
2017-11-25T15:10:18.941Z,100250.73
2017-11-25T15:12:44.764Z,100249.76
2017-11-25T15:15:10.556Z,100259.50
2017-11-25T15:17:36.504Z,100263.96
2017-11-25T15:20:02.338Z,100265.02
2017-11-25T15:22:28.162Z,100278.92
2017-11-25T15:24:53.972Z,100284.02
2017-11-25T15:27:19.796Z,100285.88
2017-11-25T15:29:45.636Z,100290.95
2017-11-25T15:32:11.540Z,100308.03
2017-11-25T15:34:37.334Z,100303.77
2017-11-25T15:37:03.150Z,100320.42
2017-11-25T15:39:29.213Z,100328.13
2017-11-25T15:41:55.025Z,100337.31
2017-11-25T15:44:20.950Z,100330.95
2017-11-25T15:46:46.772Z,100336.76
2017-11-25T15:49:12.586Z,100345.52
2017-11-25T15:51:38.396Z,100347.52
2017-11-25T15:54:04.208Z,100347.88
2017-11-25T15:56:30.027Z,100347.89
2017-11-25T15:58:55.951Z,100352.92
2017-11-25T16:01:21.746Z,100371.11
2017-11-25T16:03:47.678Z,100375.80
2017-11-25T16:06:13.474Z,100379.19
2017-11-25T16:08:39.261Z,100381.88
2017-11-25T16:11:05.061Z,100382.83
2017-11-25T16:13:30.865Z,100372.36
2017-11-25T16:15:56.649Z,100371.59
2017-11-25T16:18:22.443Z,100381.27
2017-11-25T16:20:48.286Z,100378.44
2017-11-25T16:23:14.075Z,100374.20
2017-11-25T16:25:39.871Z,100393.82
2017-11-25T16:28:05.690Z,100403.08
2017-11-25T16:30:32.678Z,100416.20
2017-11-25T16:32:58.477Z,100416.69
2017-11-25T16:35:24.325Z,100426.97
2017-11-25T16:37:50.145Z,100418.23
2017-11-25T16:40:16.502Z,100426.25
2017-11-25T16:42:42.301Z,100428.66
2017-11-25T16:45:08.123Z,100422.97
2017-11-25T16:47:33.913Z,100435.70
2017-11-25T16:49:59.726Z,100444.77
2017-11-25T16:52:25.512Z,100442.23
2017-11-25T16:54:51.413Z,100446.78
2017-11-25T16:57:17.274Z,100443.34
2017-11-25T16:59:43.096Z,100454.15
2017-11-25T17:02:08.901Z,100454.15
2017-11-25T17:04:34.762Z,100460.98
2017-11-25T17:07:00.590Z,100453.13
2017-11-25T17:09:26.434Z,100455.43
2017-11-25T17:11:52.404Z,100458.42
2017-11-25T17:14:18.396Z,100463.30
2017-11-25T17:16:44.333Z,100463.71
2017-11-25T17:19:10.355Z,100464.62
2017-11-25T17:21:36.164Z,100472.17
2017-11-25T17:24:02.112Z,100475.39
2017-11-25T17:26:27.937Z,100470.08
2017-11-25T17:28:53.727Z,100479.81
2017-11-25T17:31:22.217Z,100478.68
2017-11-25T17:33:48.005Z,100487.75
2017-11-25T17:36:15.396Z,100487.11
2017-11-25T17:38:44.494Z,100496.02
2017-11-25T17:41:10.507Z,100496.12
2017-11-25T17:43:36.315Z,100500.98
2017-11-25T17:46:02.114Z,100506.11
2017-11-25T17:48:28.061Z,100516.38
2017-11-25T17:50:53.995Z,100511.33
2017-11-25T17:53:19.817Z,100517.53
2017-11-25T17:55:45.609Z,100518.34
2017-11-25T17:58:11.421Z,100523.38
2017-11-25T18:00:37.261Z,100529.98
2017-11-25T18:03:03.079Z,100524.84
2017-11-25T18:05:28.866Z,100534.51
2017-11-25T18:07:54.657Z,100538.53
2017-11-25T18:10:20.443Z,100549.77
2017-11-25T18:12:46.307Z,100551.92
2017-11-25T18:15:12.135Z,100559.66
2017-11-25T18:17:37.937Z,100557.43
2017-11-25T18:20:03.737Z,100563.14
2017-11-25T18:22:29.512Z,100561.31
2017-11-25T18:24:55.334Z,100561.05
2017-11-25T18:27:21.122Z,100566.73
2017-11-25T18:29:46.955Z,100565.48
2017-11-25T18:32:12.753Z,100569.45
2017-11-25T18:34:38.592Z,100582.75
2017-11-25T18:37:04.415Z,100575.31
2017-11-25T18:39:30.210Z,100573.80
2017-11-25T18:41:56.089Z,100578.12
2017-11-25T18:44:21.885Z,100585.41
2017-11-25T18:46:47.674Z,100591.03
2017-11-25T18:49:13.449Z,100590.84
2017-11-25T18:51:39.368Z,100591.18
2017-11-25T18:54:05.162Z,100598.48
2017-11-25T18:56:30.956Z,100608.81
2017-11-25T18:58:56.753Z,100606.33
2017-11-25T19:01:22.557Z,100608.45
2017-11-25T19:03:48.534Z,100612.60
2017-11-25T19:06:14.377Z,100623.35
2017-11-25T19:08:40.185Z,100626.41
2017-11-25T19:11:06.150Z,100625.94
2017-11-25T19:13:31.979Z,100622.05
2017-11-25T19:15:57.814Z,100628.50
2017-11-25T19:18:23.703Z,100632.07
2017-11-25T19:20:49.557Z,100634.20
2017-11-25T19:23:15.345Z,100633.28
2017-11-25T19:25:41.210Z,100637.63
2017-11-25T19:28:07.172Z,100637.02
2017-11-25T19:30:32.962Z,100639.25
2017-11-25T19:32:58.819Z,100639.55
2017-11-25T19:35:24.638Z,100641.75
2017-11-25T19:37:50.456Z,100646.94
2017-11-25T19:40:17.519Z,100656.80
2017-11-25T19:42:43.318Z,100654.27
2017-11-25T19:45:09.142Z,100667.34
2017-11-25T19:47:34.948Z,100680.73
2017-11-25T19:50:00.756Z,100675.23
2017-11-25T19:52:26.573Z,100690.20
2017-11-25T19:54:52.387Z,100689.62
2017-11-25T19:57:18.204Z,100688.61
2017-11-25T19:59:44.054Z,100695.38
2017-11-25T20:02:09.841Z,100702.41
2017-11-25T20:04:35.758Z,100696.73
2017-11-25T20:07:01.556Z,100698.70
2017-11-25T20:09:27.545Z,100713.47
2017-11-25T20:11:53.332Z,100708.90
2017-11-25T20:14:19.122Z,100706.70
2017-11-25T20:16:45.003Z,100711.28
2017-11-25T20:19:10.856Z,100708.36
2017-11-25T20:21:36.694Z,100712.80
2017-11-25T20:24:02.571Z,100727.58
2017-11-25T20:26:28.486Z,100723.80
2017-11-25T20:28:54.314Z,100729.45
2017-11-25T20:31:20.175Z,100733.07
2017-11-25T20:33:45.980Z,100738.15
2017-11-25T20:36:12.812Z,100733.02
2017-11-25T20:38:38.608Z,100739.01
2017-11-25T20:41:04.401Z,100742.44
2017-11-25T20:43:38.349Z,100739.10
2017-11-25T20:46:04.672Z,100741.61
2017-11-25T20:48:30.474Z,100736.11
2017-11-25T20:50:56.280Z,100739.06
2017-11-25T20:53:22.238Z,100736.97
2017-11-25T20:55:48.041Z,100750.88
2017-11-25T20:58:13.879Z,100742.34
2017-11-25T21:00:39.669Z,100753.69
2017-11-25T21:03:05.465Z,100761.57
2017-11-25T21:05:31.266Z,100761.71
2017-11-25T21:07:57.069Z,100757.81
2017-11-25T21:10:22.863Z,100757.48
2017-11-25T21:12:48.662Z,100756.31
2017-11-25T21:15:14.494Z,100758.95
2017-11-25T21:17:41.218Z,100760.02
2017-11-25T21:20:07.015Z,100768.36
2017-11-25T21:22:32.882Z,100775.78
2017-11-25T21:24:58.669Z,100778.36
2017-11-25T21:27:25.007Z,100783.13
2017-11-25T21:29:51.802Z,100789.21
2017-11-25T21:32:17.660Z,100790.81
2017-11-25T21:34:44.313Z,100790.75
2017-11-25T21:37:10.102Z,100791.73
2017-11-25T21:39:35.889Z,100794.13
2017-11-25T21:42:01.690Z,100799.98
2017-11-25T21:44:27.609Z,100801.03
2017-11-25T21:46:53.408Z,100798.80
2017-11-25T21:49:19.280Z,100802.36
2017-11-25T21:51:45.189Z,100802.39
2017-11-25T21:54:11.096Z,100809.56
2017-11-25T21:56:37.069Z,100810.67
2017-11-25T21:59:02.872Z,100811.83
2017-11-25T22:01:28.711Z,100821.75
2017-11-25T22:03:54.506Z,100828.72
2017-11-25T22:06:20.298Z,100835.22
2017-11-25T22:08:46.081Z,100842.02
2017-11-25T22:11:11.878Z,100842.71
2017-11-25T22:13:37.672Z,100850.16
2017-11-25T22:16:03.461Z,100837.63
2017-11-25T22:18:29.270Z,100845.46
2017-11-25T22:20:55.074Z,100843.27
2017-11-25T22:23:20.926Z,100846.72
2017-11-25T22:25:46.858Z,100846.19
2017-11-25T22:28:12.648Z,100844.80
2017-11-25T22:30:38.430Z,100851.88
2017-11-25T22:33:04.221Z,100855.25
2017-11-25T22:35:30.005Z,100859.81
2017-11-25T22:37:55.827Z,100862.70
2017-11-25T22:40:21.630Z,100860.97
2017-11-25T22:42:47.430Z,100864.25
2017-11-25T22:45:13.266Z,100863.06
2017-11-25T22:47:39.082Z,100862.86
2017-11-25T22:50:04.941Z,100872.21
2017-11-25T22:52:30.735Z,100868.86
2017-11-25T22:54:56.533Z,100871.44
2017-11-25T22:57:22.327Z,100867.59
2017-11-25T22:59:48.118Z,100868.13
2017-11-25T23:02:13.947Z,100867.27
2017-11-25T23:04:39.777Z,100866.95
2017-11-25T23:07:05.561Z,100866.54
2017-11-25T23:09:31.341Z,100871.52
2017-11-25T23:11:57.128Z,100866.67
2017-11-25T23:14:22.920Z,100866.95
2017-11-25T23:16:48.705Z,100862.16
2017-11-25T23:19:14.491Z,100863.66
2017-11-25T23:21:40.304Z,100863.20
2017-11-25T23:24:06.089Z,100859.36
2017-11-25T23:26:31.873Z,100862.50
2017-11-25T23:28:57.653Z,100860.73
2017-11-25T23:31:23.437Z,100861.03
2017-11-25T23:33:49.229Z,100869.38
2017-11-25T23:36:15.107Z,100869.20
2017-11-25T23:38:40.927Z,100871.86
2017-11-25T23:41:06.713Z,100874.14
2017-11-25T23:43:32.537Z,100878.79
2017-11-25T23:45:58.325Z,100882.91
2017-11-25T23:48:24.142Z,100880.15
2017-11-25T23:50:49.933Z,100887.17
2017-11-25T23:53:15.736Z,100889.57
2017-11-25T23:55:41.525Z,100890.96
2017-11-25T23:58:07.318Z,100890.20
