createdAt,value
2018-07-15T00:04:40.107Z,99.90
2018-07-15T00:09:42.747Z,99.90
2018-07-15T00:14:45.409Z,99.90
2018-07-15T00:19:48.055Z,99.90
2018-07-15T00:24:50.706Z,99.90
2018-07-15T00:34:55.860Z,99.90
2018-07-15T00:39:58.491Z,99.90
2018-07-15T00:45:01.173Z,99.90
2018-07-15T00:50:03.825Z,99.90
2018-07-15T00:55:06.474Z,99.90
2018-07-15T01:00:09.154Z,99.90
2018-07-15T01:05:11.830Z,99.90
2018-07-15T01:10:14.458Z,99.90
2018-07-15T01:15:17.130Z,99.90
2018-07-15T01:20:19.834Z,99.90
2018-07-15T01:25:22.455Z,99.90
2018-07-15T01:30:25.122Z,99.90
2018-07-15T01:40:30.348Z,99.90
2018-07-15T01:45:32.982Z,99.90
2018-07-15T01:50:35.616Z,99.90
2018-07-15T01:55:38.311Z,99.90
2018-07-15T02:00:40.938Z,99.90
2018-07-15T02:05:43.604Z,99.90
2018-07-15T02:10:46.236Z,99.90
2018-07-15T02:15:49.087Z,99.90
2018-07-15T02:20:51.720Z,99.90
2018-07-15T02:25:54.338Z,99.90
2018-07-15T02:30:56.946Z,99.90
2018-07-15T02:35:59.550Z,99.90
2018-07-15T02:41:02.452Z,99.90
2018-07-15T02:46:05.111Z,99.90
2018-07-15T02:51:07.782Z,99.90
2018-07-15T03:01:12.972Z,99.90
2018-07-15T03:06:15.620Z,99.90
2018-07-15T03:11:18.231Z,99.90
2018-07-15T03:16:20.853Z,99.90
2018-07-15T03:21:23.478Z,99.90
2018-07-15T03:26:26.104Z,99.90
2018-07-15T03:31:28.736Z,99.90
2018-07-15T03:36:31.362Z,99.90
2018-07-15T03:41:34.006Z,99.90
2018-07-15T03:46:36.731Z,99.90
2018-07-15T03:51:39.364Z,99.90
2018-07-15T03:56:42.087Z,99.90
2018-07-15T04:01:45.389Z,99.90
2018-07-15T04:06:48.070Z,99.90
2018-07-15T04:11:50.770Z,99.90
2018-07-15T04:16:53.391Z,99.90
2018-07-15T04:21:56.009Z,99.90
2018-07-15T04:26:58.565Z,99.90
2018-07-15T04:32:01.309Z,99.90
2018-07-15T04:37:04.354Z,99.90
2018-07-15T04:42:07.011Z,99.90
2018-07-15T04:52:12.144Z,99.90
2018-07-15T04:57:14.751Z,99.90
2018-07-15T05:02:17.358Z,99.90
2018-07-15T05:07:20.015Z,99.90
2018-07-15T05:12:22.658Z,99.90
2018-07-15T05:17:25.239Z,99.90
2018-07-15T05:22:27.859Z,99.90
2018-07-15T05:27:30.475Z,99.90
2018-07-15T05:32:33.130Z,99.90
2018-07-15T05:37:35.827Z,99.90
2018-07-15T05:42:38.491Z,99.90
2018-07-15T05:47:41.063Z,99.90
2018-07-15T05:52:43.658Z,99.90
2018-07-15T05:57:46.367Z,99.10
2018-07-15T06:02:48.978Z,98.60
2018-07-15T06:07:51.674Z,96.80
2018-07-15T06:12:54.389Z,96.20
2018-07-15T06:17:56.987Z,96.70
2018-07-15T06:22:59.590Z,95.30
2018-07-15T06:28:02.228Z,94.50
2018-07-15T06:33:04.958Z,92.60
2018-07-15T06:38:08.142Z,92.40
2018-07-15T06:43:10.803Z,90.20
2018-07-15T06:48:13.434Z,87.40
2018-07-15T06:53:16.474Z,84.60
2018-07-15T06:58:19.127Z,82.90
2018-07-15T07:03:21.742Z,80.80
2018-07-15T07:08:24.367Z,77.10
2018-07-15T07:13:26.979Z,75.80
2018-07-15T07:18:29.599Z,74.10
2018-07-15T07:23:32.203Z,72.60
2018-07-15T07:33:38.287Z,69.30
2018-07-15T07:38:40.949Z,68.50
2018-07-15T07:43:43.540Z,66.90
2018-07-15T07:48:46.163Z,66.30
2018-07-15T07:53:48.779Z,68.00
2018-07-15T07:58:51.383Z,68.40
2018-07-15T08:03:53.988Z,68.00
2018-07-15T08:08:56.655Z,67.00
2018-07-15T08:19:01.913Z,68.50
2018-07-15T08:24:04.826Z,69.50
2018-07-15T08:29:07.487Z,66.50
2018-07-15T08:34:10.125Z,66.40
2018-07-15T08:39:12.779Z,62.60
2018-07-15T08:44:15.475Z,62.20
2018-07-15T08:49:18.146Z,61.10
2018-07-15T08:54:20.848Z,60.70
2018-07-15T08:59:23.499Z,61.60
2018-07-15T09:04:26.133Z,60.80
2018-07-15T09:09:28.740Z,57.80
2018-07-15T09:14:31.384Z,55.10
2018-07-15T09:19:34.380Z,54.40
2018-07-15T09:24:37.125Z,54.70
2018-07-15T09:29:40.038Z,52.80
2018-07-15T09:34:42.653Z,51.00
2018-07-15T09:39:48.129Z,50.40
2018-07-15T09:44:50.916Z,52.70
2018-07-15T09:49:53.610Z,52.40
2018-07-15T09:54:56.247Z,49.00
2018-07-15T09:59:58.857Z,47.30
2018-07-15T10:05:01.520Z,43.60
2018-07-15T10:10:04.382Z,42.90
2018-07-15T10:15:07.095Z,42.10
2018-07-15T10:20:10.468Z,42.70
2018-07-15T10:25:13.899Z,43.80
2018-07-15T10:30:16.466Z,42.60
2018-07-15T10:41:22.541Z,39.40
2018-07-15T10:47:02.796Z,38.70
2018-07-15T10:52:43.009Z,37.30
2018-07-15T10:57:53.321Z,34.30
2018-07-15T11:02:56.014Z,33.00
2018-07-15T11:07:58.686Z,31.60
2018-07-15T11:13:01.321Z,31.70
2018-07-15T11:18:04.273Z,31.60
2018-07-15T11:23:06.911Z,30.40
2018-07-15T11:28:09.549Z,33.90
2018-07-15T11:33:12.190Z,35.90
2018-07-15T11:38:15.271Z,40.40
2018-07-15T11:43:17.930Z,42.20
2018-07-15T11:48:20.627Z,40.90
2018-07-15T11:53:23.266Z,41.60
2018-07-15T11:58:25.954Z,46.10
2018-07-15T12:03:28.567Z,52.40
2018-07-15T12:08:31.176Z,56.20
2018-07-15T12:13:33.795Z,69.20
2018-07-15T12:18:36.499Z,65.00
2018-07-15T12:23:39.059Z,65.40
2018-07-15T12:28:41.667Z,76.20
2018-07-15T12:33:44.740Z,89.60
2018-07-15T12:38:47.413Z,97.80
2018-07-15T12:43:49.989Z,99.90
2018-07-15T12:48:52.627Z,99.90
2018-07-15T12:53:55.433Z,99.90
2018-07-15T12:58:58.598Z,99.90
2018-07-15T13:04:01.534Z,99.90
2018-07-15T13:09:05.082Z,99.90
2018-07-15T13:14:07.711Z,99.90
2018-07-15T13:19:10.444Z,99.90
2018-07-15T13:24:13.070Z,99.90
2018-07-15T13:29:15.732Z,99.90
2018-07-15T13:34:18.410Z,99.90
2018-07-15T13:39:21.248Z,99.90
2018-07-15T13:44:23.949Z,99.90
2018-07-15T13:49:26.694Z,99.90
2018-07-15T13:59:31.994Z,99.60
2018-07-15T14:04:34.703Z,99.40
2018-07-15T14:09:37.313Z,99.90
2018-07-15T14:14:39.888Z,99.00
2018-07-15T14:19:42.573Z,99.90
2018-07-15T14:24:45.241Z,97.20
2018-07-15T14:29:48.106Z,93.60
2018-07-15T14:34:50.822Z,94.60
2018-07-15T14:39:53.533Z,85.60
2018-07-15T14:44:56.103Z,78.80
2018-07-15T14:49:58.788Z,66.90
2018-07-15T14:55:01.377Z,55.20
2018-07-15T15:00:04.120Z,44.80
2018-07-15T15:05:07.508Z,47.90
2018-07-15T15:10:10.141Z,49.10
2018-07-15T15:15:12.740Z,53.10
2018-07-15T15:20:15.353Z,55.70
2018-07-15T15:25:18.087Z,54.20
2018-07-15T15:30:20.979Z,56.30
2018-07-15T15:35:23.622Z,61.80
2018-07-15T15:40:26.204Z,53.50
2018-07-15T15:45:28.784Z,54.80
2018-07-15T15:50:31.359Z,61.30
2018-07-15T15:55:33.958Z,61.60
2018-07-15T16:00:36.523Z,66.20
2018-07-15T16:05:40.534Z,63.50
2018-07-15T16:10:43.342Z,60.90
2018-07-15T16:15:45.955Z,56.40
2018-07-15T16:20:48.566Z,56.00
2018-07-15T16:25:51.350Z,48.80
2018-07-15T16:30:53.980Z,42.00
2018-07-15T16:35:56.580Z,39.40
2018-07-15T16:40:59.294Z,43.40
2018-07-15T16:46:01.919Z,49.90
2018-07-15T16:51:04.630Z,58.50
2018-07-15T16:56:07.300Z,66.30
2018-07-15T17:01:09.907Z,68.00
2018-07-15T17:06:12.563Z,68.20
2018-07-15T17:11:15.223Z,60.60
2018-07-15T17:16:17.848Z,50.10
2018-07-15T17:21:20.463Z,44.00
2018-07-15T17:31:25.695Z,50.40
2018-07-15T17:36:28.319Z,52.90
2018-07-15T17:41:30.947Z,61.10
2018-07-15T17:46:33.541Z,69.90
2018-07-15T17:51:36.154Z,77.00
2018-07-15T17:56:38.802Z,81.90
2018-07-15T18:01:41.370Z,88.10
2018-07-15T18:06:44.830Z,91.50
2018-07-15T18:16:49.944Z,92.70
2018-07-15T18:21:52.525Z,92.80
2018-07-15T18:26:55.206Z,92.90
2018-07-15T18:31:57.847Z,94.30
2018-07-15T18:37:00.832Z,96.10
2018-07-15T18:42:03.479Z,97.70
2018-07-15T18:47:06.063Z,97.90
2018-07-15T18:52:08.687Z,98.70
2018-07-15T18:57:11.396Z,99.60
2018-07-15T19:02:14.024Z,99.90
2018-07-15T19:07:16.703Z,99.90
2018-07-15T19:17:21.856Z,99.90
2018-07-15T19:22:24.618Z,99.90
2018-07-15T19:27:27.228Z,99.90
2018-07-15T19:32:29.819Z,99.90
2018-07-15T19:37:32.566Z,99.90
2018-07-15T19:42:35.187Z,99.90
2018-07-15T19:47:37.797Z,99.90
2018-07-15T19:52:40.501Z,99.90
2018-07-15T19:57:43.247Z,99.90
2018-07-15T20:02:45.867Z,99.90
2018-07-15T20:07:48.560Z,99.90
2018-07-15T20:12:51.235Z,99.90
2018-07-15T20:17:53.878Z,99.90
2018-07-15T20:22:56.571Z,99.90
2018-07-15T20:27:59.169Z,99.90
2018-07-15T20:33:01.824Z,99.90
2018-07-15T20:38:04.472Z,99.90
2018-07-15T20:43:07.120Z,99.90
2018-07-15T20:48:09.671Z,99.90
2018-07-15T20:53:12.243Z,99.90
2018-07-15T20:58:14.830Z,99.90
2018-07-15T21:03:17.459Z,99.90
2018-07-15T21:08:20.020Z,99.90
2018-07-15T21:13:22.664Z,99.90
2018-07-15T21:18:25.227Z,99.90
2018-07-15T21:23:27.796Z,99.90
2018-07-15T21:28:30.535Z,99.90
2018-07-15T21:33:33.128Z,99.90
