createdAt,value
2023-01-22T00:00:17.980Z,100.00
2023-01-22T00:03:24.798Z,100.00
2023-01-22T00:06:12.961Z,100.00
2023-01-22T00:09:03.976Z,100.00
2023-01-22T00:11:51.256Z,100.00
2023-01-22T00:14:40.609Z,100.00
2023-01-22T00:17:27.325Z,100.00
2023-01-22T00:20:14.756Z,100.00
2023-01-22T00:23:01.405Z,100.00
2023-01-22T00:25:48.600Z,100.00
2023-01-22T00:28:37.654Z,100.00
2023-01-22T00:31:25.702Z,100.00
2023-01-22T00:34:12.124Z,100.00
2023-01-22T00:36:58.809Z,100.00
2023-01-22T00:39:45.491Z,100.00
2023-01-22T00:42:35.352Z,100.00
2023-01-22T00:45:22.205Z,100.00
2023-01-22T00:48:08.854Z,100.00
2023-01-22T00:50:56.918Z,100.00
2023-01-22T00:53:44.209Z,100.00
2023-01-22T00:56:30.715Z,100.00
2023-01-22T00:59:17.658Z,100.00
2023-01-22T01:02:04.270Z,100.00
2023-01-22T01:04:51.077Z,100.00
2023-01-22T01:07:37.830Z,100.00
2023-01-22T01:10:24.194Z,100.00
2023-01-22T01:13:11.861Z,100.00
2023-01-22T01:16:00.852Z,100.00
2023-01-22T01:18:48.375Z,100.00
2023-01-22T01:21:35.412Z,100.00
2023-01-22T01:24:22.109Z,100.00
2023-01-22T01:27:08.895Z,100.00
2023-01-22T01:29:55.650Z,100.00
2023-01-22T01:32:43.388Z,100.00
2023-01-22T01:35:30.198Z,100.00
2023-01-22T01:38:17.183Z,100.00
2023-01-22T01:41:04.447Z,100.00
2023-01-22T01:44:12.395Z,100.00
2023-01-22T01:47:00.457Z,100.00
2023-01-22T01:49:53.540Z,100.00
2023-01-22T01:52:42.799Z,100.00
2023-01-22T01:55:31.601Z,100.00
2023-01-22T01:58:21.738Z,100.00
2023-01-22T02:01:14.287Z,100.00
2023-01-22T02:04:01.399Z,100.00
2023-01-22T02:06:47.789Z,100.00
2023-01-22T02:09:34.716Z,100.00
2023-01-22T02:12:21.366Z,100.00
2023-01-22T02:15:08.782Z,100.00
2023-01-22T02:17:55.323Z,100.00
2023-01-22T02:20:52.783Z,100.00
2023-01-22T02:23:39.323Z,100.00
2023-01-22T02:26:25.901Z,100.00
2023-01-22T02:29:15.093Z,100.00
2023-01-22T02:32:01.813Z,100.00
2023-01-22T02:34:48.928Z,100.00
2023-01-22T02:37:35.337Z,100.00
2023-01-22T02:40:22.215Z,100.00
2023-01-22T02:43:09.078Z,100.00
2023-01-22T02:45:55.884Z,100.00
2023-01-22T02:48:42.748Z,100.00
2023-01-22T02:51:29.452Z,100.00
2023-01-22T02:54:16.046Z,100.00
2023-01-22T02:57:02.730Z,100.00
2023-01-22T02:59:49.659Z,100.00
2023-01-22T03:02:36.302Z,100.00
2023-01-22T03:05:23.146Z,100.00
2023-01-22T03:08:09.617Z,100.00
2023-01-22T03:10:59.350Z,100.00
2023-01-22T03:14:04.875Z,100.00
2023-01-22T03:17:10.025Z,100.00
2023-01-22T03:20:15.445Z,100.00
2023-01-22T03:23:02.312Z,100.00
2023-01-22T03:25:49.059Z,100.00
2023-01-22T03:28:36.630Z,100.00
2023-01-22T03:31:23.171Z,100.00
2023-01-22T03:34:10.000Z,100.00
2023-01-22T03:36:56.722Z,100.00
2023-01-22T03:39:43.498Z,100.00
2023-01-22T03:42:30.334Z,100.00
2023-01-22T03:45:17.025Z,100.00
2023-01-22T03:48:03.946Z,100.00
2023-01-22T03:50:50.708Z,100.00
2023-01-22T03:53:38.014Z,100.00
2023-01-22T03:56:25.597Z,100.00
2023-01-22T03:59:12.123Z,100.00
2023-01-22T04:01:59.031Z,100.00
2023-01-22T04:04:47.828Z,100.00
2023-01-22T04:07:34.545Z,100.00
2023-01-22T04:10:21.543Z,100.00
2023-01-22T04:13:08.793Z,100.00
2023-01-22T04:15:56.156Z,100.00
2023-01-22T04:18:43.255Z,100.00
2023-01-22T04:21:29.959Z,100.00
2023-01-22T04:24:16.529Z,100.00
2023-01-22T04:27:03.357Z,100.00
2023-01-22T04:29:51.351Z,100.00
2023-01-22T04:32:37.959Z,100.00
2023-01-22T04:35:24.827Z,100.00
2023-01-22T04:38:14.599Z,100.00
2023-01-22T04:41:01.592Z,100.00
2023-01-22T04:43:48.233Z,100.00
2023-01-22T04:46:34.997Z,100.00
2023-01-22T04:49:21.822Z,100.00
2023-01-22T04:52:08.629Z,100.00
2023-01-22T04:54:55.324Z,100.00
2023-01-22T04:57:42.047Z,100.00
2023-01-22T05:00:30.543Z,100.00
2023-01-22T05:03:16.969Z,100.00
2023-01-22T05:06:04.922Z,100.00
2023-01-22T05:08:51.712Z,100.00
2023-01-22T05:11:38.219Z,100.00
2023-01-22T05:14:24.852Z,100.00
2023-01-22T05:17:11.515Z,100.00
2023-01-22T05:19:58.157Z,100.00
2023-01-22T05:22:44.930Z,100.00
2023-01-22T05:25:31.749Z,100.00
2023-01-22T05:28:18.412Z,100.00
2023-01-22T05:31:05.264Z,100.00
2023-01-22T05:33:52.026Z,100.00
2023-01-22T05:36:38.613Z,100.00
2023-01-22T05:39:25.289Z,100.00
2023-01-22T05:42:16.201Z,100.00
2023-01-22T05:45:02.501Z,100.00
2023-01-22T05:47:53.707Z,100.00
2023-01-22T05:50:41.770Z,100.00
2023-01-22T05:53:28.357Z,100.00
2023-01-22T05:56:17.876Z,100.00
2023-01-22T05:59:04.645Z,100.00
2023-01-22T06:01:51.350Z,100.00
2023-01-22T06:04:38.169Z,100.00
2023-01-22T06:07:24.754Z,100.00
2023-01-22T06:10:11.526Z,100.00
2023-01-22T06:12:58.514Z,100.00
2023-01-22T06:15:45.176Z,100.00
2023-01-22T06:18:32.225Z,100.00
2023-01-22T06:21:19.638Z,100.00
2023-01-22T06:24:06.775Z,100.00
2023-01-22T06:26:53.488Z,100.00
2023-01-22T06:29:40.297Z,100.00
2023-01-22T06:32:27.139Z,100.00
2023-01-22T06:35:15.200Z,100.00
2023-01-22T06:38:02.087Z,100.00
2023-01-22T06:40:56.624Z,100.00
2023-01-22T06:43:43.242Z,100.00
2023-01-22T06:46:30.027Z,100.00
2023-01-22T06:49:16.845Z,100.00
2023-01-22T06:52:06.451Z,100.00
2023-01-22T06:54:52.704Z,100.00
2023-01-22T06:57:39.137Z,100.00
2023-01-22T07:00:25.874Z,100.00
2023-01-22T07:03:15.080Z,100.00
2023-01-22T07:06:03.969Z,100.00
2023-01-22T07:08:50.647Z,100.00
2023-01-22T07:11:37.293Z,100.00
2023-01-22T07:14:36.590Z,100.00
2023-01-22T07:17:23.600Z,100.00
2023-01-22T07:20:11.167Z,100.00
2023-01-22T07:23:00.189Z,100.00
2023-01-22T07:25:46.721Z,100.00
2023-01-22T07:28:34.182Z,100.00
2023-01-22T07:31:20.649Z,100.00
2023-01-22T07:34:07.867Z,100.00
2023-01-22T07:36:54.939Z,100.00
2023-01-22T07:39:41.398Z,100.00
2023-01-22T07:42:28.094Z,100.00
2023-01-22T07:45:14.564Z,100.00
2023-01-22T07:48:01.197Z,100.00
2023-01-22T07:50:47.492Z,100.00
2023-01-22T07:53:35.300Z,100.00
2023-01-22T07:56:24.185Z,100.00
2023-01-22T07:59:12.409Z,100.00
2023-01-22T08:01:58.774Z,100.00
2023-01-22T08:04:45.654Z,100.00
2023-01-22T08:07:33.355Z,100.00
2023-01-22T08:10:20.819Z,100.00
2023-01-22T08:13:07.483Z,100.00
2023-01-22T08:15:55.234Z,100.00
2023-01-22T08:18:41.977Z,100.00
2023-01-22T08:21:28.892Z,99.97
2023-01-22T08:24:15.579Z,100.00
2023-01-22T08:27:05.193Z,100.00
2023-01-22T08:29:51.529Z,100.00
2023-01-22T08:32:41.526Z,99.86
2023-01-22T08:35:29.031Z,99.76
2023-01-22T08:38:16.708Z,99.69
2023-01-22T08:41:10.275Z,99.58
2023-01-22T08:43:57.019Z,99.63
2023-01-22T08:46:46.650Z,99.48
2023-01-22T08:49:36.775Z,99.19
2023-01-22T08:52:25.331Z,99.25
2023-01-22T08:55:12.200Z,98.95
2023-01-22T08:57:58.939Z,98.86
2023-01-22T09:00:47.741Z,98.79
2023-01-22T09:03:34.265Z,98.33
2023-01-22T09:06:20.733Z,97.97
2023-01-22T09:09:08.049Z,97.83
2023-01-22T09:11:54.758Z,97.52
2023-01-22T09:14:41.103Z,97.30
2023-01-22T09:17:28.231Z,97.19
2023-01-22T09:20:15.175Z,96.96
2023-01-22T09:23:04.330Z,96.95
2023-01-22T09:25:50.894Z,96.97
2023-01-22T09:28:37.923Z,96.71
2023-01-22T09:31:24.315Z,96.65
2023-01-22T09:34:10.859Z,96.72
2023-01-22T09:36:57.701Z,96.85
2023-01-22T09:39:44.497Z,96.80
2023-01-22T09:42:35.183Z,96.85
2023-01-22T09:45:25.647Z,96.79
2023-01-22T09:48:17.203Z,96.82
2023-01-22T09:51:05.192Z,96.73
2023-01-22T09:53:56.923Z,96.70
2023-01-22T09:56:47.134Z,96.56
2023-01-22T09:59:43.380Z,96.46
2023-01-22T10:02:41.790Z,96.58
2023-01-22T10:05:41.148Z,96.56
2023-01-22T10:08:40.207Z,96.76
2023-01-22T10:11:26.936Z,96.68
2023-01-22T10:14:17.506Z,96.54
2023-01-22T10:17:05.053Z,96.53
2023-01-22T10:19:58.565Z,96.57
2023-01-22T10:22:45.371Z,96.78
2023-01-22T10:25:33.487Z,96.49
2023-01-22T10:28:25.835Z,96.35
2023-01-22T10:31:34.752Z,96.20
2023-01-22T10:34:36.090Z,96.13
2023-01-22T10:37:25.522Z,96.21
2023-01-22T10:40:27.435Z,96.10
2023-01-22T10:43:17.537Z,96.23
2023-01-22T10:46:20.619Z,96.26
2023-01-22T10:49:08.434Z,96.29
2023-01-22T10:51:57.779Z,96.24
2023-01-22T10:54:54.117Z,96.06
2023-01-22T10:57:41.147Z,96.06
2023-01-22T11:00:39.777Z,95.90
2023-01-22T11:03:36.323Z,95.97
2023-01-22T11:06:29.004Z,96.12
2023-01-22T11:09:33.530Z,95.92
2023-01-22T11:12:26.277Z,95.84
2023-01-22T11:15:25.138Z,95.98
2023-01-22T11:18:19.051Z,95.89
2023-01-22T11:21:16.767Z,95.90
2023-01-22T11:24:15.776Z,95.89
2023-01-22T11:27:27.229Z,96.25
2023-01-22T11:30:37.250Z,96.42
2023-01-22T11:33:35.897Z,96.75
2023-01-22T11:36:32.741Z,96.76
2023-01-22T11:39:48.946Z,96.93
2023-01-22T11:42:54.493Z,96.90
2023-01-22T11:46:03.694Z,96.89
2023-01-22T11:48:49.990Z,96.93
2023-01-22T11:52:02.453Z,96.91
2023-01-22T11:55:18.341Z,96.94
2023-01-22T11:58:23.759Z,97.04
2023-01-22T12:02:04.263Z,96.95
2023-01-22T12:05:13.297Z,97.16
2023-01-22T12:08:18.693Z,97.03
2023-01-22T12:11:20.736Z,96.98
2023-01-22T12:14:11.903Z,96.99
2023-01-22T12:17:36.076Z,97.01
2023-01-22T12:20:34.860Z,96.82
2023-01-22T12:23:31.389Z,96.62
2023-01-22T12:26:24.155Z,96.57
2023-01-22T12:29:29.369Z,96.25
2023-01-22T12:32:19.188Z,95.94
2023-01-22T12:35:14.839Z,95.75
2023-01-22T12:38:15.415Z,95.92
2023-01-22T12:41:44.667Z,95.79
2023-01-22T12:44:53.111Z,95.77
2023-01-22T12:47:45.766Z,95.60
2023-01-22T12:50:32.927Z,95.55
2023-01-22T12:53:27.247Z,95.35
2023-01-22T12:56:29.993Z,95.07
2023-01-22T12:59:46.677Z,94.79
2023-01-22T13:02:37.965Z,94.59
2023-01-22T13:05:30.742Z,94.45
2023-01-22T13:08:17.495Z,94.44
2023-01-22T13:11:10.149Z,94.12
2023-01-22T13:14:20.440Z,94.04
2023-01-22T13:17:19.855Z,94.10
2023-01-22T13:20:16.710Z,93.76
2023-01-22T13:23:06.969Z,93.67
2023-01-22T13:25:57.738Z,93.73
2023-01-22T13:28:56.049Z,93.58
2023-01-22T13:31:54.863Z,93.91
2023-01-22T13:34:41.480Z,93.84
2023-01-22T13:37:28.582Z,93.69
2023-01-22T13:40:23.875Z,93.67
2023-01-22T13:43:18.637Z,94.00
2023-01-22T13:46:06.075Z,93.95
2023-01-22T13:49:06.839Z,93.79
2023-01-22T13:51:56.660Z,94.07
2023-01-22T13:54:59.359Z,94.41
2023-01-22T13:57:48.148Z,94.57
2023-01-22T14:00:37.377Z,94.63
2023-01-22T14:07:41.994Z,94.80
2023-01-22T14:10:30.687Z,95.00
2023-01-22T14:13:17.688Z,94.53
2023-01-22T14:16:06.994Z,94.76
2023-01-22T14:18:56.178Z,94.86
2023-01-22T14:21:43.130Z,94.87
2023-01-22T14:24:30.513Z,94.84
2023-01-22T14:27:17.310Z,94.72
2023-01-22T14:30:05.028Z,94.59
2023-01-22T14:32:51.627Z,94.59
2023-01-22T14:35:37.973Z,94.58
2023-01-22T14:38:26.058Z,94.96
2023-01-22T14:41:12.299Z,94.90
2023-01-22T14:43:58.957Z,94.78
2023-01-22T14:46:45.667Z,94.94
2023-01-22T14:49:33.196Z,95.09
2023-01-22T14:52:19.658Z,94.93
2023-01-22T14:55:07.893Z,94.97
2023-01-22T14:57:55.159Z,94.84
2023-01-22T15:00:42.281Z,94.86
2023-01-22T15:03:30.666Z,94.71
2023-01-22T15:06:17.391Z,94.49
2023-01-22T15:09:04.227Z,94.64
2023-01-22T15:11:51.281Z,94.63
2023-01-22T15:14:40.350Z,94.85
2023-01-22T15:17:27.199Z,94.89
2023-01-22T15:20:14.401Z,95.03
2023-01-22T15:23:01.115Z,95.06
2023-01-22T15:26:10.673Z,95.14
2023-01-22T15:28:57.104Z,95.25
2023-01-22T15:31:43.997Z,95.37
2023-01-22T15:34:32.180Z,95.31
2023-01-22T15:37:19.628Z,95.33
2023-01-22T15:40:07.335Z,95.30
2023-01-22T15:42:55.044Z,95.06
2023-01-22T15:45:41.799Z,95.31
2023-01-22T15:48:28.485Z,95.14
2023-01-22T15:51:15.963Z,95.01
2023-01-22T15:54:04.402Z,94.87
2023-01-22T16:03:05.555Z,96.19
2023-01-22T16:05:52.488Z,96.44
2023-01-22T16:08:40.198Z,96.59
2023-01-22T16:11:30.930Z,96.32
2023-01-22T16:14:17.572Z,96.26
2023-01-22T16:17:04.095Z,96.23
2023-01-22T16:19:51.925Z,96.15
2023-01-22T16:28:34.308Z,96.39
2023-01-22T16:31:24.065Z,96.51
2023-01-22T16:34:14.746Z,96.52
2023-01-22T16:37:01.124Z,96.32
2023-01-22T16:39:48.230Z,96.26
2023-01-22T16:42:58.632Z,96.35
2023-01-22T16:45:45.067Z,96.44
2023-01-22T16:48:31.830Z,96.67
2023-01-22T16:51:20.586Z,96.75
2023-01-22T16:54:10.021Z,96.81
2023-01-22T16:57:03.988Z,97.15
2023-01-22T16:59:50.515Z,97.28
2023-01-22T17:02:37.010Z,97.58
2023-01-22T17:05:26.668Z,97.66
2023-01-22T17:08:13.674Z,97.73
2023-01-22T17:11:00.233Z,97.91
2023-01-22T17:13:47.306Z,97.85
2023-01-22T17:16:33.801Z,97.97
2023-01-22T17:19:20.829Z,97.97
2023-01-22T17:22:07.795Z,97.97
2023-01-22T17:24:54.404Z,98.00
2023-01-22T17:27:42.621Z,98.17
2023-01-22T17:30:29.161Z,98.34
2023-01-22T17:33:20.958Z,98.53
2023-01-22T17:36:11.361Z,98.71
2023-01-22T17:38:58.070Z,98.95
2023-01-22T17:41:44.906Z,99.13
2023-01-22T17:44:34.270Z,99.36
2023-01-22T17:47:21.026Z,99.34
2023-01-22T17:50:18.251Z,99.50
2023-01-22T17:53:05.018Z,99.54
2023-01-22T17:55:51.903Z,99.90
2023-01-22T17:58:42.669Z,99.98
2023-01-22T18:01:31.038Z,99.99
2023-01-22T18:04:18.283Z,99.96
2023-01-22T18:07:05.265Z,100.00
2023-01-22T18:09:54.054Z,100.00
2023-01-22T18:12:44.501Z,100.00
2023-01-22T18:15:30.900Z,100.00
2023-01-22T18:18:24.322Z,100.00
2023-01-22T18:21:17.124Z,100.00
2023-01-22T18:24:06.440Z,100.00
2023-01-22T18:26:58.752Z,100.00
2023-01-22T18:29:45.533Z,100.00
2023-01-22T18:32:32.001Z,100.00
2023-01-22T18:35:18.886Z,100.00
2023-01-22T18:38:06.798Z,100.00
2023-01-22T18:40:55.611Z,100.00
2023-01-22T18:43:46.564Z,100.00
2023-01-22T18:46:36.768Z,99.94
2023-01-22T18:49:24.068Z,99.99
2023-01-22T18:52:10.966Z,100.00
2023-01-22T18:54:58.114Z,100.00
2023-01-22T18:58:19.099Z,100.00
2023-01-22T19:01:17.389Z,100.00
2023-01-22T19:04:11.779Z,100.00
2023-01-22T19:07:01.612Z,100.00
2023-01-22T19:09:48.416Z,100.00
2023-01-22T19:12:35.986Z,100.00
2023-01-22T19:15:25.178Z,100.00
2023-01-22T19:18:13.109Z,100.00
2023-01-22T19:21:08.193Z,100.00
2023-01-22T19:23:57.726Z,100.00
2023-01-22T19:26:46.651Z,100.00
2023-01-22T19:29:33.425Z,100.00
2023-01-22T19:32:27.711Z,100.00
2023-01-22T19:35:14.607Z,100.00
2023-01-22T19:38:02.015Z,100.00
2023-01-22T19:40:49.324Z,100.00
2023-01-22T19:43:36.367Z,100.00
2023-01-22T19:46:23.446Z,100.00
2023-01-22T19:49:16.215Z,100.00
2023-01-22T19:52:03.691Z,100.00
2023-01-22T19:54:50.611Z,100.00
2023-01-22T19:57:38.335Z,100.00
2023-01-22T20:00:24.810Z,100.00
2023-01-22T20:03:11.890Z,100.00
2023-01-22T20:05:59.688Z,100.00
2023-01-22T20:08:46.493Z,100.00
2023-01-22T20:11:33.383Z,100.00
2023-01-22T20:14:22.645Z,100.00
2023-01-22T20:17:10.323Z,100.00
2023-01-22T20:19:56.980Z,100.00
2023-01-22T20:22:44.350Z,100.00
2023-01-22T20:25:32.078Z,100.00
2023-01-22T20:28:19.601Z,100.00
2023-01-22T20:31:09.866Z,100.00
2023-01-22T20:33:57.172Z,100.00
2023-01-22T20:36:44.550Z,100.00
2023-01-22T20:39:30.941Z,100.00
2023-01-22T20:42:17.696Z,100.00
2023-01-22T20:45:06.263Z,100.00
2023-01-22T20:47:52.917Z,100.00
2023-01-22T20:50:43.631Z,100.00
2023-01-22T20:53:30.923Z,100.00
2023-01-22T20:56:22.723Z,100.00
2023-01-22T20:59:17.267Z,100.00
2023-01-22T21:02:05.238Z,100.00
2023-01-22T21:04:53.016Z,100.00
2023-01-22T21:07:42.846Z,100.00
2023-01-22T21:10:29.499Z,100.00
2023-01-22T21:13:18.173Z,100.00
2023-01-22T21:16:14.836Z,100.00
2023-01-22T21:19:04.710Z,100.00
2023-01-22T21:21:52.960Z,100.00
2023-01-22T21:24:39.709Z,100.00
2023-01-22T21:27:28.551Z,100.00
2023-01-22T21:30:15.333Z,100.00
2023-01-22T21:33:02.135Z,100.00
2023-01-22T21:35:49.846Z,100.00
2023-01-22T21:38:37.201Z,100.00
2023-01-22T21:41:24.243Z,100.00
2023-01-22T21:44:31.242Z,100.00
2023-01-22T21:47:37.693Z,100.00
2023-01-22T21:50:24.462Z,100.00
2023-01-22T21:53:12.872Z,100.00
2023-01-22T21:55:59.599Z,100.00
2023-01-22T21:58:47.219Z,100.00
2023-01-22T22:01:35.074Z,100.00
2023-01-22T22:04:24.125Z,100.00
2023-01-22T22:07:11.656Z,100.00
2023-01-22T22:10:03.066Z,100.00
2023-01-22T22:12:55.335Z,100.00
2023-01-22T22:15:44.900Z,100.00
2023-01-22T22:18:32.458Z,100.00
2023-01-22T22:21:20.488Z,100.00
2023-01-22T22:24:09.291Z,100.00
2023-01-22T22:26:57.125Z,100.00
2023-01-22T22:29:50.387Z,100.00
2023-01-22T22:32:41.392Z,100.00
2023-01-22T22:35:31.282Z,99.93
2023-01-22T22:38:18.636Z,99.99
2023-01-22T22:41:19.435Z,99.99
2023-01-22T22:44:07.128Z,99.99
2023-01-22T22:46:54.909Z,99.99
2023-01-22T22:49:42.263Z,99.96
2023-01-22T22:52:29.221Z,99.98
2023-01-22T22:55:17.058Z,99.97
2023-01-22T22:58:03.880Z,99.90
2023-01-22T23:00:50.736Z,99.80
2023-01-22T23:03:37.845Z,99.72
2023-01-22T23:06:27.441Z,99.81
2023-01-22T23:09:23.234Z,99.79
2023-01-22T23:12:10.124Z,99.85
2023-01-22T23:14:56.986Z,99.74
2023-01-22T23:17:43.589Z,99.57
2023-01-22T23:20:33.481Z,99.56
2023-01-22T23:23:23.555Z,99.64
2023-01-22T23:26:13.426Z,99.65
2023-01-22T23:29:02.521Z,99.74
2023-01-22T23:31:49.808Z,99.84
2023-01-22T23:34:38.844Z,99.87
2023-01-22T23:37:26.632Z,99.92
2023-01-22T23:40:13.514Z,99.87
2023-01-22T23:43:01.372Z,99.69
2023-01-22T23:45:48.028Z,99.48
2023-01-22T23:48:34.864Z,99.67
2023-01-22T23:51:22.266Z,99.63
2023-01-22T23:54:09.134Z,99.54
2023-01-22T23:56:55.846Z,99.79
2023-01-22T23:59:42.922Z,99.78
