createdAt,value
2022-10-23T00:01:14.176Z,101632.31
2022-10-23T00:03:40.715Z,101622.91
2022-10-23T00:06:07.485Z,101622.13
2022-10-23T00:08:34.396Z,101628.09
2022-10-23T00:11:00.808Z,101623.88
2022-10-23T00:13:27.198Z,101626.50
2022-10-23T00:15:53.529Z,101635.09
2022-10-23T00:18:20.133Z,101633.41
2022-10-23T00:20:46.490Z,101640.34
2022-10-23T00:23:12.877Z,101640.44
2022-10-23T00:25:39.204Z,101635.31
2022-10-23T00:28:05.976Z,101643.84
2022-10-23T00:30:32.353Z,101634.50
2022-10-23T00:32:58.688Z,101630.25
2022-10-23T00:35:25.171Z,101630.31
2022-10-23T00:37:51.618Z,101627.78
2022-10-23T00:40:18.119Z,101628.66
2022-10-23T00:42:44.683Z,101621.00
2022-10-23T00:45:27.124Z,101620.19
2022-10-23T00:47:55.139Z,101615.06
2022-10-23T00:50:23.930Z,101621.91
2022-10-23T00:52:54.361Z,101619.34
2022-10-23T00:55:22.593Z,101617.66
2022-10-23T00:57:50.805Z,101619.34
2022-10-23T01:00:26.898Z,101620.25
2022-10-23T01:02:54.905Z,101616.00
2022-10-23T01:05:27.158Z,101613.47
2022-10-23T01:08:21.455Z,101614.44
2022-10-23T01:10:54.481Z,101618.72
2022-10-23T01:13:37.706Z,101621.34
2022-10-23T01:16:21.973Z,101622.22
2022-10-23T01:18:58.680Z,101619.66
2022-10-23T01:21:43.651Z,101604.28
2022-10-23T01:24:27.279Z,101610.19
2022-10-23T01:27:29.788Z,101612.81
2022-10-23T01:30:02.291Z,101606.88
2022-10-23T01:32:50.978Z,101606.81
2022-10-23T01:35:25.253Z,101604.28
2022-10-23T01:37:59.709Z,101605.97
2022-10-23T01:40:41.196Z,101589.78
2022-10-23T01:43:19.315Z,101597.44
2022-10-23T01:45:53.247Z,101594.91
2022-10-23T01:48:24.915Z,101595.78
2022-10-23T01:50:54.989Z,101589.00
2022-10-23T01:53:22.522Z,101588.16
2022-10-23T01:55:50.957Z,101583.91
2022-10-23T01:58:21.002Z,101579.69
2022-10-23T02:00:50.055Z,101574.59
2022-10-23T02:03:17.641Z,101575.44
2022-10-23T02:05:45.132Z,101568.63
2022-10-23T02:08:11.816Z,101561.81
2022-10-23T02:10:56.442Z,101557.59
2022-10-23T02:13:33.568Z,101565.28
2022-10-23T02:16:15.934Z,101555.09
2022-10-23T02:19:03.398Z,101554.28
2022-10-23T02:22:05.102Z,101548.38
2022-10-23T02:24:36.337Z,101548.41
2022-10-23T02:27:07.833Z,101544.97
2022-10-23T02:29:45.927Z,101542.53
2022-10-23T02:32:14.496Z,101528.00
2022-10-23T02:34:41.104Z,101533.94
2022-10-23T02:37:07.629Z,101528.00
2022-10-23T02:39:34.324Z,101521.28
2022-10-23T02:42:08.698Z,101525.59
2022-10-23T02:44:56.757Z,101531.63
2022-10-23T02:47:35.177Z,101528.28
2022-10-23T02:50:09.848Z,101524.91
2022-10-23T02:52:46.624Z,101525.78
2022-10-23T02:55:37.449Z,101521.53
2022-10-23T02:58:20.472Z,101522.38
2022-10-23T03:00:52.927Z,101525.00
2022-10-23T03:03:29.271Z,101516.50
2022-10-23T03:05:56.117Z,101516.47
2022-10-23T03:08:22.599Z,101514.78
2022-10-23T03:13:15.313Z,101504.56
2022-10-23T03:15:41.673Z,101503.63
2022-10-23T03:18:08.106Z,101496.81
2022-10-23T03:20:34.473Z,101497.66
2022-10-23T03:23:00.880Z,101485.75
2022-10-23T03:25:27.371Z,101489.16
2022-10-23T03:27:53.862Z,101493.44
2022-10-23T03:30:20.347Z,101490.00
2022-10-23T03:32:46.702Z,101487.47
2022-10-23T03:35:13.062Z,101485.78
2022-10-23T03:37:39.660Z,101485.75
2022-10-23T03:40:06.849Z,101487.50
2022-10-23T03:42:33.201Z,101479.78
2022-10-23T03:44:59.513Z,101473.78
2022-10-23T03:47:26.001Z,101473.78
2022-10-23T03:49:52.626Z,101472.91
2022-10-23T03:52:19.094Z,101472.91
2022-10-23T03:54:45.540Z,101467.00
2022-10-23T03:57:12.245Z,101453.34
2022-10-23T03:59:38.701Z,101450.75
2022-10-23T04:02:05.138Z,101447.34
2022-10-23T04:04:31.589Z,101436.28
2022-10-23T04:06:58.035Z,101432.88
2022-10-23T04:09:24.666Z,101428.59
2022-10-23T04:11:51.002Z,101434.50
2022-10-23T04:14:17.361Z,101426.84
2022-10-23T04:16:43.708Z,101428.53
2022-10-23T04:19:10.215Z,101422.56
2022-10-23T04:21:36.627Z,101424.22
2022-10-23T04:24:03.609Z,101419.97
2022-10-23T04:26:30.006Z,101410.63
2022-10-23T04:28:56.538Z,101414.84
2022-10-23T04:31:22.931Z,101412.25
2022-10-23T04:33:49.348Z,101410.50
2022-10-23T04:36:15.697Z,101409.66
2022-10-23T04:38:42.255Z,101408.78
2022-10-23T04:41:08.664Z,101403.69
2022-10-23T04:43:35.105Z,101396.03
2022-10-23T04:46:01.477Z,101399.47
2022-10-23T04:48:29.191Z,101396.00
2022-10-23T04:51:05.108Z,101398.50
2022-10-23T04:53:31.526Z,101396.72
2022-10-23T04:55:59.385Z,101397.53
2022-10-23T04:58:27.202Z,101392.38
2022-10-23T05:00:53.887Z,101388.97
2022-10-23T05:03:22.057Z,101385.47
2022-10-23T05:05:48.402Z,101381.22
2022-10-23T05:08:17.897Z,101380.31
2022-10-23T05:10:44.819Z,101375.16
2022-10-23T05:13:11.185Z,101379.41
2022-10-23T05:15:37.563Z,101384.47
2022-10-23T05:18:16.911Z,101381.91
2022-10-23T05:20:45.580Z,101374.28
2022-10-23T05:23:14.208Z,101377.66
2022-10-23T05:25:40.726Z,101378.44
2022-10-23T05:28:07.614Z,101380.97
2022-10-23T05:30:34.212Z,101375.81
2022-10-23T05:33:03.722Z,101377.41
2022-10-23T05:35:30.917Z,101378.13
2022-10-23T05:37:59.932Z,101369.53
2022-10-23T05:40:26.708Z,101373.69
2022-10-23T05:42:53.190Z,101375.38
2022-10-23T05:45:19.773Z,101373.66
2022-10-23T05:47:46.635Z,101370.16
2022-10-23T05:50:13.197Z,101368.38
2022-10-23T05:52:39.660Z,101357.19
2022-10-23T05:55:06.639Z,101361.41
2022-10-23T05:57:33.759Z,101362.19
2022-10-23T06:00:00.473Z,101358.72
2022-10-23T06:02:26.893Z,101346.75
2022-10-23T06:04:53.294Z,101343.34
2022-10-23T06:07:26.548Z,101345.03
2022-10-23T06:09:53.019Z,101345.03
2022-10-23T06:12:21.020Z,101351.88
2022-10-23T06:14:47.948Z,101345.94
2022-10-23T06:17:14.676Z,101340.78
2022-10-23T06:19:41.416Z,101342.47
2022-10-23T06:22:07.812Z,101333.91
2022-10-23T06:24:34.242Z,101333.97
2022-10-23T06:27:00.556Z,101327.97
2022-10-23T06:29:27.135Z,101325.34
2022-10-23T06:31:53.498Z,101325.28
2022-10-23T06:34:19.849Z,101322.69
2022-10-23T06:36:46.243Z,101318.38
2022-10-23T06:39:13.033Z,101310.69
2022-10-23T06:41:41.908Z,101314.06
2022-10-23T06:44:10.157Z,101315.75
2022-10-23T06:46:36.924Z,101309.72
2022-10-23T06:49:03.729Z,101306.34
2022-10-23T06:51:30.074Z,101300.34
2022-10-23T06:53:56.910Z,101304.53
2022-10-23T06:56:25.274Z,101293.38
2022-10-23T06:58:52.383Z,101295.91
2022-10-23T07:01:19.690Z,101297.53
2022-10-23T07:03:48.117Z,101291.50
2022-10-23T07:06:14.872Z,101298.25
2022-10-23T07:08:41.655Z,101296.44
2022-10-23T07:11:10.417Z,101291.22
2022-10-23T07:13:38.483Z,101300.56
2022-10-23T07:16:12.769Z,101300.56
2022-10-23T07:18:39.675Z,101306.50
2022-10-23T07:21:06.071Z,101299.56
2022-10-23T07:23:32.550Z,101295.13
2022-10-23T07:26:10.933Z,101299.22
2022-10-23T07:28:37.721Z,101298.28
2022-10-23T07:31:04.315Z,101291.38
2022-10-23T07:33:30.696Z,101296.31
2022-10-23T07:35:57.091Z,101290.16
2022-10-23T07:38:23.768Z,101289.13
2022-10-23T07:40:50.284Z,101285.56
2022-10-23T07:43:18.404Z,101287.94
2022-10-23T07:45:47.621Z,101284.31
2022-10-23T07:48:14.398Z,101280.78
2022-10-23T07:50:40.755Z,101283.19
2022-10-23T07:53:07.130Z,101275.28
2022-10-23T07:55:33.525Z,101266.53
2022-10-23T07:57:59.872Z,101267.13
2022-10-23T08:00:26.330Z,101266.06
2022-10-23T08:02:52.716Z,101257.22
2022-10-23T08:05:20.189Z,101257.84
2022-10-23T08:07:46.676Z,101256.63
2022-10-23T08:10:13.033Z,101250.34
2022-10-23T08:12:39.375Z,101253.47
2022-10-23T08:15:06.185Z,101260.00
2022-10-23T08:17:32.582Z,101253.75
2022-10-23T08:19:58.993Z,101258.59
2022-10-23T08:22:25.344Z,101254.03
2022-10-23T08:24:51.684Z,101247.75
2022-10-23T08:27:18.021Z,101251.78
2022-10-23T08:29:44.592Z,101252.44
2022-10-23T08:32:10.941Z,101244.56
2022-10-23T08:34:37.871Z,101243.47
2022-10-23T08:37:04.220Z,101241.47
2022-10-23T08:39:30.666Z,101234.44
2022-10-23T08:41:57.271Z,101228.22
2022-10-23T08:44:40.586Z,101222.84
2022-10-23T08:47:28.662Z,101207.97
2022-10-23T08:50:34.727Z,101213.78
2022-10-23T08:53:12.589Z,101207.53
2022-10-23T08:55:44.810Z,101198.75
2022-10-23T08:58:34.724Z,101201.94
2022-10-23T09:01:02.953Z,101205.13
2022-10-23T09:03:29.333Z,101203.06
2022-10-23T09:06:09.439Z,101195.88
2022-10-23T09:08:52.212Z,101190.28
2022-10-23T09:11:48.063Z,101189.09
2022-10-23T09:14:36.141Z,101173.34
2022-10-23T09:17:19.341Z,101176.53
2022-10-23T09:19:46.318Z,101175.44
2022-10-23T09:22:13.573Z,101172.72
2022-10-23T09:24:43.236Z,101171.75
2022-10-23T09:27:15.125Z,101171.69
2022-10-23T09:29:48.731Z,101160.56
2022-10-23T09:32:15.190Z,101159.66
2022-10-23T09:34:55.109Z,101157.91
2022-10-23T09:37:25.333Z,101163.97
2022-10-23T09:40:12.665Z,101158.88
2022-10-23T09:42:54.715Z,101152.81
2022-10-23T09:45:30.629Z,101147.59
2022-10-23T09:48:05.447Z,101144.25
2022-10-23T09:50:31.890Z,101142.50
2022-10-23T09:52:58.529Z,101145.09
2022-10-23T09:55:25.972Z,101137.28
2022-10-23T09:57:53.716Z,101140.66
2022-10-23T10:00:23.483Z,101137.88
2022-10-23T10:02:59.251Z,101134.22
2022-10-23T10:05:30.239Z,101134.13
2022-10-23T10:08:38.536Z,101124.47
2022-10-23T10:11:30.278Z,101134.56
2022-10-23T10:14:07.498Z,101124.00
2022-10-23T10:16:48.715Z,101110.00
2022-10-23T10:19:33.830Z,101106.28
2022-10-23T10:22:26.162Z,101108.75
2022-10-23T10:25:02.938Z,101108.63
2022-10-23T10:27:41.412Z,101102.56
2022-10-23T10:30:15.885Z,101097.34
2022-10-23T10:32:59.122Z,101082.50
2022-10-23T10:35:39.071Z,101078.88
2022-10-23T10:38:36.188Z,101066.69
2022-10-23T10:41:28.900Z,101061.53
2022-10-23T10:44:09.239Z,101064.66
2022-10-23T10:47:18.549Z,101061.09
2022-10-23T10:49:59.632Z,101053.13
2022-10-23T10:52:37.740Z,101041.72
2022-10-23T10:55:10.181Z,101029.44
2022-10-23T10:57:45.959Z,101025.81
2022-10-23T11:00:17.439Z,101017.97
2022-10-23T11:02:51.505Z,101019.50
2022-10-23T11:05:26.567Z,101015.88
2022-10-23T11:07:58.203Z,101029.38
2022-10-23T11:10:24.657Z,101022.19
2022-10-23T11:12:51.730Z,101017.66
2022-10-23T11:15:25.951Z,101009.53
2022-10-23T11:17:58.506Z,101008.41
2022-10-23T11:21:00.634Z,101002.50
2022-10-23T11:23:48.242Z,101004.25
2022-10-23T11:26:19.726Z,101001.44
2022-10-23T11:29:09.210Z,100988.13
2022-10-23T11:32:01.820Z,100978.28
2022-10-23T11:34:46.516Z,100975.97
2022-10-23T11:37:18.198Z,100961.50
2022-10-23T11:40:01.303Z,100958.28
2022-10-23T11:42:41.290Z,100954.97
2022-10-23T11:45:26.934Z,100951.56
2022-10-23T11:48:21.013Z,100943.06
2022-10-23T11:50:47.329Z,100933.00
2022-10-23T11:53:43.157Z,100938.44
2022-10-23T11:56:12.343Z,100945.59
2022-10-23T11:58:56.771Z,100927.78
2022-10-23T12:01:39.683Z,100920.41
2022-10-23T12:04:14.829Z,100911.59
2022-10-23T12:06:47.926Z,100919.63
2022-10-23T12:09:31.637Z,100930.75
2022-10-23T12:12:15.628Z,100921.13
2022-10-23T12:14:46.691Z,100916.53
2022-10-23T12:17:22.341Z,100920.94
2022-10-23T12:20:03.271Z,100906.50
2022-10-23T12:22:39.559Z,100909.09
2022-10-23T12:25:14.690Z,100892.56
2022-10-23T12:28:03.467Z,100884.63
2022-10-23T12:33:40.947Z,100875.22
2022-10-23T12:36:50.566Z,100875.13
2022-10-23T12:39:32.102Z,100872.72
2022-10-23T12:42:00.486Z,100866.03
2022-10-23T12:44:27.766Z,100859.47
2022-10-23T12:46:57.582Z,100854.66
2022-10-23T12:49:27.289Z,100860.28
2022-10-23T12:52:02.471Z,100858.28
2022-10-23T12:54:31.934Z,100852.84
2022-10-23T12:56:58.334Z,100846.78
2022-10-23T12:59:37.802Z,100836.63
2022-10-23T13:02:24.823Z,100824.44
2022-10-23T13:04:54.182Z,100822.47
2022-10-23T13:07:25.216Z,100813.69
2022-10-23T13:09:52.603Z,100801.31
2022-10-23T13:12:27.996Z,100805.47
2022-10-23T13:15:18.427Z,100805.47
2022-10-23T13:18:09.257Z,100809.94
2022-10-23T13:20:38.491Z,100799.47
2022-10-23T13:23:07.805Z,100796.69
2022-10-23T13:25:36.727Z,100794.38
2022-10-23T13:28:23.737Z,100782.16
2022-10-23T13:31:07.242Z,100768.84
2022-10-23T13:33:41.956Z,100766.03
2022-10-23T13:36:13.386Z,100755.50
2022-10-23T13:38:42.669Z,100754.19
2022-10-23T13:41:20.370Z,100743.75
2022-10-23T13:43:48.009Z,100738.09
2022-10-23T13:46:19.211Z,100730.22
2022-10-23T13:48:46.596Z,100729.09
2022-10-23T13:51:22.157Z,100724.72
2022-10-23T13:53:49.144Z,100722.66
2022-10-23T13:56:18.939Z,100714.28
2022-10-23T13:58:45.590Z,100714.34
2022-10-23T14:01:33.441Z,100716.44
2022-10-23T14:04:00.063Z,100709.75
2022-10-23T14:06:26.502Z,100715.25
2022-10-23T14:08:52.906Z,100707.47
2022-10-23T14:11:20.356Z,100709.31
2022-10-23T14:13:47.591Z,100707.97
2022-10-23T14:16:15.856Z,100703.00
2022-10-23T14:18:43.199Z,100703.91
2022-10-23T14:21:12.469Z,100696.88
2022-10-23T14:23:38.812Z,100699.97
2022-10-23T14:26:10.965Z,100680.91
2022-10-23T14:28:37.615Z,100693.59
2022-10-23T14:31:15.356Z,100681.66
2022-10-23T14:33:42.494Z,100690.50
2022-10-23T14:36:09.404Z,100697.09
2022-10-23T14:38:36.397Z,100694.50
2022-10-23T14:41:02.940Z,100687.22
2022-10-23T14:43:29.351Z,100688.53
2022-10-23T14:45:55.727Z,100690.03
2022-10-23T14:48:22.064Z,100694.91
2022-10-23T14:50:49.857Z,100692.63
2022-10-23T14:53:16.706Z,100680.69
2022-10-23T14:55:43.064Z,100689.59
2022-10-23T14:58:09.490Z,100690.72
2022-10-23T15:00:35.833Z,100686.56
2022-10-23T15:03:02.233Z,100681.44
2022-10-23T15:05:28.683Z,100661.75
2022-10-23T15:07:55.709Z,100661.03
2022-10-23T15:10:22.020Z,100652.81
2022-10-23T15:12:49.028Z,100659.19
2022-10-23T15:15:15.459Z,100656.88
2022-10-23T15:17:42.288Z,100656.44
2022-10-23T15:20:09.210Z,100655.19
2022-10-23T15:22:35.619Z,100655.56
2022-10-23T15:25:01.982Z,100643.81
2022-10-23T15:27:28.452Z,100645.03
2022-10-23T15:29:54.765Z,100634.97
2022-10-23T15:32:21.225Z,100630.25
2022-10-23T15:34:49.575Z,100637.47
2022-10-23T15:37:16.115Z,100625.66
2022-10-23T15:39:42.660Z,100625.19
2022-10-23T15:42:10.255Z,100625.47
2022-10-23T15:44:36.682Z,100615.41
2022-10-23T15:47:03.297Z,100614.66
2022-10-23T15:49:30.890Z,100617.44
2022-10-23T15:51:57.461Z,100621.03
2022-10-23T15:54:25.932Z,100616.88
2022-10-23T15:56:54.014Z,100606.63
2022-10-23T15:59:22.906Z,100591.22
2022-10-23T16:01:49.732Z,100595.63
2022-10-23T16:04:16.816Z,100589.75
2022-10-23T16:06:46.198Z,100580.41
2022-10-23T16:09:12.822Z,100570.22
2022-10-23T16:11:41.335Z,100568.72
2022-10-23T16:14:11.413Z,100575.00
2022-10-23T16:16:37.742Z,100575.09
2022-10-23T16:19:04.838Z,100570.03
2022-10-23T16:21:35.622Z,100582.09
2022-10-23T16:24:04.778Z,100578.81
2022-10-23T16:26:31.823Z,100578.81
2022-10-23T16:29:01.334Z,100583.06
2022-10-23T16:31:28.186Z,100583.88
2022-10-23T16:36:29.154Z,100572.88
2022-10-23T16:38:55.742Z,100566.97
2022-10-23T16:41:22.178Z,100563.66
2022-10-23T16:43:48.554Z,100563.66
2022-10-23T16:46:20.474Z,100562.91
2022-10-23T16:48:47.957Z,100564.75
2022-10-23T16:51:20.166Z,100558.94
2022-10-23T16:53:46.994Z,100565.22
2022-10-23T16:56:16.487Z,100560.13
2022-10-23T16:58:43.555Z,100567.06
2022-10-23T17:01:14.011Z,100562.16
2022-10-23T17:03:43.144Z,100568.25
2022-10-23T17:06:11.936Z,100565.75
2022-10-23T17:08:39.131Z,100565.09
2022-10-23T17:11:14.761Z,100565.19
2022-10-23T17:13:43.785Z,100580.59
2022-10-23T17:16:30.457Z,100567.78
2022-10-23T17:18:57.485Z,100573.94
2022-10-23T17:21:24.429Z,100570.63
2022-10-23T17:23:50.854Z,100566.47
2022-10-23T17:26:19.754Z,100563.13
2022-10-23T17:28:46.388Z,100558.88
2022-10-23T17:31:22.244Z,100552.06
2022-10-23T17:33:51.655Z,100550.41
2022-10-23T17:36:19.805Z,100559.16
2022-10-23T17:38:46.471Z,100551.41
2022-10-23T17:41:14.681Z,100560.84
2022-10-23T17:43:42.416Z,100552.34
2022-10-23T17:46:10.579Z,100548.94
2022-10-23T17:48:37.658Z,100554.09
2022-10-23T17:51:09.943Z,100561.66
2022-10-23T17:53:38.279Z,100567.69
2022-10-23T17:56:06.709Z,100552.06
2022-10-23T17:58:33.582Z,100554.75
2022-10-23T18:01:07.357Z,100545.16
2022-10-23T18:03:34.610Z,100548.56
2022-10-23T18:06:07.960Z,100544.13
2022-10-23T18:08:36.114Z,100545.91
2022-10-23T18:11:04.371Z,100541.56
2022-10-23T18:13:32.689Z,100538.16
2022-10-23T18:16:07.560Z,100532.88
2022-10-23T18:18:34.649Z,100536.94
2022-10-23T18:21:01.890Z,100543.69
2022-10-23T18:23:29.477Z,100545.81
2022-10-23T18:25:57.957Z,100542.94
2022-10-23T18:28:25.092Z,100533.47
2022-10-23T18:30:53.417Z,100536.88
2022-10-23T18:33:23.007Z,100539.09
2022-10-23T18:35:49.742Z,100512.22
2022-10-23T18:38:16.303Z,100506.03
2022-10-23T18:40:43.858Z,100513.59
2022-10-23T18:43:14.891Z,100517.75
2022-10-23T18:45:42.211Z,100529.78
2022-10-23T18:48:08.666Z,100511.38
2022-10-23T18:50:36.917Z,100502.59
2022-10-23T18:53:03.720Z,100494.84
2022-10-23T18:55:30.143Z,100514.59
2022-10-23T18:57:56.866Z,100509.25
2022-10-23T19:00:23.269Z,100513.59
2022-10-23T19:02:52.314Z,100518.75
2022-10-23T19:05:19.308Z,100517.91
2022-10-23T19:07:46.190Z,100505.00
2022-10-23T19:10:17.746Z,100473.34
2022-10-23T19:12:44.313Z,100452.75
2022-10-23T19:15:10.880Z,100482.00
2022-10-23T19:17:37.581Z,100498.53
2022-10-23T19:20:11.375Z,100470.31
2022-10-23T19:22:40.884Z,100479.06
2022-10-23T19:25:16.619Z,100477.66
2022-10-23T19:27:44.892Z,100490.59
2022-10-23T19:30:13.669Z,100493.28
2022-10-23T19:32:41.566Z,100484.91
2022-10-23T19:35:09.510Z,100485.97
2022-10-23T19:37:38.678Z,100496.63
2022-10-23T19:40:07.069Z,100514.81
2022-10-23T19:42:35.038Z,100504.72
2022-10-23T19:45:01.491Z,100512.88
2022-10-23T19:47:27.836Z,100515.72
2022-10-23T19:49:55.229Z,100519.41
2022-10-23T19:52:22.660Z,100533.44
2022-10-23T19:54:49.932Z,100521.63
2022-10-23T19:57:19.223Z,100543.44
2022-10-23T19:59:52.305Z,100551.66
2022-10-23T20:02:20.183Z,100552.91
2022-10-23T20:04:46.894Z,100543.78
2022-10-23T20:07:13.853Z,100553.44
2022-10-23T20:09:40.558Z,100553.53
2022-10-23T20:12:06.961Z,100561.72
2022-10-23T20:14:33.826Z,100564.56
2022-10-23T20:17:01.555Z,100573.44
2022-10-23T20:19:29.061Z,100569.38
2022-10-23T20:21:55.410Z,100576.38
2022-10-23T20:24:21.921Z,100585.19
2022-10-23T20:26:52.218Z,100586.94
2022-10-23T20:29:18.715Z,100585.34
2022-10-23T20:31:45.185Z,100592.44
2022-10-23T20:34:11.886Z,100600.16
2022-10-23T20:36:46.538Z,100609.00
2022-10-23T20:39:20.233Z,100608.66
2022-10-23T20:41:47.152Z,100613.16
2022-10-23T20:46:47.428Z,100612.75
2022-10-23T20:49:14.609Z,100619.13
2022-10-23T20:51:41.002Z,100615.38
2022-10-23T20:54:07.506Z,100628.69
2022-10-23T20:56:36.841Z,100623.66
2022-10-23T20:59:10.277Z,100619.53
2022-10-23T21:01:39.936Z,100619.66
2022-10-23T21:04:06.392Z,100633.47
2022-10-23T21:06:45.811Z,100642.19
2022-10-23T21:09:22.815Z,100608.00
2022-10-23T21:11:49.365Z,100627.03
2022-10-23T21:14:15.818Z,100622.09
2022-10-23T21:16:44.352Z,100631.81
2022-10-23T21:19:13.353Z,100636.06
2022-10-23T21:21:40.762Z,100633.56
2022-10-23T21:24:09.410Z,100620.69
2022-10-23T21:26:36.429Z,100618.28
2022-10-23T21:29:19.337Z,100613.25
2022-10-23T21:31:51.848Z,100611.66
2022-10-23T21:34:18.182Z,100612.59
2022-10-23T21:37:07.567Z,100610.06
2022-10-23T21:39:32.742Z,100615.16
2022-10-23T21:41:59.097Z,100611.00
2022-10-23T21:44:25.433Z,100598.13
2022-10-23T21:46:51.787Z,100612.66
2022-10-23T21:49:18.331Z,100621.31
2022-10-23T21:51:44.718Z,100623.91
2022-10-23T21:54:14.711Z,100625.63
2022-10-23T21:56:46.905Z,100617.88
2022-10-23T21:59:15.864Z,100622.13
2022-10-23T22:01:44.839Z,100628.06
2022-10-23T22:04:14.165Z,100629.69
2022-10-23T22:06:41.669Z,100635.72
2022-10-23T22:09:09.709Z,100632.28
2022-10-23T22:11:36.174Z,100630.38
2022-10-23T22:14:02.662Z,100629.41
2022-10-23T22:16:30.584Z,100613.03
2022-10-23T22:18:57.829Z,100612.78
2022-10-23T22:21:26.915Z,100621.19
2022-10-23T22:23:58.705Z,100621.97
2022-10-23T22:26:28.354Z,100621.28
2022-10-23T22:28:57.848Z,100615.44
2022-10-23T22:31:29.640Z,100613.19
2022-10-23T22:33:56.858Z,100619.34
2022-10-23T22:36:24.116Z,100615.91
2022-10-23T22:38:50.622Z,100609.09
2022-10-23T22:41:17.403Z,100616.75
2022-10-23T22:43:43.973Z,100614.94
2022-10-23T22:46:13.725Z,100603.63
2022-10-23T22:48:40.687Z,100614.63
2022-10-23T22:51:09.057Z,100603.47
2022-10-23T22:53:35.840Z,100596.50
2022-10-23T22:56:06.087Z,100599.97
2022-10-23T22:58:33.710Z,100598.25
2022-10-23T23:01:36.421Z,100600.75
2022-10-23T23:04:13.865Z,100592.16
2022-10-23T23:06:49.413Z,100591.34
2022-10-23T23:09:18.071Z,100592.16
2022-10-23T23:11:51.425Z,100589.66
2022-10-23T23:14:22.920Z,100580.25
2022-10-23T23:16:51.330Z,100582.03
2022-10-23T23:19:20.019Z,100581.25
2022-10-23T23:21:46.498Z,100572.88
2022-10-23T23:24:13.101Z,100571.38
2022-10-23T23:26:39.807Z,100572.41
2022-10-23T23:29:09.641Z,100560.50
2022-10-23T23:31:38.145Z,100562.41
2022-10-23T23:34:04.576Z,100560.88
2022-10-23T23:36:31.017Z,100555.88
2022-10-23T23:38:58.129Z,100559.38
2022-10-23T23:41:26.348Z,100553.28
2022-10-23T23:43:54.636Z,100553.00
2022-10-23T23:46:21.102Z,100549.25
2022-10-23T23:48:49.305Z,100550.06
2022-10-23T23:51:22.129Z,100549.91
2022-10-23T23:53:49.576Z,100549.66
2022-10-23T23:56:16.933Z,100541.69
2022-10-23T23:58:43.618Z,100544.84
