createdAt,value
2022-08-25T06:00:37.968Z,84.68
2022-08-25T06:04:30.580Z,84.58
2022-08-25T06:08:23.685Z,84.75
2022-08-25T06:12:17.842Z,83.70
2022-08-25T06:16:10.382Z,81.28
2022-08-25T06:20:04.679Z,80.46
2022-08-25T06:23:59.570Z,78.82
2022-08-25T06:27:52.379Z,79.37
2022-08-25T06:31:45.048Z,82.86
2022-08-25T06:35:38.222Z,83.66
2022-08-25T06:39:30.725Z,82.53
2022-08-25T06:43:23.624Z,81.11
2022-08-25T06:47:16.925Z,84.12
2022-08-25T06:51:14.127Z,83.59
2022-08-25T06:55:07.004Z,80.93
2022-08-25T06:59:01.828Z,79.41
2022-08-25T07:02:55.453Z,77.07
2022-08-25T07:06:48.194Z,79.62
2022-08-25T07:10:40.650Z,79.79
2022-08-25T07:14:33.100Z,77.29
2022-08-25T07:18:27.077Z,75.99
2022-08-25T07:22:19.680Z,76.67
2022-08-25T07:26:37.263Z,75.25
2022-08-25T07:30:31.317Z,76.55
2022-08-25T07:34:44.093Z,75.95
2022-08-25T07:38:37.449Z,76.46
2022-08-25T07:42:30.218Z,75.95
2022-08-25T07:46:22.672Z,76.12
2022-08-25T07:50:15.345Z,76.64
2022-08-25T07:54:08.053Z,75.58
2022-08-25T07:58:01.585Z,75.72
2022-08-25T08:01:54.341Z,76.69
2022-08-25T08:05:47.760Z,77.43
2022-08-25T08:09:41.790Z,77.32
2022-08-25T08:13:39.335Z,76.25
2022-08-25T08:17:34.105Z,77.03
2022-08-25T08:21:33.102Z,78.00
2022-08-25T08:25:27.403Z,78.87
2022-08-25T08:29:22.577Z,78.02
2022-08-25T08:33:15.229Z,76.63
2022-08-25T08:37:10.433Z,77.30
2022-08-25T08:41:54.232Z,76.59
2022-08-25T08:45:53.909Z,77.24
2022-08-25T08:50:07.974Z,78.65
2022-08-25T08:54:15.182Z,77.05
2022-08-25T08:58:13.120Z,75.19
2022-08-25T09:02:14.549Z,73.11
2022-08-25T09:06:37.981Z,73.23
2022-08-25T09:10:48.107Z,74.08
2022-08-25T09:15:17.502Z,75.45
2022-08-25T09:19:21.441Z,73.39
2022-08-25T09:23:49.167Z,74.84
2022-08-25T09:28:06.495Z,75.30
2022-08-25T09:32:00.621Z,74.06
2022-08-25T09:35:57.474Z,73.26
2022-08-25T09:39:50.102Z,73.16
2022-08-25T09:43:52.339Z,70.60
2022-08-25T09:47:45.772Z,71.57
2022-08-25T09:51:43.680Z,72.62
2022-08-25T09:55:36.593Z,70.66
2022-08-25T09:59:36.047Z,70.61
2022-08-25T10:03:29.636Z,70.14
2022-08-25T10:07:27.708Z,70.68
2022-08-25T10:11:43.078Z,68.41
2022-08-25T10:15:38.233Z,65.85
2022-08-25T10:19:30.791Z,62.66
2022-08-25T10:23:28.093Z,64.58
2022-08-25T10:27:28.714Z,64.70
2022-08-25T10:31:34.766Z,64.45
2022-08-25T10:35:34.423Z,63.26
2022-08-25T10:39:40.766Z,64.38
2022-08-25T10:43:46.103Z,62.38
2022-08-25T10:47:47.264Z,63.74
2022-08-25T10:51:54.974Z,63.72
2022-08-25T10:56:12.285Z,61.53
2022-08-25T11:00:11.293Z,62.25
2022-08-25T11:04:25.390Z,63.42
2022-08-25T11:08:34.637Z,62.77
2022-08-25T11:12:39.258Z,63.52
2022-08-25T11:16:46.160Z,60.96
2022-08-25T11:20:56.192Z,61.88
2022-08-25T11:25:18.659Z,61.57
2022-08-25T11:29:21.932Z,60.06
2022-08-25T11:33:19.569Z,61.38
2022-08-25T11:37:23.240Z,60.52
2022-08-25T11:41:40.776Z,60.17
2022-08-25T11:45:54.248Z,60.36
2022-08-25T11:49:58.419Z,60.47
2022-08-25T11:58:37.359Z,60.62
2022-08-25T12:02:42.714Z,59.67
2022-08-25T12:06:36.903Z,58.99
2022-08-25T12:10:52.521Z,58.71
2022-08-25T12:14:46.857Z,58.77
2022-08-25T12:31:45.715Z,58.34
2022-08-25T12:36:00.235Z,58.15
2022-08-25T12:40:04.710Z,56.47
2022-08-25T12:44:30.912Z,59.27
2022-08-25T12:48:27.769Z,58.80
2022-08-25T12:52:27.264Z,57.87
2022-08-25T12:56:39.412Z,58.67
2022-08-25T13:00:52.484Z,57.48
2022-08-25T13:05:16.088Z,56.88
2022-08-25T13:09:46.624Z,56.70
2022-08-25T13:13:39.177Z,57.50
2022-08-25T13:17:35.257Z,57.75
2022-08-25T13:21:27.586Z,58.45
2022-08-25T13:25:32.159Z,58.04
2022-08-25T13:29:28.228Z,57.09
2022-08-25T13:33:23.996Z,57.83
2022-08-25T13:37:30.325Z,58.29
2022-08-25T13:41:29.467Z,55.79
2022-08-25T13:45:26.457Z,58.11
2022-08-25T13:49:28.351Z,57.89
2022-08-25T13:53:30.547Z,58.05
2022-08-25T13:57:30.275Z,57.03
2022-08-25T14:01:48.337Z,57.87
2022-08-25T14:05:42.939Z,56.25
2022-08-25T14:09:49.930Z,57.45
2022-08-25T14:13:45.549Z,58.27
2022-08-25T14:17:41.344Z,58.04
2022-08-25T14:21:34.771Z,59.59
2022-08-25T14:25:28.861Z,58.31
2022-08-25T14:29:24.048Z,57.00
2022-08-25T14:33:19.804Z,57.27
2022-08-25T14:37:18.819Z,58.98
2022-08-25T14:41:12.459Z,57.25
2022-08-25T14:45:06.426Z,58.73
2022-08-25T14:49:02.737Z,57.82
2022-08-25T14:52:55.623Z,57.81
2022-08-25T14:56:52.645Z,57.83
2022-08-25T15:00:46.709Z,58.85
2022-08-25T15:04:40.438Z,58.49
2022-08-25T15:09:00.585Z,59.44
2022-08-25T15:12:54.106Z,60.13
2022-08-25T15:16:51.065Z,59.35
2022-08-25T15:20:43.893Z,59.91
2022-08-25T15:24:38.970Z,58.83
2022-08-25T15:28:32.104Z,59.40
2022-08-25T15:32:25.060Z,59.51
2022-08-25T15:36:24.583Z,60.01
2022-08-25T15:40:17.547Z,59.48
2022-08-25T15:44:12.509Z,60.18
2022-08-25T15:48:06.916Z,59.05
2022-08-25T15:52:02.545Z,59.53
2022-08-25T15:55:57.175Z,59.73
2022-08-25T15:59:50.163Z,60.72
2022-08-25T16:03:42.718Z,60.72
2022-08-25T16:07:35.265Z,60.39
2022-08-25T16:11:31.392Z,60.08
2022-08-25T16:15:28.667Z,60.36
2022-08-25T16:19:21.796Z,61.53
2022-08-25T16:23:16.697Z,60.84
2022-08-25T16:27:11.770Z,61.05
2022-08-25T16:31:05.316Z,61.92
2022-08-25T16:35:01.260Z,61.18
2022-08-25T16:38:54.562Z,62.44
2022-08-25T16:42:47.015Z,62.25
2022-08-25T16:46:40.779Z,62.22
2022-08-25T16:50:34.600Z,62.49
2022-08-25T16:54:45.838Z,63.10
2022-08-25T16:58:38.316Z,62.74
2022-08-25T17:02:32.624Z,62.59
2022-08-25T17:06:27.392Z,63.40
2022-08-25T17:10:20.007Z,63.49
2022-08-25T17:14:17.902Z,63.77
2022-08-25T17:18:11.400Z,64.06
2022-08-25T17:22:07.288Z,65.01
2022-08-25T17:26:00.192Z,65.62
2022-08-25T17:29:54.793Z,66.06
2022-08-25T17:33:48.444Z,67.54
2022-08-25T17:37:41.809Z,67.12
2022-08-25T17:41:34.529Z,67.86
2022-08-25T17:45:30.458Z,68.15
2022-08-25T17:49:23.907Z,68.24
2022-08-25T17:53:17.503Z,68.58
2022-08-25T17:57:10.998Z,69.02
2022-08-25T18:01:07.551Z,69.35
2022-08-25T18:05:02.907Z,69.68
2022-08-25T18:08:59.994Z,69.79
2022-08-25T18:12:53.008Z,70.02
2022-08-25T18:16:46.224Z,69.79
2022-08-25T18:20:39.166Z,69.91
2022-08-25T18:24:34.755Z,69.95
2022-08-25T18:28:28.859Z,69.91
2022-08-25T18:32:21.997Z,69.36
2022-08-25T18:36:20.657Z,70.07
2022-08-25T18:40:23.417Z,68.94
2022-08-25T18:44:16.112Z,69.05
2022-08-25T18:48:09.708Z,69.59
2022-08-25T18:52:02.153Z,69.74
2022-08-25T18:55:55.769Z,69.55
2022-08-25T18:59:50.458Z,69.85
2022-08-25T19:03:44.433Z,69.92
2022-08-25T19:07:36.939Z,70.46
2022-08-25T19:11:33.156Z,70.78
2022-08-25T19:15:27.132Z,71.11
2022-08-25T19:19:21.066Z,70.59
2022-08-25T19:23:13.665Z,71.34
2022-08-25T19:27:07.275Z,71.80
2022-08-25T19:31:07.386Z,72.18
2022-08-25T19:34:59.926Z,72.20
2022-08-25T19:38:53.594Z,71.77
2022-08-25T19:42:47.221Z,72.10
2022-08-25T19:46:43.077Z,72.22
2022-08-25T19:50:36.504Z,72.54
2022-08-25T19:54:33.967Z,72.83
2022-08-25T19:58:27.389Z,72.69
2022-08-25T20:02:29.546Z,73.33
2022-08-25T20:06:22.670Z,73.56
2022-08-25T20:10:16.151Z,74.42
2022-08-25T20:14:11.661Z,74.56
2022-08-25T20:18:04.548Z,74.63
2022-08-25T20:21:57.441Z,75.19
2022-08-25T20:25:50.645Z,75.40
2022-08-25T20:29:44.680Z,75.33
2022-08-25T20:33:37.300Z,75.60
2022-08-25T20:37:30.473Z,74.85
2022-08-25T20:41:23.003Z,75.17
2022-08-25T20:45:17.256Z,75.72
2022-08-25T20:49:09.948Z,76.16
2022-08-25T20:53:02.438Z,76.53
2022-08-25T20:56:56.547Z,76.54
2022-08-25T21:00:49.153Z,76.31
2022-08-25T21:04:42.332Z,76.08
2022-08-25T21:08:47.036Z,76.09
2022-08-25T21:12:40.574Z,76.25
2022-08-25T21:16:38.943Z,77.32
2022-08-25T21:20:31.627Z,77.71
2022-08-25T21:24:24.209Z,77.95
2022-08-25T21:28:16.785Z,78.67
2022-08-25T21:32:09.413Z,78.63
2022-08-25T21:36:02.797Z,78.59
2022-08-25T21:39:56.136Z,78.96
2022-08-25T21:43:50.253Z,78.71
2022-08-25T21:47:43.131Z,77.91
2022-08-25T21:51:41.321Z,77.45
2022-08-25T21:55:44.592Z,77.54
2022-08-25T21:59:40.661Z,77.52
2022-08-25T22:03:34.254Z,77.09
2022-08-25T22:07:29.642Z,77.31
2022-08-25T22:11:28.463Z,77.94
2022-08-25T22:15:26.519Z,77.46
2022-08-25T22:19:19.288Z,78.02
2022-08-25T22:23:20.062Z,78.52
2022-08-25T22:27:15.680Z,79.14
2022-08-25T22:31:10.218Z,78.70
2022-08-25T22:35:03.468Z,78.81
2022-08-25T22:38:57.703Z,79.11
2022-08-25T22:42:50.885Z,79.60
2022-08-25T22:46:43.416Z,79.95
2022-08-25T22:50:38.307Z,80.63
2022-08-25T22:54:30.723Z,81.27
2022-08-25T22:58:23.834Z,80.57
2022-08-25T23:02:17.656Z,80.46
2022-08-25T23:06:22.146Z,80.59
2022-08-25T23:10:17.654Z,80.75
2022-08-25T23:14:11.300Z,80.55
2022-08-25T23:18:03.814Z,80.14
2022-08-25T23:22:12.529Z,80.66
2022-08-25T23:26:05.264Z,80.74
2022-08-25T23:29:57.665Z,80.52
2022-08-25T23:33:50.920Z,80.54
2022-08-25T23:37:43.771Z,79.89
2022-08-25T23:41:36.939Z,80.32
2022-08-25T23:45:29.876Z,80.85
2022-08-25T23:49:24.139Z,80.74
2022-08-25T23:53:20.773Z,81.24
2022-08-25T23:57:13.508Z,81.50
