createdAt,value
2022-08-20T00:01:06.103Z,4.60
2022-08-20T00:03:38.832Z,4.80
2022-08-20T00:06:19.965Z,4.63
2022-08-20T00:08:47.151Z,4.50
2022-08-20T00:11:19.763Z,4.20
2022-08-20T00:13:50.410Z,4.57
2022-08-20T00:16:19.388Z,4.50
2022-08-20T00:18:46.727Z,4.55
2022-08-20T00:21:19.182Z,4.68
2022-08-20T00:23:48.829Z,4.37
2022-08-20T00:26:17.432Z,4.60
2022-08-20T00:28:44.269Z,4.55
2022-08-20T00:31:13.969Z,4.00
2022-08-20T00:33:40.914Z,4.47
2022-08-20T00:36:09.487Z,5.13
2022-08-20T00:38:38.242Z,4.63
2022-08-20T00:41:06.220Z,4.97
2022-08-20T00:44:02.043Z,4.30
2022-08-20T00:46:31.995Z,4.30
2022-08-20T00:48:59.323Z,4.20
2022-08-20T00:51:34.832Z,4.85
2022-08-20T00:54:12.326Z,4.63
2022-08-20T00:56:40.833Z,4.55
2022-08-20T00:59:12.622Z,4.57
2022-08-20T01:01:54.830Z,3.87
2022-08-20T01:04:27.337Z,4.50
2022-08-20T01:06:54.203Z,4.20
2022-08-20T01:09:33.398Z,4.35
2022-08-20T01:12:09.911Z,4.50
2022-08-20T01:14:46.645Z,4.90
2022-08-20T01:17:22.261Z,4.30
2022-08-20T01:19:55.642Z,4.18
2022-08-20T01:22:59.327Z,4.40
2022-08-20T01:25:40.561Z,4.95
2022-08-20T01:28:08.276Z,4.23
2022-08-20T01:30:36.149Z,4.75
2022-08-20T01:33:02.814Z,4.63
2022-08-20T01:35:29.608Z,4.30
2022-08-20T01:37:56.383Z,4.68
2022-08-20T01:41:00.402Z,4.30
2022-08-20T01:43:27.608Z,5.20
2022-08-20T01:45:57.583Z,5.32
2022-08-20T01:48:25.931Z,4.90
2022-08-20T01:51:05.952Z,4.38
2022-08-20T01:53:37.490Z,4.90
2022-08-20T01:56:09.475Z,4.95
2022-08-20T01:58:39.686Z,4.95
2022-08-20T02:01:06.692Z,4.85
2022-08-20T02:03:38.822Z,4.85
2022-08-20T02:06:07.540Z,4.20
2022-08-20T02:08:34.184Z,4.70
2022-08-20T02:11:00.817Z,4.85
2022-08-20T02:13:27.452Z,4.13
2022-08-20T02:15:54.393Z,4.03
2022-08-20T02:18:22.157Z,4.90
2022-08-20T02:20:51.573Z,4.97
2022-08-20T02:23:18.988Z,4.63
2022-08-20T02:25:47.885Z,4.30
2022-08-20T02:28:18.084Z,5.03
2022-08-20T02:30:49.067Z,5.17
2022-08-20T02:33:18.441Z,4.65
2022-08-20T02:35:47.954Z,4.90
2022-08-20T02:38:15.736Z,5.25
2022-08-20T02:40:44.241Z,5.28
2022-08-20T02:43:11.959Z,5.50
2022-08-20T02:45:44.138Z,4.88
2022-08-20T02:48:21.353Z,4.82
2022-08-20T02:50:54.858Z,4.93
2022-08-20T02:53:22.573Z,4.70
2022-08-20T02:55:49.867Z,4.33
2022-08-20T02:58:16.633Z,4.70
2022-08-20T03:00:43.937Z,4.70
2022-08-20T03:03:12.641Z,4.70
2022-08-20T03:05:41.939Z,4.80
2022-08-20T03:08:10.596Z,4.30
2022-08-20T03:10:38.466Z,4.43
2022-08-20T03:13:06.321Z,5.07
2022-08-20T03:15:34.440Z,4.32
2022-08-20T03:18:01.216Z,4.90
2022-08-20T03:20:28.405Z,4.50
2022-08-20T03:22:55.380Z,4.28
2022-08-20T03:25:22.165Z,4.97
2022-08-20T03:27:53.902Z,4.90
2022-08-20T03:30:23.716Z,4.68
2022-08-20T03:32:50.370Z,4.43
2022-08-20T03:35:18.607Z,4.43
2022-08-20T03:37:48.370Z,4.93
2022-08-20T03:40:19.632Z,4.47
2022-08-20T03:42:46.251Z,4.82
2022-08-20T03:45:17.129Z,4.53
2022-08-20T03:47:46.673Z,4.28
2022-08-20T03:50:16.081Z,4.60
2022-08-20T03:52:50.049Z,4.70
2022-08-20T03:55:16.753Z,4.57
2022-08-20T03:57:49.853Z,4.33
2022-08-20T04:00:20.654Z,4.88
2022-08-20T04:02:47.614Z,4.97
2022-08-20T04:05:14.387Z,4.90
2022-08-20T04:07:41.392Z,4.82
2022-08-20T04:10:10.065Z,4.67
2022-08-20T04:12:40.818Z,4.72
2022-08-20T04:15:20.582Z,4.65
2022-08-20T04:17:50.443Z,4.32
2022-08-20T04:20:22.610Z,4.80
2022-08-20T04:22:59.658Z,4.30
2022-08-20T04:25:29.888Z,4.43
2022-08-20T04:27:58.303Z,4.60
2022-08-20T04:30:25.901Z,4.80
2022-08-20T04:32:53.301Z,4.80
2022-08-20T04:35:21.451Z,4.53
2022-08-20T04:37:48.705Z,4.20
2022-08-20T04:40:37.367Z,4.63
2022-08-20T04:43:05.125Z,4.18
2022-08-20T04:45:33.303Z,4.30
2022-08-20T04:48:05.620Z,4.63
2022-08-20T04:50:37.290Z,4.28
2022-08-20T04:53:09.106Z,4.55
2022-08-20T04:55:39.249Z,4.28
2022-08-20T04:58:28.307Z,4.13
2022-08-20T05:01:01.389Z,4.30
2022-08-20T05:03:28.995Z,4.10
2022-08-20T05:05:56.945Z,4.25
2022-08-20T05:08:25.551Z,3.85
2022-08-20T05:10:59.882Z,4.15
2022-08-20T05:13:40.945Z,3.33
2022-08-20T05:16:08.181Z,3.88
2022-08-20T05:18:35.173Z,4.10
2022-08-20T05:21:11.487Z,3.95
2022-08-20T05:23:42.883Z,3.88
2022-08-20T05:26:13.057Z,4.07
2022-08-20T05:28:54.006Z,3.80
2022-08-20T05:31:31.285Z,4.10
2022-08-20T05:33:59.649Z,3.67
2022-08-20T05:36:26.545Z,4.25
2022-08-20T05:38:54.818Z,4.20
2022-08-20T05:41:29.398Z,4.00
2022-08-20T05:43:57.556Z,4.00
2022-08-20T05:46:24.247Z,3.70
2022-08-20T05:48:50.848Z,4.25
2022-08-20T05:51:17.672Z,3.77
2022-08-20T05:53:44.325Z,3.65
2022-08-20T05:56:11.436Z,3.90
2022-08-20T05:58:38.221Z,3.58
2022-08-20T06:01:05.196Z,3.90
2022-08-20T06:03:50.487Z,3.63
2022-08-20T06:06:39.047Z,3.90
2022-08-20T06:09:06.756Z,3.72
2022-08-20T06:11:37.256Z,4.13
2022-08-20T06:14:05.541Z,3.40
2022-08-20T06:16:32.282Z,4.17
2022-08-20T06:18:58.942Z,3.58
2022-08-20T06:21:26.370Z,4.10
2022-08-20T06:23:58.382Z,3.90
2022-08-20T06:26:29.889Z,3.70
2022-08-20T06:28:58.523Z,3.67
2022-08-20T06:31:25.379Z,3.42
2022-08-20T06:33:52.078Z,3.85
2022-08-20T06:36:19.415Z,3.78
2022-08-20T06:38:46.635Z,3.42
2022-08-20T06:41:14.106Z,4.13
2022-08-20T06:43:40.862Z,4.03
2022-08-20T06:46:08.219Z,3.80
2022-08-20T06:48:35.160Z,3.72
2022-08-20T06:51:01.808Z,3.80
2022-08-20T06:53:29.167Z,3.43
2022-08-20T06:55:59.255Z,3.30
2022-08-20T06:58:38.231Z,3.78
2022-08-20T07:01:11.509Z,4.40
2022-08-20T07:03:55.413Z,3.63
2022-08-20T07:06:25.998Z,3.73
2022-08-20T07:08:56.117Z,3.83
2022-08-20T07:11:27.744Z,3.90
2022-08-20T07:13:56.837Z,3.63
2022-08-20T07:16:24.081Z,3.40
2022-08-20T07:18:50.815Z,3.20
2022-08-20T07:21:17.569Z,3.70
2022-08-20T07:23:44.582Z,3.65
2022-08-20T07:26:12.897Z,3.90
2022-08-20T07:28:39.560Z,4.03
2022-08-20T07:31:24.605Z,3.53
2022-08-20T07:33:51.391Z,3.85
2022-08-20T07:36:20.368Z,4.47
2022-08-20T07:38:48.147Z,3.90
2022-08-20T07:41:15.059Z,3.80
2022-08-20T07:43:45.617Z,4.07
2022-08-20T07:46:15.417Z,3.53
2022-08-20T07:48:46.274Z,3.80
2022-08-20T07:51:17.050Z,3.92
2022-08-20T07:53:46.434Z,3.67
2022-08-20T07:56:17.576Z,3.90
2022-08-20T07:58:50.632Z,4.05
2022-08-20T08:01:25.855Z,4.05
2022-08-20T08:03:52.838Z,3.83
2022-08-20T08:06:29.162Z,3.78
2022-08-20T08:09:05.243Z,4.03
2022-08-20T08:11:34.814Z,3.55
2022-08-20T08:14:02.602Z,4.00
2022-08-20T08:16:31.040Z,3.83
2022-08-20T08:18:58.520Z,3.90
2022-08-20T08:21:25.534Z,3.40
2022-08-20T08:23:53.426Z,4.30
2022-08-20T08:26:20.560Z,3.58
2022-08-20T08:28:47.352Z,3.60
2022-08-20T08:31:15.382Z,3.80
2022-08-20T08:33:42.618Z,3.90
2022-08-20T08:36:14.886Z,3.65
2022-08-20T08:38:45.067Z,4.00
2022-08-20T08:41:35.585Z,3.83
2022-08-20T08:44:21.865Z,3.80
2022-08-20T08:46:51.282Z,3.63
2022-08-20T08:49:23.171Z,3.50
2022-08-20T08:52:02.032Z,4.30
2022-08-20T08:54:31.346Z,4.10
2022-08-20T08:56:59.740Z,4.10
2022-08-20T08:59:30.686Z,3.87
2022-08-20T09:02:22.455Z,3.65
2022-08-20T09:04:51.542Z,4.28
2022-08-20T09:07:18.292Z,4.10
2022-08-20T09:09:46.910Z,4.03
2022-08-20T09:12:20.730Z,4.00
2022-08-20T09:14:49.140Z,3.50
2022-08-20T09:17:17.168Z,4.05
2022-08-20T09:19:44.164Z,3.97
2022-08-20T09:22:15.978Z,4.18
2022-08-20T09:24:43.674Z,3.73
2022-08-20T09:27:11.056Z,3.75
2022-08-20T09:29:37.829Z,4.00
2022-08-20T09:32:05.827Z,3.90
2022-08-20T09:34:41.527Z,4.07
2022-08-20T09:37:08.722Z,3.83
2022-08-20T09:39:35.682Z,3.92
2022-08-20T09:42:17.469Z,3.78
2022-08-20T09:44:45.045Z,4.10
2022-08-20T09:47:12.033Z,4.10
2022-08-20T09:49:39.308Z,4.10
2022-08-20T09:52:08.895Z,3.95
2022-08-20T09:54:37.404Z,3.90
2022-08-20T09:57:07.306Z,4.25
2022-08-20T09:59:35.799Z,4.10
2022-08-20T10:02:02.842Z,3.70
2022-08-20T10:04:29.722Z,3.75
2022-08-20T10:06:57.005Z,4.68
2022-08-20T10:09:23.924Z,4.22
2022-08-20T10:11:50.547Z,4.40
2022-08-20T10:14:17.166Z,4.10
2022-08-20T10:16:43.851Z,3.92
2022-08-20T10:19:10.506Z,4.07
2022-08-20T10:21:39.076Z,4.35
2022-08-20T10:24:06.155Z,4.05
2022-08-20T10:26:32.994Z,4.40
2022-08-20T10:28:59.702Z,4.30
2022-08-20T10:31:26.320Z,3.85
2022-08-20T10:33:53.037Z,4.28
2022-08-20T10:36:20.104Z,4.05
2022-08-20T10:38:48.517Z,3.87
2022-08-20T10:41:15.352Z,4.30
2022-08-20T10:43:42.001Z,4.28
2022-08-20T10:46:09.173Z,4.90
2022-08-20T10:48:35.947Z,4.40
2022-08-20T10:51:02.661Z,4.00
2022-08-20T10:53:29.835Z,4.30
2022-08-20T10:55:57.784Z,4.28
2022-08-20T10:58:25.718Z,4.00
2022-08-20T11:00:52.626Z,4.13
2022-08-20T11:03:19.908Z,4.20
2022-08-20T11:05:46.880Z,4.20
2022-08-20T11:08:13.504Z,4.22
2022-08-20T11:10:40.905Z,4.30
2022-08-20T11:13:08.564Z,4.10
2022-08-20T11:15:41.983Z,4.43
2022-08-20T11:18:09.370Z,5.00
2022-08-20T11:20:36.288Z,5.00
2022-08-20T11:23:03.094Z,4.80
2022-08-20T11:25:29.886Z,4.65
2022-08-20T11:27:57.922Z,4.20
2022-08-20T11:30:28.361Z,4.13
2022-08-20T11:32:55.022Z,4.45
2022-08-20T11:35:48.561Z,4.60
2022-08-20T11:38:10.656Z,4.40
2022-08-20T11:40:37.263Z,4.03
2022-08-20T11:43:14.707Z,4.50
2022-08-20T11:45:44.429Z,4.55
2022-08-20T11:48:11.015Z,4.03
2022-08-20T11:50:37.654Z,4.05
2022-08-20T11:53:04.276Z,4.37
2022-08-20T11:55:31.528Z,4.25
2022-08-20T11:58:00.276Z,4.22
2022-08-20T12:00:32.850Z,4.07
2022-08-20T12:03:01.919Z,4.53
2022-08-20T12:05:29.945Z,4.70
2022-08-20T12:07:57.991Z,4.65
2022-08-20T12:10:26.751Z,4.97
2022-08-20T12:12:53.975Z,4.50
2022-08-20T12:15:20.793Z,4.88
2022-08-20T12:17:47.638Z,4.20
2022-08-20T12:20:15.412Z,4.70
2022-08-20T12:22:42.605Z,5.00
2022-08-20T12:25:09.662Z,5.00
2022-08-20T12:27:37.675Z,5.18
2022-08-20T12:30:24.291Z,4.83
2022-08-20T12:32:51.156Z,4.43
2022-08-20T12:35:19.570Z,4.82
2022-08-20T12:37:47.068Z,4.60
2022-08-20T12:40:24.539Z,4.65
2022-08-20T12:42:59.812Z,4.90
2022-08-20T12:45:26.465Z,4.57
2022-08-20T12:47:53.249Z,4.75
2022-08-20T12:50:26.521Z,4.90
2022-08-20T12:52:55.921Z,4.32
2022-08-20T12:55:22.656Z,4.50
2022-08-20T12:57:56.609Z,4.90
2022-08-20T13:00:28.434Z,4.80
2022-08-20T13:02:58.560Z,4.72
2022-08-20T13:05:26.365Z,5.03
2022-08-20T13:07:53.180Z,4.60
2022-08-20T13:10:28.319Z,4.70
2022-08-20T13:12:55.622Z,4.65
2022-08-20T13:15:22.476Z,4.90
2022-08-20T13:17:57.115Z,5.00
2022-08-20T13:20:25.745Z,4.53
2022-08-20T13:22:58.232Z,4.45
2022-08-20T13:25:25.368Z,4.68
2022-08-20T13:27:58.668Z,4.47
2022-08-20T13:30:26.422Z,4.55
2022-08-20T13:32:53.143Z,4.90
2022-08-20T13:35:20.319Z,4.82
2022-08-20T13:37:48.547Z,5.25
2022-08-20T13:40:15.603Z,4.82
2022-08-20T13:42:42.323Z,4.25
2022-08-20T13:45:09.878Z,4.77
2022-08-20T13:47:40.879Z,4.53
2022-08-20T13:50:12.063Z,4.57
2022-08-20T13:52:40.016Z,4.18
2022-08-20T13:55:12.106Z,4.55
2022-08-20T13:57:40.531Z,4.80
2022-08-20T14:00:13.038Z,4.50
2022-08-20T14:02:41.193Z,4.35
2022-08-20T14:05:08.842Z,4.15
2022-08-20T14:07:37.523Z,4.90
2022-08-20T14:10:10.955Z,4.73
2022-08-20T14:12:37.606Z,4.18
2022-08-20T14:15:05.433Z,4.53
2022-08-20T14:17:34.518Z,4.10
2022-08-20T14:20:07.670Z,4.13
2022-08-20T14:22:36.716Z,4.07
2022-08-20T14:25:07.763Z,4.20
2022-08-20T14:27:35.779Z,4.50
2022-08-20T14:30:05.414Z,4.40
2022-08-20T14:32:32.005Z,4.50
2022-08-20T14:34:59.419Z,4.53
2022-08-20T14:37:31.597Z,4.15
2022-08-20T14:39:59.957Z,4.20
2022-08-20T14:42:28.369Z,4.10
2022-08-20T14:44:59.087Z,4.60
2022-08-20T14:47:30.866Z,4.27
2022-08-20T14:50:04.749Z,4.55
2022-08-20T14:52:33.838Z,4.57
2022-08-20T14:55:00.522Z,4.30
2022-08-20T14:57:27.700Z,4.80
2022-08-20T14:59:54.374Z,4.60
2022-08-20T15:02:21.453Z,4.32
2022-08-20T15:04:53.926Z,4.22
2022-08-20T15:07:39.392Z,4.53
2022-08-20T15:10:28.560Z,4.30
2022-08-20T15:12:55.924Z,4.10
2022-08-20T15:15:24.077Z,4.45
2022-08-20T15:17:55.465Z,4.50
2022-08-20T15:20:27.194Z,4.03
2022-08-20T15:22:54.566Z,4.53
2022-08-20T15:25:24.769Z,4.20
2022-08-20T15:27:55.010Z,4.10
2022-08-20T15:30:29.556Z,4.63
2022-08-20T15:32:56.386Z,4.50
2022-08-20T15:35:26.891Z,3.70
2022-08-20T15:37:57.018Z,3.70
2022-08-20T15:40:28.094Z,4.50
2022-08-20T15:42:59.126Z,3.80
2022-08-20T15:45:26.656Z,4.25
2022-08-20T15:47:55.680Z,4.40
2022-08-20T15:50:25.045Z,3.80
2022-08-20T15:52:52.111Z,4.22
2022-08-20T15:55:18.770Z,4.38
2022-08-20T15:58:09.904Z,4.30
2022-08-20T16:01:24.501Z,3.72
2022-08-20T16:03:57.974Z,4.03
2022-08-20T16:06:30.738Z,3.88
2022-08-20T16:09:12.040Z,4.20
2022-08-20T16:11:59.834Z,4.43
2022-08-20T16:14:31.502Z,4.10
2022-08-20T16:17:30.820Z,4.17
2022-08-20T16:20:11.693Z,4.00
2022-08-20T16:22:43.355Z,4.47
2022-08-20T16:25:11.433Z,4.25
2022-08-20T16:27:58.093Z,3.63
2022-08-20T16:30:33.943Z,4.00
2022-08-20T16:33:31.562Z,4.40
2022-08-20T16:36:01.573Z,4.25
2022-08-20T16:39:01.010Z,3.60
2022-08-20T16:41:49.445Z,4.07
2022-08-20T16:44:31.213Z,3.57
2022-08-20T16:47:18.136Z,3.75
2022-08-20T16:50:04.909Z,4.03
2022-08-20T16:52:31.676Z,3.67
2022-08-20T16:54:58.417Z,4.70
2022-08-20T16:57:27.723Z,4.37
2022-08-20T17:00:20.113Z,4.13
2022-08-20T17:03:01.328Z,4.00
2022-08-20T17:05:49.840Z,3.97
2022-08-20T17:08:21.755Z,4.00
2022-08-20T17:10:57.437Z,3.90
2022-08-20T17:13:28.593Z,3.90
2022-08-20T17:16:04.637Z,4.20
2022-08-20T17:18:37.612Z,3.65
2022-08-20T17:21:17.725Z,4.03
2022-08-20T17:23:56.455Z,4.10
2022-08-20T17:26:36.471Z,4.32
2022-08-20T17:29:12.922Z,4.00
2022-08-20T17:31:54.009Z,3.78
2022-08-20T17:34:24.011Z,4.75
2022-08-20T17:36:55.337Z,3.90
2022-08-20T17:39:24.446Z,3.65
2022-08-20T17:41:55.021Z,4.18
2022-08-20T17:44:25.904Z,3.80
2022-08-20T17:46:53.890Z,3.95
2022-08-20T17:49:32.931Z,3.97
2022-08-20T17:52:02.625Z,3.97
2022-08-20T17:54:40.449Z,4.10
2022-08-20T17:57:12.896Z,3.88
2022-08-20T18:00:05.645Z,4.03
2022-08-20T18:02:34.225Z,3.67
2022-08-20T18:05:01.821Z,3.85
2022-08-20T18:07:32.592Z,4.00
2022-08-20T18:10:22.248Z,3.80
2022-08-20T18:13:01.751Z,3.85
2022-08-20T18:15:36.700Z,3.47
2022-08-20T18:18:24.557Z,3.80
2022-08-20T18:21:22.371Z,4.35
2022-08-20T18:24:00.488Z,3.83
2022-08-20T18:26:30.788Z,3.83
2022-08-20T18:29:08.012Z,3.83
2022-08-20T18:31:48.562Z,4.20
2022-08-20T18:34:40.101Z,3.92
2022-08-20T18:37:27.614Z,3.90
2022-08-20T18:40:07.521Z,4.15
2022-08-20T18:42:38.232Z,3.63
2022-08-20T18:45:06.285Z,4.07
2022-08-20T18:47:32.820Z,4.00
2022-08-20T18:50:15.972Z,3.97
2022-08-20T18:52:50.923Z,3.70
2022-08-20T18:55:48.241Z,3.80
2022-08-20T18:58:30.375Z,3.92
2022-08-20T19:00:58.234Z,3.63
2022-08-20T19:03:33.902Z,3.88
2022-08-20T19:06:24.441Z,3.70
2022-08-20T19:09:05.574Z,3.93
2022-08-20T19:11:41.635Z,3.25
2022-08-20T19:14:45.761Z,4.03
2022-08-20T19:17:33.242Z,3.80
2022-08-20T19:20:09.089Z,3.97
2022-08-20T19:22:38.402Z,3.73
2022-08-20T19:25:06.406Z,4.20
2022-08-20T19:27:33.445Z,3.90
2022-08-20T19:30:00.096Z,3.92
2022-08-20T19:32:30.974Z,3.50
2022-08-20T19:35:00.333Z,3.83
2022-08-20T19:37:40.116Z,3.70
2022-08-20T19:40:28.286Z,3.88
2022-08-20T19:42:58.145Z,3.67
2022-08-20T19:45:37.710Z,4.28
2022-08-20T19:48:27.536Z,3.80
2022-08-20T19:51:20.343Z,3.83
2022-08-20T19:53:49.013Z,3.72
2022-08-20T19:56:25.487Z,3.42
2022-08-20T19:58:59.075Z,3.70
2022-08-20T20:01:25.743Z,4.10
2022-08-20T20:04:02.591Z,4.25
2022-08-20T20:06:33.799Z,4.28
2022-08-20T20:09:13.401Z,3.90
2022-08-20T20:11:48.081Z,4.20
2022-08-20T20:14:18.115Z,3.73
2022-08-20T20:16:48.790Z,3.88
2022-08-20T20:19:26.463Z,3.75
2022-08-20T20:22:18.749Z,3.50
2022-08-20T20:24:59.903Z,3.90
2022-08-20T20:27:28.726Z,4.13
2022-08-20T20:30:01.811Z,3.42
2022-08-20T20:32:30.353Z,4.00
2022-08-20T20:35:00.158Z,4.15
2022-08-20T20:37:53.866Z,3.97
2022-08-20T20:40:25.909Z,3.87
2022-08-20T20:43:01.596Z,4.03
2022-08-20T20:45:38.653Z,4.03
2022-08-20T20:48:19.596Z,3.88
2022-08-20T20:50:48.644Z,4.13
2022-08-20T20:53:35.080Z,3.83
2022-08-20T20:56:32.927Z,3.80
2022-08-20T20:59:05.821Z,3.88
2022-08-20T21:01:47.888Z,3.78
2022-08-20T21:04:15.222Z,4.07
2022-08-20T21:06:41.828Z,4.07
2022-08-20T21:09:08.563Z,4.10
2022-08-20T21:11:35.973Z,4.00
2022-08-20T21:14:02.585Z,3.85
2022-08-20T21:16:29.876Z,4.18
2022-08-20T21:18:58.292Z,4.50
2022-08-20T21:21:25.006Z,4.13
2022-08-20T21:23:51.633Z,4.05
2022-08-20T21:26:18.739Z,4.18
2022-08-20T21:28:45.502Z,4.35
2022-08-20T21:31:13.058Z,4.17
2022-08-20T21:33:39.695Z,3.72
2022-08-20T21:36:06.847Z,4.00
2022-08-20T21:38:33.491Z,3.63
2022-08-20T21:41:00.098Z,4.32
2022-08-20T21:43:27.005Z,3.93
2022-08-20T21:46:01.337Z,3.60
2022-08-20T21:48:28.928Z,3.90
2022-08-20T21:50:55.556Z,3.72
2022-08-20T21:53:22.837Z,3.90
2022-08-20T21:55:49.557Z,4.33
2022-08-20T21:58:16.606Z,4.20
2022-08-20T22:00:52.553Z,4.13
2022-08-20T22:03:20.833Z,4.22
2022-08-20T22:05:48.963Z,4.13
2022-08-20T22:08:15.967Z,3.93
2022-08-20T22:10:42.819Z,3.90
2022-08-20T22:13:09.757Z,4.07
2022-08-20T22:15:38.118Z,3.88
2022-08-20T22:18:04.982Z,4.68
2022-08-20T22:20:31.727Z,3.73
2022-08-20T22:22:59.390Z,3.90
2022-08-20T22:25:26.504Z,4.30
2022-08-20T22:27:53.128Z,3.92
2022-08-20T22:30:19.885Z,4.55
2022-08-20T22:33:01.843Z,3.70
2022-08-20T22:35:29.309Z,3.60
2022-08-20T22:37:55.971Z,4.10
2022-08-20T22:40:23.199Z,4.28
2022-08-20T22:42:50.062Z,4.20
2022-08-20T22:45:17.804Z,3.87
2022-08-20T22:47:45.118Z,4.18
2022-08-20T22:50:13.533Z,4.32
2022-08-20T22:52:42.357Z,4.03
2022-08-20T22:55:09.721Z,4.20
2022-08-20T22:57:37.557Z,4.20
2022-08-20T23:00:10.633Z,4.03
2022-08-20T23:02:37.495Z,4.43
2022-08-20T23:05:05.410Z,4.10
2022-08-20T23:07:32.227Z,4.18
2022-08-20T23:09:58.811Z,4.20
2022-08-20T23:12:25.606Z,4.32
2022-08-20T23:14:52.778Z,4.10
2022-08-20T23:17:19.661Z,4.63
2022-08-20T23:19:48.323Z,4.50
2022-08-20T23:22:15.005Z,4.33
2022-08-20T23:24:42.098Z,4.18
2022-08-20T23:27:11.758Z,4.28
2022-08-20T23:29:38.745Z,4.10
2022-08-20T23:32:05.493Z,4.25
2022-08-20T23:34:32.421Z,4.23
2022-08-20T23:37:01.076Z,4.10
2022-08-20T23:39:29.011Z,3.90
2022-08-20T23:41:55.872Z,3.88
2022-08-20T23:44:25.974Z,4.40
2022-08-20T23:46:58.449Z,4.40
2022-08-20T23:49:26.414Z,4.20
2022-08-20T23:51:53.166Z,3.95
2022-08-20T23:54:19.761Z,4.13
2022-08-20T23:56:46.527Z,4.80
2022-08-20T23:59:13.163Z,3.63
