createdAt,value
2017-06-11T00:01:30.704Z,18.20
2017-06-11T00:03:59.027Z,18.20
2017-06-11T00:06:26.527Z,18.20
2017-06-11T00:08:54.816Z,18.10
2017-06-11T00:11:23.117Z,18.10
2017-06-11T00:13:50.634Z,18.10
2017-06-11T00:16:18.172Z,18.10
2017-06-11T00:18:45.689Z,18.10
2017-06-11T00:21:14.004Z,18.10
2017-06-11T00:23:41.504Z,18.10
2017-06-11T00:26:09.797Z,18.00
2017-06-11T00:28:37.328Z,18.00
2017-06-11T00:31:05.608Z,18.00
2017-06-11T00:33:33.113Z,18.00
2017-06-11T00:36:01.408Z,17.90
2017-06-11T00:38:29.667Z,17.90
2017-06-11T00:40:57.198Z,17.80
2017-06-11T00:43:25.490Z,17.80
2017-06-11T00:45:53.030Z,17.80
2017-06-11T00:48:21.338Z,17.90
2017-06-11T00:50:48.840Z,17.90
2017-06-11T00:53:17.116Z,17.80
2017-06-11T00:55:45.415Z,17.70
2017-06-11T00:58:13.728Z,17.80
2017-06-11T01:00:41.287Z,17.80
2017-06-11T01:03:09.566Z,17.80
2017-06-11T01:05:37.079Z,17.80
2017-06-11T01:08:05.397Z,17.80
2017-06-11T01:10:33.668Z,17.80
2017-06-11T01:13:01.966Z,17.90
2017-06-11T01:15:29.473Z,17.90
2017-06-11T01:17:57.790Z,17.80
2017-06-11T01:20:26.065Z,17.80
2017-06-11T01:22:54.326Z,17.80
2017-06-11T01:25:22.630Z,17.80
2017-06-11T01:27:50.129Z,17.80
2017-06-11T01:30:18.430Z,17.70
2017-06-11T01:32:46.701Z,17.70
2017-06-11T01:35:14.968Z,17.80
2017-06-11T01:37:42.524Z,17.80
2017-06-11T01:40:10.789Z,17.80
2017-06-11T01:42:39.044Z,17.70
2017-06-11T01:45:07.340Z,17.70
2017-06-11T01:47:34.831Z,17.70
2017-06-11T01:50:03.084Z,17.70
2017-06-11T01:52:31.423Z,17.70
2017-06-11T01:54:59.684Z,17.70
2017-06-11T01:57:27.947Z,17.60
2017-06-11T01:59:56.252Z,17.60
2017-06-11T02:02:24.517Z,17.60
2017-06-11T02:04:52.009Z,17.60
2017-06-11T02:07:20.305Z,17.60
2017-06-11T02:09:47.799Z,17.60
2017-06-11T02:12:16.070Z,17.50
2017-06-11T02:14:44.379Z,17.50
2017-06-11T02:17:11.881Z,17.50
2017-06-11T02:19:39.372Z,17.50
2017-06-11T02:22:07.666Z,17.50
2017-06-11T02:24:35.920Z,17.60
2017-06-11T02:27:03.448Z,17.60
2017-06-11T02:29:30.938Z,17.50
2017-06-11T02:31:59.195Z,17.60
2017-06-11T02:34:26.736Z,17.60
2017-06-11T02:36:54.992Z,17.50
2017-06-11T02:39:23.255Z,17.70
2017-06-11T02:41:51.555Z,17.60
2017-06-11T02:44:19.049Z,17.60
2017-06-11T02:46:46.570Z,17.60
2017-06-11T02:49:14.870Z,17.60
2017-06-11T02:51:43.133Z,17.50
2017-06-11T02:54:11.381Z,17.50
2017-06-11T02:56:39.678Z,17.60
2017-06-11T02:59:07.939Z,17.60
2017-06-11T03:01:36.197Z,17.60
2017-06-11T03:04:04.497Z,17.70
2017-06-11T03:06:32.756Z,17.70
2017-06-11T03:09:01.063Z,17.70
2017-06-11T03:11:29.319Z,17.80
2017-06-11T03:13:57.576Z,17.80
2017-06-11T03:16:25.885Z,17.80
2017-06-11T03:18:54.153Z,17.80
2017-06-11T03:21:22.411Z,17.90
2017-06-11T03:23:50.714Z,18.00
2017-06-11T03:26:18.204Z,18.00
2017-06-11T03:28:45.690Z,18.00
2017-06-11T03:31:13.983Z,18.10
2017-06-11T03:33:42.242Z,18.20
2017-06-11T03:36:09.735Z,18.10
2017-06-11T03:38:37.272Z,18.20
2017-06-11T03:41:05.523Z,18.30
2017-06-11T03:43:33.787Z,18.30
2017-06-11T03:46:02.069Z,18.30
2017-06-11T03:48:30.332Z,18.20
2017-06-11T03:50:57.859Z,18.20
2017-06-11T03:53:26.115Z,18.40
2017-06-11T03:55:53.644Z,18.30
2017-06-11T03:58:21.171Z,18.30
2017-06-11T04:00:49.437Z,18.20
2017-06-11T04:03:17.732Z,18.20
2017-06-11T04:05:45.226Z,18.20
2017-06-11T04:08:13.492Z,18.30
2017-06-11T04:10:41.791Z,18.30
2017-06-11T04:13:10.059Z,18.30
2017-06-11T04:15:38.318Z,18.30
2017-06-11T04:18:05.850Z,18.30
2017-06-11T04:20:33.340Z,18.40
2017-06-11T04:23:01.595Z,18.50
2017-06-11T04:25:29.142Z,18.50
2017-06-11T04:27:57.408Z,18.60
2017-06-11T04:30:25.669Z,18.50
2017-06-11T04:32:53.967Z,18.50
2017-06-11T04:35:21.465Z,18.50
2017-06-11T04:37:48.960Z,18.50
2017-06-11T04:40:16.496Z,18.50
2017-06-11T04:42:44.757Z,18.50
2017-06-11T04:45:12.253Z,18.50
2017-06-11T04:47:40.547Z,18.60
2017-06-11T04:50:08.830Z,18.60
2017-06-11T04:52:37.080Z,18.60
2017-06-11T04:55:05.367Z,18.60
2017-06-11T04:57:32.852Z,18.60
2017-06-11T05:00:01.154Z,18.70
2017-06-11T05:02:29.411Z,18.70
2017-06-11T05:04:57.675Z,18.80
2017-06-11T05:07:25.963Z,18.90
2017-06-11T05:09:54.243Z,18.80
2017-06-11T05:12:22.500Z,18.90
2017-06-11T05:14:50.031Z,18.90
2017-06-11T05:17:18.297Z,19.00
2017-06-11T05:19:46.559Z,19.00
2017-06-11T05:22:14.898Z,19.10
2017-06-11T05:24:42.387Z,19.00
2017-06-11T05:27:10.645Z,19.10
2017-06-11T05:29:38.941Z,19.20
2017-06-11T05:32:07.204Z,19.20
2017-06-11T05:34:35.456Z,19.30
2017-06-11T05:37:03.740Z,19.40
2017-06-11T05:39:31.999Z,19.50
2017-06-11T05:42:00.303Z,19.50
2017-06-11T05:44:27.802Z,19.50
2017-06-11T05:46:55.300Z,19.60
2017-06-11T05:49:23.588Z,19.70
2017-06-11T05:51:51.845Z,19.70
2017-06-11T05:54:19.384Z,19.70
2017-06-11T05:56:46.883Z,19.80
2017-06-11T05:59:14.385Z,19.80
2017-06-11T06:01:42.684Z,19.80
2017-06-11T06:04:10.947Z,19.80
2017-06-11T06:06:38.440Z,19.80
2017-06-11T06:09:06.740Z,19.90
2017-06-11T06:11:35.002Z,19.90
2017-06-11T06:14:02.492Z,19.90
2017-06-11T06:16:30.016Z,19.90
2017-06-11T06:18:58.281Z,20.00
2017-06-11T06:21:26.573Z,20.00
2017-06-11T06:23:54.845Z,20.10
2017-06-11T06:26:23.112Z,20.10
2017-06-11T06:28:51.411Z,20.10
2017-06-11T06:31:19.662Z,20.10
2017-06-11T06:33:47.178Z,20.10
2017-06-11T06:36:15.473Z,20.20
2017-06-11T06:38:43.728Z,20.20
2017-06-11T06:41:11.983Z,20.30
2017-06-11T06:43:40.272Z,20.30
2017-06-11T06:46:14.280Z,20.30
2017-06-11T06:48:41.809Z,20.30
2017-06-11T06:51:10.060Z,20.30
2017-06-11T06:53:37.551Z,20.30
2017-06-11T06:56:05.850Z,20.40
2017-06-11T06:58:33.345Z,20.40
2017-06-11T07:01:01.602Z,20.40
2017-06-11T07:03:29.892Z,20.50
2017-06-11T07:05:57.408Z,20.50
2017-06-11T07:08:25.656Z,20.60
2017-06-11T07:10:53.195Z,20.60
2017-06-11T07:13:21.449Z,20.90
2017-06-11T07:15:50.850Z,21.00
2017-06-11T07:18:18.445Z,21.00
2017-06-11T07:20:46.717Z,21.30
2017-06-11T07:23:14.971Z,21.40
2017-06-11T07:25:42.500Z,21.40
2017-06-11T07:28:10.763Z,21.50
2017-06-11T07:30:38.257Z,21.50
2017-06-11T07:33:06.551Z,21.70
2017-06-11T07:35:34.055Z,21.70
2017-06-11T07:38:01.587Z,21.70
2017-06-11T07:40:29.853Z,21.80
2017-06-11T07:42:58.141Z,22.00
2017-06-11T07:45:25.721Z,21.90
2017-06-11T07:47:53.985Z,22.20
2017-06-11T07:50:21.483Z,22.20
2017-06-11T07:52:49.771Z,22.50
2017-06-11T07:55:17.309Z,22.40
2017-06-11T07:57:44.805Z,22.50
2017-06-11T08:00:12.298Z,22.50
2017-06-11T08:02:40.595Z,22.80
2017-06-11T08:05:08.136Z,22.80
2017-06-11T08:07:36.397Z,22.90
2017-06-11T08:10:03.889Z,22.90
2017-06-11T08:12:32.232Z,23.00
2017-06-11T08:14:59.729Z,23.00
2017-06-11T08:17:27.987Z,23.30
2017-06-11T08:19:55.783Z,23.30
2017-06-11T08:22:24.043Z,23.60
2017-06-11T08:24:51.576Z,23.60
2017-06-11T08:27:19.072Z,23.80
2017-06-11T08:29:46.567Z,23.80
2017-06-11T08:32:14.864Z,24.10
2017-06-11T08:34:43.125Z,24.10
2017-06-11T08:37:10.611Z,24.10
2017-06-11T08:39:38.911Z,24.20
2017-06-11T08:42:07.160Z,24.40
2017-06-11T08:44:35.413Z,24.60
2017-06-11T08:47:02.952Z,24.50
2017-06-11T08:49:31.212Z,24.90
2017-06-11T08:51:59.465Z,25.00
2017-06-11T08:54:27.006Z,25.00
2017-06-11T08:56:55.261Z,25.10
2017-06-11T08:59:22.761Z,25.10
2017-06-11T09:01:51.064Z,25.10
2017-06-11T09:04:18.557Z,25.10
2017-06-11T09:06:46.808Z,25.40
2017-06-11T09:09:15.093Z,25.50
2017-06-11T09:11:43.347Z,25.50
2017-06-11T09:14:10.875Z,25.50
2017-06-11T09:16:38.368Z,25.60
2017-06-11T09:19:06.625Z,25.80
2017-06-11T09:21:34.905Z,25.80
2017-06-11T09:24:03.160Z,25.80
2017-06-11T09:26:31.433Z,25.70
2017-06-11T09:28:58.980Z,25.70
2017-06-11T09:31:27.233Z,25.90
2017-06-11T09:33:54.732Z,25.90
2017-06-11T09:36:23.023Z,26.20
2017-06-11T09:38:51.292Z,26.40
2017-06-11T09:41:19.585Z,26.40
2017-06-11T09:43:47.081Z,26.40
2017-06-11T09:46:15.336Z,26.40
2017-06-11T09:48:43.644Z,26.40
2017-06-11T09:51:11.899Z,26.40
2017-06-11T09:53:39.396Z,26.40
2017-06-11T09:56:07.697Z,26.60
2017-06-11T09:58:35.183Z,26.60
2017-06-11T10:01:03.446Z,26.80
2017-06-11T10:03:30.972Z,26.70
2017-06-11T10:05:59.227Z,26.80
2017-06-11T10:08:27.481Z,27.00
2017-06-11T10:10:55.772Z,27.10
2017-06-11T10:13:24.023Z,27.10
2017-06-11T10:15:51.517Z,27.10
2017-06-11T10:18:19.829Z,27.00
2017-06-11T10:20:48.088Z,27.10
2017-06-11T10:23:16.344Z,27.20
2017-06-11T10:25:43.876Z,27.20
2017-06-11T10:28:12.133Z,27.20
2017-06-11T10:30:40.397Z,27.40
2017-06-11T10:33:08.703Z,27.40
2017-06-11T10:35:36.208Z,27.40
2017-06-11T10:38:03.705Z,27.50
2017-06-11T10:40:31.251Z,27.60
2017-06-11T10:42:59.513Z,27.80
2017-06-11T10:45:27.784Z,27.90
2017-06-11T10:47:56.080Z,28.10
2017-06-11T10:50:23.584Z,28.00
2017-06-11T10:52:51.896Z,28.30
2017-06-11T10:55:20.170Z,28.30
2017-06-11T10:57:47.664Z,28.30
2017-06-11T11:00:15.953Z,28.50
2017-06-11T11:02:44.212Z,28.60
2017-06-11T11:05:12.504Z,28.50
2017-06-11T11:07:40.016Z,28.50
2017-06-11T11:10:08.280Z,28.40
2017-06-11T11:12:36.587Z,28.40
2017-06-11T11:15:04.093Z,28.40
2017-06-11T11:17:32.378Z,28.50
2017-06-11T11:20:00.712Z,28.60
2017-06-11T11:22:29.030Z,28.70
2017-06-11T11:24:57.303Z,28.80
2017-06-11T11:27:24.807Z,28.80
2017-06-11T11:29:52.356Z,28.90
2017-06-11T11:32:20.614Z,28.90
2017-06-11T11:34:48.874Z,29.10
2017-06-11T11:37:16.403Z,29.00
2017-06-11T11:39:44.659Z,29.10
2017-06-11T11:42:12.921Z,29.20
2017-06-11T11:44:41.220Z,29.20
2017-06-11T11:47:08.719Z,29.20
2017-06-11T11:49:36.971Z,29.00
2017-06-11T11:52:05.269Z,29.10
2017-06-11T11:54:33.526Z,29.10
2017-06-11T11:57:01.012Z,29.00
2017-06-11T11:59:28.532Z,29.20
2017-06-11T12:01:56.788Z,29.40
2017-06-11T12:04:24.294Z,29.40
2017-06-11T12:06:52.591Z,29.30
2017-06-11T12:09:20.085Z,29.30
2017-06-11T12:11:48.340Z,29.40
2017-06-11T12:14:16.632Z,29.50
2017-06-11T12:16:44.896Z,29.50
2017-06-11T12:19:13.151Z,29.50
2017-06-11T12:21:41.456Z,29.50
2017-06-11T12:24:08.956Z,29.50
2017-06-11T12:26:36.457Z,29.40
2017-06-11T12:29:04.735Z,29.20
2017-06-11T12:31:33.024Z,29.20
2017-06-11T12:34:01.288Z,29.20
2017-06-11T12:36:28.796Z,29.20
2017-06-11T12:38:56.330Z,29.30
2017-06-11T12:41:24.590Z,29.70
2017-06-11T12:43:52.102Z,29.70
2017-06-11T12:46:20.391Z,29.50
2017-06-11T12:48:48.676Z,29.50
2017-06-11T12:51:16.989Z,29.40
2017-06-11T12:53:44.479Z,29.40
2017-06-11T12:56:12.735Z,29.20
2017-06-11T12:58:40.259Z,29.10
2017-06-11T13:01:08.661Z,29.40
2017-06-11T13:03:36.151Z,29.40
2017-06-11T13:06:04.414Z,29.30
2017-06-11T13:08:32.722Z,29.30
2017-06-11T13:11:00.979Z,29.20
2017-06-11T13:13:28.481Z,29.20
2017-06-11T13:15:56.005Z,29.20
2017-06-11T13:18:23.550Z,29.20
2017-06-11T13:20:51.856Z,29.20
2017-06-11T13:23:20.106Z,29.10
2017-06-11T13:25:48.365Z,28.90
2017-06-11T13:28:16.662Z,28.70
2017-06-11T13:30:44.160Z,28.70
2017-06-11T13:33:12.424Z,28.40
2017-06-11T13:35:39.961Z,28.40
2017-06-11T13:38:08.224Z,28.40
2017-06-11T13:40:35.710Z,28.30
2017-06-11T13:43:04.012Z,28.40
2017-06-11T13:45:32.285Z,28.30
2017-06-11T13:48:00.547Z,28.20
2017-06-11T13:50:28.844Z,28.30
2017-06-11T13:52:57.099Z,28.10
2017-06-11T13:55:24.598Z,28.10
2017-06-11T13:57:52.124Z,28.10
2017-06-11T14:00:20.384Z,28.00
2017-06-11T14:02:48.654Z,28.20
2017-06-11T14:05:16.183Z,28.20
2017-06-11T14:07:43.681Z,28.10
2017-06-11T14:10:11.947Z,28.10
2017-06-11T14:12:40.247Z,28.10
2017-06-11T14:15:08.509Z,28.00
2017-06-11T14:17:36.792Z,28.00
2017-06-11T14:20:04.312Z,28.00
2017-06-11T14:22:32.616Z,27.90
2017-06-11T14:25:00.895Z,27.90
2017-06-11T14:27:28.391Z,27.90
2017-06-11T14:29:55.936Z,27.80
2017-06-11T14:32:24.187Z,27.80
2017-06-11T14:34:51.690Z,27.80
2017-06-11T14:37:20.004Z,27.70
2017-06-11T14:39:47.498Z,27.70
2017-06-11T14:42:15.760Z,27.50
2017-06-11T14:44:43.288Z,27.50
2017-06-11T14:47:10.784Z,27.50
2017-06-11T14:49:38.360Z,27.40
2017-06-11T14:52:06.613Z,27.40
2017-06-11T14:54:34.117Z,27.40
2017-06-11T14:57:01.652Z,27.50
2017-06-11T14:59:29.916Z,27.10
2017-06-11T15:01:58.189Z,27.10
2017-06-11T15:04:26.489Z,27.00
2017-06-11T15:06:53.981Z,26.90
2017-06-11T15:09:21.471Z,26.90
2017-06-11T15:11:49.786Z,26.80
2017-06-11T15:14:17.295Z,26.80
2017-06-11T15:16:44.792Z,26.60
2017-06-11T15:19:12.329Z,26.50
2017-06-11T15:21:40.596Z,26.20
2017-06-11T15:24:08.851Z,25.80
2017-06-11T15:26:37.145Z,25.60
2017-06-11T15:29:04.631Z,25.60
2017-06-11T15:31:32.929Z,25.50
2017-06-11T15:34:00.415Z,25.50
2017-06-11T15:36:28.671Z,25.40
2017-06-11T15:38:56.971Z,25.20
2017-06-11T15:41:25.233Z,25.10
2017-06-11T15:43:53.499Z,25.10
2017-06-11T15:46:21.041Z,25.00
2017-06-11T15:48:49.301Z,25.10
2017-06-11T15:51:17.584Z,25.20
2017-06-11T15:53:45.891Z,25.20
2017-06-11T15:56:14.154Z,25.20
2017-06-11T15:58:42.419Z,25.20
2017-06-11T16:01:10.721Z,25.20
2017-06-11T16:03:38.215Z,25.10
2017-06-11T16:06:06.484Z,25.10
2017-06-11T16:08:34.778Z,25.10
2017-06-11T16:11:03.036Z,25.20
2017-06-11T16:13:43.885Z,25.20
2017-06-11T16:16:12.861Z,25.00
2017-06-11T16:18:40.396Z,25.00
2017-06-11T16:21:08.662Z,25.00
2017-06-11T16:23:36.923Z,25.00
2017-06-11T16:26:04.476Z,25.00
2017-06-11T16:28:31.978Z,24.90
2017-06-11T16:31:00.235Z,25.00
2017-06-11T16:33:27.764Z,25.00
2017-06-11T16:35:56.076Z,25.00
2017-06-11T16:38:24.343Z,25.10
2017-06-11T16:40:51.843Z,25.10
2017-06-11T16:43:20.139Z,25.20
2017-06-11T16:45:48.415Z,25.20
2017-06-11T16:48:15.954Z,25.20
2017-06-11T16:50:44.226Z,25.30
2017-06-11T16:53:12.485Z,25.30
2017-06-11T16:55:40.019Z,25.20
2017-06-11T16:58:08.276Z,25.20
2017-06-11T17:00:35.771Z,25.20
2017-06-11T17:03:04.095Z,25.30
2017-06-11T17:05:32.362Z,25.20
2017-06-11T17:07:59.855Z,25.20
2017-06-11T17:10:28.152Z,25.20
2017-06-11T17:12:56.450Z,25.20
2017-06-11T17:15:23.944Z,25.20
2017-06-11T17:17:51.441Z,25.20
2017-06-11T17:20:19.798Z,25.10
2017-06-11T17:22:48.065Z,25.10
2017-06-11T17:25:16.333Z,25.10
2017-06-11T17:27:43.886Z,25.10
2017-06-11T17:30:12.149Z,25.10
2017-06-11T17:32:40.404Z,25.20
2017-06-11T17:35:08.707Z,25.20
2017-06-11T17:37:36.971Z,25.20
2017-06-11T17:40:04.464Z,25.20
2017-06-11T17:42:32.791Z,25.00
2017-06-11T17:45:01.061Z,25.00
2017-06-11T17:47:28.577Z,25.00
2017-06-11T17:49:56.103Z,24.90
2017-06-11T17:52:24.368Z,24.80
2017-06-11T17:54:51.856Z,24.80
2017-06-11T17:57:19.409Z,24.70
2017-06-11T17:59:47.667Z,24.80
2017-06-11T18:02:15.937Z,24.80
2017-06-11T18:04:44.249Z,24.70
2017-06-11T18:07:11.740Z,24.70
2017-06-11T18:09:40.012Z,24.60
2017-06-11T18:12:08.331Z,24.60
2017-06-11T18:14:35.831Z,24.50
2017-06-11T18:17:04.094Z,24.60
2017-06-11T18:19:31.619Z,24.60
2017-06-11T18:21:59.877Z,24.60
2017-06-11T18:24:27.377Z,24.60
2017-06-11T18:26:54.904Z,24.50
2017-06-11T18:29:22.400Z,24.40
2017-06-11T18:31:50.655Z,24.40
2017-06-11T18:34:18.194Z,24.40
2017-06-11T18:36:45.724Z,24.40
2017-06-11T18:39:13.981Z,24.40
2017-06-11T18:41:42.235Z,24.40
2017-06-11T18:44:10.532Z,24.40
2017-06-11T18:46:38.020Z,24.40
2017-06-11T18:49:05.518Z,24.30
2017-06-11T18:51:33.825Z,24.30
2017-06-11T18:54:02.098Z,24.30
2017-06-11T18:56:30.353Z,24.30
2017-06-11T18:58:58.646Z,24.30
2017-06-11T19:01:26.904Z,24.20
2017-06-11T19:03:54.428Z,24.20
2017-06-11T19:06:22.004Z,24.20
2017-06-11T19:08:49.527Z,24.20
2017-06-11T19:11:17.792Z,24.20
2017-06-11T19:13:45.318Z,24.20
2017-06-11T19:16:12.813Z,24.20
2017-06-11T19:18:40.310Z,24.20
2017-06-11T19:21:08.593Z,24.10
2017-06-11T19:23:36.855Z,24.00
2017-06-11T19:26:05.148Z,24.10
2017-06-11T19:28:32.643Z,24.10
2017-06-11T19:31:00.906Z,24.10
2017-06-11T19:33:29.211Z,24.00
2017-06-11T19:35:57.473Z,24.10
2017-06-11T19:38:24.999Z,24.10
2017-06-11T19:40:52.491Z,24.00
2017-06-11T19:43:20.759Z,23.90
2017-06-11T19:45:49.059Z,23.90
2017-06-11T19:48:16.552Z,23.90
2017-06-11T19:50:44.808Z,23.80
2017-06-11T19:53:13.092Z,24.00
2017-06-11T19:55:41.355Z,23.90
2017-06-11T19:58:09.652Z,23.80
2017-06-11T20:00:37.151Z,23.80
2017-06-11T20:03:05.476Z,23.30
2017-06-11T20:05:33.750Z,22.80
2017-06-11T20:08:01.247Z,22.80
2017-06-11T20:10:28.784Z,22.60
2017-06-11T20:12:57.037Z,22.30
2017-06-11T20:15:24.537Z,22.30
2017-06-11T20:17:52.836Z,22.20
2017-06-11T20:20:20.328Z,22.20
2017-06-11T20:22:48.593Z,22.10
2017-06-11T20:25:16.124Z,22.00
2017-06-11T20:27:43.617Z,22.00
2017-06-11T20:30:11.109Z,21.90
2017-06-11T20:32:39.412Z,21.80
2017-06-11T20:35:06.938Z,21.80
2017-06-11T20:37:34.472Z,21.90
2017-06-11T20:40:01.973Z,21.80
2017-06-11T20:42:30.249Z,21.80
2017-06-11T20:44:57.780Z,21.70
2017-06-11T20:47:26.047Z,21.80
2017-06-11T20:49:53.546Z,21.70
2017-06-11T20:52:21.840Z,21.70
2017-06-11T20:54:50.099Z,21.70
2017-06-11T20:57:18.398Z,21.60
2017-06-11T20:59:45.931Z,21.60
2017-06-11T21:02:14.190Z,21.50
2017-06-11T21:04:42.443Z,21.50
2017-06-11T21:07:10.761Z,21.40
2017-06-11T21:09:38.264Z,21.40
2017-06-11T21:12:06.531Z,21.40
2017-06-11T21:14:34.064Z,21.30
2017-06-11T21:17:01.555Z,21.40
2017-06-11T21:19:29.055Z,21.30
2017-06-11T21:21:57.363Z,21.40
2017-06-11T21:24:24.868Z,21.40
2017-06-11T21:26:53.127Z,21.30
2017-06-11T21:29:21.432Z,21.20
2017-06-11T21:31:49.688Z,21.20
2017-06-11T21:34:17.951Z,21.10
2017-06-11T21:36:46.288Z,21.10
2017-06-11T21:39:14.556Z,21.10
2017-06-11T21:41:42.826Z,21.00
2017-06-11T21:44:10.358Z,21.00
2017-06-11T21:46:37.854Z,21.00
2017-06-11T21:49:05.344Z,21.00
2017-06-11T21:51:33.636Z,20.90
2017-06-11T21:54:01.909Z,20.80
2017-06-11T21:56:29.409Z,20.80
2017-06-11T21:58:57.699Z,20.70
2017-06-11T22:01:25.959Z,20.70
2017-06-11T22:03:53.452Z,20.60
2017-06-11T22:06:20.984Z,20.70
2017-06-11T22:08:48.482Z,20.60
2017-06-11T22:11:16.741Z,20.80
2017-06-11T22:13:44.277Z,20.80
2017-06-11T22:16:11.758Z,20.70
2017-06-11T22:18:39.256Z,20.50
2017-06-11T22:21:07.585Z,20.40
2017-06-11T22:23:35.857Z,20.30
2017-06-11T22:26:04.112Z,20.30
2017-06-11T22:28:31.639Z,20.30
2017-06-11T22:30:59.897Z,20.40
2017-06-11T22:33:27.407Z,20.30
2017-06-11T22:35:55.708Z,20.40
2017-06-11T22:38:23.954Z,20.30
2017-06-11T22:40:51.448Z,20.30
2017-06-11T22:43:19.751Z,20.20
2017-06-11T22:45:48.049Z,20.30
2017-06-11T22:48:15.535Z,20.20
2017-06-11T22:50:43.028Z,20.20
2017-06-11T22:53:11.327Z,20.30
2017-06-11T22:55:38.816Z,20.30
2017-06-11T22:58:07.116Z,20.30
2017-06-11T23:00:34.604Z,20.30
2017-06-11T23:03:02.868Z,20.20
2017-06-11T23:05:31.164Z,20.10
2017-06-11T23:07:59.445Z,20.00
2017-06-11T23:10:27.705Z,20.10
2017-06-11T23:12:55.999Z,20.20
2017-06-11T23:15:23.487Z,20.10
2017-06-11T23:17:50.983Z,20.00
2017-06-11T23:20:18.519Z,20.00
2017-06-11T23:22:46.775Z,19.90
2017-06-11T23:25:14.269Z,19.90
2017-06-11T23:27:42.570Z,19.90
2017-06-11T23:30:10.063Z,19.90
2017-06-11T23:32:38.320Z,20.00
2017-06-11T23:35:05.852Z,20.00
2017-06-11T23:37:33.356Z,19.90
2017-06-11T23:40:01.627Z,19.70
2017-06-11T23:42:29.961Z,19.60
2017-06-11T23:44:57.450Z,19.60
2017-06-11T23:47:24.939Z,19.60
2017-06-11T23:49:52.471Z,19.60
2017-06-11T23:52:20.734Z,19.80
2017-06-11T23:54:48.988Z,19.70
2017-06-11T23:57:16.526Z,19.60
2017-06-11T23:59:44.016Z,19.60
