createdAt,value
2023-12-02T00:00:54.258Z,601.6
2023-12-02T00:01:56.158Z,603.3
2023-12-02T00:02:58.190Z,602.4
2023-12-02T00:04:00.711Z,602.5
2023-12-02T00:05:02.845Z,601.8
2023-12-02T00:06:07.745Z,601.1
2023-12-02T00:07:09.636Z,602.3
2023-12-02T00:08:11.449Z,602.7
2023-12-02T00:09:13.302Z,603.5
2023-12-02T00:10:15.116Z,602.4
2023-12-02T00:11:16.939Z,599.8
2023-12-02T00:12:18.768Z,600.1
2023-12-02T00:13:20.546Z,599.8
2023-12-02T00:14:22.345Z,603.1
2023-12-02T00:15:24.564Z,604.3
2023-12-02T00:16:26.299Z,601.7
2023-12-02T00:17:28.191Z,599.5
2023-12-02T00:18:30.821Z,599.3
2023-12-02T00:19:33.015Z,601.8
2023-12-02T00:20:34.839Z,602.5
2023-12-02T00:21:36.586Z,600.7
2023-12-02T00:22:38.363Z,600.9
2023-12-02T00:23:40.106Z,604.8
2023-12-02T00:24:41.903Z,601.3
2023-12-02T00:25:43.692Z,600.5
2023-12-02T00:26:45.522Z,600.9
2023-12-02T00:27:47.275Z,602.4
2023-12-02T00:28:49.004Z,604.6
2023-12-02T00:29:50.789Z,603.2
2023-12-02T00:30:52.510Z,602.4
2023-12-02T00:31:54.246Z,602.2
2023-12-02T00:32:56.676Z,601.9
2023-12-02T00:33:59.171Z,602.3
2023-12-02T00:35:01.151Z,602.3
2023-12-02T00:36:03.194Z,601.7
2023-12-02T00:37:05.001Z,602.6
2023-12-02T00:38:06.737Z,603.7
2023-12-02T00:39:08.865Z,602.3
2023-12-02T00:40:10.700Z,600.3
2023-12-02T00:41:12.695Z,599.3
2023-12-02T00:42:15.069Z,599.9
2023-12-02T00:43:16.828Z,603.4
2023-12-02T00:44:18.526Z,602.9
2023-12-02T00:45:20.458Z,600
2023-12-02T00:46:22.234Z,598.7
2023-12-02T00:47:24.639Z,599.8
2023-12-02T00:48:26.860Z,601.8
2023-12-02T00:49:28.947Z,602.6
2023-12-02T00:50:30.941Z,602.1
2023-12-02T00:51:33.067Z,602
2023-12-02T00:52:34.867Z,600.6
2023-12-02T00:53:36.609Z,599.7
2023-12-02T00:54:38.753Z,600
2023-12-02T00:55:40.687Z,601.9
2023-12-02T00:56:42.488Z,602.8
2023-12-02T00:57:44.447Z,602.6
2023-12-02T00:58:46.168Z,604.9
2023-12-02T00:59:47.932Z,604.3
2023-12-02T01:00:49.688Z,601.8
2023-12-02T01:01:51.826Z,601.9
2023-12-02T01:02:54.122Z,602.6
2023-12-02T01:03:56.081Z,604.2
2023-12-02T01:04:58.290Z,603.5
2023-12-02T01:06:00.585Z,601.8
2023-12-02T01:07:02.398Z,601
2023-12-02T01:08:04.158Z,600.8
2023-12-02T01:09:06.032Z,602.3
2023-12-02T01:10:07.863Z,601.8
2023-12-02T01:11:09.641Z,599.8
2023-12-02T01:12:11.503Z,600.4
2023-12-02T01:13:13.341Z,599.8
2023-12-02T01:14:15.092Z,599.9
2023-12-02T01:15:17.326Z,599.7
2023-12-02T01:16:19.187Z,600.3
2023-12-02T01:17:20.931Z,601.8
2023-12-02T01:18:23.182Z,602.6
2023-12-02T01:19:25.446Z,602.2
2023-12-02T01:20:27.458Z,603.1
2023-12-02T01:21:29.873Z,603.2
2023-12-02T01:22:32.420Z,602.7
2023-12-02T01:23:34.183Z,602
2023-12-02T01:24:36.076Z,601.4
2023-12-02T01:25:37.865Z,601.6
2023-12-02T01:26:39.639Z,601.3
2023-12-02T01:27:41.421Z,601.2
2023-12-02T01:28:43.298Z,602.5
2023-12-02T01:29:51.476Z,604
2023-12-02T01:30:53.248Z,603.2
2023-12-02T01:31:55.042Z,601.4
2023-12-02T01:32:57.470Z,601.3
2023-12-02T01:34:00.077Z,603.3
2023-12-02T01:35:01.935Z,603.1
2023-12-02T01:36:03.956Z,602.4
2023-12-02T01:37:05.832Z,602.3
2023-12-02T01:38:07.548Z,603.1
2023-12-02T01:39:09.380Z,604.1
2023-12-02T01:40:11.161Z,604.8
2023-12-02T01:41:12.882Z,604.2
2023-12-02T01:42:14.808Z,602.7
2023-12-02T01:43:16.599Z,602.9
2023-12-02T01:44:18.431Z,603.8
2023-12-02T01:45:20.584Z,603.1
2023-12-02T01:46:22.312Z,602.4
2023-12-02T01:47:24.062Z,602.9
2023-12-02T01:48:26.792Z,603.9
2023-12-02T01:49:28.843Z,603.9
2023-12-02T01:50:30.745Z,602.2
2023-12-02T01:51:32.797Z,603
2023-12-02T01:52:34.555Z,602.6
2023-12-02T01:53:36.315Z,603.9
2023-12-02T01:54:38.347Z,608
2023-12-02T01:55:40.125Z,608
2023-12-02T01:56:43.156Z,605.2
2023-12-02T01:57:44.914Z,603.2
2023-12-02T01:58:46.717Z,603.5
2023-12-02T01:59:48.570Z,603.8
2023-12-02T02:00:50.331Z,603.8
2023-12-02T02:01:52.280Z,605.7
2023-12-02T02:02:54.433Z,606.8
2023-12-02T02:03:56.437Z,606.2
2023-12-02T02:04:59.028Z,604.1
2023-12-02T02:06:03.813Z,602.6
2023-12-02T02:07:05.605Z,603.9
2023-12-02T02:08:07.358Z,605.9
2023-12-02T02:09:09.265Z,606.1
2023-12-02T02:10:11.005Z,606.4
2023-12-02T02:11:12.755Z,607.7
2023-12-02T02:12:14.637Z,606.5
2023-12-02T02:13:16.428Z,605.3
2023-12-02T02:14:18.220Z,604.8
2023-12-02T02:15:20.275Z,605.1
2023-12-02T02:16:21.999Z,605.7
2023-12-02T02:17:24.305Z,604.7
2023-12-02T02:18:35.060Z,604.7
2023-12-02T02:19:37.299Z,607
2023-12-02T02:20:39.150Z,607.1
2023-12-02T02:21:40.900Z,606.2
2023-12-02T02:22:42.711Z,607
2023-12-02T02:23:44.487Z,606.5
2023-12-02T02:24:46.231Z,606.4
2023-12-02T02:25:48.005Z,607.1
2023-12-02T02:26:49.780Z,608.2
2023-12-02T02:27:51.497Z,608.7
2023-12-02T02:28:53.280Z,609.3
2023-12-02T02:29:55.529Z,610.1
2023-12-02T02:30:57.439Z,611
2023-12-02T02:31:59.149Z,609.3
2023-12-02T02:33:01.476Z,609.1
2023-12-02T02:34:03.447Z,608.7
2023-12-02T02:35:05.175Z,606.9
2023-12-02T02:36:07.024Z,606.5
2023-12-02T02:37:08.837Z,607.1
2023-12-02T02:38:10.611Z,607.3
2023-12-02T02:39:12.869Z,608.6
2023-12-02T02:40:14.728Z,607.7
2023-12-02T02:41:16.540Z,607.4
2023-12-02T02:42:18.705Z,606.7
2023-12-02T02:43:20.562Z,608.2
2023-12-02T02:44:22.395Z,609.1
2023-12-02T02:45:24.838Z,608.7
2023-12-02T02:46:26.733Z,608.2
2023-12-02T02:47:28.827Z,609.6
2023-12-02T02:48:31.304Z,609.9
2023-12-02T02:49:33.549Z,609.7
2023-12-02T02:50:35.402Z,609.2
2023-12-02T02:51:37.314Z,609.4
2023-12-02T02:52:39.193Z,608.8
2023-12-02T02:53:40.907Z,609.6
2023-12-02T02:54:42.637Z,610.3
2023-12-02T02:55:44.390Z,610.2
2023-12-02T02:56:46.126Z,609.5
2023-12-02T02:57:47.831Z,608.8
2023-12-02T02:58:49.540Z,608.3
2023-12-02T02:59:51.324Z,608.2
2023-12-02T03:00:53.150Z,607.5
2023-12-02T03:01:55.303Z,607.3
2023-12-02T03:02:57.183Z,608
2023-12-02T03:03:59.342Z,608.3
2023-12-02T03:05:01.196Z,608
2023-12-02T03:06:03.203Z,608.3
2023-12-02T03:07:05.052Z,609.3
2023-12-02T03:08:06.822Z,609.5
2023-12-02T03:09:08.980Z,608.2
2023-12-02T03:10:10.761Z,608.5
2023-12-02T03:11:12.548Z,608.7
2023-12-02T03:12:14.718Z,610.1
2023-12-02T03:13:16.472Z,611
2023-12-02T03:14:18.626Z,610.7
2023-12-02T03:15:20.525Z,610.3
2023-12-02T03:16:22.454Z,610.2
2023-12-02T03:17:24.339Z,609.7
2023-12-02T03:18:26.802Z,609.9
2023-12-02T03:19:29.257Z,610.2
2023-12-02T03:20:31.090Z,609.9
2023-12-02T03:21:33.746Z,609.5
2023-12-02T03:22:35.656Z,609.4
2023-12-02T03:23:37.475Z,609.5
2023-12-02T03:24:39.511Z,609.7
2023-12-02T03:25:41.319Z,609.8
2023-12-02T03:26:43.220Z,609.2
2023-12-02T03:27:47.735Z,607.8
2023-12-02T03:28:49.511Z,607.5
2023-12-02T03:29:51.243Z,607.6
2023-12-02T03:30:52.964Z,606.9
2023-12-02T03:31:54.746Z,607.3
2023-12-02T03:32:57.296Z,608
2023-12-02T03:33:59.581Z,608.2
2023-12-02T03:35:01.456Z,608.7
2023-12-02T03:36:03.386Z,609
2023-12-02T03:37:05.150Z,609
2023-12-02T03:38:06.902Z,609.2
2023-12-02T03:39:08.707Z,610.7
2023-12-02T03:40:10.481Z,611.9
2023-12-02T03:41:12.229Z,612.4
2023-12-02T03:42:14.319Z,611.1
2023-12-02T03:43:16.137Z,611.3
2023-12-02T03:44:17.846Z,612
2023-12-02T03:45:20.090Z,612.6
2023-12-02T03:46:22.009Z,612.5
2023-12-02T03:47:23.788Z,611.3
2023-12-02T03:48:26.474Z,610.1
2023-12-02T03:49:28.994Z,609.4
2023-12-02T03:50:30.916Z,608.8
2023-12-02T03:51:33.240Z,609.6
2023-12-02T03:52:35.078Z,610
2023-12-02T03:53:36.967Z,609.3
2023-12-02T03:54:39.083Z,608.9
2023-12-02T03:55:40.842Z,608.5
2023-12-02T03:56:42.867Z,607.1
2023-12-02T03:57:44.604Z,607
2023-12-02T03:58:46.317Z,608.9
2023-12-02T03:59:48.041Z,609.9
2023-12-02T04:00:49.811Z,610.3
2023-12-02T04:01:51.807Z,609.4
2023-12-02T04:02:53.757Z,608.8
2023-12-02T04:03:55.815Z,608.1
2023-12-02T04:04:57.739Z,607.5
2023-12-02T04:05:59.649Z,608.9
2023-12-02T04:07:01.930Z,610.6
2023-12-02T04:08:04.393Z,609.4
2023-12-02T04:09:06.550Z,609.3
2023-12-02T04:10:08.328Z,608.7
2023-12-02T04:11:10.076Z,610.2
2023-12-02T04:12:12.255Z,610.4
2023-12-02T04:13:14.008Z,610.1
2023-12-02T04:14:15.748Z,610.7
2023-12-02T04:15:17.781Z,612.7
2023-12-02T04:16:19.529Z,612.4
2023-12-02T04:17:21.238Z,611
2023-12-02T04:18:23.904Z,610.4
2023-12-02T04:19:26.289Z,611.9
2023-12-02T04:20:28.198Z,611.5
2023-12-02T04:21:30.319Z,611.4
2023-12-02T04:22:32.250Z,611.9
2023-12-02T04:23:34.007Z,612.2
2023-12-02T04:24:36.202Z,613.2
2023-12-02T04:25:38.087Z,613.5
2023-12-02T04:26:39.792Z,613.7
2023-12-02T04:27:41.757Z,614.6
2023-12-02T04:28:43.505Z,614.6
2023-12-02T04:29:45.232Z,613.9
2023-12-02T04:30:47.004Z,613.1
2023-12-02T04:31:48.748Z,612.8
2023-12-02T04:32:51.080Z,614.2
2023-12-02T04:33:53.631Z,614.8
2023-12-02T04:34:55.649Z,614.5
2023-12-02T04:35:57.628Z,613.7
2023-12-02T04:36:59.469Z,613.8
2023-12-02T04:38:01.225Z,613.9
2023-12-02T04:39:03.072Z,613.4
2023-12-02T04:40:04.860Z,614
2023-12-02T04:41:06.589Z,617.1
2023-12-02T04:42:08.461Z,618.1
2023-12-02T04:43:10.408Z,616.4
2023-12-02T04:44:12.179Z,615.7
2023-12-02T04:45:14.145Z,615.5
2023-12-02T04:46:15.915Z,615.7
2023-12-02T04:47:17.648Z,618.4
2023-12-02T04:48:20.035Z,617.7
2023-12-02T04:49:22.030Z,619
2023-12-02T04:50:24.488Z,619.2
2023-12-02T04:51:26.495Z,619.8
2023-12-02T04:52:28.483Z,621.1
2023-12-02T04:53:30.450Z,620.4
2023-12-02T04:54:32.476Z,619.6
2023-12-02T04:55:34.239Z,619.4
2023-12-02T04:56:35.973Z,615.3
2023-12-02T04:57:38.188Z,612.2
2023-12-02T04:58:40.049Z,614.3
2023-12-02T04:59:41.772Z,617.2
2023-12-02T05:00:43.919Z,620.5
2023-12-02T05:01:46.037Z,620.5
2023-12-02T05:02:48.114Z,620.2
2023-12-02T05:03:50.781Z,616.8
2023-12-02T05:04:52.603Z,613.9
2023-12-02T05:05:54.836Z,613.3
2023-12-02T05:06:56.981Z,613.4
2023-12-02T05:07:58.821Z,614.5
2023-12-02T05:09:00.851Z,616.9
2023-12-02T05:10:02.622Z,617.5
2023-12-02T05:11:04.436Z,616.9
2023-12-02T05:12:06.334Z,615.2
2023-12-02T05:13:08.093Z,614.5
2023-12-02T05:14:09.901Z,616.3
2023-12-02T05:15:12.111Z,617.9
2023-12-02T05:16:13.982Z,618.1
2023-12-02T05:17:15.688Z,616.1
2023-12-02T05:18:17.981Z,614.4
2023-12-02T05:19:20.476Z,612.6
2023-12-02T05:20:22.415Z,611.9
2023-12-02T05:21:24.592Z,613.6
2023-12-02T05:22:26.391Z,615.5
2023-12-02T05:23:28.192Z,615.7
2023-12-02T05:24:30.390Z,614.7
2023-12-02T05:25:32.149Z,614.2
2023-12-02T05:26:33.859Z,613.5
2023-12-02T05:27:35.917Z,612.9
2023-12-02T05:28:37.721Z,612.6
2023-12-02T05:29:39.529Z,612.8
2023-12-02T05:30:41.699Z,616.5
2023-12-02T05:31:43.498Z,619.8
2023-12-02T05:32:45.539Z,621.6
2023-12-02T05:33:47.524Z,618.6
2023-12-02T05:34:49.610Z,616
2023-12-02T05:35:51.370Z,614.6
2023-12-02T05:36:53.250Z,614.6
2023-12-02T05:37:55.217Z,615.1
2023-12-02T05:38:57.216Z,616.6
2023-12-02T05:39:59.017Z,616.4
2023-12-02T05:41:00.746Z,615.1
2023-12-02T05:42:02.757Z,614.8
2023-12-02T05:43:04.739Z,613.9
2023-12-02T05:44:06.520Z,614
2023-12-02T05:45:08.785Z,613.9
2023-12-02T05:46:10.643Z,612.9
2023-12-02T05:47:12.392Z,612.8
2023-12-02T05:48:14.871Z,614.2
2023-12-02T05:49:19.916Z,616.9
2023-12-02T05:50:21.706Z,616.7
2023-12-02T05:51:23.964Z,615.4
2023-12-02T05:52:25.796Z,616.1
2023-12-02T05:53:27.558Z,618
2023-12-02T05:54:29.706Z,619.4
2023-12-02T05:55:32.099Z,619.5
2023-12-02T05:56:33.857Z,618.4
2023-12-02T05:57:35.918Z,617.7
2023-12-02T05:58:37.618Z,617.6
2023-12-02T05:59:39.359Z,617.9
2023-12-02T06:00:41.464Z,619.9
2023-12-02T06:01:43.437Z,620.4
2023-12-02T06:02:45.349Z,620.6
2023-12-02T06:03:47.697Z,620.3
2023-12-02T06:04:49.688Z,618.4
2023-12-02T06:05:51.398Z,617.3
2023-12-02T06:06:53.163Z,617.4
2023-12-02T06:07:55.053Z,616.9
2023-12-02T06:08:57.100Z,616.6
2023-12-02T06:09:59.052Z,617
2023-12-02T06:11:00.829Z,616.4
2023-12-02T06:12:02.846Z,616.4
2023-12-02T06:13:04.634Z,617.6
2023-12-02T06:14:06.607Z,618.6
2023-12-02T06:15:08.824Z,617.9
2023-12-02T06:16:10.616Z,616
2023-12-02T06:17:12.360Z,614.8
2023-12-02T06:18:14.924Z,614.8
2023-12-02T06:19:17.279Z,615
2023-12-02T06:20:19.192Z,613.4
2023-12-02T06:21:23.689Z,611.8
2023-12-02T06:22:25.588Z,610.3
2023-12-02T06:23:27.467Z,610.9
2023-12-02T06:24:29.992Z,613.1
2023-12-02T06:25:31.823Z,615.3
2023-12-02T06:26:33.650Z,615.2
2023-12-02T06:27:35.901Z,613.9
2023-12-02T06:28:37.783Z,613.9
2023-12-02T06:29:39.625Z,614.9
2023-12-02T06:30:41.595Z,616.8
2023-12-02T06:31:43.396Z,615.5
2023-12-02T06:32:45.405Z,613.3
2023-12-02T06:33:47.349Z,613.3
2023-12-02T06:34:49.627Z,613.8
2023-12-02T06:35:51.417Z,613.8
2023-12-02T06:36:53.232Z,613.2
2023-12-02T06:37:54.946Z,613.2
2023-12-02T06:39:01.818Z,613.9
2023-12-02T06:40:03.672Z,613.7
2023-12-02T06:41:05.408Z,613.5
2023-12-02T06:42:08.461Z,613.4
2023-12-02T06:43:10.326Z,613.4
2023-12-02T06:44:12.089Z,613.3
2023-12-02T06:45:14.142Z,613.6
2023-12-02T06:46:15.914Z,612.6
2023-12-02T06:47:17.647Z,611.5
2023-12-02T06:48:19.974Z,612.1
2023-12-02T06:49:22.381Z,614.4
2023-12-02T06:50:24.267Z,616.1
2023-12-02T06:51:26.257Z,614
2023-12-02T06:52:28.097Z,613.5
2023-12-02T06:53:29.880Z,616
2023-12-02T06:54:32.425Z,616.6
2023-12-02T06:55:34.205Z,614.5
2023-12-02T06:56:35.931Z,613.3
2023-12-02T06:57:38.306Z,613
2023-12-02T06:58:40.095Z,613.1
2023-12-02T06:59:41.874Z,613.4
2023-12-02T07:00:43.919Z,613.9
2023-12-02T07:01:45.854Z,614.9
2023-12-02T07:02:47.579Z,615.3
2023-12-02T07:03:49.583Z,613.7
2023-12-02T07:04:51.359Z,613.3
2023-12-02T07:05:53.584Z,612
2023-12-02T07:06:55.642Z,610.5
2023-12-02T07:07:57.538Z,609.5
2023-12-02T07:08:59.439Z,610.3
2023-12-02T07:10:01.407Z,612.7
2023-12-02T07:11:03.147Z,614.3
2023-12-02T07:12:05.111Z,614.4
2023-12-02T07:13:06.879Z,613.4
2023-12-02T07:14:08.588Z,612.4
2023-12-02T07:15:11.060Z,612.2
2023-12-02T07:16:12.882Z,612
2023-12-02T07:17:14.707Z,612.3
2023-12-02T07:18:16.956Z,611.3
2023-12-02T07:19:19.637Z,610.9
2023-12-02T07:20:21.453Z,612.4
2023-12-02T07:21:23.582Z,612.8
2023-12-02T07:22:25.573Z,613.8
2023-12-02T07:23:27.384Z,613.4
2023-12-02T07:24:29.298Z,611.6
2023-12-02T07:25:31.087Z,610.2
2023-12-02T07:26:32.839Z,609.5
2023-12-02T07:27:34.808Z,610.2
2023-12-02T07:28:36.648Z,611.8
2023-12-02T07:30:52.575Z,609.9
2023-12-02T07:31:54.439Z,610.6
2023-12-02T07:32:56.274Z,612.6
2023-12-02T07:33:58.213Z,612.5
2023-12-02T07:35:00.596Z,611.7
2023-12-02T07:36:02.452Z,612.5
2023-12-02T07:37:04.264Z,613.2
2023-12-02T07:38:06.208Z,612.8
2023-12-02T07:39:13.047Z,612.3
2023-12-02T07:40:14.833Z,611.8
2023-12-02T07:41:16.634Z,610.8
2023-12-02T07:42:18.389Z,611.9
2023-12-02T07:43:20.220Z,612.3
2023-12-02T07:44:21.999Z,611.6
2023-12-02T07:45:23.772Z,612.3
2023-12-02T07:46:29.735Z,612.4
2023-12-02T07:47:33.018Z,612.2
2023-12-02T07:48:35.392Z,612.5
2023-12-02T07:49:37.382Z,614.2
2023-12-02T07:50:39.108Z,616.9
2023-12-02T07:51:40.820Z,615.4
2023-12-02T07:52:42.702Z,613
2023-12-02T07:53:44.690Z,613.5
2023-12-02T07:54:46.496Z,615.1
2023-12-02T07:55:48.411Z,615
2023-12-02T07:56:50.336Z,614
2023-12-02T07:57:52.107Z,614.3
2023-12-02T07:58:54.007Z,614.6
2023-12-02T07:59:55.837Z,615.2
2023-12-02T08:00:57.751Z,616.1
2023-12-02T08:02:00.074Z,616.6
2023-12-02T08:03:02.049Z,616.4
2023-12-02T08:04:04.176Z,616
2023-12-02T08:06:19.816Z,618
2023-12-02T08:07:21.566Z,617.1
2023-12-02T08:08:23.298Z,615.7
2023-12-02T08:09:25.107Z,615.6
2023-12-02T08:10:27.618Z,616.3
2023-12-02T08:11:29.715Z,616.1
2023-12-02T08:12:31.488Z,616.4
2023-12-02T08:13:33.471Z,615.7
2023-12-02T08:14:35.171Z,614
2023-12-02T08:15:36.957Z,613
2023-12-02T08:16:38.869Z,614.3
2023-12-02T08:17:41.010Z,615.1
2023-12-02T08:18:42.832Z,614.9
2023-12-02T08:19:45.342Z,612.8
2023-12-02T08:20:47.482Z,612.7
2023-12-02T08:21:49.316Z,614.3
2023-12-02T08:22:51.245Z,616.2
2023-12-02T08:23:53.039Z,616.6
2023-12-02T08:24:54.795Z,616.2
2023-12-02T08:25:56.741Z,615.4
2023-12-02T08:26:58.605Z,614.3
2023-12-02T08:28:00.576Z,614.2
2023-12-02T08:29:02.884Z,615.6
2023-12-02T08:30:05.336Z,616.7
2023-12-02T08:31:07.099Z,617
2023-12-02T08:32:08.964Z,617.2
2023-12-02T08:33:10.833Z,617.6
2023-12-02T08:34:16.930Z,617
2023-12-02T08:35:19.297Z,616.2
2023-12-02T08:36:21.166Z,615.6
2023-12-02T08:37:22.950Z,614.8
2023-12-02T08:38:24.687Z,614.9
2023-12-02T08:39:26.484Z,616.1
2023-12-02T08:40:28.441Z,618.6
2023-12-02T08:41:30.487Z,619.4
2023-12-02T08:42:32.455Z,618.4
2023-12-02T08:43:34.418Z,618
2023-12-02T08:44:36.196Z,618.4
2023-12-02T08:45:37.961Z,617
2023-12-02T08:46:39.846Z,616.9
2023-12-02T08:47:41.757Z,617.6
2023-12-02T08:48:43.786Z,618.6
2023-12-02T08:49:45.824Z,618.3
2023-12-02T08:50:47.584Z,618
2023-12-02T08:51:49.360Z,617.8
2023-12-02T08:52:51.577Z,617.6
2023-12-02T08:53:53.300Z,617.5
2023-12-02T08:54:55.057Z,617
2023-12-02T08:55:57.020Z,617.1
2023-12-02T08:56:58.965Z,617.5
2023-12-02T08:58:00.726Z,617.8
2023-12-02T08:59:02.780Z,617.9
2023-12-02T09:00:04.555Z,617.6
2023-12-02T09:01:06.328Z,617.2
2023-12-02T09:02:08.572Z,617.2
2023-12-02T09:03:10.479Z,618
2023-12-02T09:04:12.592Z,617.7
2023-12-02T09:05:14.377Z,616.5
2023-12-02T09:06:16.101Z,616.5
2023-12-02T09:07:17.882Z,616.3
2023-12-02T09:08:20.262Z,616.7
2023-12-02T09:09:22.109Z,617.3
2023-12-02T09:10:23.909Z,617.6
2023-12-02T09:11:26.009Z,617.8
2023-12-02T09:12:27.904Z,617.2
2023-12-02T09:13:29.858Z,617.2
2023-12-02T09:14:31.748Z,618.1
2023-12-02T09:15:33.524Z,619.6
2023-12-02T09:16:35.650Z,620.2
2023-12-02T09:17:37.559Z,620.1
2023-12-02T09:18:39.968Z,619.6
2023-12-02T09:19:42.136Z,618.2
2023-12-02T09:20:43.905Z,617.8
2023-12-02T09:21:46.473Z,617.1
2023-12-02T09:22:49.246Z,616.6
2023-12-02T09:23:51.103Z,615.7
2023-12-02T09:24:53.096Z,615.7
2023-12-02T09:25:55.598Z,616.7
2023-12-02T09:26:57.349Z,617.3
2023-12-02T09:27:59.213Z,618.2
2023-12-02T09:29:01.385Z,619.6
2023-12-02T09:30:03.410Z,619.8
2023-12-02T09:31:11.785Z,620
2023-12-02T09:32:13.542Z,620.6
2023-12-02T09:33:15.944Z,619.7
2023-12-02T09:34:17.749Z,619.4
2023-12-02T09:35:19.504Z,619
2023-12-02T09:36:21.232Z,619.4
2023-12-02T09:37:22.956Z,618.9
2023-12-02T09:38:24.798Z,620.6
2023-12-02T09:39:26.492Z,620
2023-12-02T09:40:28.492Z,619.9
2023-12-02T09:41:30.255Z,619.7
2023-12-02T09:42:31.967Z,619.3
2023-12-02T09:43:34.020Z,618.8
2023-12-02T09:44:35.868Z,618.9
2023-12-02T09:45:37.674Z,619.5
2023-12-02T09:46:39.646Z,619.8
2023-12-02T09:47:41.760Z,619.8
2023-12-02T09:48:43.966Z,619.6
2023-12-02T09:49:45.810Z,619.7
2023-12-02T09:50:47.601Z,619.7
2023-12-02T09:51:49.282Z,619.5
2023-12-02T09:52:51.366Z,619.1
2023-12-02T09:53:53.241Z,619
2023-12-02T09:54:55.005Z,618.9
2023-12-02T09:55:56.866Z,619.4
2023-12-02T09:56:58.670Z,619.8
2023-12-02T09:58:00.409Z,619.8
2023-12-02T09:59:02.769Z,620.2
2023-12-02T10:00:04.631Z,620.3
2023-12-02T10:01:06.477Z,620.5
2023-12-02T10:02:08.884Z,620.1
2023-12-02T10:03:10.742Z,620.3
2023-12-02T10:04:12.663Z,620.7
2023-12-02T10:05:15.526Z,620.4
2023-12-02T10:06:17.881Z,620.2
2023-12-02T10:07:19.689Z,620.9
2023-12-02T10:08:24.000Z,621.2
2023-12-02T10:09:25.784Z,621.9
2023-12-02T10:10:28.545Z,622.4
2023-12-02T10:11:30.339Z,622.3
2023-12-02T10:12:32.308Z,623.3
2023-12-02T10:13:34.551Z,623.1
2023-12-02T10:14:36.394Z,623
2023-12-02T10:15:38.183Z,622.5
2023-12-02T10:16:40.339Z,622.4
2023-12-02T10:17:42.307Z,621.8
2023-12-02T10:18:44.484Z,622.2
2023-12-02T10:19:46.345Z,622.8
2023-12-02T10:20:48.127Z,622.8
2023-12-02T10:21:49.847Z,623.5
2023-12-02T10:22:51.791Z,623.7
2023-12-02T10:23:53.634Z,624.9
2023-12-02T10:24:55.443Z,624.5
2023-12-02T10:25:57.374Z,624.8
2023-12-02T10:26:59.405Z,624.8
2023-12-02T10:28:01.194Z,624.7
2023-12-02T10:29:03.293Z,625.2
2023-12-02T10:30:05.143Z,625.5
2023-12-02T10:31:06.925Z,625.1
2023-12-02T10:32:08.963Z,625.3
2023-12-02T10:33:10.839Z,625
2023-12-02T10:34:12.691Z,624.9
2023-12-02T10:35:14.882Z,625
2023-12-02T10:36:16.727Z,624.8
2023-12-02T10:37:18.474Z,625.3
2023-12-02T10:38:20.270Z,626.2
2023-12-02T10:39:21.993Z,627.4
2023-12-02T10:40:23.773Z,627.3
2023-12-02T10:41:25.550Z,628.3
2023-12-02T10:42:27.321Z,628.5
2023-12-02T10:43:29.586Z,627.9
2023-12-02T10:44:31.455Z,627.9
2023-12-02T10:45:33.299Z,628.5
2023-12-02T10:46:35.226Z,628.5
2023-12-02T10:47:37.585Z,628.5
2023-12-02T10:48:39.632Z,628.1
2023-12-02T10:49:42.093Z,627.9
2023-12-02T10:50:44.016Z,628.1
2023-12-02T10:51:45.798Z,628
2023-12-02T10:52:47.512Z,628.4
2023-12-02T10:53:49.232Z,628.2
2023-12-02T10:54:51.027Z,628.4
2023-12-02T10:55:52.825Z,628.4
2023-12-02T10:56:54.869Z,628.6
2023-12-02T10:57:56.589Z,627.4
2023-12-02T10:58:58.465Z,627.1
2023-12-02T11:00:00.738Z,627.6
2023-12-02T11:01:03.021Z,628.6
2023-12-02T11:02:04.968Z,629.2
2023-12-02T11:03:07.128Z,629.5
2023-12-02T11:04:11.953Z,629.9
2023-12-02T11:05:13.929Z,631
2023-12-02T11:06:15.823Z,630.7
2023-12-02T11:07:17.697Z,631.3
2023-12-02T11:08:19.542Z,632
2023-12-02T11:09:21.328Z,632.3
2023-12-02T11:10:23.209Z,632.3
2023-12-02T11:11:25.001Z,631.5
2023-12-02T11:12:26.937Z,631.5
2023-12-02T11:13:28.703Z,630.7
2023-12-02T11:14:30.437Z,630.7
2023-12-02T11:15:32.518Z,630.9
2023-12-02T11:16:34.400Z,630.6
2023-12-02T11:17:36.251Z,630.8
2023-12-02T11:18:38.449Z,631.1
2023-12-02T11:19:40.587Z,630.9
2023-12-02T11:20:42.514Z,630.7
2023-12-02T11:21:46.873Z,630.9
2023-12-02T11:22:48.612Z,631.7
2023-12-02T11:23:50.333Z,632.5
2023-12-02T11:24:52.052Z,632.9
2023-12-02T11:25:53.856Z,632.8
2023-12-02T11:26:55.992Z,632.5
2023-12-02T11:27:57.787Z,631.9
2023-12-02T11:28:59.545Z,631.5
2023-12-02T11:30:01.666Z,632.7
2023-12-02T11:31:03.574Z,633.1
2023-12-02T11:32:05.341Z,633.3
2023-12-02T11:33:07.589Z,632.3
2023-12-02T11:34:10.208Z,631.3
2023-12-02T11:35:12.069Z,631.4
2023-12-02T11:36:14.372Z,632.1
2023-12-02T11:37:16.127Z,632.4
2023-12-02T11:38:17.839Z,632.9
2023-12-02T11:39:19.789Z,632.1
2023-12-02T11:40:21.603Z,632.1
2023-12-02T11:41:23.361Z,632.2
2023-12-02T11:42:25.464Z,632.3
2023-12-02T11:43:27.507Z,633
2023-12-02T11:44:29.339Z,633.6
2023-12-02T11:45:31.255Z,633.7
2023-12-02T11:46:33.022Z,634.5
2023-12-02T11:47:35.593Z,634.6
2023-12-02T11:48:38.196Z,635.3
2023-12-02T11:49:40.469Z,636.5
2023-12-02T11:50:45.164Z,637.3
2023-12-02T11:51:46.965Z,637
2023-12-02T11:52:48.789Z,637.1
2023-12-02T11:53:50.562Z,637.5
2023-12-02T11:54:52.362Z,637
2023-12-02T11:55:54.554Z,637.2
2023-12-02T11:56:56.523Z,637.5
2023-12-02T11:57:58.274Z,638.6
2023-12-02T11:59:00.291Z,638.8
2023-12-02T12:00:02.648Z,638.4
2023-12-02T12:01:04.559Z,637.4
2023-12-02T12:02:09.438Z,637
2023-12-02T12:03:11.832Z,635.5
2023-12-02T12:04:13.693Z,635.9
2023-12-02T12:05:15.734Z,636.7
2023-12-02T12:06:18.109Z,637.4
2023-12-02T12:07:20.024Z,636.3
2023-12-02T12:08:24.891Z,636
2023-12-02T12:09:26.766Z,636.4
2023-12-02T12:10:28.620Z,635.1
2023-12-02T12:11:30.383Z,635
2023-12-02T12:12:32.384Z,635.3
2023-12-02T12:13:34.236Z,635.9
2023-12-02T12:14:35.970Z,635.9
2023-12-02T12:15:38.056Z,636.5
2023-12-02T12:16:44.187Z,636.7
2023-12-02T12:17:46.181Z,637.8
2023-12-02T12:18:48.585Z,637.7
2023-12-02T12:19:50.749Z,637.7
2023-12-02T12:20:52.684Z,638.5
2023-12-02T12:21:54.484Z,638.3
2023-12-02T12:22:56.256Z,637.3
2023-12-02T12:23:58.251Z,637.1
2023-12-02T12:25:00.001Z,636.2
2023-12-02T12:26:01.787Z,636.7
2023-12-02T12:27:03.934Z,636.2
2023-12-02T12:28:05.922Z,634.8
2023-12-02T12:29:07.663Z,634.3
2023-12-02T12:30:12.767Z,634.4
2023-12-02T12:31:14.589Z,633.8
2023-12-02T12:32:16.375Z,632.8
2023-12-02T12:33:18.718Z,633.7
2023-12-02T12:34:24.360Z,634.3
2023-12-02T12:35:26.183Z,634.3
2023-12-02T12:36:28.367Z,634.6
2023-12-02T12:37:30.225Z,635.4
2023-12-02T12:38:32.005Z,634.5
2023-12-02T12:39:33.846Z,634.3
2023-12-02T12:40:35.734Z,633.7
2023-12-02T12:41:37.492Z,634.2
2023-12-02T12:42:39.328Z,632.5
2023-12-02T12:43:41.437Z,632.6
2023-12-02T12:44:43.208Z,632.6
2023-12-02T12:45:45.578Z,632.5
2023-12-02T12:46:47.481Z,633.3
2023-12-02T12:47:49.600Z,632.4
2023-12-02T12:48:51.679Z,632.7
2023-12-02T12:49:53.553Z,631.9
2023-12-02T12:50:55.398Z,632.2
2023-12-02T12:51:57.227Z,631.6
2023-12-02T12:52:58.967Z,631.1
2023-12-02T12:54:01.372Z,630.5
2023-12-02T12:55:03.298Z,630.5
2023-12-02T12:56:05.088Z,629.2
2023-12-02T12:57:06.913Z,628.6
2023-12-02T12:58:08.700Z,628.9
2023-12-02T12:59:10.457Z,628.1
2023-12-02T13:00:12.515Z,628.4
2023-12-02T13:01:19.032Z,628.2
2023-12-02T13:02:20.803Z,627.4
2023-12-02T13:03:23.576Z,627.8
2023-12-02T13:04:25.535Z,627.7
2023-12-02T13:05:27.555Z,627.5
2023-12-02T13:06:30.285Z,626.6
2023-12-02T13:07:32.200Z,627
2023-12-02T13:08:34.048Z,627.2
2023-12-02T13:09:36.250Z,627.5
2023-12-02T13:10:38.173Z,628
2023-12-02T13:11:39.920Z,627.9
2023-12-02T13:12:41.943Z,628.3
2023-12-02T13:13:43.941Z,627.9
2023-12-02T13:14:45.858Z,627.2
2023-12-02T13:15:47.557Z,626.6
2023-12-02T13:16:49.303Z,627.9
2023-12-02T13:17:51.267Z,627.4
2023-12-02T13:18:56.641Z,627.2
2023-12-02T13:19:58.982Z,627
2023-12-02T13:21:00.938Z,626.5
2023-12-02T13:22:03.625Z,626.8
2023-12-02T13:23:05.788Z,626.6
2023-12-02T13:24:07.601Z,626.9
2023-12-02T13:25:09.427Z,627
2023-12-02T13:26:14.148Z,627.1
2023-12-02T13:27:15.968Z,628.4