createdAt,value
2022-11-23T00:00:10.343Z,100.00
2022-11-23T00:02:39.542Z,100.00
2022-11-23T00:05:09.014Z,100.00
2022-11-23T00:07:37.535Z,100.00
2022-11-23T00:10:09.079Z,100.00
2022-11-23T00:12:37.489Z,100.00
2022-11-23T00:15:07.544Z,100.00
2022-11-23T00:17:36.708Z,100.00
2022-11-23T00:20:06.363Z,100.00
2022-11-23T00:22:35.625Z,100.00
2022-11-23T00:25:04.786Z,100.00
2022-11-23T00:27:35.736Z,100.00
2022-11-23T00:30:05.133Z,100.00
2022-11-23T00:32:36.681Z,100.00
2022-11-23T00:35:09.229Z,100.00
2022-11-23T00:37:38.518Z,100.00
2022-11-23T00:40:08.841Z,100.00
2022-11-23T00:42:39.872Z,100.00
2022-11-23T00:45:09.715Z,100.00
2022-11-23T00:47:39.225Z,100.00
2022-11-23T00:50:08.004Z,100.00
2022-11-23T00:52:37.301Z,100.00
2022-11-23T00:55:06.246Z,100.00
2022-11-23T00:57:35.911Z,100.00
2022-11-23T01:00:09.572Z,100.00
2022-11-23T01:02:39.410Z,100.00
2022-11-23T01:05:08.173Z,100.00
2022-11-23T01:07:37.352Z,100.00
2022-11-23T01:10:06.285Z,100.00
2022-11-23T01:12:34.634Z,100.00
2022-11-23T01:15:03.821Z,100.00
2022-11-23T01:17:34.545Z,100.00
2022-11-23T01:20:03.602Z,100.00
2022-11-23T01:22:32.964Z,100.00
2022-11-23T01:25:01.533Z,100.00
2022-11-23T01:27:32.025Z,100.00
2022-11-23T01:30:00.615Z,100.00
2022-11-23T01:32:29.642Z,100.00
2022-11-23T01:35:00.348Z,100.00
2022-11-23T01:37:30.847Z,100.00
2022-11-23T01:39:59.582Z,100.00
2022-11-23T01:42:41.663Z,100.00
2022-11-23T01:45:35.467Z,100.00
2022-11-23T01:48:05.542Z,100.00
2022-11-23T01:50:36.057Z,100.00
2022-11-23T01:53:04.220Z,100.00
2022-11-23T01:55:32.675Z,100.00
2022-11-23T01:58:02.160Z,100.00
2022-11-23T02:00:31.340Z,100.00
2022-11-23T02:03:01.383Z,100.00
2022-11-23T02:05:34.001Z,100.00
2022-11-23T02:08:04.497Z,100.00
2022-11-23T02:10:35.490Z,100.00
2022-11-23T02:13:05.077Z,100.00
2022-11-23T02:15:38.595Z,100.00
2022-11-23T02:18:10.574Z,100.00
2022-11-23T02:20:40.312Z,100.00
2022-11-23T02:23:18.161Z,100.00
2022-11-23T02:25:59.715Z,100.00
2022-11-23T02:28:32.170Z,100.00
2022-11-23T02:31:21.963Z,100.00
2022-11-23T02:33:50.669Z,100.00
2022-11-23T02:36:36.031Z,100.00
2022-11-23T02:39:11.053Z,100.00
2022-11-23T02:41:47.518Z,100.00
2022-11-23T02:44:33.006Z,100.00
2022-11-23T02:47:02.420Z,100.00
2022-11-23T02:49:33.974Z,100.00
2022-11-23T02:52:03.390Z,100.00
2022-11-23T02:54:32.662Z,100.00
2022-11-23T02:57:03.039Z,100.00
2022-11-23T02:59:36.059Z,100.00
2022-11-23T03:02:06.055Z,100.00
2022-11-23T03:04:35.119Z,100.00
2022-11-23T03:07:03.817Z,100.00
2022-11-23T03:09:35.084Z,100.00
2022-11-23T03:12:07.431Z,100.00
2022-11-23T03:14:35.784Z,100.00
2022-11-23T03:17:06.718Z,100.00
2022-11-23T03:19:39.723Z,100.00
2022-11-23T03:22:09.440Z,100.00
2022-11-23T03:24:37.706Z,100.00
2022-11-23T03:27:09.949Z,100.00
2022-11-23T03:29:38.681Z,100.00
2022-11-23T03:32:16.273Z,100.00
2022-11-23T03:34:48.707Z,100.00
2022-11-23T03:37:19.281Z,100.00
2022-11-23T03:39:48.722Z,100.00
2022-11-23T03:42:40.816Z,100.00
2022-11-23T03:45:10.864Z,100.00
2022-11-23T03:47:40.360Z,100.00
2022-11-23T03:50:09.698Z,100.00
2022-11-23T03:52:39.982Z,100.00
2022-11-23T03:55:09.648Z,100.00
2022-11-23T03:57:40.519Z,100.00
2022-11-23T04:00:09.725Z,100.00
2022-11-23T04:02:42.662Z,100.00
2022-11-23T04:05:30.825Z,100.00
2022-11-23T04:08:21.160Z,100.00
2022-11-23T04:10:49.780Z,100.00
2022-11-23T04:13:26.035Z,100.00
2022-11-23T04:15:54.849Z,100.00
2022-11-23T04:18:22.852Z,100.00
2022-11-23T04:20:51.750Z,100.00
2022-11-23T04:23:21.736Z,100.00
2022-11-23T04:25:51.852Z,100.00
2022-11-23T04:28:22.048Z,100.00
2022-11-23T04:30:52.136Z,100.00
2022-11-23T04:33:20.866Z,100.00
2022-11-23T04:35:49.784Z,100.00
2022-11-23T04:38:17.841Z,100.00
2022-11-23T04:40:48.628Z,100.00
2022-11-23T04:43:18.366Z,100.00
2022-11-23T04:45:52.264Z,100.00
2022-11-23T04:48:27.929Z,100.00
2022-11-23T04:50:57.867Z,100.00
2022-11-23T04:53:34.311Z,100.00
2022-11-23T04:56:03.021Z,100.00
2022-11-23T04:58:37.516Z,100.00
2022-11-23T05:01:07.575Z,100.00
2022-11-23T05:03:45.007Z,100.00
2022-11-23T05:06:14.873Z,100.00
2022-11-23T05:08:46.962Z,100.00
2022-11-23T05:11:50.210Z,100.00
2022-11-23T05:14:18.830Z,100.00
2022-11-23T05:16:50.159Z,100.00
2022-11-23T05:19:18.826Z,100.00
2022-11-23T05:21:48.202Z,100.00
2022-11-23T05:24:17.129Z,100.00
2022-11-23T05:26:58.454Z,100.00
2022-11-23T05:29:26.834Z,100.00
2022-11-23T05:31:57.695Z,100.00
2022-11-23T05:34:25.865Z,100.00
2022-11-23T05:36:55.075Z,100.00
2022-11-23T05:39:25.001Z,100.00
2022-11-23T05:41:55.856Z,100.00
2022-11-23T05:44:33.023Z,100.00
2022-11-23T05:47:04.871Z,100.00
2022-11-23T05:49:35.899Z,100.00
2022-11-23T05:52:07.184Z,100.00
2022-11-23T05:54:37.859Z,100.00
2022-11-23T05:57:11.938Z,100.00
2022-11-23T05:59:43.938Z,100.00
2022-11-23T06:02:26.990Z,100.00
2022-11-23T06:05:16.167Z,100.00
2022-11-23T06:07:53.600Z,100.00
2022-11-23T06:10:26.922Z,100.00
2022-11-23T06:13:03.498Z,100.00
2022-11-23T06:15:33.183Z,100.00
2022-11-23T06:18:03.140Z,100.00
2022-11-23T06:20:43.885Z,100.00
2022-11-23T06:23:12.951Z,100.00
2022-11-23T06:25:41.918Z,100.00
2022-11-23T06:28:31.101Z,100.00
2022-11-23T06:31:03.432Z,100.00
2022-11-23T06:33:35.822Z,100.00
2022-11-23T06:36:07.783Z,100.00
2022-11-23T06:38:41.995Z,100.00
2022-11-23T06:41:17.931Z,100.00
2022-11-23T06:43:49.293Z,100.00
2022-11-23T06:46:28.386Z,100.00
2022-11-23T06:48:59.397Z,100.00
2022-11-23T06:51:27.942Z,100.00
2022-11-23T06:53:57.304Z,100.00
2022-11-23T06:56:26.891Z,100.00
2022-11-23T06:58:56.365Z,100.00
2022-11-23T07:01:29.241Z,100.00
2022-11-23T07:04:10.386Z,100.00
2022-11-23T07:06:47.034Z,100.00
2022-11-23T07:09:30.505Z,100.00
2022-11-23T07:12:20.017Z,100.00
2022-11-23T07:14:51.695Z,100.00
2022-11-23T07:17:20.042Z,100.00
2022-11-23T07:19:51.345Z,100.00
2022-11-23T07:22:19.990Z,100.00
2022-11-23T07:24:49.613Z,100.00
2022-11-23T07:27:20.481Z,100.00
2022-11-23T07:29:50.033Z,100.00
2022-11-23T07:32:19.077Z,100.00
2022-11-23T07:34:48.531Z,100.00
2022-11-23T07:37:19.463Z,100.00
2022-11-23T07:39:57.310Z,100.00
2022-11-23T07:42:34.454Z,100.00
2022-11-23T07:45:06.396Z,100.00
2022-11-23T07:47:35.080Z,100.00
2022-11-23T07:50:05.114Z,100.00
2022-11-23T07:52:36.070Z,100.00
2022-11-23T07:55:06.172Z,100.00
2022-11-23T07:57:34.970Z,100.00
2022-11-23T08:00:03.271Z,100.00
2022-11-23T08:03:19.466Z,100.00
2022-11-23T08:05:40.727Z,100.00
2022-11-23T08:08:10.155Z,100.00
2022-11-23T08:10:44.420Z,100.00
2022-11-23T08:13:16.011Z,100.00
2022-11-23T08:15:50.178Z,100.00
2022-11-23T08:18:22.093Z,100.00
2022-11-23T08:20:51.602Z,100.00
2022-11-23T08:23:21.495Z,100.00
2022-11-23T08:25:50.650Z,100.00
2022-11-23T08:28:19.432Z,100.00
2022-11-23T08:30:49.266Z,100.00
2022-11-23T08:33:18.305Z,100.00
2022-11-23T08:35:47.561Z,100.00
2022-11-23T08:38:15.744Z,100.00
2022-11-23T08:40:46.565Z,100.00
2022-11-23T08:43:14.606Z,100.00
2022-11-23T08:45:44.231Z,100.00
2022-11-23T08:48:13.447Z,100.00
2022-11-23T08:50:42.281Z,100.00
2022-11-23T08:53:10.666Z,100.00
2022-11-23T08:55:39.088Z,100.00
2022-11-23T08:58:13.108Z,100.00
2022-11-23T09:00:43.127Z,100.00
2022-11-23T09:03:12.148Z,100.00
2022-11-23T09:05:41.512Z,100.00
2022-11-23T09:08:10.025Z,100.00
2022-11-23T09:10:38.685Z,100.00
2022-11-23T09:13:08.241Z,100.00
2022-11-23T09:15:37.146Z,100.00
2022-11-23T09:18:05.200Z,100.00
2022-11-23T09:20:34.931Z,100.00
2022-11-23T09:23:03.080Z,100.00
2022-11-23T09:25:32.773Z,100.00
2022-11-23T09:28:01.229Z,100.00
2022-11-23T09:30:31.524Z,100.00
2022-11-23T09:32:59.593Z,100.00
2022-11-23T09:35:28.115Z,100.00
2022-11-23T09:37:57.682Z,100.00
2022-11-23T09:40:27.260Z,100.00
2022-11-23T09:43:05.646Z,100.00
2022-11-23T09:45:42.002Z,100.00
2022-11-23T09:48:41.654Z,100.00
2022-11-23T09:51:16.288Z,100.00
2022-11-23T09:53:49.679Z,100.00
2022-11-23T09:56:22.477Z,100.00
2022-11-23T09:58:54.664Z,100.00
2022-11-23T10:01:24.675Z,100.00
2022-11-23T10:03:55.234Z,100.00
2022-11-23T10:06:26.531Z,100.00
2022-11-23T10:09:03.058Z,100.00
2022-11-23T10:11:49.588Z,100.00
2022-11-23T10:14:32.646Z,100.00
2022-11-23T10:17:08.295Z,100.00
2022-11-23T10:19:53.945Z,100.00
2022-11-23T10:22:28.516Z,100.00
2022-11-23T10:24:56.566Z,100.00
2022-11-23T10:27:26.411Z,100.00
2022-11-23T10:30:05.357Z,100.00
2022-11-23T10:32:40.115Z,100.00
2022-11-23T10:35:16.473Z,100.00
2022-11-23T10:37:45.855Z,100.00
2022-11-23T10:40:18.111Z,100.00
2022-11-23T10:42:49.966Z,100.00
2022-11-23T10:45:21.139Z,100.00
2022-11-23T10:47:56.004Z,100.00
2022-11-23T10:50:30.140Z,100.00
2022-11-23T10:53:00.604Z,100.00
2022-11-23T10:55:31.658Z,100.00
2022-11-23T10:58:00.405Z,100.00
2022-11-23T11:00:31.500Z,100.00
2022-11-23T11:03:03.364Z,100.00
2022-11-23T11:08:26.128Z,100.00
2022-11-23T11:10:59.618Z,100.00
2022-11-23T11:13:31.100Z,100.00
2022-11-23T11:16:01.816Z,100.00
2022-11-23T11:18:35.553Z,100.00
2022-11-23T11:21:07.443Z,100.00
2022-11-23T11:23:40.621Z,100.00
2022-11-23T11:26:17.351Z,98.74
2022-11-23T11:28:49.315Z,99.73
2022-11-23T11:31:27.177Z,99.61
2022-11-23T11:34:03.067Z,100.00
2022-11-23T11:36:35.635Z,100.00
2022-11-23T11:39:19.175Z,100.00
2022-11-23T11:41:52.454Z,99.23
2022-11-23T11:44:23.099Z,99.53
2022-11-23T11:46:57.918Z,98.36
2022-11-23T11:49:33.276Z,99.48
2022-11-23T11:52:07.143Z,99.24
2022-11-23T11:54:40.993Z,99.89
2022-11-23T11:57:18.029Z,99.46
2022-11-23T11:59:50.353Z,97.85
2022-11-23T12:02:25.962Z,98.03
2022-11-23T12:05:05.277Z,96.61
2022-11-23T12:07:36.583Z,98.33
2022-11-23T12:10:14.139Z,98.64
2022-11-23T12:12:42.827Z,98.32
2022-11-23T12:15:47.749Z,98.22
2022-11-23T12:18:23.808Z,97.21
2022-11-23T12:21:15.298Z,97.09
2022-11-23T12:23:49.183Z,97.79
2022-11-23T12:26:23.292Z,98.62
2022-11-23T12:29:37.620Z,100.00
2022-11-23T12:32:25.376Z,100.00
2022-11-23T12:35:19.651Z,99.19
2022-11-23T12:38:00.614Z,100.00
2022-11-23T12:40:45.666Z,100.00
2022-11-23T12:43:15.168Z,100.00
2022-11-23T12:46:03.648Z,99.22
2022-11-23T12:48:44.923Z,98.02
2022-11-23T12:51:23.309Z,98.63
2022-11-23T12:54:03.304Z,99.65
2022-11-23T12:56:52.457Z,99.17
2022-11-23T12:59:22.970Z,99.60
2022-11-23T13:01:53.884Z,99.34
2022-11-23T13:04:58.215Z,98.19
2022-11-23T13:07:49.821Z,99.26
2022-11-23T13:10:31.972Z,99.24
2022-11-23T13:13:37.822Z,99.57
2022-11-23T13:16:23.198Z,99.34
2022-11-23T13:19:04.862Z,99.15
2022-11-23T13:21:37.653Z,98.81
2022-11-23T13:24:25.676Z,98.29
2022-11-23T13:27:31.914Z,97.16
2022-11-23T13:30:11.084Z,96.58
2022-11-23T13:32:57.883Z,97.76
2022-11-23T13:36:10.421Z,97.19
2022-11-23T13:38:44.294Z,97.78
2022-11-23T13:41:50.102Z,97.14
2022-11-23T13:44:22.183Z,97.73
2022-11-23T13:47:08.102Z,96.75
2022-11-23T13:49:45.034Z,97.25
2022-11-23T13:52:30.298Z,96.64
2022-11-23T13:55:07.386Z,96.38
2022-11-23T13:57:39.149Z,96.13
2022-11-23T14:00:46.287Z,97.34
2022-11-23T14:03:51.396Z,96.11
2022-11-23T14:06:44.669Z,96.60
2022-11-23T14:09:22.262Z,97.19
2022-11-23T14:11:57.348Z,97.87
2022-11-23T14:14:30.947Z,96.91
2022-11-23T14:17:28.572Z,97.00
2022-11-23T14:20:45.251Z,97.10
2022-11-23T14:23:47.319Z,98.87
2022-11-23T14:26:23.189Z,97.28
2022-11-23T14:29:03.526Z,97.47
2022-11-23T14:31:43.917Z,97.56
2022-11-23T14:34:23.605Z,98.77
2022-11-23T14:37:02.177Z,96.93
2022-11-23T14:40:12.109Z,97.15
2022-11-23T14:42:45.416Z,97.88
2022-11-23T14:45:15.306Z,96.82
2022-11-23T14:47:44.604Z,96.97
2022-11-23T14:50:23.098Z,97.90
2022-11-23T14:52:52.912Z,97.76
2022-11-23T14:55:23.415Z,97.66
2022-11-23T14:57:55.734Z,97.13
2022-11-23T15:00:27.972Z,96.44
2022-11-23T15:02:58.486Z,95.15
2022-11-23T15:05:29.983Z,97.54
2022-11-23T15:08:00.687Z,98.23
2022-11-23T15:10:35.343Z,98.08
2022-11-23T15:13:20.004Z,98.70
2022-11-23T15:15:52.185Z,98.13
2022-11-23T15:18:32.183Z,98.00
2022-11-23T15:21:02.928Z,99.61
2022-11-23T15:23:36.484Z,99.41
2022-11-23T15:26:07.715Z,99.65
2022-11-23T15:28:38.917Z,100.00
2022-11-23T15:31:28.767Z,99.92
2022-11-23T15:33:59.867Z,100.00
2022-11-23T15:36:31.600Z,100.00
2022-11-23T15:39:02.619Z,100.00
2022-11-23T15:41:31.771Z,100.00
2022-11-23T15:44:02.920Z,100.00
2022-11-23T15:46:37.234Z,100.00
2022-11-23T15:49:06.994Z,100.00
2022-11-23T15:51:39.129Z,100.00
2022-11-23T15:54:17.078Z,99.68
2022-11-23T15:56:48.492Z,100.00
2022-11-23T15:59:30.074Z,100.00
2022-11-23T16:02:01.408Z,100.00
2022-11-23T16:04:33.880Z,100.00
2022-11-23T16:07:19.241Z,100.00
2022-11-23T16:09:52.163Z,100.00
2022-11-23T16:12:27.229Z,100.00
2022-11-23T16:14:58.461Z,100.00
2022-11-23T16:17:29.161Z,100.00
2022-11-23T16:19:58.859Z,100.00
2022-11-23T16:22:31.911Z,100.00
2022-11-23T16:25:09.239Z,100.00
2022-11-23T16:27:38.486Z,100.00
2022-11-23T16:30:28.961Z,100.00
2022-11-23T16:32:59.909Z,100.00
2022-11-23T16:35:29.211Z,100.00
2022-11-23T16:37:57.792Z,100.00
2022-11-23T16:40:28.466Z,100.00
2022-11-23T16:42:57.156Z,100.00
2022-11-23T16:45:28.867Z,100.00
2022-11-23T16:48:01.996Z,100.00
2022-11-23T16:50:36.860Z,100.00
2022-11-23T16:53:13.930Z,100.00
2022-11-23T16:55:44.058Z,100.00
2022-11-23T16:58:16.737Z,100.00
2022-11-23T17:00:49.407Z,100.00
2022-11-23T17:03:18.914Z,100.00
2022-11-23T17:05:49.034Z,100.00
2022-11-23T17:08:23.428Z,100.00
2022-11-23T17:10:53.887Z,100.00
2022-11-23T17:13:27.651Z,100.00
2022-11-23T17:15:58.392Z,100.00
2022-11-23T17:18:28.897Z,100.00
2022-11-23T17:20:59.647Z,100.00
2022-11-23T17:23:30.302Z,100.00
2022-11-23T17:26:02.088Z,100.00
2022-11-23T17:28:35.332Z,100.00
2022-11-23T17:31:07.689Z,100.00
2022-11-23T17:33:39.363Z,100.00
2022-11-23T17:36:12.197Z,100.00
2022-11-23T17:38:47.804Z,100.00
2022-11-23T17:41:18.361Z,100.00
2022-11-23T17:43:48.905Z,100.00
2022-11-23T17:46:23.177Z,100.00
2022-11-23T17:48:57.027Z,100.00
2022-11-23T17:51:30.012Z,100.00
2022-11-23T17:54:00.445Z,100.00
2022-11-23T17:56:37.678Z,100.00
2022-11-23T17:59:08.230Z,100.00
2022-11-23T18:01:43.687Z,100.00
2022-11-23T18:04:14.230Z,100.00
2022-11-23T18:06:52.964Z,100.00
2022-11-23T18:09:27.807Z,100.00
2022-11-23T18:12:05.866Z,100.00
2022-11-23T18:14:36.060Z,100.00
2022-11-23T18:17:09.351Z,100.00
2022-11-23T18:19:44.572Z,100.00
2022-11-23T18:22:15.434Z,100.00
2022-11-23T18:24:48.854Z,100.00
2022-11-23T18:27:26.108Z,100.00
2022-11-23T18:29:57.207Z,100.00
2022-11-23T18:32:31.035Z,100.00
2022-11-23T18:35:02.674Z,100.00
2022-11-23T18:37:38.843Z,100.00
2022-11-23T18:40:11.759Z,100.00
2022-11-23T18:42:42.848Z,100.00
2022-11-23T18:45:14.180Z,100.00
2022-11-23T18:47:45.491Z,100.00
2022-11-23T18:50:20.620Z,100.00
2022-11-23T18:52:52.089Z,100.00
2022-11-23T18:55:22.231Z,100.00
2022-11-23T18:57:56.261Z,100.00
2022-11-23T19:00:27.504Z,100.00
2022-11-23T19:03:00.945Z,100.00
2022-11-23T19:05:35.423Z,100.00
2022-11-23T19:08:25.679Z,100.00
2022-11-23T19:10:56.272Z,100.00
2022-11-23T19:13:27.779Z,100.00
2022-11-23T19:15:59.750Z,100.00
2022-11-23T19:18:40.335Z,100.00
2022-11-23T19:21:20.636Z,100.00
2022-11-23T19:23:56.761Z,100.00
2022-11-23T19:26:27.629Z,100.00
2022-11-23T19:28:57.725Z,100.00
2022-11-23T19:31:29.696Z,100.00
2022-11-23T19:34:02.815Z,100.00
2022-11-23T19:36:36.763Z,100.00
2022-11-23T19:39:10.776Z,100.00
2022-11-23T19:41:43.475Z,100.00
2022-11-23T19:44:14.815Z,100.00
2022-11-23T19:46:45.629Z,99.85
2022-11-23T19:49:19.031Z,100.00
2022-11-23T19:51:53.387Z,99.64
2022-11-23T19:54:26.655Z,100.00
2022-11-23T19:57:10.500Z,100.00
2022-11-23T19:59:41.511Z,100.00
2022-11-23T20:02:26.621Z,100.00
2022-11-23T20:04:58.137Z,98.94
2022-11-23T20:07:28.706Z,100.00
2022-11-23T20:09:59.281Z,100.00
2022-11-23T20:12:29.903Z,100.00
2022-11-23T20:15:06.569Z,100.00
2022-11-23T20:17:35.886Z,100.00
2022-11-23T20:20:15.048Z,99.56
2022-11-23T20:22:45.419Z,100.00
2022-11-23T20:25:15.990Z,100.00
2022-11-23T20:27:46.311Z,99.90
2022-11-23T20:30:19.074Z,100.00
2022-11-23T20:32:51.866Z,100.00
2022-11-23T20:35:24.326Z,100.00
2022-11-23T20:37:57.117Z,100.00
2022-11-23T20:40:30.942Z,100.00
2022-11-23T20:43:03.641Z,100.00
2022-11-23T20:45:34.319Z,100.00
2022-11-23T20:48:04.137Z,100.00
2022-11-23T20:50:46.638Z,100.00
2022-11-23T20:53:22.989Z,100.00
2022-11-23T20:55:55.506Z,100.00
2022-11-23T20:58:27.343Z,100.00
2022-11-23T21:00:57.982Z,100.00
2022-11-23T21:03:27.983Z,100.00
2022-11-23T21:06:04.742Z,100.00
2022-11-23T21:08:35.055Z,100.00
2022-11-23T21:11:27.819Z,100.00
2022-11-23T21:14:14.042Z,100.00
2022-11-23T21:16:49.344Z,100.00
2022-11-23T21:19:24.721Z,100.00
2022-11-23T21:22:04.443Z,99.90
2022-11-23T21:24:35.552Z,100.00
2022-11-23T21:27:08.146Z,99.27
2022-11-23T21:29:38.102Z,98.76
2022-11-23T21:32:07.695Z,100.00
2022-11-23T21:34:36.381Z,98.77
2022-11-23T21:37:15.939Z,98.83
2022-11-23T21:39:52.652Z,98.59
2022-11-23T21:42:23.705Z,96.90
2022-11-23T21:45:02.147Z,97.51
2022-11-23T21:47:32.097Z,97.79
2022-11-23T21:50:00.161Z,96.44
2022-11-23T21:52:30.911Z,96.63
2022-11-23T21:55:04.444Z,97.93
2022-11-23T21:57:35.278Z,97.30
2022-11-23T22:00:05.123Z,96.56
2022-11-23T22:02:41.259Z,97.54
2022-11-23T22:05:12.311Z,98.41
2022-11-23T22:07:55.044Z,98.79
2022-11-23T22:10:31.295Z,98.49
2022-11-23T22:12:59.330Z,98.18
2022-11-23T22:15:30.707Z,97.78
2022-11-23T22:17:58.819Z,95.93
2022-11-23T22:20:27.092Z,98.05
2022-11-23T22:22:58.679Z,97.42
2022-11-23T22:25:27.169Z,97.86
2022-11-23T22:27:55.523Z,99.05
2022-11-23T22:30:24.471Z,99.64
2022-11-23T22:32:52.585Z,99.72
2022-11-23T22:35:21.138Z,99.23
2022-11-23T22:37:49.246Z,99.64
2022-11-23T22:40:22.011Z,99.56
2022-11-23T22:42:50.311Z,97.94
2022-11-23T22:45:19.101Z,97.05
2022-11-23T22:47:47.133Z,98.58
2022-11-23T22:50:16.978Z,97.84
2022-11-23T22:52:46.615Z,98.42
2022-11-23T22:55:15.160Z,98.49
2022-11-23T22:57:49.543Z,96.71
2022-11-23T23:00:18.288Z,97.32
2022-11-23T23:02:50.370Z,96.14
2022-11-23T23:05:19.440Z,95.92
2022-11-23T23:07:48.451Z,96.80
2022-11-23T23:10:17.637Z,97.17
2022-11-23T23:12:47.584Z,96.71
2022-11-23T23:15:15.729Z,96.78
2022-11-23T23:17:43.787Z,96.26
2022-11-23T23:20:12.080Z,95.55
2022-11-23T23:22:40.601Z,96.58
2022-11-23T23:25:09.855Z,96.63
2022-11-23T23:27:37.936Z,96.46
2022-11-23T23:30:08.757Z,97.13
2022-11-23T23:32:37.041Z,95.89
2022-11-23T23:35:05.436Z,96.10
2022-11-23T23:37:33.520Z,96.01
2022-11-23T23:40:01.714Z,95.57
2022-11-23T23:42:29.762Z,97.48
2022-11-23T23:44:57.835Z,97.22
2022-11-23T23:47:27.365Z,96.34
2022-11-23T23:49:55.393Z,96.32
2022-11-23T23:52:23.457Z,95.57
2022-11-23T23:54:51.506Z,94.98
2022-11-23T23:57:19.605Z,95.64
2022-11-23T23:59:47.609Z,96.68
