createdAt,value
2017-07-11T00:01:15.511Z,24.63
2017-07-11T00:03:43.125Z,23.75
2017-07-11T00:06:11.647Z,21.75
2017-07-11T00:17:19.238Z,22.60
2017-07-11T00:19:47.618Z,21.05
2017-07-11T00:22:15.187Z,23.02
2017-07-11T00:24:42.926Z,22.70
2017-07-11T00:27:10.545Z,24.90
2017-07-11T00:29:38.107Z,26.08
2017-07-11T00:32:05.866Z,26.05
2017-07-11T00:34:33.425Z,25.15
2017-07-11T00:37:00.986Z,24.85
2017-07-11T00:39:28.734Z,27.00
2017-07-11T00:41:57.068Z,28.12
2017-07-11T00:44:24.644Z,28.50
2017-07-11T00:46:52.273Z,29.60
2017-07-11T00:49:19.829Z,31.10
2017-07-11T00:51:47.409Z,30.67
2017-07-11T00:54:15.114Z,28.45
2017-07-11T00:56:42.673Z,30.45
2017-07-11T00:59:10.237Z,29.60
2017-07-11T01:01:37.998Z,31.33
2017-07-11T01:04:05.556Z,30.75
2017-07-11T01:06:33.139Z,28.23
2017-07-11T01:09:00.883Z,27.70
2017-07-11T01:11:28.465Z,27.65
2017-07-11T01:13:56.036Z,28.38
2017-07-11T01:16:23.788Z,29.00
2017-07-11T01:18:51.353Z,28.35
2017-07-11T01:21:19.821Z,25.62
2017-07-11T01:23:47.553Z,27.00
2017-07-11T01:26:15.122Z,29.08
2017-07-11T01:28:42.678Z,26.80
2017-07-11T01:31:10.369Z,24.12
2017-07-11T01:33:37.928Z,30.35
2017-07-11T01:36:05.504Z,28.73
2017-07-11T01:38:33.151Z,28.35
2017-07-11T01:41:00.711Z,28.95
2017-07-11T01:43:28.280Z,30.30
2017-07-11T01:45:55.990Z,30.08
2017-07-11T01:48:23.560Z,29.42
2017-07-11T01:50:51.889Z,29.00
2017-07-11T01:53:19.512Z,26.73
2017-07-11T01:55:47.073Z,25.75
2017-07-11T01:58:14.634Z,24.20
2017-07-11T02:00:42.389Z,24.90
2017-07-11T02:03:09.953Z,22.02
2017-07-11T02:05:37.521Z,22.85
2017-07-11T02:08:05.156Z,21.85
2017-07-11T02:10:33.483Z,21.42
2017-07-11T02:13:01.369Z,21.73
2017-07-11T02:15:28.956Z,22.75
2017-07-11T02:17:57.296Z,23.10
2017-07-11T02:20:24.856Z,21.75
2017-07-11T02:22:52.843Z,24.90
2017-07-11T02:25:20.421Z,21.77
2017-07-11T02:27:48.760Z,24.63
2017-07-11T02:30:16.504Z,21.90
2017-07-11T02:32:44.091Z,22.25
2017-07-11T02:35:11.661Z,21.33
2017-07-11T02:37:39.279Z,20.35
2017-07-11T02:40:06.862Z,21.10
2017-07-11T02:42:34.428Z,21.15
2017-07-11T02:45:02.049Z,20.37
2017-07-11T02:47:29.609Z,20.70
2017-07-11T02:49:57.170Z,22.00
2017-07-11T02:52:24.909Z,20.62
2017-07-11T02:54:52.480Z,19.67
2017-07-11T02:57:20.047Z,20.15
2017-07-11T02:59:48.521Z,21.05
2017-07-11T03:02:16.096Z,22.15
2017-07-11T03:04:43.675Z,20.60
2017-07-11T03:07:11.375Z,22.65
2017-07-11T03:09:39.868Z,22.83
2017-07-11T03:12:07.442Z,22.48
2017-07-11T03:14:35.209Z,23.52
2017-07-11T03:17:02.781Z,24.25
2017-07-11T03:19:30.365Z,24.40
2017-07-11T03:21:58.110Z,24.48
2017-07-11T03:24:25.668Z,24.90
2017-07-11T03:26:53.232Z,23.35
2017-07-11T03:29:20.984Z,26.30
2017-07-11T03:31:48.648Z,28.10
2017-07-11T03:34:16.216Z,25.12
2017-07-11T03:36:43.987Z,26.12
2017-07-11T03:39:11.557Z,29.85
2017-07-11T03:41:39.165Z,27.05
2017-07-11T03:44:07.686Z,30.70
2017-07-11T03:46:36.157Z,27.62
2017-07-11T03:49:04.645Z,30.42
2017-07-11T03:51:32.392Z,29.63
2017-07-11T03:53:59.957Z,30.10
2017-07-11T03:56:27.550Z,33.13
2017-07-11T03:58:55.167Z,29.90
2017-07-11T04:01:22.742Z,31.23
2017-07-11T04:03:50.302Z,29.45
2017-07-11T04:06:17.941Z,28.08
2017-07-11T04:08:45.509Z,29.20
2017-07-11T04:11:13.085Z,27.65
2017-07-11T04:13:40.852Z,31.40
2017-07-11T04:16:08.449Z,30.75
2017-07-11T04:18:36.043Z,28.92
2017-07-11T04:21:03.800Z,29.30
2017-07-11T04:23:32.184Z,29.63
2017-07-11T04:25:59.755Z,30.45
2017-07-11T04:28:27.680Z,30.50
2017-07-11T04:30:56.040Z,31.77
2017-07-11T04:33:23.599Z,31.42
2017-07-11T04:35:51.380Z,29.37
2017-07-11T04:38:18.940Z,29.08
2017-07-11T04:40:46.898Z,29.95
2017-07-11T04:43:14.509Z,29.05
2017-07-11T04:45:42.077Z,31.75
2017-07-11T04:48:09.646Z,31.73
2017-07-11T04:50:37.492Z,27.70
2017-07-11T04:53:05.073Z,30.37
2017-07-11T04:55:32.664Z,28.05
2017-07-11T04:58:00.294Z,28.92
2017-07-11T05:00:27.867Z,30.02
2017-07-11T05:02:56.220Z,30.05
2017-07-11T05:05:23.910Z,30.55
2017-07-11T05:07:51.484Z,29.65
2017-07-11T05:10:19.977Z,27.35
2017-07-11T05:12:48.452Z,32.50
2017-07-11T05:15:16.018Z,27.80
2017-07-11T05:17:43.581Z,29.77
2017-07-11T05:20:11.345Z,30.67
2017-07-11T05:22:39.682Z,29.55
2017-07-11T05:25:07.315Z,30.48
2017-07-11T05:27:35.455Z,32.40
2017-07-11T05:30:03.080Z,30.95
2017-07-11T05:32:30.639Z,31.45
2017-07-11T05:34:58.542Z,30.23
2017-07-11T05:37:26.160Z,30.70
2017-07-11T05:39:54.823Z,28.60
2017-07-11T05:42:22.430Z,28.40
2017-07-11T05:44:50.000Z,27.67
2017-07-11T05:47:18.326Z,29.75
2017-07-11T05:49:45.937Z,29.67
2017-07-11T05:52:13.500Z,28.60
2017-07-11T05:54:41.843Z,31.50
2017-07-11T05:57:09.559Z,28.55
2017-07-11T05:59:37.167Z,30.08
2017-07-11T06:02:04.730Z,29.05
2017-07-11T06:04:32.638Z,31.33
2017-07-11T06:07:00.959Z,29.40
2017-07-11T06:09:28.520Z,27.70
2017-07-11T06:11:56.285Z,31.55
2017-07-11T06:14:23.860Z,29.67
2017-07-11T06:16:51.428Z,32.65
2017-07-11T06:19:19.140Z,30.35
2017-07-11T06:21:46.716Z,29.33
2017-07-11T06:24:14.282Z,32.10
2017-07-11T06:26:41.993Z,29.40
2017-07-11T06:29:10.325Z,29.17
2017-07-11T06:31:37.924Z,29.65
2017-07-11T06:34:05.622Z,29.60
2017-07-11T06:36:33.175Z,31.83
2017-07-11T06:39:00.732Z,27.77
2017-07-11T06:41:28.352Z,31.92
2017-07-11T06:43:55.908Z,30.00
2017-07-11T06:46:23.472Z,33.53
2017-07-11T06:48:51.369Z,31.48
2017-07-11T06:51:18.954Z,29.25
2017-07-11T06:53:46.517Z,31.10
2017-07-11T06:56:14.131Z,30.25
2017-07-11T06:58:42.459Z,27.92
2017-07-11T07:01:10.031Z,31.92
2017-07-11T07:03:37.928Z,29.33
2017-07-11T07:06:05.501Z,27.10
2017-07-11T07:08:33.819Z,27.83
2017-07-11T07:11:01.860Z,26.50
2017-07-11T07:13:29.536Z,29.63
2017-07-11T07:15:57.111Z,26.73
2017-07-11T07:18:24.735Z,26.62
2017-07-11T07:20:53.071Z,27.30
2017-07-11T07:23:20.648Z,22.90
2017-07-11T07:25:48.359Z,25.62
2017-07-11T07:28:15.926Z,26.05
2017-07-11T07:30:43.480Z,24.27
2017-07-11T07:33:11.164Z,26.83
2017-07-11T07:35:38.733Z,26.27
2017-07-11T07:38:06.309Z,27.48
2017-07-11T07:40:34.009Z,25.23
2017-07-11T07:43:01.581Z,24.35
2017-07-11T07:45:29.162Z,23.65
2017-07-11T07:47:56.871Z,24.93
2017-07-11T07:50:24.461Z,24.37
2017-07-11T07:52:52.023Z,24.10
2017-07-11T07:55:19.727Z,25.37
2017-07-11T07:57:47.419Z,23.70
2017-07-11T08:00:15.769Z,24.73
2017-07-11T08:02:43.490Z,23.80
2017-07-11T08:05:11.060Z,23.97
2017-07-11T08:07:38.677Z,24.47
2017-07-11T08:10:07.365Z,21.60
2017-07-11T08:12:35.693Z,24.03
2017-07-11T08:15:04.892Z,21.77
2017-07-11T08:17:32.593Z,23.33
2017-07-11T08:20:00.923Z,21.73
2017-07-11T08:22:30.362Z,22.20
2017-07-11T08:24:58.240Z,22.67
2017-07-11T08:27:25.800Z,23.00
2017-07-11T08:29:53.360Z,23.33
2017-07-11T08:32:20.972Z,22.70
2017-07-11T08:34:48.552Z,21.97
2017-07-11T08:37:16.122Z,20.70
2017-07-11T08:39:46.446Z,21.87
2017-07-11T08:42:20.776Z,20.93
2017-07-11T08:44:51.334Z,20.67
2017-07-11T08:47:19.065Z,23.17
2017-07-11T08:49:46.633Z,22.60
2017-07-11T08:52:14.694Z,19.30
2017-07-11T08:54:42.253Z,19.63
2017-07-11T08:57:09.869Z,18.80
2017-07-11T08:59:37.799Z,20.37
2017-07-11T09:02:06.135Z,21.20
2017-07-11T09:04:33.732Z,18.07
2017-07-11T09:07:01.347Z,19.27
2017-07-11T09:09:28.910Z,19.37
2017-07-11T09:11:56.512Z,18.50
2017-07-11T09:14:24.272Z,21.30
2017-07-11T09:16:51.842Z,18.80
2017-07-11T09:19:19.432Z,21.10
2017-07-11T09:21:47.040Z,21.87
2017-07-11T09:24:14.605Z,21.27
2017-07-11T09:26:42.171Z,21.90
2017-07-11T09:29:09.790Z,21.07
2017-07-11T09:31:37.728Z,23.30
2017-07-11T09:34:05.284Z,21.57
2017-07-11T09:36:32.977Z,25.47
2017-07-11T09:39:00.557Z,20.30
2017-07-11T09:41:28.117Z,25.17
2017-07-11T09:43:55.893Z,23.53
2017-07-11T09:46:23.457Z,22.10
2017-07-11T09:48:51.031Z,25.70
2017-07-11T09:51:19.595Z,21.20
2017-07-11T09:53:47.165Z,24.20
2017-07-11T09:56:15.493Z,22.90
2017-07-11T09:58:43.414Z,22.53
2017-07-11T10:01:11.753Z,23.40
2017-07-11T10:03:39.391Z,19.77
2017-07-11T10:06:07.199Z,23.40
2017-07-11T10:08:34.764Z,21.63
2017-07-11T10:11:02.357Z,21.57
2017-07-11T10:13:30.138Z,19.30
2017-07-11T10:15:57.704Z,24.30
2017-07-11T10:18:25.276Z,21.37
2017-07-11T10:20:53.124Z,20.33
2017-07-11T10:23:20.688Z,21.40
2017-07-11T10:25:48.363Z,20.23
2017-07-11T10:28:16.172Z,22.83
2017-07-11T10:30:44.495Z,22.67
2017-07-11T10:33:12.054Z,21.00
2017-07-11T10:35:39.840Z,23.50
2017-07-11T10:38:07.399Z,20.83
2017-07-11T10:40:34.967Z,19.80
2017-07-11T10:43:02.858Z,21.43
2017-07-11T10:45:31.185Z,20.03
2017-07-11T10:47:58.739Z,19.00
2017-07-11T10:50:26.526Z,19.73
2017-07-11T10:52:54.338Z,19.20
2017-07-11T10:55:21.904Z,18.87
2017-07-11T10:57:49.616Z,19.30
2017-07-11T11:00:17.185Z,19.87
2017-07-11T11:02:44.747Z,20.43
2017-07-11T11:05:12.440Z,22.43
2017-07-11T11:07:40.003Z,23.67
2017-07-11T11:10:07.563Z,24.00
2017-07-11T11:12:35.254Z,21.37
2017-07-11T11:15:02.828Z,25.23
2017-07-11T11:17:30.389Z,24.90
2017-07-11T11:19:58.284Z,28.80
2017-07-11T11:22:26.627Z,27.60
2017-07-11T11:24:54.189Z,25.43
2017-07-11T11:27:22.088Z,28.33
2017-07-11T11:29:49.642Z,24.67
2017-07-11T11:32:17.215Z,29.23
2017-07-11T11:34:44.971Z,27.97
2017-07-11T11:37:12.535Z,28.00
2017-07-11T11:39:40.116Z,24.67
2017-07-11T11:42:07.797Z,24.00
2017-07-11T11:44:35.368Z,20.33
2017-07-11T11:47:02.929Z,20.60
2017-07-11T11:49:30.724Z,23.70
2017-07-11T11:51:59.060Z,22.30
2017-07-11T11:54:26.627Z,22.47
2017-07-11T11:56:54.431Z,31.90
2017-07-11T11:59:21.992Z,34.20
2017-07-11T12:01:49.552Z,33.53
2017-07-11T12:04:17.305Z,34.03
2017-07-11T12:06:44.860Z,32.27
2017-07-11T12:09:12.425Z,32.27
2017-07-11T12:11:40.032Z,30.57
2017-07-11T12:14:07.866Z,28.00
2017-07-11T12:16:35.437Z,20.70
2017-07-11T12:19:03.491Z,19.83
2017-07-11T12:21:31.052Z,21.90
2017-07-11T12:23:59.541Z,18.90
2017-07-11T12:26:28.218Z,19.90
2017-07-11T12:28:55.792Z,20.53
2017-07-11T12:31:23.375Z,24.90
2017-07-11T12:33:51.070Z,26.63
2017-07-11T12:36:18.712Z,28.50
2017-07-11T12:38:46.368Z,28.80
2017-07-11T12:41:14.091Z,26.00
2017-07-11T12:43:42.436Z,27.00
2017-07-11T12:46:10.068Z,27.53
2017-07-11T12:48:37.989Z,27.83
2017-07-11T12:51:05.557Z,26.33
2017-07-11T12:53:33.897Z,24.43
2017-07-11T12:56:01.801Z,26.20
2017-07-11T12:58:29.367Z,24.53
2017-07-11T13:00:57.936Z,24.03
2017-07-11T13:03:25.809Z,23.87
2017-07-11T13:05:53.438Z,16.93
2017-07-11T13:08:21.188Z,13.57
2017-07-11T13:10:48.898Z,9.80
2017-07-11T13:13:17.224Z,6.73
2017-07-11T13:15:44.790Z,6.53
2017-07-11T13:18:14.681Z,7.80
2017-07-11T13:20:42.241Z,7.83
2017-07-11T13:23:09.994Z,7.37
2017-07-11T13:25:38.486Z,7.53
2017-07-11T13:28:06.080Z,8.40
2017-07-11T13:30:33.640Z,6.83
2017-07-11T13:33:01.332Z,7.10
2017-07-11T13:35:29.667Z,7.30
2017-07-11T13:37:57.230Z,9.93
2017-07-11T13:40:25.021Z,9.90
2017-07-11T13:42:52.580Z,11.33
2017-07-11T13:45:20.140Z,11.00
2017-07-11T13:47:48.319Z,9.50
2017-07-11T13:50:16.674Z,9.30
2017-07-11T13:52:44.237Z,9.93
2017-07-11T13:55:11.995Z,10.90
2017-07-11T13:57:39.662Z,11.40
2017-07-11T14:00:07.342Z,11.10
2017-07-11T14:02:35.211Z,11.47
2017-07-11T14:05:03.561Z,10.98
2017-07-11T14:07:32.696Z,10.83
2017-07-11T14:10:01.360Z,10.40
2017-07-11T14:12:28.928Z,10.90
2017-07-11T14:14:57.261Z,10.43
2017-07-11T14:17:24.856Z,11.60
2017-07-11T14:19:52.471Z,11.47
2017-07-11T14:22:20.037Z,10.50
2017-07-11T14:24:47.628Z,10.33
2017-07-11T14:27:15.184Z,8.80
2017-07-11T14:29:42.745Z,10.40
2017-07-11T14:32:10.367Z,10.30
2017-07-11T14:34:37.961Z,9.70
2017-07-11T14:37:05.521Z,9.53
2017-07-11T14:39:33.128Z,9.80
2017-07-11T14:42:00.707Z,8.60
2017-07-11T14:44:28.264Z,8.80
2017-07-11T14:46:55.941Z,7.70
2017-07-11T14:49:23.499Z,8.83
2017-07-11T14:51:51.049Z,8.93
2017-07-11T14:54:18.977Z,9.17
2017-07-11T14:56:47.306Z,7.80
2017-07-11T14:59:14.877Z,7.10
2017-07-11T15:01:42.590Z,6.13
2017-07-11T15:04:10.929Z,5.53
2017-07-11T15:06:38.581Z,6.00
2017-07-11T15:09:06.368Z,5.03
2017-07-11T15:11:33.947Z,6.20
2017-07-11T15:14:02.268Z,7.20
2017-07-11T15:16:30.093Z,6.00
2017-07-11T15:18:57.648Z,6.60
2017-07-11T15:21:25.313Z,6.30
2017-07-11T15:23:53.759Z,5.63
2017-07-11T15:26:21.348Z,6.17
2017-07-11T15:28:49.157Z,5.43
2017-07-11T15:31:16.999Z,6.33
2017-07-11T15:33:44.560Z,6.10
2017-07-11T15:36:12.121Z,6.30
2017-07-11T15:38:39.859Z,6.30
2017-07-11T15:41:08.359Z,5.43
2017-07-11T15:43:36.008Z,5.10
2017-07-11T15:46:03.615Z,6.13
2017-07-11T15:48:31.173Z,4.20
2017-07-11T15:50:58.730Z,5.20
2017-07-11T15:53:26.544Z,4.50
2017-07-11T15:55:54.889Z,5.30
2017-07-11T15:58:22.454Z,5.30
2017-07-11T16:00:50.121Z,5.33
2017-07-11T16:03:17.687Z,5.00
2017-07-11T16:05:45.264Z,6.00
2017-07-11T16:08:13.844Z,5.20
2017-07-11T16:10:41.459Z,6.00
2017-07-11T16:13:09.024Z,6.13
2017-07-11T16:15:36.669Z,6.50
2017-07-11T16:18:04.230Z,7.33
2017-07-11T16:20:31.832Z,7.27
2017-07-11T16:22:59.804Z,7.33
2017-07-11T16:25:27.362Z,7.17
2017-07-11T16:27:54.922Z,6.73
2017-07-11T16:30:22.533Z,6.97
2017-07-11T16:32:50.104Z,6.30
2017-07-11T16:35:17.708Z,8.70
2017-07-11T16:37:46.293Z,8.13
2017-07-11T16:40:13.845Z,7.10
2017-07-11T16:42:42.181Z,7.50
2017-07-11T16:45:09.883Z,7.70
2017-07-11T16:47:37.433Z,8.50
2017-07-11T16:50:04.990Z,9.20
2017-07-11T16:52:32.691Z,10.10
2017-07-11T16:55:00.263Z,12.33
2017-07-11T16:57:27.825Z,13.70
2017-07-11T16:59:55.715Z,14.25
2017-07-11T17:02:23.354Z,15.95
2017-07-11T17:04:50.933Z,15.15
2017-07-11T17:07:18.545Z,15.70
2017-07-11T17:09:46.889Z,17.87
2017-07-11T17:12:14.447Z,16.10
2017-07-11T17:14:42.187Z,16.40
2017-07-11T17:17:09.760Z,16.08
2017-07-11T17:19:37.334Z,14.32
2017-07-11T17:22:05.251Z,14.85
2017-07-11T17:24:32.804Z,14.57
2017-07-11T17:27:00.376Z,14.32
2017-07-11T17:29:28.145Z,15.07
2017-07-11T17:31:55.704Z,15.55
2017-07-11T17:34:23.267Z,14.75
2017-07-11T17:36:51.295Z,14.63
2017-07-11T17:39:19.630Z,15.05
2017-07-11T17:41:47.222Z,17.33
2017-07-11T17:44:14.837Z,15.95
2017-07-11T17:46:42.428Z,19.02
2017-07-11T17:49:10.807Z,20.05
2017-07-11T17:51:38.437Z,21.77
2017-07-11T17:54:06.014Z,24.08
2017-07-11T17:56:33.588Z,19.73
2017-07-11T17:59:01.396Z,23.50
2017-07-11T18:01:28.991Z,22.48
2017-07-11T18:03:56.570Z,22.52
2017-07-11T18:06:24.210Z,19.90
2017-07-11T18:08:51.830Z,20.83
2017-07-11T18:11:19.407Z,19.35
2017-07-11T18:13:47.944Z,19.85
2017-07-11T18:16:15.517Z,20.55
2017-07-11T18:18:43.106Z,21.15
2017-07-11T18:21:10.903Z,20.20
2017-07-11T18:23:38.487Z,20.60
2017-07-11T18:26:06.069Z,18.75
2017-07-11T18:28:34.653Z,19.67
2017-07-11T18:31:02.236Z,18.70
2017-07-11T18:33:29.844Z,20.30
2017-07-11T18:35:57.945Z,19.90
2017-07-11T18:38:26.282Z,18.77
2017-07-11T18:40:54.056Z,17.92
2017-07-11T18:43:21.840Z,18.77
2017-07-11T18:45:49.425Z,17.15
2017-07-11T18:48:17.007Z,16.20
2017-07-11T18:50:44.973Z,15.60
2017-07-11T18:53:14.615Z,15.90
2017-07-11T18:55:42.802Z,15.63
2017-07-11T18:58:11.247Z,15.48
2017-07-11T19:00:38.808Z,14.35
2017-07-11T19:03:06.411Z,13.57
2017-07-11T19:05:34.928Z,13.60
2017-07-11T19:08:02.506Z,12.37
2017-07-11T19:10:30.070Z,12.85
2017-07-11T19:12:57.838Z,8.57
2017-07-11T19:15:25.398Z,9.73
2017-07-11T19:17:52.988Z,9.95
2017-07-11T19:20:20.831Z,10.05
2017-07-11T19:22:48.665Z,11.98
2017-07-11T19:25:17.796Z,10.80
2017-07-11T19:27:46.055Z,10.73
2017-07-11T19:30:13.751Z,11.73
2017-07-11T19:32:41.614Z,9.55
2017-07-11T19:35:09.810Z,9.05
2017-07-11T19:37:37.611Z,10.60
2017-07-11T19:40:05.406Z,10.70
2017-07-11T19:42:33.207Z,9.18
2017-07-11T19:45:01.032Z,8.02
2017-07-11T19:47:28.839Z,7.80
2017-07-11T19:49:56.841Z,7.82
2017-07-11T19:52:24.969Z,7.22
2017-07-11T19:54:53.453Z,6.87
2017-07-11T19:57:21.335Z,7.25
2017-07-11T19:59:49.414Z,6.80
2017-07-11T20:02:17.128Z,6.75
2017-07-11T20:04:45.268Z,7.22
2017-07-11T20:07:13.191Z,7.15
2017-07-11T20:09:41.137Z,7.15
2017-07-11T20:12:08.983Z,6.95
2017-07-11T20:14:36.553Z,7.43
2017-07-11T20:17:04.118Z,7.07
2017-07-11T20:19:32.411Z,7.45
2017-07-11T20:22:00.319Z,7.37
2017-07-11T20:24:27.931Z,7.90
2017-07-11T20:26:55.916Z,7.37
2017-07-11T20:29:23.472Z,6.22
2017-07-11T20:31:51.669Z,4.97
2017-07-11T20:34:19.521Z,5.57
2017-07-11T20:36:47.065Z,6.45
2017-07-11T20:39:14.640Z,8.13
2017-07-11T20:41:43.760Z,6.53
2017-07-11T20:44:11.345Z,6.18
2017-07-11T20:46:38.917Z,5.90
2017-07-11T20:49:07.662Z,7.12
2017-07-11T20:51:35.239Z,6.40
2017-07-11T20:54:02.837Z,6.60
2017-07-11T20:56:30.592Z,6.87
2017-07-11T20:58:58.150Z,6.80
2017-07-11T21:01:26.711Z,7.18
2017-07-11T21:03:54.335Z,8.25
2017-07-11T21:06:21.907Z,7.62
2017-07-11T21:08:49.479Z,7.57
2017-07-11T21:11:17.152Z,7.50
2017-07-11T21:13:44.716Z,7.28
2017-07-11T21:16:12.400Z,7.70
2017-07-11T21:18:42.144Z,7.20
2017-07-11T21:21:10.480Z,7.25
2017-07-11T21:23:38.043Z,7.20
2017-07-11T21:26:06.967Z,7.10
2017-07-11T21:28:35.292Z,7.82
2017-07-11T21:31:02.906Z,6.70
2017-07-11T21:33:31.403Z,7.62
2017-07-11T21:35:58.961Z,7.70
2017-07-11T21:38:26.540Z,8.07
2017-07-11T21:40:54.214Z,7.25
2017-07-11T21:43:21.780Z,7.97
2017-07-11T21:45:49.353Z,7.82
2017-07-11T21:48:16.954Z,7.72
2017-07-11T21:50:45.278Z,7.97
2017-07-11T21:53:12.850Z,8.75
2017-07-11T21:55:40.464Z,8.32
2017-07-11T21:58:08.263Z,7.60
2017-07-11T22:00:35.825Z,7.47
2017-07-11T22:03:03.817Z,8.35
2017-07-11T22:05:32.287Z,6.82
2017-07-11T22:07:59.847Z,7.20
2017-07-11T22:10:27.612Z,8.60
2017-07-11T22:12:55.168Z,9.32
2017-07-11T22:15:22.779Z,8.38
2017-07-11T22:17:50.511Z,8.40
2017-07-11T22:20:18.848Z,8.98
2017-07-11T22:22:46.412Z,9.40
2017-07-11T22:25:14.017Z,8.88
2017-07-11T22:27:42.444Z,9.38
2017-07-11T22:30:10.000Z,9.23
2017-07-11T22:32:37.593Z,9.55
2017-07-11T22:35:05.181Z,9.20
2017-07-11T22:37:33.511Z,10.23
2017-07-11T22:40:01.109Z,10.25
2017-07-11T22:42:29.443Z,9.15
2017-07-11T22:44:57.010Z,9.32
2017-07-11T22:47:24.835Z,10.15
2017-07-11T22:49:52.427Z,10.75
2017-07-11T22:52:19.999Z,10.82
2017-07-11T22:54:47.683Z,10.23
2017-07-11T22:57:15.245Z,10.57
2017-07-11T22:59:42.811Z,10.57
2017-07-11T23:02:11.340Z,11.48
2017-07-11T23:04:38.892Z,11.40
2017-07-11T23:07:06.453Z,12.20
2017-07-11T23:09:34.146Z,11.10
2017-07-11T23:12:01.718Z,11.85
2017-07-11T23:14:29.280Z,12.95
2017-07-11T23:16:57.006Z,13.15
2017-07-11T23:19:24.578Z,14.50
2017-07-11T23:21:52.148Z,12.40
2017-07-11T23:24:19.853Z,14.05
2017-07-11T23:26:47.421Z,11.10
2017-07-11T23:29:14.993Z,11.20
2017-07-11T23:31:42.731Z,11.25
2017-07-11T23:34:10.311Z,11.20
2017-07-11T23:36:37.909Z,13.07
2017-07-11T23:39:05.524Z,13.00
2017-07-11T23:41:33.080Z,11.38
2017-07-11T23:44:00.671Z,13.27
2017-07-11T23:46:28.356Z,11.38
2017-07-11T23:48:55.920Z,11.70
2017-07-11T23:51:23.486Z,11.10
2017-07-11T23:53:51.168Z,11.45
2017-07-11T23:56:19.497Z,12.43
2017-07-11T23:58:47.063Z,12.85
