createdAt,value
2019-05-19T00:00:11.923Z,11.52
2019-05-19T00:01:48.456Z,11.44
2019-05-19T00:03:23.151Z,11.44
2019-05-19T00:04:58.380Z,11.36
2019-05-19T00:06:33.065Z,11.37
2019-05-19T00:08:08.389Z,11.37
2019-05-19T00:09:43.071Z,11.43
2019-05-19T00:11:18.250Z,11.45
2019-05-19T00:12:52.998Z,11.44
2019-05-19T00:14:28.210Z,11.44
2019-05-19T00:16:03.201Z,11.41
2019-05-19T00:17:38.591Z,11.38
2019-05-19T00:19:25.894Z,11.39
2019-05-19T00:20:50.231Z,11.38
2019-05-19T00:22:24.899Z,11.33
2019-05-19T00:24:00.118Z,11.35
2019-05-19T00:25:35.954Z,11.40
2019-05-19T00:27:11.143Z,11.35
2019-05-19T00:28:45.885Z,11.35
2019-05-19T00:30:21.212Z,11.37
2019-05-19T00:31:55.881Z,11.30
2019-05-19T00:33:31.151Z,11.30
2019-05-19T00:35:06.086Z,11.27
2019-05-19T00:36:41.294Z,11.25
2019-05-19T00:38:15.995Z,11.28
2019-05-19T00:39:51.214Z,11.14
2019-05-19T00:41:25.858Z,11.14
2019-05-19T00:43:01.071Z,11.23
2019-05-19T00:44:35.800Z,11.14
2019-05-19T00:46:11.078Z,11.16
2019-05-19T00:47:46.782Z,11.16
2019-05-19T00:49:22.244Z,11.24
2019-05-19T00:50:56.948Z,11.26
2019-05-19T00:52:33.836Z,11.20
2019-05-19T00:54:08.508Z,11.20
2019-05-19T00:55:43.817Z,11.19
2019-05-19T00:57:18.659Z,11.25
2019-05-19T00:58:54.953Z,11.25
2019-05-19T01:00:29.697Z,11.29
2019-05-19T01:02:04.918Z,11.24
2019-05-19T01:03:39.651Z,11.24
2019-05-19T01:05:14.902Z,11.13
2019-05-19T01:06:49.617Z,11.04
2019-05-19T01:08:24.839Z,11.14
2019-05-19T01:09:59.486Z,10.96
2019-05-19T01:11:34.722Z,10.96
2019-05-19T01:13:09.362Z,10.95
2019-05-19T01:14:44.673Z,11.01
2019-05-19T01:16:19.470Z,10.93
2019-05-19T01:17:55.836Z,10.93
2019-05-19T01:19:30.497Z,10.94
2019-05-19T01:21:05.801Z,10.91
2019-05-19T01:22:40.843Z,10.96
2019-05-19T01:24:16.135Z,10.88
2019-05-19T01:25:50.808Z,10.77
2019-05-19T01:27:26.066Z,10.74
2019-05-19T01:29:00.714Z,10.73
2019-05-19T01:30:36.061Z,10.74
2019-05-19T01:32:10.734Z,10.74
2019-05-19T01:33:45.946Z,10.73
2019-05-19T01:35:20.662Z,10.69
2019-05-19T01:36:55.876Z,10.73
2019-05-19T01:38:30.544Z,10.70
2019-05-19T01:40:06.198Z,10.68
2019-05-19T01:41:40.859Z,10.80
2019-05-19T01:43:16.158Z,10.71
2019-05-19T01:44:50.828Z,10.68
2019-05-19T01:46:26.236Z,10.65
2019-05-19T01:48:00.866Z,10.64
2019-05-19T01:49:36.075Z,10.66
2019-05-19T01:51:10.748Z,10.58
2019-05-19T01:52:46.988Z,10.59
2019-05-19T01:54:21.646Z,10.59
2019-05-19T01:55:56.856Z,10.59
2019-05-19T01:57:31.554Z,10.66
2019-05-19T01:59:07.914Z,10.63
2019-05-19T02:00:42.714Z,10.62
2019-05-19T02:02:17.937Z,10.58
2019-05-19T02:03:52.587Z,10.54
2019-05-19T02:05:27.804Z,10.53
2019-05-19T02:07:02.587Z,10.52
2019-05-19T02:08:37.815Z,10.49
2019-05-19T02:10:14.510Z,10.56
2019-05-19T02:11:49.761Z,10.70
2019-05-19T02:13:24.422Z,10.64
2019-05-19T02:14:59.623Z,10.63
2019-05-19T02:16:34.295Z,10.56
2019-05-19T02:18:09.575Z,10.56
2019-05-19T02:19:44.268Z,10.55
2019-05-19T02:21:19.498Z,10.52
2019-05-19T02:22:54.143Z,10.48
2019-05-19T02:24:29.411Z,10.49
2019-05-19T02:26:05.121Z,10.58
2019-05-19T02:27:40.625Z,10.58
2019-05-19T02:29:15.278Z,10.55
2019-05-19T02:30:50.513Z,10.57
2019-05-19T02:32:25.187Z,10.57
2019-05-19T02:34:00.473Z,10.34
2019-05-19T02:35:35.130Z,10.34
2019-05-19T02:37:10.352Z,10.39
2019-05-19T02:38:45.133Z,10.46
2019-05-19T02:40:21.367Z,10.52
2019-05-19T02:41:57.609Z,10.52
2019-05-19T02:43:33.260Z,10.53
2019-05-19T02:45:08.180Z,10.38
2019-05-19T02:46:43.446Z,10.52
2019-05-19T02:48:19.092Z,10.52
2019-05-19T02:49:56.114Z,10.42
2019-05-19T02:51:32.031Z,10.37
2019-05-19T02:53:07.827Z,10.34
2019-05-19T02:54:43.163Z,10.47
2019-05-19T02:56:18.485Z,10.43
2019-05-19T02:57:53.660Z,10.40
2019-05-19T02:59:30.619Z,10.40
2019-05-19T03:01:05.276Z,10.52
2019-05-19T03:02:40.467Z,10.42
2019-05-19T03:04:15.148Z,10.41
2019-05-19T03:05:50.379Z,10.46
2019-05-19T03:07:25.049Z,10.44
2019-05-19T03:09:00.273Z,10.43
2019-05-19T03:10:34.994Z,10.44
2019-05-19T03:12:10.279Z,10.47
2019-05-19T03:13:44.924Z,10.52
2019-05-19T03:15:20.270Z,10.64
2019-05-19T03:16:55.196Z,10.61
2019-05-19T03:18:30.416Z,10.66
2019-05-19T03:20:05.197Z,10.66
2019-05-19T03:21:40.415Z,10.71
2019-05-19T03:23:15.075Z,10.51
2019-05-19T03:24:50.310Z,10.52
2019-05-19T03:26:25.035Z,10.60
2019-05-19T03:28:00.251Z,10.49
2019-05-19T03:29:39.248Z,10.59
2019-05-19T03:31:24.359Z,10.68
2019-05-19T03:33:01.375Z,10.76
2019-05-19T03:34:37.104Z,10.69
2019-05-19T03:36:12.318Z,10.60
2019-05-19T03:37:46.998Z,10.60
2019-05-19T03:39:22.212Z,10.58
2019-05-19T03:40:56.980Z,10.58
2019-05-19T03:42:32.247Z,10.57
2019-05-19T03:44:06.974Z,10.61
2019-05-19T03:45:42.171Z,10.59
2019-05-19T03:47:16.842Z,10.69
2019-05-19T03:48:52.053Z,10.71
2019-05-19T03:50:26.747Z,10.71
2019-05-19T03:52:01.960Z,10.70
2019-05-19T03:53:36.630Z,10.82
2019-05-19T03:55:12.113Z,10.82
2019-05-19T03:56:46.985Z,10.85
2019-05-19T03:58:22.200Z,10.90
2019-05-19T03:59:56.849Z,11.01
2019-05-19T04:01:32.095Z,11.08
2019-05-19T04:03:06.838Z,11.08
2019-05-19T04:04:42.062Z,11.31
2019-05-19T04:06:16.724Z,11.26
2019-05-19T04:07:51.952Z,11.33
2019-05-19T04:09:26.946Z,11.49
2019-05-19T04:11:02.189Z,11.60
2019-05-19T04:12:36.901Z,11.56
2019-05-19T04:14:12.148Z,11.54
2019-05-19T04:15:46.795Z,11.82
2019-05-19T04:17:22.982Z,11.82
2019-05-19T04:18:57.662Z,11.97
2019-05-19T04:20:32.917Z,11.98
2019-05-19T04:22:07.684Z,11.82
2019-05-19T04:23:42.947Z,11.84
2019-05-19T04:25:17.613Z,12.01
2019-05-19T04:26:52.820Z,12.23
2019-05-19T04:28:27.540Z,12.35
2019-05-19T04:30:02.774Z,12.35
2019-05-19T04:31:37.434Z,12.53
2019-05-19T04:33:12.678Z,12.78
2019-05-19T04:34:47.347Z,12.78
2019-05-19T04:36:22.566Z,13.04
2019-05-19T04:37:57.258Z,13.04
2019-05-19T04:39:32.503Z,13.16
2019-05-19T04:41:07.207Z,13.22
2019-05-19T04:42:42.431Z,13.33
2019-05-19T04:44:17.080Z,13.33
2019-05-19T04:45:52.394Z,13.48
2019-05-19T04:47:27.047Z,13.57
2019-05-19T04:49:02.267Z,13.75
2019-05-19T04:50:38.021Z,13.70
2019-05-19T04:52:13.345Z,13.42
2019-05-19T04:53:48.009Z,13.42
2019-05-19T04:55:23.238Z,13.57
2019-05-19T04:56:57.895Z,14.28
2019-05-19T04:58:38.166Z,14.95
2019-05-19T05:00:13.481Z,14.95
2019-05-19T05:01:48.726Z,15.89
2019-05-19T05:03:23.392Z,16.93
2019-05-19T05:04:58.612Z,17.75
2019-05-19T05:06:33.307Z,17.57
2019-05-19T05:08:08.605Z,17.37
2019-05-19T05:09:43.269Z,17.10
2019-05-19T05:11:18.503Z,16.87
2019-05-19T05:12:53.175Z,16.09
2019-05-19T05:14:28.468Z,16.26
2019-05-19T05:16:03.154Z,15.89
2019-05-19T05:17:38.382Z,16.35
2019-05-19T05:19:13.152Z,16.37
2019-05-19T05:20:48.370Z,16.60
2019-05-19T05:22:23.047Z,16.70
2019-05-19T05:23:58.252Z,18.89
2019-05-19T05:25:32.983Z,18.89
2019-05-19T05:27:08.181Z,20.22
2019-05-19T05:28:42.867Z,18.94
2019-05-19T05:30:18.152Z,18.18
2019-05-19T05:31:52.843Z,18.57
2019-05-19T05:33:28.082Z,18.20
2019-05-19T05:35:03.865Z,17.44
2019-05-19T05:36:39.150Z,17.34
2019-05-19T05:38:13.872Z,17.20
2019-05-19T05:39:49.072Z,16.96
2019-05-19T05:41:23.719Z,17.39
2019-05-19T05:42:58.998Z,18.35
2019-05-19T05:44:33.653Z,19.04
2019-05-19T05:46:08.872Z,20.59
2019-05-19T05:47:43.515Z,21.03
2019-05-19T05:49:18.843Z,20.75
2019-05-19T05:50:53.493Z,22.35
2019-05-19T05:52:38.169Z,21.73
2019-05-19T05:54:05.160Z,23.41
2019-05-19T05:55:40.381Z,26.11
2019-05-19T05:57:15.010Z,27.55
2019-05-19T05:58:50.345Z,29.01
2019-05-19T06:00:25.286Z,28.64
2019-05-19T06:02:00.506Z,30.99
2019-05-19T06:03:35.196Z,30.39
2019-05-19T06:05:11.078Z,28.99
2019-05-19T06:06:45.974Z,25.76
2019-05-19T06:08:21.330Z,25.20
2019-05-19T06:09:55.991Z,26.17
2019-05-19T06:11:31.201Z,27.04
2019-05-19T06:13:05.867Z,26.36
2019-05-19T06:14:41.121Z,27.18
2019-05-19T06:16:15.774Z,24.90
2019-05-19T06:17:51.039Z,27.67
2019-05-19T06:19:25.731Z,27.71
2019-05-19T06:21:00.934Z,27.66
2019-05-19T06:22:35.605Z,25.41
2019-05-19T06:24:10.811Z,24.10
2019-05-19T06:25:45.568Z,26.14
2019-05-19T06:27:20.786Z,26.41
2019-05-19T06:28:56.553Z,26.51
2019-05-19T06:30:31.822Z,27.22
2019-05-19T06:32:14.117Z,25.72
2019-05-19T06:33:49.329Z,25.44
2019-05-19T06:35:24.967Z,26.24
2019-05-19T06:37:00.185Z,29.84
2019-05-19T06:38:35.109Z,28.30
2019-05-19T06:40:10.752Z,30.88
2019-05-19T06:41:45.362Z,30.47
2019-05-19T06:43:20.565Z,27.64
2019-05-19T06:44:55.255Z,31.38
2019-05-19T06:46:30.473Z,29.19
2019-05-19T06:48:05.271Z,29.96
2019-05-19T06:49:40.478Z,28.93
2019-05-19T06:51:15.106Z,29.73
2019-05-19T06:52:50.301Z,30.93
2019-05-19T06:54:24.946Z,30.39
2019-05-19T06:56:00.272Z,29.50
2019-05-19T06:57:34.914Z,30.44
2019-05-19T06:59:10.124Z,31.61
2019-05-19T07:00:44.846Z,31.55
2019-05-19T07:02:20.145Z,32.22
2019-05-19T07:03:54.785Z,32.14
2019-05-19T07:05:29.995Z,32.50
2019-05-19T07:07:04.754Z,32.71
2019-05-19T07:08:40.061Z,35.92
2019-05-19T07:10:14.797Z,34.35
2019-05-19T07:11:49.994Z,33.42
2019-05-19T07:13:24.666Z,32.93
2019-05-19T07:14:59.962Z,34.23
2019-05-19T07:16:34.570Z,32.28
2019-05-19T07:18:09.802Z,32.18
2019-05-19T07:19:44.419Z,35.23
2019-05-19T07:21:19.654Z,34.50
2019-05-19T07:22:54.299Z,32.60
2019-05-19T07:24:29.508Z,32.90
2019-05-19T07:26:04.312Z,36.24
2019-05-19T07:27:40.895Z,33.89
2019-05-19T07:29:15.559Z,33.91
2019-05-19T07:30:50.777Z,34.25
2019-05-19T07:32:25.416Z,32.01
2019-05-19T07:34:00.720Z,33.23
2019-05-19T07:35:35.357Z,35.40
2019-05-19T07:37:10.550Z,31.73
2019-05-19T07:38:45.194Z,33.86
2019-05-19T07:40:20.647Z,32.70
2019-05-19T07:41:55.266Z,33.18
2019-05-19T07:43:30.507Z,29.18
2019-05-19T07:45:05.971Z,28.03
2019-05-19T07:46:41.175Z,29.12
2019-05-19T07:48:15.895Z,28.10
2019-05-19T07:49:51.116Z,28.69
2019-05-19T07:51:25.777Z,28.30
2019-05-19T07:53:01.080Z,29.56
2019-05-19T07:54:35.748Z,27.83
2019-05-19T07:56:11.617Z,30.34
2019-05-19T07:57:46.542Z,32.05
2019-05-19T07:59:21.737Z,28.53
2019-05-19T08:00:56.359Z,28.83
2019-05-19T08:02:31.757Z,34.91
2019-05-19T08:04:06.408Z,32.23
2019-05-19T08:05:41.657Z,31.54
2019-05-19T08:07:16.395Z,33.99
2019-05-19T08:08:51.609Z,33.47
2019-05-19T08:10:26.362Z,31.97
2019-05-19T08:12:01.764Z,32.48
2019-05-19T08:13:36.480Z,32.84
2019-05-19T08:15:12.249Z,32.71
2019-05-19T08:16:46.913Z,33.59
2019-05-19T08:18:22.111Z,34.44
2019-05-19T08:19:56.763Z,35.72
2019-05-19T08:21:32.046Z,36.01
2019-05-19T08:23:06.679Z,33.34
2019-05-19T08:24:41.869Z,35.15
2019-05-19T08:26:16.543Z,33.87
2019-05-19T08:27:51.757Z,35.32
2019-05-19T08:29:26.421Z,34.47
2019-05-19T08:31:01.605Z,31.65
2019-05-19T08:32:37.368Z,32.67
2019-05-19T08:34:12.720Z,32.33
2019-05-19T08:35:47.410Z,33.19
2019-05-19T08:37:23.597Z,31.34
2019-05-19T08:38:58.227Z,32.30
2019-05-19T08:40:33.450Z,33.09
2019-05-19T08:42:08.093Z,31.80
2019-05-19T08:43:43.298Z,29.60
2019-05-19T08:45:18.037Z,30.37
2019-05-19T08:46:53.237Z,28.20
2019-05-19T08:48:29.276Z,27.86
2019-05-19T08:50:05.270Z,26.99
2019-05-19T08:51:40.259Z,26.86
2019-05-19T08:53:15.446Z,28.29
2019-05-19T08:54:50.093Z,26.74
2019-05-19T08:56:26.408Z,27.80
2019-05-19T08:58:01.052Z,27.60
2019-05-19T08:59:36.258Z,26.52
2019-05-19T09:01:10.975Z,27.57
2019-05-19T09:02:46.119Z,25.61
2019-05-19T09:04:20.780Z,26.44
2019-05-19T09:05:55.993Z,27.47
2019-05-19T09:07:30.662Z,27.51
2019-05-19T09:09:06.981Z,28.71
2019-05-19T09:10:41.655Z,26.55
2019-05-19T09:12:16.879Z,28.50
2019-05-19T09:13:51.539Z,27.53
2019-05-19T09:15:26.807Z,27.41
2019-05-19T09:17:01.619Z,27.64
2019-05-19T09:18:36.850Z,28.57
2019-05-19T09:20:11.838Z,27.00
2019-05-19T09:21:47.059Z,28.65
2019-05-19T09:23:21.878Z,27.10
2019-05-19T09:24:57.084Z,27.53
2019-05-19T09:26:31.737Z,27.29
2019-05-19T09:28:06.943Z,27.66
2019-05-19T09:29:41.578Z,26.62
2019-05-19T09:31:16.875Z,27.39
2019-05-19T09:32:51.591Z,28.44
2019-05-19T09:34:26.796Z,26.47
2019-05-19T09:36:01.437Z,26.56
2019-05-19T09:37:36.630Z,27.63
2019-05-19T09:39:12.904Z,27.62
2019-05-19T09:40:48.130Z,28.09
2019-05-19T09:42:22.883Z,29.18
2019-05-19T09:43:58.134Z,28.16
2019-05-19T09:45:32.755Z,28.93
2019-05-19T09:47:07.979Z,27.88
2019-05-19T09:48:42.698Z,29.37
2019-05-19T09:50:17.984Z,27.48
2019-05-19T09:51:52.774Z,26.46
2019-05-19T09:53:28.130Z,27.64
2019-05-19T09:55:02.715Z,29.76
2019-05-19T09:56:37.903Z,26.01
2019-05-19T09:58:16.955Z,25.70
2019-05-19T09:59:49.483Z,27.15
2019-05-19T10:01:24.138Z,28.27
2019-05-19T10:02:59.334Z,28.08
2019-05-19T10:04:33.973Z,27.33
2019-05-19T10:06:09.182Z,26.87
2019-05-19T10:07:43.836Z,27.15
2019-05-19T10:09:57.381Z,28.19
2019-05-19T10:11:59.173Z,27.86
2019-05-19T10:13:37.589Z,25.69
2019-05-19T10:15:11.997Z,25.44
2019-05-19T10:16:47.395Z,24.92
2019-05-19T10:18:22.061Z,24.36
2019-05-19T10:19:57.424Z,23.52
2019-05-19T10:21:32.180Z,23.62
2019-05-19T10:23:07.429Z,23.73
2019-05-19T10:24:56.322Z,23.80
2019-05-19T10:26:19.142Z,23.14
2019-05-19T10:27:53.976Z,23.17
2019-05-19T10:29:29.151Z,23.01
2019-05-19T10:31:03.809Z,22.89
2019-05-19T10:32:39.286Z,23.02
2019-05-19T10:34:15.225Z,23.25
2019-05-19T10:35:50.445Z,23.43
2019-05-19T10:37:25.282Z,23.76
2019-05-19T10:39:00.464Z,23.67
2019-05-19T10:40:36.775Z,23.45
2019-05-19T10:42:11.976Z,23.26
2019-05-19T10:43:48.732Z,23.15
2019-05-19T10:45:24.007Z,23.27
2019-05-19T10:46:58.657Z,23.60
2019-05-19T10:48:33.856Z,23.18
2019-05-19T10:50:08.681Z,23.22
2019-05-19T10:51:43.860Z,23.39
2019-05-19T10:53:19.775Z,23.25
2019-05-19T10:54:54.991Z,23.32
2019-05-19T10:56:29.692Z,23.02
2019-05-19T10:58:04.877Z,22.80
2019-05-19T10:59:39.543Z,23.31
2019-05-19T11:01:16.171Z,23.46
2019-05-19T11:02:51.164Z,23.42
2019-05-19T11:04:26.449Z,23.59
2019-05-19T11:06:01.128Z,23.56
2019-05-19T11:07:36.378Z,24.16
2019-05-19T11:09:11.016Z,24.24
2019-05-19T11:10:46.319Z,24.17
2019-05-19T11:12:20.924Z,23.79
2019-05-19T11:13:56.151Z,23.60
2019-05-19T11:15:30.794Z,23.11
2019-05-19T11:17:05.992Z,23.34
2019-05-19T11:18:40.661Z,23.54
2019-05-19T11:20:16.085Z,23.69
2019-05-19T11:21:52.414Z,23.33
2019-05-19T11:23:27.623Z,23.58
2019-05-19T11:25:02.298Z,23.89
2019-05-19T11:26:37.514Z,23.79
2019-05-19T11:28:12.179Z,23.56
2019-05-19T11:29:47.347Z,24.16
2019-05-19T11:31:21.991Z,23.62
2019-05-19T11:32:57.197Z,23.35
2019-05-19T11:34:31.842Z,23.52
2019-05-19T11:36:07.076Z,23.15
2019-05-19T11:37:41.723Z,23.13
2019-05-19T11:39:16.934Z,22.74
2019-05-19T11:40:51.976Z,22.64
2019-05-19T11:42:27.185Z,22.49
2019-05-19T11:44:01.914Z,22.52
2019-05-19T11:45:37.271Z,22.70
2019-05-19T11:47:11.905Z,23.12
2019-05-19T11:48:47.226Z,23.37
2019-05-19T11:50:21.873Z,23.27
2019-05-19T11:51:57.064Z,22.75
2019-05-19T11:53:31.693Z,22.79
2019-05-19T11:55:07.252Z,23.17
2019-05-19T11:56:41.894Z,23.35
2019-05-19T11:58:17.154Z,23.51
2019-05-19T11:59:51.818Z,23.14
2019-05-19T12:01:27.052Z,23.70
2019-05-19T12:03:01.691Z,23.57
2019-05-19T12:04:36.921Z,23.35
2019-05-19T12:06:11.651Z,23.59
2019-05-19T12:07:46.852Z,23.41
2019-05-19T12:09:21.481Z,23.59
2019-05-19T12:10:56.831Z,23.24
2019-05-19T12:12:31.470Z,23.15
2019-05-19T12:14:06.678Z,23.37
2019-05-19T12:15:41.313Z,23.43
2019-05-19T12:17:16.518Z,23.41
2019-05-19T12:18:51.211Z,23.28
2019-05-19T12:20:26.414Z,23.42
2019-05-19T12:22:01.064Z,23.35
2019-05-19T12:23:37.371Z,23.64
2019-05-19T12:25:12.192Z,24.06
2019-05-19T12:26:47.379Z,23.61
2019-05-19T12:28:22.409Z,23.91
2019-05-19T12:29:57.625Z,23.71
2019-05-19T12:31:32.264Z,23.99
2019-05-19T12:33:08.444Z,23.81
2019-05-19T12:34:43.140Z,23.78
2019-05-19T12:36:18.337Z,24.15
2019-05-19T12:37:53.029Z,23.94
2019-05-19T12:39:28.246Z,24.09
2019-05-19T12:41:02.870Z,23.75
2019-05-19T12:42:38.111Z,24.06
2019-05-19T12:44:12.751Z,24.21
2019-05-19T12:45:48.063Z,24.36
2019-05-19T12:47:22.673Z,23.95
2019-05-19T12:48:59.803Z,24.16
2019-05-19T12:50:34.448Z,24.43
2019-05-19T12:52:09.717Z,24.61
2019-05-19T12:53:44.366Z,24.05
2019-05-19T12:55:19.731Z,23.63
2019-05-19T12:56:55.643Z,24.04
2019-05-19T12:58:30.849Z,24.28
2019-05-19T13:00:06.592Z,24.36
2019-05-19T13:01:42.930Z,24.36
2019-05-19T13:03:17.660Z,24.29
2019-05-19T13:05:04.506Z,24.27
2019-05-19T13:06:30.015Z,24.67
2019-05-19T13:08:05.312Z,24.94
2019-05-19T13:09:40.188Z,24.81
2019-05-19T13:11:15.444Z,25.04
2019-05-19T13:12:58.974Z,24.61
2019-05-19T13:14:32.349Z,24.44
2019-05-19T13:16:06.991Z,24.94
2019-05-19T13:17:42.188Z,24.98
2019-05-19T13:19:17.983Z,24.56
2019-05-19T13:20:53.226Z,24.47
2019-05-19T13:22:27.964Z,24.66
2019-05-19T13:24:03.232Z,24.58
2019-05-19T13:25:37.881Z,24.15
2019-05-19T13:27:13.117Z,24.74
2019-05-19T13:28:47.812Z,24.65
2019-05-19T13:30:23.085Z,24.83
2019-05-19T13:31:57.717Z,24.73
2019-05-19T13:33:32.909Z,25.00
2019-05-19T13:35:08.253Z,25.10
2019-05-19T13:36:43.482Z,24.98
2019-05-19T13:38:18.118Z,24.93
2019-05-19T13:39:53.311Z,24.88
2019-05-19T13:41:27.929Z,25.29
2019-05-19T13:43:03.133Z,25.48
2019-05-19T13:44:38.883Z,25.29
2019-05-19T13:46:14.424Z,25.48
2019-05-19T13:47:49.085Z,25.59
2019-05-19T13:49:25.458Z,25.35
2019-05-19T13:51:01.893Z,25.53
2019-05-19T13:52:39.116Z,25.86
2019-05-19T13:54:13.769Z,26.02
2019-05-19T13:55:48.953Z,25.19
2019-05-19T13:57:23.606Z,25.29
2019-05-19T13:58:58.821Z,25.33
2019-05-19T14:00:33.534Z,25.37
2019-05-19T14:02:08.860Z,25.21
2019-05-19T14:03:43.522Z,25.30
2019-05-19T14:05:18.814Z,25.51
2019-05-19T14:06:53.837Z,25.67
2019-05-19T14:08:29.039Z,25.37
2019-05-19T14:10:03.974Z,25.41
2019-05-19T14:11:39.198Z,25.15
2019-05-19T14:13:13.839Z,25.59
2019-05-19T14:14:50.024Z,25.50
2019-05-19T14:16:24.672Z,26.28
2019-05-19T14:17:59.848Z,25.86
2019-05-19T14:19:34.645Z,25.60
2019-05-19T14:21:10.506Z,25.67
2019-05-19T14:22:45.139Z,25.84
2019-05-19T14:24:20.489Z,26.38
2019-05-19T14:25:55.107Z,25.90
2019-05-19T14:27:31.090Z,26.53
2019-05-19T14:29:05.791Z,26.17
2019-05-19T14:30:40.979Z,26.37
2019-05-19T14:32:15.626Z,26.13
2019-05-19T14:33:51.008Z,25.85
2019-05-19T14:35:25.795Z,25.91
2019-05-19T14:37:02.882Z,25.94
2019-05-19T14:38:41.575Z,25.83
2019-05-19T14:40:17.583Z,25.62
2019-05-19T14:41:56.382Z,25.52
2019-05-19T14:43:31.600Z,25.50
2019-05-19T14:45:07.815Z,25.41
2019-05-19T14:46:43.016Z,25.51
2019-05-19T14:48:17.688Z,25.80
2019-05-19T14:49:52.906Z,25.77
2019-05-19T14:51:27.636Z,25.34
2019-05-19T14:53:02.877Z,25.28
2019-05-19T14:54:37.592Z,25.20
2019-05-19T14:56:13.173Z,25.69
2019-05-19T14:57:49.106Z,25.32
2019-05-19T14:59:24.314Z,25.78
2019-05-19T15:00:59.005Z,25.23
2019-05-19T15:02:34.260Z,25.36
2019-05-19T15:04:08.916Z,25.86
2019-05-19T15:05:44.579Z,24.96
2019-05-19T15:07:19.275Z,25.23
2019-05-19T15:08:54.570Z,25.34
2019-05-19T15:10:29.197Z,25.15
2019-05-19T15:12:04.399Z,25.00
2019-05-19T15:13:39.031Z,24.71
2019-05-19T15:15:14.986Z,24.83
2019-05-19T15:16:49.631Z,24.63
2019-05-19T15:18:24.831Z,24.62
2019-05-19T15:19:59.481Z,24.55
2019-05-19T15:21:34.686Z,24.43
2019-05-19T15:23:09.325Z,24.15
2019-05-19T15:24:44.595Z,24.11
2019-05-19T15:26:19.235Z,24.43
2019-05-19T15:28:00.229Z,24.40
2019-05-19T15:29:30.810Z,24.37
2019-05-19T15:31:06.021Z,24.01
2019-05-19T15:32:40.936Z,24.23
2019-05-19T15:34:16.113Z,24.16
2019-05-19T15:35:50.783Z,24.25
2019-05-19T15:37:25.998Z,24.20
2019-05-19T15:39:01.744Z,24.31
2019-05-19T15:40:37.895Z,24.18
2019-05-19T15:42:12.589Z,24.36
2019-05-19T15:43:47.798Z,24.43
2019-05-19T15:45:22.616Z,24.37
2019-05-19T15:46:58.880Z,24.13
2019-05-19T15:48:33.652Z,24.01
2019-05-19T15:50:09.326Z,23.77
2019-05-19T15:51:59.128Z,23.77
2019-05-19T15:53:20.864Z,23.68
2019-05-19T15:54:55.533Z,23.93
2019-05-19T15:56:30.740Z,23.77
2019-05-19T15:58:16.010Z,23.66
2019-05-19T15:59:44.207Z,23.58
2019-05-19T16:01:18.827Z,23.66
2019-05-19T16:02:54.039Z,23.65
2019-05-19T16:04:28.698Z,23.55
2019-05-19T16:06:05.344Z,23.38
2019-05-19T16:07:41.036Z,23.39
2019-05-19T16:09:16.284Z,23.22
2019-05-19T16:10:51.013Z,23.18
2019-05-19T16:12:26.333Z,23.14
2019-05-19T16:14:00.979Z,23.03
2019-05-19T16:15:36.185Z,23.05
2019-05-19T16:17:10.879Z,23.06
2019-05-19T16:18:46.032Z,23.01
2019-05-19T16:20:20.758Z,22.94
2019-05-19T16:21:55.947Z,23.02
2019-05-19T16:23:30.616Z,22.94
2019-05-19T16:25:06.368Z,22.97
2019-05-19T16:26:41.015Z,22.93
2019-05-19T16:28:28.654Z,22.89
2019-05-19T16:29:52.546Z,22.96
2019-05-19T16:31:27.815Z,22.88
2019-05-19T16:33:02.448Z,22.82
2019-05-19T16:34:37.719Z,22.86
2019-05-19T16:36:12.468Z,22.85
2019-05-19T16:37:48.821Z,22.84
2019-05-19T16:39:23.552Z,22.77
2019-05-19T16:40:58.746Z,22.78
2019-05-19T16:42:33.506Z,22.73
2019-05-19T16:44:08.715Z,22.59
2019-05-19T16:45:43.356Z,22.56
2019-05-19T16:47:18.547Z,22.61
2019-05-19T16:48:53.194Z,22.56
2019-05-19T16:50:28.380Z,22.48
2019-05-19T16:52:03.032Z,22.50
2019-05-19T16:53:38.370Z,22.58
2019-05-19T16:55:38.222Z,22.53
2019-05-19T16:57:12.865Z,22.40
2019-05-19T16:58:48.073Z,22.45
2019-05-19T17:00:23.755Z,22.43
2019-05-19T17:02:00.245Z,22.50
2019-05-19T17:03:34.840Z,22.47
2019-05-19T17:05:22.702Z,22.39
2019-05-19T17:06:57.892Z,22.49
2019-05-19T17:08:34.014Z,22.50
2019-05-19T17:10:09.660Z,22.44
2019-05-19T17:11:44.318Z,22.52
2019-05-19T17:13:19.506Z,22.42
2019-05-19T17:14:54.150Z,22.54
2019-05-19T17:16:29.331Z,22.55
2019-05-19T17:18:04.113Z,22.53
2019-05-19T17:19:39.297Z,22.43
2019-05-19T17:21:17.065Z,22.53
2019-05-19T17:23:14.622Z,22.41
2019-05-19T17:24:50.049Z,22.34
2019-05-19T17:26:24.746Z,22.26
2019-05-19T17:27:59.952Z,22.26
2019-05-19T17:29:34.582Z,22.26
2019-05-19T17:31:09.819Z,22.28
2019-05-19T17:32:44.540Z,22.31
2019-05-19T17:34:19.735Z,22.16
2019-05-19T17:35:54.554Z,22.21
2019-05-19T17:37:29.766Z,22.06
2019-05-19T17:39:06.471Z,22.12
2019-05-19T17:40:41.735Z,22.18
2019-05-19T17:42:16.371Z,22.21
2019-05-19T17:43:51.562Z,21.99
2019-05-19T17:45:26.274Z,22.12
2019-05-19T17:47:01.465Z,21.96
2019-05-19T17:48:36.167Z,22.01
2019-05-19T17:50:34.024Z,21.84
2019-05-19T17:52:09.396Z,21.90
2019-05-19T17:53:44.084Z,21.65
2019-05-19T17:55:19.303Z,21.71
2019-05-19T17:56:54.113Z,21.56
2019-05-19T17:58:29.751Z,21.73
2019-05-19T18:00:05.060Z,21.62
2019-05-19T18:01:40.246Z,21.55
2019-05-19T18:03:14.875Z,21.65
2019-05-19T18:04:53.236Z,21.47
2019-05-19T18:06:29.756Z,21.41
2019-05-19T18:08:06.209Z,21.52
2019-05-19T18:09:40.955Z,21.58
2019-05-19T18:11:16.204Z,21.36
2019-05-19T18:12:50.893Z,21.56
2019-05-19T18:14:26.120Z,21.40
2019-05-19T18:16:00.757Z,21.35
2019-05-19T18:17:36.032Z,21.44
2019-05-19T18:19:10.660Z,21.17
2019-05-19T18:20:47.097Z,21.20
2019-05-19T18:22:21.901Z,21.04
2019-05-19T18:23:57.082Z,20.97
2019-05-19T18:25:33.089Z,20.94
2019-05-19T18:27:08.413Z,20.98
2019-05-19T18:29:08.925Z,21.02
2019-05-19T18:30:44.109Z,20.91
2019-05-19T18:32:18.757Z,20.98
2019-05-19T18:33:54.994Z,21.03
2019-05-19T18:35:29.673Z,20.84
2019-05-19T18:37:04.899Z,20.87
2019-05-19T18:38:39.593Z,20.59
2019-05-19T18:40:14.942Z,20.36
2019-05-19T18:41:49.641Z,20.52
2019-05-19T18:43:24.875Z,20.69
2019-05-19T18:44:59.495Z,20.47
2019-05-19T18:46:34.744Z,20.48
2019-05-19T18:48:09.375Z,20.38
2019-05-19T18:49:44.604Z,20.45
2019-05-19T18:51:19.258Z,20.49
2019-05-19T18:53:14.951Z,20.39
2019-05-19T18:54:50.551Z,20.28
2019-05-19T18:56:25.309Z,20.15
2019-05-19T18:58:00.498Z,20.01
2019-05-19T18:59:46.917Z,19.85
2019-05-19T19:01:13.069Z,19.69
2019-05-19T19:02:48.086Z,19.67
2019-05-19T19:04:23.369Z,19.59
2019-05-19T19:05:58.043Z,19.54
2019-05-19T19:07:52.829Z,19.61
2019-05-19T19:09:28.041Z,19.47
2019-05-19T19:11:02.686Z,19.30
2019-05-19T19:12:37.929Z,19.29
2019-05-19T19:14:12.625Z,19.26
2019-05-19T19:15:47.829Z,19.23
2019-05-19T19:17:22.462Z,19.20
2019-05-19T19:18:57.660Z,19.02
2019-05-19T19:20:32.325Z,19.03
2019-05-19T19:22:07.536Z,18.91
2019-05-19T19:23:42.187Z,18.82
2019-05-19T19:25:17.461Z,18.77
2019-05-19T19:26:52.168Z,18.68
2019-05-19T19:28:27.377Z,18.64
2019-05-19T19:30:03.853Z,18.60
2019-05-19T19:31:48.218Z,18.43
2019-05-19T19:33:15.324Z,18.34
2019-05-19T19:34:50.550Z,18.34
2019-05-19T19:36:25.180Z,18.30
2019-05-19T19:38:00.378Z,18.20
2019-05-19T19:39:35.021Z,18.15
2019-05-19T19:41:10.219Z,18.08
2019-05-19T19:42:44.951Z,17.97
2019-05-19T19:44:20.201Z,18.01
2019-05-19T19:45:54.843Z,17.95
2019-05-19T19:47:30.432Z,17.94
2019-05-19T19:49:05.125Z,17.94
2019-05-19T19:50:40.336Z,17.94
2019-05-19T19:52:15.054Z,17.98
2019-05-19T19:53:50.259Z,17.90
2019-05-19T19:55:24.906Z,17.93
2019-05-19T19:57:00.581Z,17.90
2019-05-19T19:58:36.346Z,17.92
2019-05-19T20:00:18.465Z,17.91
2019-05-19T20:01:48.935Z,17.77
2019-05-19T20:03:24.156Z,17.75
2019-05-19T20:04:59.090Z,17.79
2019-05-19T20:06:34.358Z,17.85
2019-05-19T20:08:09.014Z,17.94
2019-05-19T20:09:44.220Z,18.02
2019-05-19T20:11:18.850Z,18.05
2019-05-19T20:12:54.050Z,18.04
2019-05-19T20:14:28.700Z,18.08
2019-05-19T20:16:04.068Z,18.09
2019-05-19T20:18:18.919Z,18.10
2019-05-19T20:19:54.386Z,18.10
2019-05-19T20:21:29.037Z,18.22
2019-05-19T20:23:04.335Z,18.25
2019-05-19T20:24:38.980Z,18.31
2019-05-19T20:26:14.170Z,18.27
2019-05-19T20:27:48.833Z,18.31
2019-05-19T20:29:24.036Z,18.32