createdAt,value
2022-11-09T00:00:52.478Z,99.90
2022-11-09T00:03:20.043Z,99.90
2022-11-09T00:05:57.400Z,99.90
2022-11-09T00:08:24.722Z,99.90
2022-11-09T00:10:52.084Z,99.90
2022-11-09T00:13:19.522Z,99.90
2022-11-09T00:15:47.010Z,99.90
2022-11-09T00:18:14.282Z,99.90
2022-11-09T00:20:47.304Z,99.90
2022-11-09T00:23:18.827Z,99.90
2022-11-09T00:25:47.510Z,99.90
2022-11-09T00:28:15.075Z,99.90
2022-11-09T00:30:42.394Z,99.90
2022-11-09T00:33:12.146Z,99.90
2022-11-09T00:35:39.631Z,99.90
2022-11-09T00:38:07.023Z,99.90
2022-11-09T00:40:34.364Z,99.90
2022-11-09T00:43:01.706Z,99.90
2022-11-09T00:45:28.990Z,99.90
2022-11-09T00:47:58.080Z,99.90
2022-11-09T00:50:25.385Z,99.90
2022-11-09T00:52:52.791Z,99.90
2022-11-09T00:55:21.190Z,99.90
2022-11-09T00:57:51.716Z,99.90
2022-11-09T01:00:21.279Z,99.90
2022-11-09T01:02:50.133Z,99.90
2022-11-09T01:05:19.518Z,99.90
2022-11-09T01:07:48.397Z,99.90
2022-11-09T01:10:15.702Z,99.90
2022-11-09T01:12:43.099Z,99.90
2022-11-09T01:15:10.584Z,99.90
2022-11-09T01:17:37.921Z,99.90
2022-11-09T01:20:05.649Z,99.90
2022-11-09T01:22:32.942Z,99.90
2022-11-09T01:25:00.247Z,99.90
2022-11-09T01:27:27.570Z,99.90
2022-11-09T01:29:54.867Z,99.90
2022-11-09T01:32:22.182Z,99.90
2022-11-09T01:34:49.532Z,99.90
2022-11-09T01:37:16.809Z,99.90
2022-11-09T01:39:44.122Z,99.90
2022-11-09T01:42:11.411Z,99.90
2022-11-09T01:44:42.607Z,99.90
2022-11-09T01:47:24.369Z,99.90
2022-11-09T01:49:56.634Z,99.90
2022-11-09T01:52:35.027Z,99.90
2022-11-09T01:55:12.629Z,99.90
2022-11-09T01:57:51.142Z,99.90
2022-11-09T02:00:18.495Z,99.90
2022-11-09T02:02:56.081Z,99.90
2022-11-09T02:05:25.363Z,99.90
2022-11-09T02:07:54.489Z,99.90
2022-11-09T02:10:52.232Z,99.90
2022-11-09T02:13:21.089Z,99.90
2022-11-09T02:15:49.669Z,99.90
2022-11-09T02:18:17.304Z,99.90
2022-11-09T02:20:52.977Z,99.90
2022-11-09T02:23:23.225Z,99.90
2022-11-09T02:26:01.753Z,99.90
2022-11-09T02:28:29.229Z,99.90
2022-11-09T02:30:56.871Z,99.90
2022-11-09T02:33:25.222Z,99.90
2022-11-09T02:35:53.318Z,99.90
2022-11-09T02:38:21.900Z,99.90
2022-11-09T02:40:50.162Z,99.90
2022-11-09T02:43:17.911Z,99.90
2022-11-09T02:45:46.041Z,99.90
2022-11-09T02:48:13.445Z,99.90
2022-11-09T02:50:40.742Z,99.90
2022-11-09T02:53:08.015Z,99.90
2022-11-09T02:55:38.670Z,99.90
2022-11-09T02:58:07.419Z,99.90
2022-11-09T03:00:35.867Z,99.90
2022-11-09T03:03:04.063Z,99.90
2022-11-09T03:05:31.414Z,99.90
2022-11-09T03:08:02.401Z,99.90
2022-11-09T03:10:32.127Z,99.90
2022-11-09T03:12:59.535Z,99.90
2022-11-09T03:15:26.877Z,99.90
2022-11-09T03:17:54.231Z,99.90
2022-11-09T03:20:22.409Z,99.90
2022-11-09T03:22:49.759Z,99.90
2022-11-09T03:25:17.482Z,99.90
2022-11-09T03:27:44.799Z,99.90
2022-11-09T03:30:13.538Z,99.90
2022-11-09T03:32:43.187Z,99.90
2022-11-09T03:35:13.026Z,99.90
2022-11-09T03:37:40.449Z,99.90
2022-11-09T03:40:08.288Z,99.90
2022-11-09T03:42:35.580Z,99.90
2022-11-09T03:45:02.928Z,99.90
2022-11-09T03:47:30.316Z,99.90
2022-11-09T03:49:57.601Z,99.90
2022-11-09T03:52:25.038Z,99.90
2022-11-09T03:54:52.312Z,99.90
2022-11-09T03:57:19.597Z,99.90
2022-11-09T03:59:46.888Z,99.90
2022-11-09T04:02:14.200Z,99.70
2022-11-09T04:04:41.508Z,99.20
2022-11-09T04:07:10.596Z,98.90
2022-11-09T04:09:38.049Z,98.70
2022-11-09T04:12:05.470Z,98.70
2022-11-09T04:14:32.801Z,98.90
2022-11-09T04:17:00.112Z,98.90
2022-11-09T04:19:27.398Z,98.60
2022-11-09T04:21:54.703Z,98.90
2022-11-09T04:24:21.956Z,99.00
2022-11-09T04:26:49.259Z,98.50
2022-11-09T04:29:16.552Z,98.70
2022-11-09T04:31:43.875Z,98.20
2022-11-09T04:34:11.181Z,98.00
2022-11-09T04:36:38.853Z,97.90
2022-11-09T04:39:06.214Z,97.60
2022-11-09T04:41:33.543Z,97.50
2022-11-09T04:44:00.872Z,97.40
2022-11-09T04:46:28.233Z,97.50
2022-11-09T04:48:55.547Z,97.40
2022-11-09T04:51:22.853Z,97.50
2022-11-09T04:53:50.298Z,97.20
2022-11-09T04:56:17.652Z,97.00
2022-11-09T04:58:44.978Z,96.90
2022-11-09T05:01:13.703Z,96.80
2022-11-09T05:03:41.271Z,96.60
2022-11-09T05:06:27.740Z,96.60
2022-11-09T05:08:55.543Z,96.40
2022-11-09T05:11:23.040Z,96.30
2022-11-09T05:13:51.628Z,96.40
2022-11-09T05:16:19.682Z,96.40
2022-11-09T05:18:47.093Z,96.60
2022-11-09T05:21:14.589Z,96.70
2022-11-09T05:24:00.477Z,96.90
2022-11-09T05:26:39.069Z,96.80
2022-11-09T05:29:12.711Z,96.80
2022-11-09T05:31:40.249Z,96.70
2022-11-09T05:34:07.646Z,96.80
2022-11-09T05:36:35.060Z,96.80
2022-11-09T05:39:02.388Z,96.70
2022-11-09T05:41:29.776Z,96.70
2022-11-09T05:43:57.046Z,96.60
2022-11-09T05:46:25.214Z,96.40
2022-11-09T05:48:52.519Z,96.60
2022-11-09T05:51:19.959Z,96.50
2022-11-09T05:53:47.321Z,96.40
2022-11-09T05:56:14.973Z,96.00
2022-11-09T05:58:42.483Z,96.10
2022-11-09T06:01:12.697Z,96.30
2022-11-09T06:03:42.047Z,96.60
2022-11-09T06:06:13.206Z,96.30
2022-11-09T06:08:40.723Z,96.00
2022-11-09T06:11:09.911Z,95.80
2022-11-09T06:13:37.555Z,95.80
2022-11-09T06:16:05.627Z,95.90
2022-11-09T06:18:33.530Z,96.00
2022-11-09T06:21:01.894Z,96.00
2022-11-09T06:23:30.202Z,95.80
2022-11-09T06:26:01.307Z,95.70
2022-11-09T06:28:28.914Z,95.60
2022-11-09T06:31:00.263Z,96.20
2022-11-09T06:33:27.607Z,96.30
2022-11-09T06:35:56.524Z,96.50
2022-11-09T06:38:26.341Z,96.60
2022-11-09T06:40:54.348Z,96.90
2022-11-09T06:43:22.841Z,97.40
2022-11-09T06:45:50.636Z,96.60
2022-11-09T06:48:18.104Z,96.10
2022-11-09T06:50:45.484Z,96.10
2022-11-09T06:53:13.926Z,96.00
2022-11-09T06:55:44.486Z,96.00
2022-11-09T06:58:16.428Z,96.40
2022-11-09T07:00:44.462Z,96.70
2022-11-09T07:03:15.853Z,97.00
2022-11-09T07:05:43.327Z,97.10
2022-11-09T07:08:10.818Z,97.30
2022-11-09T07:10:38.473Z,97.30
2022-11-09T07:13:06.117Z,97.10
2022-11-09T07:15:33.965Z,97.40
2022-11-09T07:18:02.077Z,97.60
2022-11-09T07:20:29.437Z,97.50
2022-11-09T07:22:56.859Z,97.10
2022-11-09T07:25:25.129Z,97.30
2022-11-09T07:27:52.924Z,97.40
2022-11-09T07:30:20.311Z,96.90
2022-11-09T07:33:08.213Z,96.90
2022-11-09T07:35:34.938Z,96.60
2022-11-09T07:38:02.428Z,96.30
2022-11-09T07:40:30.221Z,96.30
2022-11-09T07:43:02.627Z,95.90
2022-11-09T07:45:31.472Z,95.80
2022-11-09T07:48:03.844Z,95.60
2022-11-09T07:50:31.867Z,95.60
2022-11-09T07:53:00.031Z,95.60
2022-11-09T07:55:27.815Z,96.00
2022-11-09T07:57:59.087Z,95.70
2022-11-09T08:00:27.223Z,95.80
2022-11-09T08:02:54.858Z,95.60
2022-11-09T08:05:22.229Z,95.20
2022-11-09T08:07:54.817Z,95.20
2022-11-09T08:10:22.351Z,95.00
2022-11-09T08:12:57.139Z,94.80
2022-11-09T08:15:24.841Z,94.90
2022-11-09T08:17:52.309Z,94.50
2022-11-09T08:20:20.056Z,94.20
2022-11-09T08:22:47.814Z,93.80
2022-11-09T08:25:15.199Z,93.70
2022-11-09T08:27:42.685Z,93.30
2022-11-09T08:30:16.196Z,92.80
2022-11-09T08:32:43.739Z,92.40
2022-11-09T08:35:12.577Z,92.80
2022-11-09T08:37:39.870Z,92.50
2022-11-09T08:40:07.813Z,91.80
2022-11-09T08:42:35.206Z,91.80
2022-11-09T08:45:02.606Z,91.30
2022-11-09T08:47:29.954Z,90.80
2022-11-09T08:49:57.286Z,90.40
2022-11-09T08:52:24.600Z,90.10
2022-11-09T08:54:51.948Z,89.70
2022-11-09T08:57:19.851Z,89.40
2022-11-09T08:59:47.147Z,89.30
2022-11-09T09:02:14.685Z,89.00
2022-11-09T09:04:42.166Z,87.60
2022-11-09T09:07:09.657Z,87.90
2022-11-09T09:09:38.231Z,88.30
2022-11-09T09:12:06.505Z,88.10
2022-11-09T09:14:33.949Z,87.60
2022-11-09T09:17:01.262Z,87.00
2022-11-09T09:19:28.622Z,86.70
2022-11-09T09:21:56.033Z,86.20
2022-11-09T09:24:23.381Z,86.20
2022-11-09T09:26:50.657Z,86.00
2022-11-09T09:29:18.201Z,87.80
2022-11-09T09:31:45.538Z,87.90
2022-11-09T09:34:13.194Z,88.10
2022-11-09T09:36:46.310Z,88.30
2022-11-09T09:39:15.123Z,88.90
2022-11-09T09:41:52.458Z,88.70
2022-11-09T09:44:25.624Z,88.90
2022-11-09T09:46:55.906Z,89.00
2022-11-09T09:49:28.349Z,89.00
2022-11-09T09:52:01.760Z,89.10
2022-11-09T09:54:31.853Z,89.20
2022-11-09T09:57:00.348Z,89.20
2022-11-09T09:59:42.068Z,89.70
2022-11-09T10:02:18.525Z,89.20
2022-11-09T10:04:45.933Z,89.50
2022-11-09T10:07:37.449Z,89.20
2022-11-09T10:10:16.905Z,89.60
2022-11-09T10:13:09.031Z,89.80
2022-11-09T10:16:10.275Z,89.80
2022-11-09T10:18:50.820Z,90.00
2022-11-09T10:21:21.341Z,89.90
2022-11-09T10:24:09.919Z,89.40
2022-11-09T10:26:56.531Z,89.60
2022-11-09T10:29:45.166Z,89.30
2022-11-09T10:32:16.959Z,88.90
2022-11-09T10:34:52.195Z,88.30
2022-11-09T10:37:21.178Z,87.50
2022-11-09T10:40:16.839Z,87.30
2022-11-09T10:43:06.267Z,88.10
2022-11-09T10:46:18.606Z,87.50
2022-11-09T10:49:19.964Z,86.80
2022-11-09T10:52:06.723Z,86.90
2022-11-09T10:54:52.495Z,85.40
2022-11-09T10:57:38.085Z,84.90
2022-11-09T11:00:25.579Z,84.10
2022-11-09T11:03:30.539Z,84.30
2022-11-09T11:06:22.600Z,83.00
2022-11-09T11:09:09.666Z,81.90
2022-11-09T11:12:17.848Z,81.60
2022-11-09T11:15:04.887Z,81.80
2022-11-09T11:17:53.174Z,81.20
2022-11-09T11:20:39.096Z,80.30
2022-11-09T11:23:25.950Z,79.70
2022-11-09T11:26:30.318Z,79.80
2022-11-09T11:29:18.858Z,79.50
2022-11-09T11:32:12.351Z,79.50
2022-11-09T11:35:01.131Z,79.10
2022-11-09T11:38:01.201Z,78.40
2022-11-09T11:41:06.011Z,77.40
2022-11-09T11:44:03.462Z,77.90
2022-11-09T11:47:07.914Z,76.50
2022-11-09T11:50:20.625Z,76.70
2022-11-09T11:53:47.735Z,78.30
2022-11-09T11:56:39.342Z,78.00
2022-11-09T12:00:05.118Z,78.20
2022-11-09T12:03:15.319Z,79.00
2022-11-09T12:06:06.980Z,80.50
2022-11-09T12:09:44.745Z,79.20
2022-11-09T12:12:48.525Z,78.10
2022-11-09T12:15:38.138Z,77.30
2022-11-09T12:19:14.061Z,77.20
2022-11-09T12:22:44.365Z,77.30
2022-11-09T12:25:52.926Z,77.70
2022-11-09T12:28:45.783Z,78.60
2022-11-09T12:32:45.015Z,78.20
2022-11-09T12:35:38.872Z,79.30
2022-11-09T12:38:30.005Z,81.10
2022-11-09T12:41:17.341Z,80.00
2022-11-09T12:44:17.085Z,79.80
2022-11-09T12:47:10.450Z,80.20
2022-11-09T12:50:06.407Z,80.00
2022-11-09T12:52:52.394Z,80.90
2022-11-09T12:55:47.628Z,82.00
2022-11-09T12:58:34.844Z,81.60
2022-11-09T13:01:27.041Z,82.30
2022-11-09T13:04:17.882Z,81.20
2022-11-09T13:07:04.180Z,81.70
2022-11-09T13:09:54.595Z,81.40
2022-11-09T13:16:26.557Z,82.20
2022-11-09T13:19:20.189Z,83.60
2022-11-09T13:22:12.398Z,82.40
2022-11-09T13:25:02.473Z,83.60
2022-11-09T13:27:48.652Z,83.40
2022-11-09T13:30:52.928Z,83.50
2022-11-09T13:33:39.307Z,83.30
2022-11-09T13:36:25.117Z,83.70
2022-11-09T13:39:28.046Z,84.50
2022-11-09T13:42:31.055Z,84.60
2022-11-09T13:45:28.095Z,84.80
2022-11-09T13:48:42.761Z,85.10
2022-11-09T13:51:47.098Z,85.90
2022-11-09T13:54:36.874Z,86.80
2022-11-09T13:57:22.953Z,88.20
2022-11-09T14:00:19.560Z,88.60
2022-11-09T14:03:21.920Z,89.20
2022-11-09T14:06:12.338Z,89.50
2022-11-09T14:08:58.404Z,90.00
2022-11-09T14:12:13.276Z,90.00
2022-11-09T14:15:21.348Z,90.10
2022-11-09T14:18:19.472Z,90.20
2022-11-09T14:21:14.277Z,90.60
2022-11-09T14:24:16.182Z,90.30
2022-11-09T14:27:11.490Z,90.90
2022-11-09T14:30:02.427Z,91.00
2022-11-09T14:32:50.356Z,91.20
2022-11-09T14:35:39.151Z,91.10
2022-11-09T14:38:25.425Z,91.30
2022-11-09T14:41:22.853Z,91.10
2022-11-09T14:44:35.829Z,91.20
2022-11-09T14:47:29.406Z,91.10
2022-11-09T14:50:24.259Z,91.00
2022-11-09T14:53:15.177Z,90.80
2022-11-09T14:56:05.437Z,90.90
2022-11-09T14:58:51.416Z,91.00
2022-11-09T15:01:37.466Z,91.40
2022-11-09T15:04:23.711Z,91.50
2022-11-09T15:07:20.203Z,91.50
2022-11-09T15:10:08.486Z,91.70
2022-11-09T15:12:55.013Z,92.00
2022-11-09T15:15:40.924Z,92.60
2022-11-09T15:18:34.051Z,92.70
2022-11-09T15:21:26.237Z,92.80
2022-11-09T15:24:12.010Z,93.20
2022-11-09T15:26:58.049Z,93.30
2022-11-09T15:29:44.309Z,93.60
2022-11-09T15:32:37.931Z,93.80
2022-11-09T15:35:23.987Z,94.00
2022-11-09T15:38:37.492Z,94.10
2022-11-09T15:41:23.903Z,94.70
2022-11-09T15:44:10.514Z,95.00
2022-11-09T15:46:56.913Z,95.40
2022-11-09T15:49:43.066Z,95.70
2022-11-09T15:52:29.079Z,96.00
2022-11-09T15:55:15.703Z,96.30
2022-11-09T15:58:01.321Z,96.40
2022-11-09T16:00:47.215Z,96.70
2022-11-09T16:03:32.847Z,96.90
2022-11-09T16:06:23.556Z,97.00
2022-11-09T16:09:10.099Z,97.10
2022-11-09T16:11:55.790Z,97.30
2022-11-09T16:14:41.588Z,97.50
2022-11-09T16:17:27.538Z,97.80
2022-11-09T16:20:14.021Z,98.10
2022-11-09T16:22:59.566Z,98.30
2022-11-09T16:25:46.857Z,98.50
2022-11-09T16:28:33.038Z,98.70
2022-11-09T16:31:25.266Z,98.90
2022-11-09T16:34:21.024Z,99.20
2022-11-09T16:37:06.939Z,99.50
2022-11-09T16:39:52.932Z,99.70
2022-11-09T16:42:38.862Z,99.80
2022-11-09T16:45:29.082Z,99.90
2022-11-09T16:48:18.777Z,99.90
2022-11-09T16:51:04.562Z,99.90
2022-11-09T16:53:50.619Z,99.90
2022-11-09T16:56:36.518Z,99.90
2022-11-09T16:59:22.814Z,99.90
2022-11-09T17:02:09.018Z,99.90
2022-11-09T17:04:55.030Z,99.90
2022-11-09T17:07:42.824Z,99.90
2022-11-09T17:10:28.925Z,99.90
2022-11-09T17:13:14.577Z,99.90
2022-11-09T17:16:03.911Z,99.90
2022-11-09T17:18:52.781Z,99.90
2022-11-09T17:21:38.721Z,99.90
2022-11-09T17:24:24.838Z,99.90
2022-11-09T17:27:11.069Z,99.90
2022-11-09T17:29:57.089Z,99.90
2022-11-09T17:32:43.073Z,99.90
2022-11-09T17:35:29.401Z,99.90
2022-11-09T17:38:14.988Z,99.90
2022-11-09T17:41:07.421Z,99.90
2022-11-09T17:43:53.393Z,99.90
2022-11-09T17:46:39.480Z,99.90
2022-11-09T17:49:25.417Z,99.90
2022-11-09T17:52:11.409Z,99.90
2022-11-09T17:54:57.401Z,99.90
2022-11-09T17:57:43.207Z,99.90
2022-11-09T18:00:28.901Z,99.90
2022-11-09T18:03:14.675Z,99.90
2022-11-09T18:06:00.442Z,99.90
2022-11-09T18:09:03.626Z,99.90
2022-11-09T18:11:53.552Z,99.90
2022-11-09T18:14:39.287Z,99.90
2022-11-09T18:17:24.920Z,99.90
2022-11-09T18:20:10.660Z,99.90
2022-11-09T18:22:56.570Z,99.90
2022-11-09T18:25:42.260Z,99.90
2022-11-09T18:28:28.231Z,99.90
2022-11-09T18:31:14.150Z,99.90
2022-11-09T18:34:00.026Z,99.90
2022-11-09T18:36:45.779Z,99.90
2022-11-09T18:39:31.915Z,99.90
2022-11-09T18:42:17.564Z,99.90
2022-11-09T18:45:03.615Z,99.90
2022-11-09T18:47:49.868Z,99.90
2022-11-09T18:50:37.583Z,99.90
2022-11-09T18:53:28.912Z,99.90
2022-11-09T18:56:23.136Z,99.90
2022-11-09T18:59:10.629Z,99.90
2022-11-09T19:01:56.350Z,99.90
2022-11-09T19:04:42.110Z,99.90
2022-11-09T19:07:28.925Z,99.90
2022-11-09T19:10:15.065Z,99.90
2022-11-09T19:13:01.863Z,99.90
2022-11-09T19:15:47.809Z,99.90
2022-11-09T19:18:33.302Z,99.90
2022-11-09T19:21:22.115Z,99.90
2022-11-09T19:24:08.838Z,99.90
2022-11-09T19:26:55.810Z,99.90
2022-11-09T19:29:41.717Z,99.90
2022-11-09T19:32:27.621Z,99.90
2022-11-09T19:35:14.775Z,99.90
2022-11-09T19:38:05.164Z,99.90
2022-11-09T19:40:55.099Z,99.90
2022-11-09T19:43:40.996Z,99.90
2022-11-09T19:46:30.396Z,99.90
2022-11-09T19:49:16.279Z,99.90
2022-11-09T19:52:01.843Z,99.90
2022-11-09T19:54:48.094Z,99.90
2022-11-09T19:57:33.726Z,99.90
2022-11-09T20:00:19.610Z,99.90
2022-11-09T20:03:07.415Z,99.90
2022-11-09T20:05:56.321Z,99.90
2022-11-09T20:08:42.359Z,99.90
2022-11-09T20:11:46.854Z,99.90
2022-11-09T20:14:32.520Z,99.90
2022-11-09T20:17:18.396Z,99.90
2022-11-09T20:20:04.919Z,99.90
2022-11-09T20:22:51.782Z,99.90
2022-11-09T20:25:37.673Z,99.90
2022-11-09T20:28:23.622Z,99.90
2022-11-09T20:31:10.942Z,99.90
2022-11-09T20:33:56.747Z,99.90
2022-11-09T20:36:42.639Z,99.90
2022-11-09T20:39:28.473Z,99.90
2022-11-09T20:42:14.192Z,99.90
2022-11-09T20:45:00.164Z,99.90
2022-11-09T20:48:10.551Z,99.90
2022-11-09T20:50:52.031Z,99.90
2022-11-09T20:53:37.921Z,99.90
2022-11-09T20:56:23.451Z,99.90
2022-11-09T20:59:09.506Z,99.90
2022-11-09T21:01:55.690Z,99.90
2022-11-09T21:04:41.567Z,99.90
2022-11-09T21:07:27.683Z,99.90
2022-11-09T21:10:13.225Z,99.90
2022-11-09T21:12:58.905Z,99.90
2022-11-09T21:15:44.666Z,99.90
2022-11-09T21:18:30.225Z,99.90
2022-11-09T21:21:21.026Z,99.90
2022-11-09T21:24:27.354Z,99.90
2022-11-09T21:27:31.357Z,99.90
2022-11-09T21:30:17.001Z,99.90
2022-11-09T21:33:02.712Z,99.90
2022-11-09T21:35:48.645Z,99.90
2022-11-09T21:38:34.643Z,99.90
2022-11-09T21:41:38.355Z,99.90
2022-11-09T21:44:24.249Z,99.90
2022-11-09T21:47:09.897Z,99.90
2022-11-09T21:49:55.619Z,99.90
2022-11-09T21:52:41.328Z,99.90
2022-11-09T21:55:27.114Z,99.90
2022-11-09T21:58:13.129Z,99.90
2022-11-09T22:01:02.856Z,99.90
2022-11-09T22:03:48.819Z,99.90
2022-11-09T22:06:37.524Z,99.90
2022-11-09T22:09:23.727Z,99.90
2022-11-09T22:12:27.990Z,99.90
2022-11-09T22:15:32.384Z,99.90
2022-11-09T22:18:36.517Z,99.90
2022-11-09T22:21:22.815Z,99.90
2022-11-09T22:24:08.999Z,99.90
2022-11-09T22:26:54.664Z,99.90
2022-11-09T22:29:40.106Z,99.90
2022-11-09T22:32:25.752Z,99.90
2022-11-09T22:35:11.764Z,99.90
2022-11-09T22:38:01.635Z,99.90
2022-11-09T22:40:47.678Z,99.90
2022-11-09T22:43:37.341Z,99.90
2022-11-09T22:46:23.288Z,99.90
2022-11-09T22:49:10.230Z,99.90
2022-11-09T22:51:56.226Z,99.90
2022-11-09T22:54:41.916Z,99.90
2022-11-09T22:57:27.606Z,99.90
2022-11-09T23:00:15.084Z,99.90
2022-11-09T23:03:00.636Z,99.90
2022-11-09T23:05:47.985Z,99.90
2022-11-09T23:08:38.161Z,99.90
2022-11-09T23:11:25.091Z,99.90
2022-11-09T23:14:11.606Z,99.90
2022-11-09T23:16:57.483Z,99.90
2022-11-09T23:19:43.162Z,99.90
2022-11-09T23:22:29.394Z,99.90
2022-11-09T23:25:33.439Z,99.90
2022-11-09T23:28:19.447Z,99.90
2022-11-09T23:31:08.208Z,99.90
2022-11-09T23:33:55.519Z,99.90
2022-11-09T23:36:41.330Z,99.90
2022-11-09T23:39:26.803Z,99.90
2022-11-09T23:42:12.468Z,99.90
2022-11-09T23:44:58.182Z,99.90
2022-11-09T23:47:43.874Z,99.90
2022-11-09T23:50:29.743Z,99.90
2022-11-09T23:53:15.314Z,99.90
2022-11-09T23:56:02.352Z,99.90
2022-11-09T23:58:51.507Z,99.90
