createdAt,value
2022-10-15T00:01:21.526Z,100593.25
2022-10-15T00:03:48.418Z,100601.09
2022-10-15T00:06:18.762Z,100595.91
2022-10-15T00:08:46.350Z,100583.06
2022-10-15T00:11:16.990Z,100588.16
2022-10-15T00:13:44.475Z,100592.06
2022-10-15T00:16:15.447Z,100593.19
2022-10-15T00:18:42.921Z,100589.69
2022-10-15T00:21:12.619Z,100592.44
2022-10-15T00:23:39.838Z,100584.38
2022-10-15T00:26:15.721Z,100584.72
2022-10-15T00:28:43.023Z,100585.41
2022-10-15T00:31:13.044Z,100584.03
2022-10-15T00:33:40.976Z,100582.75
2022-10-15T00:36:35.373Z,100588.34
2022-10-15T00:39:04.977Z,100585.06
2022-10-15T00:41:35.345Z,100579.16
2022-10-15T00:44:22.261Z,100575.59
2022-10-15T00:46:56.006Z,100573.19
2022-10-15T00:49:35.559Z,100571.59
2022-10-15T00:52:06.543Z,100572.81
2022-10-15T00:54:37.383Z,100570.66
2022-10-15T00:57:06.133Z,100561.97
2022-10-15T00:59:36.886Z,100562.13
2022-10-15T01:02:03.800Z,100549.84
2022-10-15T01:04:31.432Z,100550.69
2022-10-15T01:06:58.179Z,100556.41
2022-10-15T01:09:25.131Z,100549.44
2022-10-15T01:11:54.332Z,100551.44
2022-10-15T01:14:39.661Z,100554.31
2022-10-15T01:17:09.299Z,100561.38
2022-10-15T01:19:38.854Z,100556.59
2022-10-15T01:22:09.795Z,100563.56
2022-10-15T01:24:50.535Z,100562.78
2022-10-15T01:27:42.175Z,100560.38
2022-10-15T01:30:48.475Z,100562.88
2022-10-15T01:33:30.412Z,100557.63
2022-10-15T01:36:15.591Z,100561.31
2022-10-15T01:38:57.683Z,100562.00
2022-10-15T01:41:33.461Z,100547.94
2022-10-15T01:44:07.583Z,100546.06
2022-10-15T01:47:04.976Z,100540.78
2022-10-15T01:49:41.780Z,100540.19
2022-10-15T01:52:12.880Z,100544.94
2022-10-15T01:54:40.473Z,100545.44
2022-10-15T01:57:08.731Z,100539.09
2022-10-15T01:59:36.083Z,100538.31
2022-10-15T02:02:02.838Z,100538.31
2022-10-15T02:04:31.707Z,100548.91
2022-10-15T02:07:07.099Z,100537.03
2022-10-15T02:09:50.056Z,100540.28
2022-10-15T02:12:16.894Z,100552.00
2022-10-15T02:14:55.665Z,100550.63
2022-10-15T02:17:36.106Z,100549.78
2022-10-15T02:20:24.635Z,100546.16
2022-10-15T02:23:10.114Z,100550.88
2022-10-15T02:25:39.700Z,100552.13
2022-10-15T02:28:08.887Z,100558.91
2022-10-15T02:30:38.928Z,100540.50
2022-10-15T02:33:05.695Z,100541.66
2022-10-15T02:35:34.260Z,100530.91
2022-10-15T02:38:05.598Z,100537.81
2022-10-15T02:40:35.130Z,100535.41
2022-10-15T02:43:05.959Z,100544.84
2022-10-15T02:45:32.879Z,100542.00
2022-10-15T02:47:59.650Z,100543.44
2022-10-15T02:50:26.619Z,100536.72
2022-10-15T02:52:53.365Z,100531.53
2022-10-15T02:55:20.106Z,100535.81
2022-10-15T02:57:47.681Z,100536.88
2022-10-15T03:00:14.896Z,100527.91
2022-10-15T03:02:41.686Z,100526.25
2022-10-15T03:05:09.187Z,100528.13
2022-10-15T03:07:36.196Z,100528.63
2022-10-15T03:10:02.960Z,100528.31
2022-10-15T03:12:29.893Z,100523.81
2022-10-15T03:14:56.628Z,100523.94
2022-10-15T03:17:23.710Z,100529.84
2022-10-15T03:19:50.817Z,100533.25
2022-10-15T03:22:17.590Z,100520.84
2022-10-15T03:24:44.436Z,100515.75
2022-10-15T03:27:11.364Z,100525.28
2022-10-15T03:29:38.111Z,100519.69
2022-10-15T03:32:05.079Z,100514.16
2022-10-15T03:34:32.105Z,100517.69
2022-10-15T03:36:58.919Z,100529.25
2022-10-15T03:39:25.671Z,100529.63
2022-10-15T03:41:53.888Z,100535.75
2022-10-15T03:44:20.814Z,100532.19
2022-10-15T03:46:47.613Z,100521.97
2022-10-15T03:49:14.547Z,100530.56
2022-10-15T03:51:41.294Z,100543.09
2022-10-15T03:54:08.203Z,100546.44
2022-10-15T03:56:35.169Z,100541.22
2022-10-15T03:59:01.907Z,100534.97
2022-10-15T04:01:28.774Z,100536.50
2022-10-15T04:03:55.833Z,100537.75
2022-10-15T04:06:22.573Z,100530.84
2022-10-15T04:08:49.446Z,100528.63
2022-10-15T04:11:16.413Z,100525.66
2022-10-15T04:13:43.871Z,100527.44
2022-10-15T04:16:10.583Z,100519.94
2022-10-15T04:18:37.572Z,100523.13
2022-10-15T04:21:04.309Z,100515.31
2022-10-15T04:23:32.079Z,100522.81
2022-10-15T04:26:00.808Z,100522.94
2022-10-15T04:28:28.647Z,100519.41
2022-10-15T04:30:59.842Z,100523.41
2022-10-15T04:33:27.171Z,100524.44
2022-10-15T04:36:00.711Z,100521.09
2022-10-15T04:38:27.534Z,100528.03
2022-10-15T04:41:09.492Z,100533.72
2022-10-15T04:43:37.515Z,100539.09
2022-10-15T04:46:06.067Z,100537.50
2022-10-15T04:48:37.621Z,100540.81
2022-10-15T04:51:10.515Z,100540.03
2022-10-15T04:53:37.293Z,100532.22
2022-10-15T04:56:06.229Z,100529.69
2022-10-15T04:58:35.058Z,100536.84
2022-10-15T05:01:08.016Z,100532.53
2022-10-15T05:03:37.480Z,100533.00
2022-10-15T05:06:18.712Z,100527.81
2022-10-15T05:08:46.728Z,100526.34
2022-10-15T05:11:24.922Z,100538.44
2022-10-15T05:13:52.680Z,100544.63
2022-10-15T05:16:22.366Z,100549.03
2022-10-15T05:18:51.750Z,100552.13
2022-10-15T05:21:19.908Z,100549.53
2022-10-15T05:23:47.384Z,100547.56
2022-10-15T05:26:18.263Z,100541.66
2022-10-15T05:28:45.551Z,100545.16
2022-10-15T05:31:18.554Z,100538.19
2022-10-15T05:33:46.930Z,100541.81
2022-10-15T05:36:25.884Z,100542.41
2022-10-15T05:38:55.742Z,100536.44
2022-10-15T05:41:23.287Z,100540.06
2022-10-15T05:43:51.440Z,100540.47
2022-10-15T05:46:19.223Z,100532.25
2022-10-15T05:48:53.455Z,100538.44
2022-10-15T05:51:20.734Z,100544.56
2022-10-15T05:53:47.681Z,100538.44
2022-10-15T05:56:15.770Z,100543.94
2022-10-15T05:58:45.776Z,100545.75
2022-10-15T06:01:13.714Z,100550.06
2022-10-15T06:03:41.572Z,100561.66
2022-10-15T06:06:38.077Z,100554.69
2022-10-15T06:09:04.995Z,100562.34
2022-10-15T06:11:31.952Z,100559.63
2022-10-15T06:13:58.696Z,100573.09
2022-10-15T06:16:25.768Z,100567.63
2022-10-15T06:18:53.750Z,100574.94
2022-10-15T06:21:20.759Z,100582.63
2022-10-15T06:23:47.503Z,100580.56
2022-10-15T06:26:14.431Z,100578.31
2022-10-15T06:28:41.236Z,100580.72
2022-10-15T06:31:08.838Z,100583.59
2022-10-15T06:33:36.167Z,100583.28
2022-10-15T06:36:07.706Z,100583.72
2022-10-15T06:38:34.795Z,100581.16
2022-10-15T06:41:05.207Z,100587.13
2022-10-15T06:43:34.842Z,100584.50
2022-10-15T06:46:04.088Z,100587.00
2022-10-15T06:48:30.864Z,100589.28
2022-10-15T06:51:01.632Z,100589.75
2022-10-15T06:53:29.584Z,100590.22
2022-10-15T06:55:58.189Z,100596.25
2022-10-15T06:58:25.118Z,100607.50
2022-10-15T07:00:52.032Z,100603.81
2022-10-15T07:03:18.787Z,100603.34
2022-10-15T07:05:45.648Z,100608.56
2022-10-15T07:08:16.850Z,100603.19
2022-10-15T07:10:47.159Z,100610.94
2022-10-15T07:13:14.652Z,100612.66
2022-10-15T07:15:41.411Z,100611.16
2022-10-15T07:18:08.217Z,100610.59
2022-10-15T07:20:35.127Z,100612.31
2022-10-15T07:23:02.599Z,100609.34
2022-10-15T07:25:30.094Z,100611.81
2022-10-15T07:27:59.752Z,100614.16
2022-10-15T07:30:27.686Z,100613.00
2022-10-15T07:33:00.781Z,100595.91
2022-10-15T07:35:28.051Z,100599.28
2022-10-15T07:37:55.305Z,100603.88
2022-10-15T07:40:22.076Z,100603.69
2022-10-15T07:42:56.885Z,100599.06
2022-10-15T07:45:24.576Z,100592.34
2022-10-15T07:47:51.647Z,100597.69
2022-10-15T07:50:19.495Z,100597.31
2022-10-15T07:52:46.835Z,100602.19
2022-10-15T07:55:13.781Z,100595.41
2022-10-15T07:57:40.553Z,100600.50
2022-10-15T08:00:08.111Z,100597.31
2022-10-15T08:02:35.027Z,100605.56
2022-10-15T08:05:01.791Z,100610.88
2022-10-15T08:07:28.546Z,100603.41
2022-10-15T08:09:55.517Z,100607.88
2022-10-15T08:12:22.554Z,100607.66
2022-10-15T08:14:49.629Z,100615.91
2022-10-15T08:17:16.365Z,100608.66
2022-10-15T08:19:43.340Z,100607.41
2022-10-15T08:22:10.091Z,100614.25
2022-10-15T08:24:37.118Z,100617.56
2022-10-15T08:27:03.898Z,100615.66
2022-10-15T08:29:30.819Z,100621.50
2022-10-15T08:31:57.584Z,100624.59
2022-10-15T08:34:24.728Z,100616.88
2022-10-15T08:36:52.163Z,100614.44
2022-10-15T08:39:18.932Z,100611.03
2022-10-15T08:42:12.887Z,100610.44
2022-10-15T08:44:47.952Z,100601.75
2022-10-15T08:47:27.109Z,100601.59
2022-10-15T08:49:56.681Z,100603.06
2022-10-15T08:52:32.681Z,100607.56
2022-10-15T08:55:01.668Z,100604.09
2022-10-15T08:57:48.712Z,100603.44
2022-10-15T09:00:24.325Z,100598.38
2022-10-15T09:02:51.637Z,100609.47
2022-10-15T09:05:40.056Z,100605.59
2022-10-15T09:08:28.959Z,100595.56
2022-10-15T09:11:19.881Z,100599.88
2022-10-15T09:13:47.633Z,100606.06
2022-10-15T09:16:21.632Z,100607.41
2022-10-15T09:18:52.430Z,100612.25
2022-10-15T09:21:22.172Z,100611.47
2022-10-15T09:23:49.154Z,100614.81
2022-10-15T09:26:30.964Z,100610.94
2022-10-15T09:29:00.478Z,100612.66
2022-10-15T09:31:32.999Z,100608.38
2022-10-15T09:34:23.586Z,100616.78
2022-10-15T09:36:53.935Z,100613.56
2022-10-15T09:39:35.849Z,100612.00
2022-10-15T09:42:14.977Z,100606.78
2022-10-15T09:44:44.953Z,100599.75
2022-10-15T09:47:22.813Z,100605.78
2022-10-15T09:49:49.939Z,100611.41
2022-10-15T09:52:40.766Z,100613.94
2022-10-15T09:55:22.633Z,100612.50
2022-10-15T09:57:53.253Z,100614.38
2022-10-15T10:00:20.885Z,100613.41
2022-10-15T10:03:14.727Z,100608.16
2022-10-15T10:05:41.952Z,100602.75
2022-10-15T10:08:19.669Z,100595.44
2022-10-15T10:10:54.876Z,100590.00
2022-10-15T10:13:45.010Z,100576.22
2022-10-15T10:16:13.828Z,100587.00
2022-10-15T10:18:41.898Z,100586.94
2022-10-15T10:21:30.115Z,100596.47
2022-10-15T10:24:30.583Z,100585.50
2022-10-15T10:26:58.954Z,100594.75
2022-10-15T10:29:35.566Z,100591.16
2022-10-15T10:32:20.373Z,100578.88
2022-10-15T10:34:52.498Z,100582.50
2022-10-15T10:37:20.817Z,100576.38
2022-10-15T10:39:53.940Z,100576.78
2022-10-15T10:42:33.693Z,100579.16
2022-10-15T10:45:23.096Z,100571.97
2022-10-15T10:47:50.110Z,100568.97
2022-10-15T10:50:34.717Z,100566.72
2022-10-15T10:53:19.997Z,100560.53
2022-10-15T10:55:46.885Z,100560.91
2022-10-15T10:58:26.260Z,100559.34
2022-10-15T11:00:55.526Z,100555.84
2022-10-15T11:03:33.583Z,100552.03
2022-10-15T11:06:12.635Z,100552.47
2022-10-15T11:08:44.856Z,100543.44
2022-10-15T11:11:33.383Z,100555.53
2022-10-15T11:14:17.263Z,100547.13
2022-10-15T11:17:05.399Z,100544.44
2022-10-15T11:22:43.740Z,100541.72
2022-10-15T11:25:13.403Z,100538.41
2022-10-15T11:27:57.918Z,100541.03
2022-10-15T11:30:50.159Z,100527.69
2022-10-15T11:33:49.812Z,100523.31
2022-10-15T11:36:54.184Z,100509.22
2022-10-15T11:39:39.709Z,100511.19
2022-10-15T11:42:56.695Z,100503.47
2022-10-15T11:45:23.375Z,100501.63
2022-10-15T11:47:50.260Z,100503.88
2022-10-15T11:50:41.784Z,100510.06
2022-10-15T11:53:08.672Z,100511.25
2022-10-15T11:55:43.440Z,100503.50
2022-10-15T11:58:29.080Z,100502.38
2022-10-15T12:01:01.113Z,100495.47
2022-10-15T12:03:35.745Z,100505.59
2022-10-15T12:06:06.958Z,100505.06
2022-10-15T12:08:37.436Z,100498.56
2022-10-15T12:11:27.452Z,100498.28
2022-10-15T12:13:58.614Z,100494.06
2022-10-15T12:16:37.270Z,100490.84
2022-10-15T12:19:28.871Z,100482.69
2022-10-15T12:21:55.552Z,100487.13
2022-10-15T12:24:52.326Z,100485.91
2022-10-15T12:27:19.179Z,100486.84
2022-10-15T12:29:49.989Z,100487.72
2022-10-15T12:32:25.372Z,100488.22
2022-10-15T12:35:01.232Z,100484.59
2022-10-15T12:37:31.261Z,100482.91
2022-10-15T12:40:05.323Z,100471.22
2022-10-15T12:42:35.836Z,100478.38
2022-10-15T12:45:07.585Z,100485.41
2022-10-15T12:47:50.754Z,100488.50
2022-10-15T12:50:21.701Z,100477.94
2022-10-15T12:52:54.308Z,100478.25
2022-10-15T12:55:36.679Z,100472.09
2022-10-15T12:58:03.629Z,100466.75
2022-10-15T13:00:37.203Z,100468.03
2022-10-15T13:03:24.584Z,100470.25
2022-10-15T13:05:54.148Z,100470.19
2022-10-15T13:08:25.060Z,100470.63
2022-10-15T13:10:55.971Z,100464.88
2022-10-15T13:13:26.539Z,100479.41
2022-10-15T13:16:02.612Z,100481.41
2022-10-15T13:18:31.207Z,100480.28
2022-10-15T13:20:59.237Z,100478.75
2022-10-15T13:23:33.088Z,100481.81
2022-10-15T13:26:20.221Z,100474.50
2022-10-15T13:28:49.483Z,100472.25
2022-10-15T13:31:23.546Z,100479.28
2022-10-15T13:33:56.179Z,100472.97
2022-10-15T13:36:26.495Z,100473.09
2022-10-15T13:39:20.320Z,100475.19
2022-10-15T13:41:47.348Z,100476.59
2022-10-15T13:44:24.578Z,100480.66
2022-10-15T13:46:51.556Z,100480.53
2022-10-15T13:49:19.620Z,100490.22
2022-10-15T13:51:50.674Z,100487.28
2022-10-15T13:54:27.780Z,100489.13
2022-10-15T13:57:00.235Z,100478.84
2022-10-15T13:59:29.735Z,100482.34
2022-10-15T14:02:01.111Z,100488.53
2022-10-15T14:04:29.833Z,100485.31
2022-10-15T14:07:02.150Z,100482.91
2022-10-15T14:09:35.440Z,100486.84
2022-10-15T14:12:06.040Z,100480.38
2022-10-15T14:14:41.860Z,100475.59
2022-10-15T14:17:17.163Z,100472.94
2022-10-15T14:20:02.176Z,100474.19
2022-10-15T14:22:35.470Z,100471.97
2022-10-15T14:25:09.971Z,100470.25
2022-10-15T14:27:36.950Z,100461.53
2022-10-15T14:30:23.613Z,100470.69
2022-10-15T14:32:52.561Z,100463.94
2022-10-15T14:35:37.899Z,100462.53
2022-10-15T14:38:25.876Z,100465.28
2022-10-15T14:41:18.908Z,100466.72
2022-10-15T14:43:45.844Z,100462.22
2022-10-15T14:46:19.088Z,100464.44
2022-10-15T14:48:46.103Z,100459.78
2022-10-15T14:51:24.975Z,100462.59
2022-10-15T14:53:53.373Z,100458.81
2022-10-15T14:56:23.352Z,100465.56
2022-10-15T14:58:54.150Z,100460.34
2022-10-15T15:01:21.368Z,100460.34
2022-10-15T15:03:53.591Z,100465.38
2022-10-15T15:06:20.690Z,100465.63
2022-10-15T15:08:47.764Z,100469.97
2022-10-15T15:11:22.768Z,100473.97
2022-10-15T15:13:51.482Z,100465.69
2022-10-15T15:16:18.847Z,100474.31
2022-10-15T15:18:48.307Z,100481.44
2022-10-15T15:21:20.132Z,100480.84
2022-10-15T15:23:48.119Z,100480.28
2022-10-15T15:26:15.056Z,100484.34
2022-10-15T15:28:42.006Z,100485.28
2022-10-15T15:31:16.158Z,100482.03
2022-10-15T15:33:43.071Z,100481.59
2022-10-15T15:36:15.457Z,100484.16
2022-10-15T15:38:44.071Z,100475.25
2022-10-15T15:41:17.859Z,100471.91
2022-10-15T15:43:46.049Z,100479.56
2022-10-15T15:46:14.193Z,100477.22
2022-10-15T15:48:41.216Z,100482.66
2022-10-15T15:51:24.832Z,100490.56
2022-10-15T15:53:52.648Z,100485.47
2022-10-15T15:56:19.689Z,100484.59
2022-10-15T15:58:46.793Z,100492.06
2022-10-15T16:01:13.529Z,100496.09
2022-10-15T16:03:40.518Z,100497.91
2022-10-15T16:06:07.952Z,100499.75
2022-10-15T16:08:36.188Z,100502.31
2022-10-15T16:11:05.899Z,100509.66
2022-10-15T16:13:33.834Z,100514.34
2022-10-15T16:16:00.625Z,100512.84
2022-10-15T16:18:27.580Z,100516.25
2022-10-15T16:20:55.083Z,100514.25
2022-10-15T16:23:22.039Z,100522.66
2022-10-15T16:25:48.808Z,100526.09
2022-10-15T16:28:15.706Z,100529.59
2022-10-15T16:30:42.479Z,100538.63
2022-10-15T16:33:09.633Z,100529.94
2022-10-15T16:35:36.517Z,100535.28
2022-10-15T16:38:03.520Z,100533.25
2022-10-15T16:40:30.277Z,100536.50
2022-10-15T16:42:57.312Z,100542.06
2022-10-15T16:45:24.047Z,100539.69
2022-10-15T16:47:50.976Z,100544.25
2022-10-15T16:50:17.864Z,100557.63
2022-10-15T16:52:44.774Z,100560.38
2022-10-15T16:55:11.518Z,100561.00
2022-10-15T16:57:38.504Z,100565.06
2022-10-15T17:00:05.687Z,100571.16
2022-10-15T17:02:32.644Z,100566.78
2022-10-15T17:04:59.352Z,100564.63
2022-10-15T17:07:26.492Z,100572.97
2022-10-15T17:09:53.583Z,100569.81
2022-10-15T17:12:20.553Z,100575.00
2022-10-15T17:14:53.613Z,100578.19
2022-10-15T17:17:20.628Z,100579.63
2022-10-15T17:19:47.437Z,100576.28
2022-10-15T17:22:14.366Z,100579.78
2022-10-15T17:24:41.138Z,100569.25
2022-10-15T17:27:08.083Z,100565.38
2022-10-15T17:29:35.013Z,100584.03
2022-10-15T17:32:02.935Z,100583.78
2022-10-15T17:34:30.042Z,100589.72
2022-10-15T17:36:57.158Z,100592.38
2022-10-15T17:39:24.255Z,100595.53
2022-10-15T17:41:54.620Z,100598.69
2022-10-15T17:44:21.377Z,100601.72
2022-10-15T17:49:20.458Z,100610.31
2022-10-15T17:51:47.603Z,100605.59
2022-10-15T17:54:14.767Z,100608.88
2022-10-15T17:56:41.762Z,100600.03
2022-10-15T17:59:11.590Z,100609.47
2022-10-15T18:01:58.727Z,100615.91
2022-10-15T18:04:28.446Z,100605.84
2022-10-15T18:06:55.784Z,100614.34
2022-10-15T18:09:22.599Z,100612.75
2022-10-15T18:11:49.634Z,100616.47
2022-10-15T18:14:17.428Z,100616.59
2022-10-15T18:16:44.479Z,100628.84
2022-10-15T18:19:11.568Z,100621.72
2022-10-15T18:21:38.471Z,100621.31
2022-10-15T18:24:05.309Z,100631.88
2022-10-15T18:26:32.312Z,100630.31
2022-10-15T18:28:59.125Z,100634.41
2022-10-15T18:31:26.460Z,100637.16
2022-10-15T18:33:55.836Z,100645.41
2022-10-15T18:36:31.375Z,100643.94
2022-10-15T18:38:59.249Z,100639.47
2022-10-15T18:41:33.601Z,100637.66
2022-10-15T18:44:04.715Z,100637.91
2022-10-15T18:46:36.079Z,100639.22
2022-10-15T18:49:03.112Z,100648.66
2022-10-15T18:51:30.880Z,100637.28
2022-10-15T18:53:59.273Z,100634.13
2022-10-15T18:56:27.348Z,100631.47
2022-10-15T18:58:54.334Z,100635.34
2022-10-15T19:01:32.738Z,100638.97
2022-10-15T19:04:02.989Z,100638.13
2022-10-15T19:06:32.989Z,100637.88
2022-10-15T19:09:01.330Z,100649.50
2022-10-15T19:11:28.607Z,100647.69
2022-10-15T19:13:59.719Z,100647.91
2022-10-15T19:16:27.489Z,100642.00
2022-10-15T19:18:54.505Z,100645.38
2022-10-15T19:21:21.456Z,100655.41
2022-10-15T19:23:48.247Z,100659.28
2022-10-15T19:26:15.854Z,100659.78
2022-10-15T19:28:42.860Z,100657.75
2022-10-15T19:31:12.878Z,100672.25
2022-10-15T19:33:39.632Z,100667.66
2022-10-15T19:36:06.821Z,100665.59
2022-10-15T19:38:33.873Z,100678.53
2022-10-15T19:41:04.656Z,100678.38
2022-10-15T19:43:31.470Z,100677.06
2022-10-15T19:46:03.831Z,100678.25
2022-10-15T19:48:31.133Z,100686.50
2022-10-15T19:51:01.507Z,100691.69
2022-10-15T19:53:28.344Z,100689.09
2022-10-15T19:56:01.374Z,100686.16
2022-10-15T19:58:28.512Z,100691.47
2022-10-15T20:00:55.825Z,100690.59
2022-10-15T20:03:23.880Z,100688.25
2022-10-15T20:05:51.027Z,100688.09
2022-10-15T20:08:18.675Z,100688.44
2022-10-15T20:10:48.203Z,100701.13
2022-10-15T20:13:15.637Z,100697.25
2022-10-15T20:15:44.382Z,100704.88
2022-10-15T20:18:12.053Z,100709.94
2022-10-15T20:20:41.585Z,100709.56
2022-10-15T20:23:09.412Z,100707.97
2022-10-15T20:25:39.910Z,100710.06
2022-10-15T20:28:06.644Z,100718.63
2022-10-15T20:30:36.672Z,100713.19
2022-10-15T20:33:03.751Z,100717.38
2022-10-15T20:35:34.047Z,100728.47
2022-10-15T20:38:01.359Z,100724.31
2022-10-15T20:40:29.013Z,100728.78
2022-10-15T20:42:55.821Z,100732.44
2022-10-15T20:45:26.106Z,100735.16
2022-10-15T20:47:53.557Z,100734.25
2022-10-15T20:50:29.923Z,100734.94
2022-10-15T20:52:57.845Z,100733.13
2022-10-15T20:55:25.120Z,100737.72
2022-10-15T20:57:52.084Z,100744.63
2022-10-15T21:00:19.415Z,100744.00
2022-10-15T21:02:46.196Z,100746.75
2022-10-15T21:05:13.164Z,100740.78
2022-10-15T21:07:39.950Z,100746.44
2022-10-15T21:10:07.129Z,100740.25
2022-10-15T21:12:33.900Z,100747.63
2022-10-15T21:15:00.856Z,100743.03
2022-10-15T21:17:27.890Z,100743.81
2022-10-15T21:19:55.072Z,100746.47
2022-10-15T21:22:21.891Z,100743.81
2022-10-15T21:24:48.852Z,100751.28
2022-10-15T21:27:15.600Z,100751.50
2022-10-15T21:29:44.981Z,100748.50
2022-10-15T21:32:12.366Z,100747.88
2022-10-15T21:37:11.634Z,100744.03
2022-10-15T21:39:38.707Z,100748.09
2022-10-15T21:42:05.498Z,100748.50
2022-10-15T21:44:33.120Z,100749.47
2022-10-15T21:46:59.939Z,100750.09
2022-10-15T21:49:26.954Z,100753.47
2022-10-15T21:51:53.711Z,100754.88
2022-10-15T21:54:20.663Z,100750.34
2022-10-15T21:56:47.396Z,100760.47
2022-10-15T21:59:15.562Z,100767.81
2022-10-15T22:01:42.781Z,100777.59
2022-10-15T22:04:11.169Z,100771.00
2022-10-15T22:06:42.097Z,100771.19
2022-10-15T22:09:10.418Z,100759.88
2022-10-15T22:11:40.748Z,100768.38
2022-10-15T22:14:11.502Z,100770.75
2022-10-15T22:16:39.686Z,100770.06
2022-10-15T22:19:09.649Z,100773.13
2022-10-15T22:21:38.305Z,100766.59
2022-10-15T22:24:08.586Z,100765.66
2022-10-15T22:26:38.931Z,100762.78
2022-10-15T22:29:07.881Z,100766.44
2022-10-15T22:31:34.832Z,100773.88
2022-10-15T22:34:01.910Z,100772.84
2022-10-15T22:36:30.099Z,100773.72
2022-10-15T22:39:01.831Z,100779.41
2022-10-15T22:41:35.764Z,100768.38
2022-10-15T22:44:02.902Z,100782.66
2022-10-15T22:46:38.643Z,100784.78
2022-10-15T22:49:06.907Z,100778.63
2022-10-15T22:51:34.323Z,100789.09
2022-10-15T22:54:02.162Z,100783.59
2022-10-15T22:56:29.501Z,100791.03
2022-10-15T22:58:57.277Z,100789.88
2022-10-15T23:01:26.785Z,100799.44
2022-10-15T23:03:59.472Z,100799.75
2022-10-15T23:06:26.637Z,100805.50
2022-10-15T23:08:55.719Z,100812.53
2022-10-15T23:11:26.083Z,100812.84
2022-10-15T23:13:55.821Z,100806.16
2022-10-15T23:16:25.827Z,100802.78
2022-10-15T23:19:01.471Z,100810.84
2022-10-15T23:21:37.588Z,100813.50
2022-10-15T23:24:05.078Z,100813.88
2022-10-15T23:26:31.833Z,100806.41
2022-10-15T23:29:01.027Z,100808.97
2022-10-15T23:31:30.946Z,100818.59
2022-10-15T23:33:58.861Z,100809.56
2022-10-15T23:36:27.412Z,100817.72
2022-10-15T23:38:57.861Z,100818.44
2022-10-15T23:41:25.220Z,100826.31
2022-10-15T23:43:52.239Z,100820.94
2022-10-15T23:46:19.468Z,100826.97
2022-10-15T23:48:46.931Z,100839.41
2022-10-15T23:51:13.613Z,100834.09
2022-10-15T23:53:41.187Z,100829.22
2022-10-15T23:56:08.167Z,100834.53
2022-10-15T23:58:35.181Z,100832.63
