createdAt,value
2019-03-25T00:02:22.584Z,17.90
2019-03-25T00:04:49.822Z,15.65
2019-03-25T00:07:17.051Z,16.55
2019-03-25T00:09:44.294Z,15.03
2019-03-25T00:12:11.539Z,14.80
2019-03-25T00:14:38.779Z,14.45
2019-03-25T00:17:06.003Z,13.62
2019-03-25T00:19:33.247Z,12.58
2019-03-25T00:22:00.472Z,13.28
2019-03-25T00:24:38.140Z,13.03
2019-03-25T00:26:56.663Z,13.38
2019-03-25T00:29:23.918Z,13.70
2019-03-25T00:31:51.151Z,12.37
2019-03-25T00:34:18.438Z,13.43
2019-03-25T00:36:45.660Z,13.80
2019-03-25T00:39:13.086Z,15.08
2019-03-25T00:41:40.306Z,14.33
2019-03-25T00:44:07.614Z,15.48
2019-03-25T00:46:34.912Z,14.35
2019-03-25T00:49:02.206Z,15.83
2019-03-25T00:51:29.446Z,14.68
2019-03-25T00:53:56.678Z,14.68
2019-03-25T00:56:23.922Z,11.75
2019-03-25T00:58:51.160Z,14.50
2019-03-25T01:01:18.559Z,12.20
2019-03-25T01:03:45.792Z,11.55
2019-03-25T01:06:13.025Z,8.98
2019-03-25T01:08:40.244Z,9.70
2019-03-25T01:11:07.472Z,8.20
2019-03-25T01:13:34.691Z,8.53
2019-03-25T01:16:01.936Z,9.13
2019-03-25T01:18:29.148Z,7.40
2019-03-25T01:20:56.379Z,6.78
2019-03-25T01:23:23.616Z,7.30
2019-03-25T01:25:50.839Z,5.92
2019-03-25T01:28:18.067Z,7.17
2019-03-25T01:30:45.292Z,5.47
2019-03-25T01:33:12.516Z,5.65
2019-03-25T01:35:39.754Z,6.75
2019-03-25T01:38:06.975Z,5.97
2019-03-25T01:40:34.207Z,5.80
2019-03-25T01:43:01.440Z,5.85
2019-03-25T01:45:28.676Z,5.25
2019-03-25T01:47:55.904Z,5.22
2019-03-25T01:50:23.234Z,5.95
2019-03-25T01:52:50.439Z,5.85
2019-03-25T01:55:18.149Z,4.90
2019-03-25T01:57:45.374Z,5.10
2019-03-25T02:00:13.272Z,4.05
2019-03-25T02:02:40.503Z,4.78
2019-03-25T02:05:07.723Z,4.15
2019-03-25T02:07:34.970Z,4.53
2019-03-25T02:10:02.182Z,4.55
2019-03-25T02:12:29.412Z,3.70
2019-03-25T02:14:56.643Z,5.20
2019-03-25T02:17:23.869Z,3.10
2019-03-25T02:19:51.102Z,3.65
2019-03-25T02:22:18.326Z,3.27
2019-03-25T02:24:45.616Z,3.67
2019-03-25T02:27:12.842Z,3.00
2019-03-25T02:29:40.076Z,3.10
2019-03-25T02:32:07.301Z,2.70
2019-03-25T02:34:34.524Z,2.90
2019-03-25T02:37:01.766Z,3.20
2019-03-25T02:39:28.990Z,3.33
2019-03-25T02:41:56.224Z,3.20
2019-03-25T02:44:23.451Z,4.40
2019-03-25T02:46:50.691Z,3.62
2019-03-25T02:49:17.927Z,3.35
2019-03-25T02:51:45.151Z,3.20
2019-03-25T02:54:12.388Z,3.77
2019-03-25T02:56:39.596Z,3.00
2019-03-25T02:59:06.821Z,3.20
2019-03-25T03:01:34.089Z,2.35
2019-03-25T03:04:01.296Z,3.17
2019-03-25T03:06:28.513Z,2.40
2019-03-25T03:08:55.743Z,3.37
2019-03-25T03:11:22.967Z,3.02
2019-03-25T03:13:50.179Z,3.05
2019-03-25T03:16:17.415Z,2.67
2019-03-25T03:18:44.627Z,2.35
2019-03-25T03:21:11.854Z,2.62
2019-03-25T03:23:39.064Z,3.00
2019-03-25T03:26:06.294Z,3.55
2019-03-25T03:28:33.524Z,2.67
2019-03-25T03:31:00.959Z,2.52
2019-03-25T03:33:28.405Z,2.80
2019-03-25T03:35:55.628Z,2.05
2019-03-25T03:38:22.860Z,3.47
2019-03-25T03:40:50.084Z,2.50
2019-03-25T03:43:17.317Z,3.30
2019-03-25T03:45:44.532Z,3.60
2019-03-25T03:48:11.756Z,4.00
2019-03-25T03:50:40.513Z,2.95
2019-03-25T03:53:07.742Z,2.90
2019-03-25T03:55:35.929Z,2.60
2019-03-25T03:58:03.530Z,3.45
2019-03-25T04:00:31.827Z,2.55
2019-03-25T04:02:59.252Z,3.30
2019-03-25T04:05:26.728Z,3.75
2019-03-25T04:07:53.952Z,3.45
2019-03-25T04:10:21.168Z,3.15
2019-03-25T04:12:48.396Z,3.65
2019-03-25T04:15:17.151Z,3.80
2019-03-25T04:17:44.383Z,5.72
2019-03-25T04:20:11.591Z,4.10
2019-03-25T04:22:38.819Z,3.70
2019-03-25T04:25:06.193Z,3.58
2019-03-25T04:27:33.421Z,3.60
2019-03-25T04:30:00.878Z,3.37
2019-03-25T04:32:28.086Z,4.03
2019-03-25T04:34:55.317Z,4.50
2019-03-25T04:37:22.548Z,4.75
2019-03-25T04:39:49.763Z,4.90
2019-03-25T04:42:16.996Z,7.65
2019-03-25T04:44:44.220Z,7.58
2019-03-25T04:47:11.463Z,6.92
2019-03-25T04:49:38.699Z,10.25
2019-03-25T04:52:05.933Z,7.55
2019-03-25T04:54:33.442Z,7.78
2019-03-25T04:57:00.660Z,7.83
2019-03-25T04:59:27.888Z,7.00
2019-03-25T05:01:55.133Z,5.60
2019-03-25T05:04:22.352Z,4.35
2019-03-25T05:06:49.627Z,4.62
2019-03-25T05:09:16.861Z,5.05
2019-03-25T05:11:44.088Z,5.12
2019-03-25T05:14:11.315Z,5.00
2019-03-25T05:16:38.539Z,4.40
2019-03-25T05:19:05.756Z,3.80
2019-03-25T05:21:32.988Z,4.30
2019-03-25T05:24:00.254Z,4.20
2019-03-25T05:26:27.484Z,5.10
2019-03-25T05:28:54.711Z,4.72
2019-03-25T05:31:21.936Z,3.90
2019-03-25T05:33:49.165Z,4.05
2019-03-25T05:36:16.385Z,3.98
2019-03-25T05:38:43.611Z,4.20
2019-03-25T05:41:10.828Z,3.85
2019-03-25T05:43:38.056Z,3.95
2019-03-25T05:46:05.299Z,4.53
2019-03-25T05:48:32.616Z,5.42
2019-03-25T05:50:59.830Z,5.00
2019-03-25T05:53:27.071Z,4.17
2019-03-25T05:55:54.308Z,4.60
2019-03-25T05:58:21.519Z,3.98
2019-03-25T06:00:48.739Z,5.85
2019-03-25T06:03:15.963Z,5.67
2019-03-25T06:05:43.195Z,4.20
2019-03-25T06:08:10.476Z,4.97
2019-03-25T06:10:37.700Z,5.40
2019-03-25T06:13:04.924Z,3.85
2019-03-25T06:15:32.148Z,4.67
2019-03-25T06:17:59.383Z,5.22
2019-03-25T06:20:26.604Z,4.37
2019-03-25T06:22:54.091Z,4.58
2019-03-25T06:25:21.337Z,4.42
2019-03-25T06:27:48.558Z,4.78
2019-03-25T06:30:15.959Z,4.17
2019-03-25T06:32:43.192Z,4.75
2019-03-25T06:35:10.499Z,4.35
2019-03-25T06:37:37.724Z,4.22
2019-03-25T06:40:07.903Z,4.15
2019-03-25T06:42:35.141Z,4.40
2019-03-25T06:45:02.356Z,4.60
2019-03-25T06:47:29.594Z,5.35
2019-03-25T06:49:56.824Z,4.42
2019-03-25T06:52:24.040Z,4.50
2019-03-25T06:54:51.259Z,4.62
2019-03-25T06:57:25.466Z,4.62
2019-03-25T06:59:47.423Z,4.75
2019-03-25T07:02:14.667Z,5.05
2019-03-25T07:04:41.997Z,4.62
2019-03-25T07:07:09.229Z,4.33
2019-03-25T07:09:36.445Z,5.05
2019-03-25T07:12:03.687Z,5.47
2019-03-25T07:14:30.920Z,5.17
2019-03-25T07:16:58.143Z,5.35
2019-03-25T07:19:25.776Z,4.28
2019-03-25T07:21:52.975Z,3.62
2019-03-25T07:24:20.205Z,4.83
2019-03-25T07:26:47.424Z,4.87
2019-03-25T07:29:14.855Z,6.35
2019-03-25T07:31:42.091Z,5.37
2019-03-25T07:34:09.295Z,4.65
2019-03-25T07:36:36.553Z,5.28
2019-03-25T07:39:05.244Z,4.30
2019-03-25T07:41:32.476Z,5.12
2019-03-25T07:43:59.693Z,4.70
2019-03-25T07:46:26.996Z,5.62
2019-03-25T07:48:54.330Z,4.83
2019-03-25T07:51:21.550Z,5.03
2019-03-25T07:53:50.966Z,3.95
2019-03-25T07:56:17.735Z,4.53
2019-03-25T07:58:45.049Z,4.87
2019-03-25T08:01:12.357Z,4.70
2019-03-25T08:03:39.648Z,5.12
2019-03-25T08:06:06.990Z,4.20
2019-03-25T08:08:34.267Z,4.70
2019-03-25T08:11:01.577Z,3.85
2019-03-25T08:13:28.985Z,3.22
2019-03-25T08:15:56.215Z,3.70
2019-03-25T08:18:23.439Z,3.45
2019-03-25T08:20:50.674Z,3.20
2019-03-25T08:23:17.887Z,2.95
2019-03-25T08:25:46.549Z,3.58
2019-03-25T08:28:13.803Z,2.77
2019-03-25T08:30:41.035Z,3.00
2019-03-25T08:33:08.261Z,2.45
2019-03-25T08:35:35.479Z,2.70
2019-03-25T08:38:02.698Z,2.55
2019-03-25T08:40:30.158Z,2.12
2019-03-25T08:42:57.379Z,2.75
2019-03-25T08:45:24.622Z,1.85
2019-03-25T08:47:51.839Z,2.95
2019-03-25T08:50:19.323Z,2.50
2019-03-25T08:52:46.551Z,2.27
2019-03-25T08:55:13.840Z,2.45
2019-03-25T08:57:41.063Z,2.00
2019-03-25T09:00:09.357Z,2.15
2019-03-25T09:02:36.584Z,2.12
2019-03-25T09:05:04.875Z,2.12
2019-03-25T09:07:32.108Z,3.15
2019-03-25T09:09:59.322Z,2.10
2019-03-25T09:12:26.554Z,2.02
2019-03-25T09:14:53.772Z,2.12
2019-03-25T09:17:21.003Z,2.45
2019-03-25T09:19:48.227Z,2.20
2019-03-25T09:22:15.453Z,2.58
2019-03-25T09:24:42.671Z,2.20
2019-03-25T09:27:09.899Z,2.50
2019-03-25T09:29:37.140Z,3.02
2019-03-25T09:32:04.376Z,1.90
2019-03-25T09:34:31.598Z,2.47
2019-03-25T09:36:58.845Z,2.80
2019-03-25T09:39:26.046Z,2.80
2019-03-25T09:41:53.272Z,2.00
2019-03-25T09:44:20.487Z,5.87
2019-03-25T09:46:47.707Z,2.33
2019-03-25T09:49:14.923Z,3.10
2019-03-25T09:51:42.156Z,3.10
2019-03-25T09:54:09.375Z,5.15
2019-03-25T09:56:36.608Z,2.80
2019-03-25T09:59:04.020Z,3.35
2019-03-25T10:01:31.247Z,3.45
2019-03-25T10:03:58.463Z,3.65
2019-03-25T10:06:25.691Z,4.40
2019-03-25T10:08:52.919Z,4.22
2019-03-25T10:11:20.157Z,3.35
2019-03-25T10:13:47.379Z,3.20
2019-03-25T10:16:14.599Z,3.70
2019-03-25T10:18:41.828Z,2.58
2019-03-25T10:21:09.037Z,2.92
2019-03-25T10:23:36.263Z,3.12
2019-03-25T10:26:03.488Z,3.40
2019-03-25T10:28:30.728Z,4.08
2019-03-25T10:30:57.943Z,4.12
2019-03-25T10:33:25.239Z,4.00
2019-03-25T10:35:52.451Z,3.75
2019-03-25T10:38:20.099Z,2.58
2019-03-25T10:40:47.534Z,3.40
2019-03-25T10:43:14.766Z,3.37
2019-03-25T10:45:42.018Z,3.47
2019-03-25T10:48:09.283Z,4.70
2019-03-25T10:50:36.510Z,3.00
2019-03-25T10:53:03.735Z,4.00
2019-03-25T10:55:30.958Z,4.07
2019-03-25T10:57:58.180Z,3.30
2019-03-25T11:00:25.399Z,3.23
2019-03-25T11:02:52.622Z,4.93
2019-03-25T11:05:19.848Z,4.30
2019-03-25T11:07:47.305Z,3.57
2019-03-25T11:10:14.596Z,3.93
2019-03-25T11:12:41.825Z,3.67
2019-03-25T11:15:09.317Z,3.57
2019-03-25T11:17:36.912Z,3.40
2019-03-25T11:20:07.353Z,2.87
2019-03-25T11:22:34.566Z,3.13
2019-03-25T11:25:01.780Z,2.63
2019-03-25T11:27:29.000Z,3.13
2019-03-25T11:29:56.239Z,3.70
2019-03-25T11:32:23.418Z,3.10
2019-03-25T11:34:50.643Z,2.70
2019-03-25T11:37:17.854Z,3.73
2019-03-25T11:39:45.370Z,4.90
2019-03-25T11:42:12.591Z,3.00
2019-03-25T11:44:39.815Z,3.40
2019-03-25T11:47:07.031Z,2.80
2019-03-25T11:49:34.269Z,2.93
2019-03-25T11:52:01.479Z,2.83
2019-03-25T11:54:28.694Z,3.00
2019-03-25T11:56:55.911Z,3.23
2019-03-25T11:59:23.127Z,2.50
2019-03-25T12:01:50.352Z,2.37
2019-03-25T12:04:17.575Z,2.90
2019-03-25T12:06:44.811Z,2.67
2019-03-25T12:09:12.038Z,2.50
2019-03-25T12:11:39.391Z,3.23
2019-03-25T12:14:06.611Z,3.03
2019-03-25T12:16:33.829Z,2.73
2019-03-25T12:19:01.051Z,3.10
2019-03-25T12:21:28.267Z,3.40
2019-03-25T12:23:55.558Z,2.40
2019-03-25T12:26:22.803Z,2.63
2019-03-25T12:28:50.016Z,3.57
2019-03-25T12:31:17.228Z,3.10
2019-03-25T12:33:44.447Z,2.83
2019-03-25T12:36:11.664Z,2.20
2019-03-25T12:38:38.911Z,2.22
2019-03-25T12:41:06.127Z,2.05
2019-03-25T12:43:33.390Z,2.30
2019-03-25T12:46:00.646Z,2.90
2019-03-25T12:48:27.892Z,2.17
2019-03-25T12:50:55.107Z,2.22
2019-03-25T12:53:22.326Z,3.85
2019-03-25T12:55:49.601Z,4.55
2019-03-25T12:58:16.843Z,3.50
2019-03-25T13:00:44.434Z,4.08
2019-03-25T13:03:11.659Z,3.58
2019-03-25T13:05:38.951Z,2.85
2019-03-25T13:08:06.236Z,3.98
2019-03-25T13:10:33.462Z,3.17
2019-03-25T13:13:00.743Z,4.15
2019-03-25T13:15:27.983Z,3.33
2019-03-25T13:17:55.205Z,2.52
2019-03-25T13:20:22.869Z,2.72
2019-03-25T13:22:50.326Z,2.70
2019-03-25T13:25:17.566Z,2.80
2019-03-25T13:27:44.860Z,3.12
2019-03-25T13:30:12.344Z,2.40
2019-03-25T13:32:39.562Z,1.65
2019-03-25T13:35:06.839Z,2.42
2019-03-25T13:37:34.075Z,1.60
2019-03-25T13:40:01.363Z,1.70
2019-03-25T13:42:28.591Z,1.55
2019-03-25T13:44:57.684Z,1.70
2019-03-25T13:47:24.759Z,1.32
2019-03-25T13:49:51.980Z,1.75
2019-03-25T13:52:19.279Z,1.77
2019-03-25T13:54:46.510Z,1.98
2019-03-25T13:57:13.805Z,1.07
2019-03-25T13:59:41.018Z,1.37
2019-03-25T14:02:08.251Z,1.40
2019-03-25T14:04:35.462Z,1.80
2019-03-25T14:07:03.965Z,1.42
2019-03-25T14:09:31.392Z,1.30
2019-03-25T14:11:58.614Z,0.80
2019-03-25T14:14:25.834Z,1.37
2019-03-25T14:16:53.058Z,3.27
2019-03-25T14:19:20.270Z,1.50
2019-03-25T14:21:47.527Z,3.67
2019-03-25T14:24:14.737Z,2.25
2019-03-25T14:26:41.972Z,1.70
2019-03-25T14:29:09.189Z,1.47
2019-03-25T14:31:36.405Z,1.95
2019-03-25T14:34:03.695Z,1.85
2019-03-25T14:36:30.903Z,1.62
2019-03-25T14:38:58.135Z,1.17
2019-03-25T14:41:25.373Z,1.50
2019-03-25T14:43:52.623Z,0.80
2019-03-25T14:46:19.842Z,1.00
2019-03-25T14:48:47.059Z,1.20
2019-03-25T14:51:14.275Z,1.02
2019-03-25T14:53:45.138Z,1.12
2019-03-25T14:56:10.452Z,1.15
2019-03-25T14:58:37.673Z,1.15
2019-03-25T15:01:04.883Z,1.22
2019-03-25T15:03:32.100Z,1.10
2019-03-25T15:05:59.311Z,0.62
2019-03-25T15:08:26.540Z,1.07
2019-03-25T15:10:54.008Z,1.10
2019-03-25T15:13:21.246Z,0.98
2019-03-25T15:15:48.462Z,1.30
2019-03-25T15:18:16.131Z,1.22
2019-03-25T15:20:43.676Z,0.88
2019-03-25T15:23:10.898Z,0.93
2019-03-25T15:25:38.118Z,1.40
2019-03-25T15:28:05.354Z,1.47
2019-03-25T15:30:36.140Z,2.40
2019-03-25T15:33:01.533Z,1.37
2019-03-25T15:35:28.742Z,1.30
2019-03-25T15:37:55.974Z,3.25
2019-03-25T15:40:23.250Z,1.90
2019-03-25T15:42:50.594Z,2.40
2019-03-25T15:45:17.811Z,1.30
2019-03-25T15:47:47.246Z,2.22
2019-03-25T15:50:14.234Z,1.60
2019-03-25T15:52:41.455Z,2.15
2019-03-25T15:55:08.744Z,1.30
2019-03-25T15:57:36.033Z,1.10
2019-03-25T16:00:05.153Z,2.65
2019-03-25T16:02:32.376Z,2.90
2019-03-25T16:04:59.590Z,3.60
2019-03-25T16:07:26.814Z,2.05
2019-03-25T16:09:54.032Z,1.10
2019-03-25T16:12:21.282Z,0.50
2019-03-25T16:14:48.524Z,1.10
2019-03-25T16:17:15.739Z,1.35
2019-03-25T16:19:42.968Z,0.70
2019-03-25T16:22:10.168Z,0.90
2019-03-25T16:24:37.395Z,0.80
2019-03-25T16:27:04.617Z,0.95
2019-03-25T16:29:31.843Z,0.80
2019-03-25T16:31:59.060Z,1.20
2019-03-25T16:34:26.286Z,0.65
2019-03-25T16:36:53.672Z,0.72
2019-03-25T16:39:21.064Z,1.00
2019-03-25T16:41:48.454Z,0.93
2019-03-25T16:44:15.764Z,0.78
2019-03-25T16:46:43.042Z,0.80
2019-03-25T16:49:10.356Z,1.20
2019-03-25T16:51:37.687Z,0.85
2019-03-25T16:54:05.012Z,1.32
2019-03-25T16:56:32.415Z,31.05
2019-03-25T16:58:59.712Z,14.07
2019-03-25T17:01:27.056Z,15.43
2019-03-25T17:03:54.529Z,10.75
2019-03-25T17:06:21.847Z,0.85
2019-03-25T17:08:49.180Z,1.30
2019-03-25T17:11:16.555Z,0.78
2019-03-25T17:13:43.841Z,1.42
2019-03-25T17:16:11.078Z,1.55
2019-03-25T17:18:38.302Z,1.45
2019-03-25T17:21:05.511Z,1.12
2019-03-25T17:23:32.747Z,2.02
2019-03-25T17:25:59.966Z,1.57
2019-03-25T17:28:27.187Z,1.55
2019-03-25T17:30:54.410Z,0.98
2019-03-25T17:33:21.639Z,1.25
2019-03-25T17:35:48.852Z,1.12
2019-03-25T17:38:16.062Z,1.05
2019-03-25T17:40:43.354Z,1.20
2019-03-25T17:43:10.579Z,1.25
2019-03-25T17:45:37.792Z,1.15
2019-03-25T17:48:05.009Z,0.85
2019-03-25T17:50:32.235Z,1.10
2019-03-25T17:52:59.451Z,1.52
2019-03-25T17:55:27.237Z,1.50
2019-03-25T17:57:54.494Z,1.27
2019-03-25T18:00:23.278Z,1.62
2019-03-25T18:02:50.549Z,1.95
2019-03-25T18:05:17.769Z,1.20
2019-03-25T18:07:44.982Z,1.50
2019-03-25T18:10:12.279Z,2.50
2019-03-25T18:12:39.502Z,1.80
2019-03-25T18:15:10.706Z,1.55
2019-03-25T18:17:37.910Z,1.40
2019-03-25T18:20:17.729Z,1.47
2019-03-25T18:22:39.761Z,1.57
2019-03-25T18:25:05.746Z,1.80
2019-03-25T18:27:32.965Z,3.00
2019-03-25T18:30:00.336Z,2.52
2019-03-25T18:32:27.594Z,1.60
2019-03-25T18:34:54.821Z,2.00
2019-03-25T18:37:22.039Z,1.60
2019-03-25T18:39:49.266Z,2.55
2019-03-25T18:42:16.491Z,2.20
2019-03-25T18:44:43.724Z,1.90
2019-03-25T18:47:10.939Z,1.50
2019-03-25T18:49:38.167Z,1.87
2019-03-25T18:52:05.465Z,1.37
2019-03-25T18:54:32.680Z,2.00
2019-03-25T18:57:00.256Z,2.67
2019-03-25T18:59:27.467Z,1.65
2019-03-25T19:01:55.019Z,1.82
2019-03-25T19:04:22.384Z,1.75
2019-03-25T19:06:49.675Z,1.80
2019-03-25T19:09:16.936Z,1.90
2019-03-25T19:11:44.159Z,1.80
2019-03-25T19:14:11.389Z,1.45
2019-03-25T19:16:38.606Z,1.00
2019-03-25T19:19:05.814Z,1.27
2019-03-25T19:21:33.049Z,2.30
2019-03-25T19:24:00.246Z,1.55
2019-03-25T19:26:27.581Z,1.37
2019-03-25T19:28:54.823Z,1.98
2019-03-25T19:31:22.336Z,0.82
2019-03-25T19:33:49.554Z,2.33
2019-03-25T19:36:16.797Z,1.20
2019-03-25T19:38:44.008Z,1.17
2019-03-25T19:41:11.232Z,0.55
2019-03-25T19:43:38.426Z,0.80
2019-03-25T19:46:05.667Z,0.88
2019-03-25T19:48:32.879Z,1.02
2019-03-25T19:51:00.218Z,0.50
2019-03-25T19:53:27.462Z,0.95
2019-03-25T19:55:54.748Z,0.50
2019-03-25T20:38:15.922Z,1.17
2019-03-25T21:25:09.358Z,2.35
2019-03-25T21:27:36.611Z,2.95
2019-03-25T21:30:05.271Z,4.03
2019-03-25T21:32:32.607Z,4.30
2019-03-25T21:34:59.867Z,4.30
2019-03-25T21:37:27.136Z,4.70
2019-03-25T21:39:54.323Z,3.80
2019-03-25T21:42:21.600Z,4.47
2019-03-25T21:44:48.843Z,3.47
2019-03-25T21:47:16.062Z,4.42
2019-03-25T21:49:43.440Z,4.83
2019-03-25T21:52:10.658Z,4.22
2019-03-25T21:54:38.176Z,5.10
2019-03-25T21:57:05.496Z,4.97
2019-03-25T21:59:32.698Z,6.00
2019-03-25T22:01:59.923Z,4.58
2019-03-25T22:04:27.143Z,6.10
2019-03-25T22:06:54.381Z,6.53
2019-03-25T22:09:21.587Z,6.28
2019-03-25T22:11:48.810Z,6.17
2019-03-25T22:14:16.015Z,5.40
2019-03-25T22:16:43.240Z,7.87
2019-03-25T22:19:10.459Z,6.78
2019-03-25T22:21:37.670Z,5.55
2019-03-25T22:24:04.929Z,6.53
2019-03-25T22:26:32.214Z,7.22
2019-03-25T22:28:59.444Z,5.78
2019-03-25T22:31:26.667Z,6.40
2019-03-25T22:33:54.085Z,7.12
2019-03-25T22:36:21.346Z,5.70
2019-03-25T22:38:48.923Z,5.00
2019-03-25T22:41:16.129Z,5.92
2019-03-25T22:43:43.343Z,5.53
2019-03-25T22:46:10.562Z,5.72
2019-03-25T22:48:37.816Z,6.25
2019-03-25T22:51:05.226Z,6.22
2019-03-25T22:53:32.498Z,5.35
2019-03-25T22:55:59.714Z,6.20
2019-03-25T22:58:27.035Z,5.62
2019-03-25T23:00:54.262Z,5.17
2019-03-25T23:03:21.487Z,6.12
2019-03-25T23:05:48.705Z,5.03
2019-03-25T23:08:15.922Z,5.30
2019-03-25T23:10:43.168Z,5.40
2019-03-25T23:13:10.393Z,5.37
2019-03-25T23:15:37.663Z,6.22
2019-03-25T23:18:04.878Z,5.03
2019-03-25T23:20:32.094Z,6.00
2019-03-25T23:22:59.427Z,5.30
2019-03-25T23:25:26.741Z,5.22
2019-03-25T23:27:54.025Z,6.17
2019-03-25T23:30:21.252Z,6.42
2019-03-25T23:32:48.517Z,5.92
2019-03-25T23:35:15.748Z,5.83
2019-03-25T23:37:42.979Z,7.10
2019-03-25T23:40:10.233Z,6.40
2019-03-25T23:42:37.451Z,7.15
2019-03-25T23:45:05.943Z,7.22
2019-03-25T23:47:33.195Z,7.33
2019-03-25T23:50:00.418Z,7.35
2019-03-25T23:52:27.675Z,7.15
2019-03-25T23:54:54.900Z,7.37
2019-03-25T23:57:22.127Z,7.08
2019-03-25T23:59:49.348Z,6.95
