createdAt,value
2023-01-29T00:02:11.141Z,100.00
2023-01-29T00:04:38.063Z,100.00
2023-01-29T00:07:04.948Z,100.00
2023-01-29T00:09:32.419Z,100.00
2023-01-29T00:11:59.289Z,100.00
2023-01-29T00:14:27.806Z,100.00
2023-01-29T00:16:55.124Z,100.00
2023-01-29T00:19:22.082Z,100.00
2023-01-29T00:21:48.964Z,100.00
2023-01-29T00:24:18.426Z,100.00
2023-01-29T00:26:45.903Z,100.00
2023-01-29T00:29:12.957Z,100.00
2023-01-29T00:31:39.973Z,100.00
2023-01-29T00:34:07.367Z,100.00
2023-01-29T00:36:34.255Z,100.00
2023-01-29T00:39:03.657Z,100.00
2023-01-29T00:41:50.996Z,100.00
2023-01-29T00:44:37.528Z,100.00
2023-01-29T00:47:05.077Z,100.00
2023-01-29T00:49:45.066Z,100.00
2023-01-29T00:52:27.115Z,100.00
2023-01-29T00:55:01.987Z,100.00
2023-01-29T00:57:31.677Z,100.00
2023-01-29T00:59:58.631Z,100.00
2023-01-29T01:02:44.626Z,100.00
2023-01-29T01:05:19.369Z,100.00
2023-01-29T01:07:48.679Z,100.00
2023-01-29T01:10:25.096Z,100.00
2023-01-29T01:12:54.764Z,100.00
2023-01-29T01:15:23.598Z,100.00
2023-01-29T01:18:00.987Z,100.00
2023-01-29T01:20:34.066Z,100.00
2023-01-29T01:23:01.006Z,100.00
2023-01-29T01:25:28.325Z,100.00
2023-01-29T01:27:57.170Z,100.00
2023-01-29T01:30:25.555Z,100.00
2023-01-29T01:32:53.303Z,100.00
2023-01-29T01:35:20.215Z,100.00
2023-01-29T01:37:47.169Z,100.00
2023-01-29T01:40:19.203Z,100.00
2023-01-29T01:42:57.280Z,100.00
2023-01-29T01:45:31.574Z,100.00
2023-01-29T01:48:15.632Z,100.00
2023-01-29T01:50:49.841Z,100.00
2023-01-29T01:53:22.683Z,100.00
2023-01-29T01:55:55.426Z,100.00
2023-01-29T01:58:27.319Z,100.00
2023-01-29T02:00:55.575Z,100.00
2023-01-29T02:03:43.139Z,100.00
2023-01-29T02:06:30.058Z,100.00
2023-01-29T02:09:28.704Z,100.00
2023-01-29T02:11:56.236Z,100.00
2023-01-29T02:14:23.663Z,100.00
2023-01-29T02:16:50.625Z,100.00
2023-01-29T02:19:44.236Z,100.00
2023-01-29T02:22:29.710Z,100.00
2023-01-29T02:25:10.046Z,100.00
2023-01-29T02:27:36.890Z,100.00
2023-01-29T02:30:09.569Z,100.00
2023-01-29T02:32:54.880Z,100.00
2023-01-29T02:35:42.759Z,100.00
2023-01-29T02:38:42.490Z,100.00
2023-01-29T02:41:26.788Z,100.00
2023-01-29T02:44:03.788Z,100.00
2023-01-29T02:46:46.658Z,100.00
2023-01-29T02:49:27.881Z,100.00
2023-01-29T02:52:01.949Z,100.00
2023-01-29T02:54:42.862Z,100.00
2023-01-29T02:57:24.658Z,100.00
2023-01-29T02:59:59.871Z,100.00
2023-01-29T03:02:43.070Z,100.00
2023-01-29T03:05:17.685Z,100.00
2023-01-29T03:07:54.133Z,100.00
2023-01-29T03:10:47.876Z,100.00
2023-01-29T03:13:56.898Z,100.00
2023-01-29T03:16:31.319Z,100.00
2023-01-29T03:19:17.455Z,100.00
2023-01-29T03:21:59.785Z,100.00
2023-01-29T03:25:05.315Z,100.00
2023-01-29T03:27:57.328Z,100.00
2023-01-29T03:30:47.397Z,100.00
2023-01-29T03:33:58.481Z,100.00
2023-01-29T03:36:39.976Z,100.00
2023-01-29T03:39:09.658Z,100.00
2023-01-29T03:41:43.076Z,100.00
2023-01-29T03:44:20.520Z,100.00
2023-01-29T03:46:56.731Z,100.00
2023-01-29T03:49:39.297Z,100.00
2023-01-29T03:52:10.559Z,100.00
2023-01-29T03:54:49.549Z,100.00
2023-01-29T03:57:36.524Z,100.00
2023-01-29T04:00:17.309Z,100.00
2023-01-29T04:03:23.305Z,100.00
2023-01-29T04:06:13.087Z,100.00
2023-01-29T04:09:22.238Z,100.00
2023-01-29T04:11:55.807Z,100.00
2023-01-29T04:14:23.696Z,100.00
2023-01-29T04:16:57.722Z,100.00
2023-01-29T04:19:36.588Z,100.00
2023-01-29T04:22:19.943Z,100.00
2023-01-29T04:24:48.332Z,100.00
2023-01-29T04:27:15.324Z,100.00
2023-01-29T04:29:51.102Z,100.00
2023-01-29T04:32:32.291Z,100.00
2023-01-29T04:35:05.112Z,100.00
2023-01-29T04:37:50.678Z,100.00
2023-01-29T04:40:27.255Z,100.00
2023-01-29T04:43:05.386Z,100.00
2023-01-29T04:45:50.653Z,100.00
2023-01-29T04:48:43.401Z,100.00
2023-01-29T04:51:20.077Z,100.00
2023-01-29T04:54:02.781Z,100.00
2023-01-29T04:57:08.620Z,100.00
2023-01-29T05:00:18.411Z,100.00
2023-01-29T05:02:46.478Z,100.00
2023-01-29T05:05:16.736Z,100.00
2023-01-29T05:07:44.357Z,100.00
2023-01-29T05:10:13.651Z,100.00
2023-01-29T05:12:43.938Z,100.00
2023-01-29T05:15:16.357Z,100.00
2023-01-29T05:17:43.452Z,100.00
2023-01-29T05:20:12.014Z,100.00
2023-01-29T05:22:41.747Z,100.00
2023-01-29T05:25:31.206Z,100.00
2023-01-29T05:28:16.704Z,100.00
2023-01-29T05:30:51.539Z,100.00
2023-01-29T05:33:29.927Z,100.00
2023-01-29T05:35:59.610Z,100.00
2023-01-29T05:38:26.525Z,100.00
2023-01-29T05:40:54.496Z,100.00
2023-01-29T05:43:24.222Z,100.00
2023-01-29T05:45:59.079Z,100.00
2023-01-29T05:48:28.983Z,100.00
2023-01-29T05:51:05.500Z,100.00
2023-01-29T05:53:33.509Z,100.00
2023-01-29T05:56:04.965Z,100.00
2023-01-29T05:58:36.557Z,100.00
2023-01-29T06:01:14.700Z,100.00
2023-01-29T06:03:41.735Z,100.00
2023-01-29T06:06:11.703Z,100.00
2023-01-29T06:08:39.217Z,100.00
2023-01-29T06:11:08.489Z,100.00
2023-01-29T06:13:36.089Z,100.00
2023-01-29T06:16:12.977Z,100.00
2023-01-29T06:18:41.127Z,100.00
2023-01-29T06:21:11.309Z,100.00
2023-01-29T06:23:38.879Z,100.00
2023-01-29T06:26:08.671Z,100.00
2023-01-29T06:29:03.356Z,100.00
2023-01-29T06:31:39.459Z,100.00
2023-01-29T06:34:09.480Z,100.00
2023-01-29T06:36:39.851Z,100.00
2023-01-29T06:39:06.913Z,100.00
2023-01-29T06:41:34.662Z,100.00
2023-01-29T06:44:01.648Z,100.00
2023-01-29T06:46:41.423Z,100.00
2023-01-29T06:49:08.968Z,100.00
2023-01-29T06:51:35.995Z,100.00
2023-01-29T06:54:03.929Z,100.00
2023-01-29T06:56:30.786Z,100.00
2023-01-29T06:58:57.808Z,100.00
2023-01-29T07:01:35.744Z,100.00
2023-01-29T07:04:03.513Z,100.00
2023-01-29T07:06:31.539Z,100.00
2023-01-29T07:08:58.661Z,100.00
2023-01-29T07:11:25.808Z,100.00
2023-01-29T07:13:52.754Z,100.00
2023-01-29T07:16:19.686Z,100.00
2023-01-29T07:18:46.675Z,100.00
2023-01-29T07:21:15.890Z,100.00
2023-01-29T07:23:42.833Z,100.00
2023-01-29T07:26:11.267Z,100.00
2023-01-29T07:28:39.705Z,100.00
2023-01-29T07:31:07.667Z,100.00
2023-01-29T07:33:35.001Z,100.00
2023-01-29T07:36:02.075Z,100.00
2023-01-29T07:38:28.990Z,100.00
2023-01-29T07:40:55.819Z,100.00
2023-01-29T07:43:29.004Z,100.00
2023-01-29T07:45:55.985Z,100.00
2023-01-29T07:48:23.824Z,100.00
2023-01-29T07:50:57.519Z,100.00
2023-01-29T07:53:24.541Z,100.00
2023-01-29T07:55:51.567Z,100.00
2023-01-29T07:58:18.616Z,100.00
2023-01-29T08:00:46.181Z,100.00
2023-01-29T08:03:16.395Z,100.00
2023-01-29T08:05:44.255Z,99.77
2023-01-29T08:08:11.738Z,99.51
2023-01-29T08:10:41.955Z,100.00
2023-01-29T08:13:09.278Z,100.00
2023-01-29T08:15:38.763Z,100.00
2023-01-29T08:18:06.783Z,100.00
2023-01-29T08:20:33.914Z,100.00
2023-01-29T08:23:12.590Z,100.00
2023-01-29T08:25:39.729Z,100.00
2023-01-29T08:28:06.807Z,100.00
2023-01-29T08:30:35.113Z,100.00
2023-01-29T08:33:04.496Z,100.00
2023-01-29T08:35:31.939Z,99.18
2023-01-29T08:38:01.114Z,99.52
2023-01-29T08:40:31.907Z,99.39
2023-01-29T08:43:04.086Z,98.24
2023-01-29T08:45:35.143Z,97.67
2023-01-29T08:48:02.826Z,98.76
2023-01-29T08:50:34.661Z,100.00
2023-01-29T08:53:04.210Z,98.85
2023-01-29T08:55:31.192Z,98.26
2023-01-29T08:57:58.077Z,96.85
2023-01-29T09:00:25.166Z,96.42
2023-01-29T09:02:52.067Z,95.90
2023-01-29T09:05:19.346Z,95.04
2023-01-29T09:07:46.637Z,94.27
2023-01-29T09:10:13.665Z,93.57
2023-01-29T09:12:40.503Z,95.21
2023-01-29T09:15:07.947Z,92.78
2023-01-29T09:17:37.838Z,92.57
2023-01-29T09:20:08.987Z,92.15
2023-01-29T09:22:36.324Z,90.38
2023-01-29T09:25:04.155Z,89.94
2023-01-29T09:27:31.071Z,90.33
2023-01-29T09:29:57.937Z,88.69
2023-01-29T09:32:52.164Z,92.10
2023-01-29T09:35:11.807Z,90.74
2023-01-29T09:37:38.611Z,93.38
2023-01-29T09:40:06.085Z,93.54
2023-01-29T09:42:44.104Z,93.26
2023-01-29T09:45:26.853Z,95.36
2023-01-29T09:47:58.187Z,91.69
2023-01-29T09:50:35.409Z,89.71
2023-01-29T09:53:17.884Z,90.85
2023-01-29T09:55:58.682Z,90.72
2023-01-29T09:58:33.977Z,92.17
2023-01-29T10:01:15.435Z,89.23
2023-01-29T10:03:58.708Z,89.81
2023-01-29T10:06:31.313Z,91.17
2023-01-29T10:09:19.477Z,91.21
2023-01-29T10:12:20.660Z,89.07
2023-01-29T10:15:15.486Z,87.03
2023-01-29T10:17:42.842Z,89.49
2023-01-29T10:20:28.008Z,91.76
2023-01-29T10:23:02.787Z,92.24
2023-01-29T10:25:33.557Z,88.60
2023-01-29T10:28:02.583Z,88.63
2023-01-29T10:30:34.760Z,91.93
2023-01-29T10:33:07.383Z,89.82
2023-01-29T10:35:44.613Z,91.86
2023-01-29T10:38:38.726Z,90.22
2023-01-29T10:41:27.374Z,93.40
2023-01-29T10:44:03.813Z,93.45
2023-01-29T10:46:37.383Z,94.62
2023-01-29T10:49:29.954Z,93.90
2023-01-29T10:52:11.418Z,94.24
2023-01-29T10:54:55.548Z,95.72
2023-01-29T10:57:40.862Z,95.10
2023-01-29T11:00:22.280Z,94.25
2023-01-29T11:02:51.416Z,93.90
2023-01-29T11:05:34.198Z,95.05
2023-01-29T11:08:10.659Z,95.14
2023-01-29T11:10:46.666Z,94.50
2023-01-29T11:13:16.501Z,95.03
2023-01-29T11:15:46.574Z,91.42
2023-01-29T11:18:15.849Z,94.96
2023-01-29T11:20:45.731Z,94.29
2023-01-29T11:23:33.292Z,95.16
2023-01-29T11:26:01.335Z,96.22
2023-01-29T11:28:44.747Z,97.59
2023-01-29T11:31:30.260Z,92.99
2023-01-29T11:34:06.965Z,93.35
2023-01-29T11:36:38.908Z,92.89
2023-01-29T11:39:08.798Z,94.85
2023-01-29T11:41:44.152Z,93.96
2023-01-29T11:44:34.638Z,100.00
2023-01-29T11:47:20.220Z,93.83
2023-01-29T11:49:53.888Z,94.77
2023-01-29T11:52:26.405Z,93.27
2023-01-29T11:55:01.150Z,96.21
2023-01-29T11:57:57.353Z,96.00
2023-01-29T12:00:25.528Z,95.47
2023-01-29T12:03:02.171Z,91.13
2023-01-29T12:05:29.338Z,92.81
2023-01-29T12:08:02.239Z,93.15
2023-01-29T12:10:39.776Z,93.02
2023-01-29T12:13:09.706Z,91.52
2023-01-29T12:15:41.883Z,94.57
2023-01-29T12:18:33.596Z,95.96
2023-01-29T12:21:03.712Z,96.22
2023-01-29T12:23:48.720Z,97.99
2023-01-29T12:26:36.643Z,95.73
2023-01-29T12:29:12.261Z,96.96
2023-01-29T12:32:09.680Z,97.19
2023-01-29T12:34:45.217Z,96.60
2023-01-29T12:37:21.467Z,96.34
2023-01-29T12:39:49.960Z,97.83
2023-01-29T12:42:25.783Z,96.33
2023-01-29T12:44:52.645Z,95.91
2023-01-29T12:47:28.122Z,98.30
2023-01-29T12:50:00.788Z,100.00
2023-01-29T12:52:59.866Z,100.00
2023-01-29T12:55:53.959Z,99.18
2023-01-29T12:58:31.591Z,99.53
2023-01-29T13:01:11.774Z,99.32
2023-01-29T13:03:50.930Z,99.32
2023-01-29T13:06:29.424Z,98.66
2023-01-29T13:09:03.895Z,100.00
2023-01-29T13:11:46.909Z,100.00
2023-01-29T13:14:22.238Z,100.00
2023-01-29T13:16:54.195Z,100.00
2023-01-29T13:19:27.712Z,100.00
2023-01-29T13:21:57.721Z,98.91
2023-01-29T13:24:27.657Z,99.39
2023-01-29T13:26:54.660Z,98.91
2023-01-29T13:29:25.308Z,100.00
2023-01-29T13:31:57.225Z,98.82
2023-01-29T13:34:36.838Z,98.14
2023-01-29T13:37:11.512Z,96.78
2023-01-29T13:39:46.380Z,98.10
2023-01-29T13:42:24.525Z,99.05
2023-01-29T13:44:57.759Z,97.26
2023-01-29T13:47:31.359Z,96.89
2023-01-29T13:50:04.089Z,95.21
2023-01-29T13:52:44.875Z,97.85
2023-01-29T13:55:14.597Z,96.07
2023-01-29T13:57:44.855Z,97.02
2023-01-29T14:00:32.011Z,97.27
2023-01-29T14:03:01.932Z,96.89
2023-01-29T14:05:31.531Z,98.58
2023-01-29T14:08:02.045Z,96.67
2023-01-29T14:10:31.196Z,97.21
2023-01-29T14:13:03.889Z,98.61
2023-01-29T14:15:36.480Z,98.27
2023-01-29T14:18:06.517Z,99.07
2023-01-29T14:20:45.507Z,100.00
2023-01-29T14:23:44.295Z,99.02
2023-01-29T14:26:38.407Z,98.11
2023-01-29T14:29:25.440Z,99.54
2023-01-29T14:32:00.889Z,100.00
2023-01-29T14:34:31.952Z,100.00
2023-01-29T14:37:04.099Z,99.58
2023-01-29T14:39:43.586Z,100.00
2023-01-29T14:42:19.587Z,100.00
2023-01-29T14:44:46.945Z,100.00
2023-01-29T14:47:20.898Z,100.00
2023-01-29T14:49:57.716Z,100.00
2023-01-29T14:52:40.521Z,100.00
2023-01-29T14:55:15.924Z,100.00
2023-01-29T14:57:43.337Z,100.00
2023-01-29T15:00:27.150Z,100.00
2023-01-29T15:03:02.049Z,100.00
2023-01-29T15:05:36.173Z,100.00
2023-01-29T15:08:30.357Z,100.00
2023-01-29T15:11:19.308Z,100.00
2023-01-29T15:14:24.056Z,100.00
2023-01-29T15:16:54.040Z,100.00
2023-01-29T15:19:32.324Z,100.00
2023-01-29T15:22:03.032Z,100.00
2023-01-29T15:24:29.973Z,100.00
2023-01-29T15:26:57.203Z,100.00
2023-01-29T15:29:27.584Z,100.00
2023-01-29T15:31:58.711Z,100.00
2023-01-29T15:34:26.123Z,100.00
2023-01-29T15:36:53.190Z,100.00
2023-01-29T15:39:25.166Z,100.00
2023-01-29T15:42:10.863Z,100.00
2023-01-29T15:44:45.323Z,100.00
2023-01-29T15:47:13.540Z,100.00
2023-01-29T15:49:41.277Z,100.00
2023-01-29T15:52:16.241Z,100.00
2023-01-29T15:54:44.290Z,100.00
2023-01-29T15:57:21.987Z,100.00
2023-01-29T15:59:51.955Z,100.00
2023-01-29T16:02:38.739Z,100.00
2023-01-29T16:05:16.237Z,100.00
2023-01-29T16:07:44.659Z,100.00
2023-01-29T16:10:27.458Z,100.00
2023-01-29T16:12:55.477Z,100.00
2023-01-29T16:15:35.011Z,100.00
2023-01-29T16:18:17.026Z,100.00
2023-01-29T16:20:50.455Z,100.00
2023-01-29T16:23:30.815Z,100.00
2023-01-29T16:26:02.617Z,100.00
2023-01-29T16:28:30.583Z,100.00
2023-01-29T16:31:01.915Z,100.00
2023-01-29T16:33:36.488Z,100.00
2023-01-29T16:36:11.748Z,100.00
2023-01-29T16:38:43.334Z,100.00
2023-01-29T16:41:22.218Z,100.00
2023-01-29T16:43:50.542Z,100.00
2023-01-29T16:46:20.648Z,100.00
2023-01-29T16:48:47.981Z,100.00
2023-01-29T16:51:22.230Z,100.00
2023-01-29T16:54:00.923Z,100.00
2023-01-29T16:56:31.398Z,100.00
2023-01-29T16:58:58.980Z,100.00
2023-01-29T17:01:29.014Z,100.00
2023-01-29T17:04:17.421Z,100.00
2023-01-29T17:06:54.448Z,100.00
2023-01-29T17:09:41.168Z,100.00
2023-01-29T17:12:15.431Z,100.00
2023-01-29T17:14:56.849Z,100.00
2023-01-29T17:17:30.551Z,100.00
2023-01-29T17:19:59.561Z,100.00
2023-01-29T17:22:26.424Z,100.00
2023-01-29T17:24:53.329Z,100.00
2023-01-29T17:27:22.733Z,100.00
2023-01-29T17:29:51.136Z,100.00
2023-01-29T17:32:19.039Z,100.00
2023-01-29T17:34:47.159Z,100.00
2023-01-29T17:37:15.633Z,100.00
2023-01-29T17:39:44.123Z,100.00
2023-01-29T17:42:14.667Z,100.00
2023-01-29T17:44:43.109Z,100.00
2023-01-29T17:47:15.275Z,99.94
2023-01-29T17:49:43.321Z,100.00
2023-01-29T17:52:10.327Z,100.00
2023-01-29T17:54:37.359Z,99.44
2023-01-29T17:57:04.503Z,99.58
2023-01-29T17:59:33.750Z,99.79
2023-01-29T18:02:00.922Z,99.71
2023-01-29T18:04:28.190Z,100.00
2023-01-29T18:06:57.121Z,100.00
2023-01-29T18:09:24.814Z,100.00
2023-01-29T18:11:51.971Z,100.00
2023-01-29T18:14:18.906Z,100.00
2023-01-29T18:16:46.583Z,100.00
2023-01-29T18:19:22.326Z,100.00
2023-01-29T18:21:50.434Z,100.00
2023-01-29T18:24:17.293Z,100.00
2023-01-29T18:26:44.237Z,100.00
2023-01-29T18:29:11.253Z,100.00
2023-01-29T18:31:38.230Z,100.00
2023-01-29T18:34:05.439Z,100.00
2023-01-29T18:36:32.440Z,100.00
2023-01-29T18:38:59.373Z,100.00
2023-01-29T18:41:26.453Z,100.00
2023-01-29T18:43:53.501Z,100.00
2023-01-29T18:46:22.875Z,100.00
2023-01-29T18:48:51.137Z,100.00
2023-01-29T18:51:20.757Z,100.00
2023-01-29T18:53:53.283Z,100.00
2023-01-29T18:56:20.617Z,100.00
2023-01-29T18:58:57.925Z,100.00
2023-01-29T19:01:32.942Z,98.42
2023-01-29T19:04:01.278Z,99.38
2023-01-29T19:06:28.395Z,98.49
2023-01-29T19:08:55.348Z,99.04
2023-01-29T19:11:22.326Z,99.67
2023-01-29T19:13:52.860Z,98.32
2023-01-29T19:16:19.806Z,97.33
2023-01-29T19:18:46.681Z,96.97
2023-01-29T19:21:16.108Z,96.86
2023-01-29T19:23:45.010Z,98.88
2023-01-29T19:26:12.229Z,100.00
2023-01-29T19:28:39.688Z,100.00
2023-01-29T19:31:06.892Z,100.00
2023-01-29T19:33:33.907Z,100.00
2023-01-29T19:36:01.043Z,100.00
2023-01-29T19:38:28.675Z,100.00
2023-01-29T19:40:55.645Z,100.00
2023-01-29T19:43:22.838Z,100.00
2023-01-29T19:45:51.180Z,100.00
2023-01-29T19:48:22.162Z,100.00
2023-01-29T19:51:13.732Z,100.00
2023-01-29T19:53:46.126Z,100.00
2023-01-29T19:56:16.215Z,100.00
2023-01-29T19:58:43.676Z,100.00
2023-01-29T20:01:21.807Z,100.00
2023-01-29T20:03:49.846Z,100.00
2023-01-29T20:06:19.393Z,100.00
2023-01-29T20:08:46.923Z,100.00
2023-01-29T20:11:15.102Z,100.00
2023-01-29T20:13:43.468Z,100.00
2023-01-29T20:16:10.754Z,100.00
2023-01-29T20:18:38.093Z,100.00
2023-01-29T20:21:11.781Z,100.00
2023-01-29T20:23:40.125Z,100.00
2023-01-29T20:26:14.287Z,100.00
2023-01-29T20:28:42.273Z,100.00
2023-01-29T20:31:10.029Z,100.00
2023-01-29T20:33:40.589Z,100.00
2023-01-29T20:36:10.205Z,100.00
2023-01-29T20:38:37.469Z,100.00
2023-01-29T20:41:10.671Z,100.00
2023-01-29T20:43:37.956Z,100.00
2023-01-29T20:46:05.657Z,100.00
2023-01-29T20:48:33.425Z,100.00
2023-01-29T20:51:16.055Z,100.00
2023-01-29T20:53:46.262Z,100.00
2023-01-29T20:56:15.511Z,100.00
2023-01-29T20:58:44.332Z,100.00
2023-01-29T21:01:13.561Z,100.00
2023-01-29T21:03:40.630Z,100.00
2023-01-29T21:06:09.414Z,100.00
2023-01-29T21:08:37.595Z,100.00
2023-01-29T21:11:06.229Z,100.00
2023-01-29T21:13:33.575Z,100.00
2023-01-29T21:16:00.757Z,100.00
2023-01-29T21:18:27.704Z,100.00
2023-01-29T21:20:55.176Z,100.00
2023-01-29T21:23:22.659Z,100.00
2023-01-29T21:25:49.525Z,100.00
2023-01-29T21:28:16.917Z,100.00
2023-01-29T21:30:43.966Z,100.00
2023-01-29T21:33:10.865Z,100.00
2023-01-29T21:35:38.616Z,100.00
2023-01-29T21:38:05.569Z,100.00
2023-01-29T21:40:32.396Z,100.00
2023-01-29T21:43:15.638Z,100.00
2023-01-29T21:45:43.549Z,100.00
2023-01-29T21:48:11.616Z,100.00
2023-01-29T21:50:39.048Z,100.00
2023-01-29T21:53:05.954Z,100.00
2023-01-29T21:55:33.081Z,100.00
2023-01-29T21:58:00.588Z,100.00
2023-01-29T22:00:28.121Z,100.00
2023-01-29T22:02:55.834Z,100.00
2023-01-29T22:05:22.993Z,100.00
2023-01-29T22:07:50.325Z,100.00
2023-01-29T22:10:19.021Z,100.00
2023-01-29T22:12:46.946Z,100.00
2023-01-29T22:15:15.221Z,100.00
2023-01-29T22:17:42.870Z,100.00
2023-01-29T22:20:12.081Z,100.00
2023-01-29T22:22:39.139Z,100.00
2023-01-29T22:25:06.599Z,100.00
2023-01-29T22:27:34.096Z,100.00
2023-01-29T22:30:00.997Z,100.00
2023-01-29T22:32:28.111Z,100.00
2023-01-29T22:34:54.949Z,100.00
2023-01-29T22:37:22.027Z,100.00
2023-01-29T22:39:48.987Z,100.00
2023-01-29T22:42:18.399Z,100.00
2023-01-29T22:44:48.562Z,100.00
2023-01-29T22:47:16.176Z,100.00
2023-01-29T22:49:45.721Z,100.00
2023-01-29T22:52:12.811Z,100.00
2023-01-29T22:54:41.367Z,100.00
2023-01-29T22:57:11.171Z,100.00
2023-01-29T22:59:42.375Z,100.00
2023-01-29T23:02:11.599Z,100.00
2023-01-29T23:04:38.630Z,100.00
2023-01-29T23:07:09.133Z,100.00
2023-01-29T23:09:36.230Z,100.00
2023-01-29T23:12:03.137Z,100.00
2023-01-29T23:14:30.122Z,100.00
2023-01-29T23:16:57.067Z,100.00
2023-01-29T23:19:24.172Z,100.00
2023-01-29T23:21:51.206Z,100.00
2023-01-29T23:24:18.120Z,100.00
2023-01-29T23:27:03.826Z,100.00
2023-01-29T23:29:30.753Z,100.00
2023-01-29T23:31:57.575Z,100.00
2023-01-29T23:34:24.579Z,100.00
2023-01-29T23:36:51.468Z,100.00
2023-01-29T23:39:18.459Z,100.00
2023-01-29T23:41:45.312Z,100.00
2023-01-29T23:44:12.722Z,100.00
2023-01-29T23:46:40.084Z,100.00
2023-01-29T23:49:07.370Z,100.00
2023-01-29T23:51:34.612Z,100.00
2023-01-29T23:54:01.510Z,100.00
2023-01-29T23:56:29.520Z,100.00
2023-01-29T23:58:57.757Z,100.00
